createdAt,value
2019-03-21T00:02:23.610Z,59.08
2019-03-21T00:04:57.184Z,68.52
2019-03-21T00:07:31.712Z,70.72
2019-03-21T00:10:33.279Z,55.40
2019-03-21T00:13:08.056Z,50.67
2019-03-21T00:15:51.815Z,52.13
2019-03-21T00:18:25.933Z,56.08
2019-03-21T00:20:59.962Z,60.20
2019-03-21T00:23:35.609Z,67.97
2019-03-21T00:26:09.955Z,61.77
2019-03-21T00:29:03.264Z,65.80
2019-03-21T00:31:37.398Z,73.55
2019-03-21T00:34:12.426Z,72.27
2019-03-21T00:39:19.222Z,52.40
2019-03-21T00:41:53.307Z,48.17
2019-03-21T00:44:27.038Z,60.58
2019-03-21T00:47:01.500Z,59.18
2019-03-21T00:49:35.846Z,55.90
2019-03-21T00:52:10.007Z,54.42
2019-03-21T00:54:43.756Z,51.63
2019-03-21T00:57:18.794Z,48.48
2019-03-21T00:59:58.150Z,57.80
2019-03-21T01:02:33.242Z,46.25
2019-03-21T01:05:08.947Z,63.38
2019-03-21T01:07:43.565Z,66.10
2019-03-21T01:10:19.456Z,65.37
2019-03-21T01:12:53.868Z,63.98
2019-03-21T01:15:27.838Z,59.05
2019-03-21T01:18:01.545Z,56.40
2019-03-21T01:20:35.840Z,59.05
2019-03-21T01:23:10.356Z,58.83
2019-03-21T01:25:50.041Z,48.75
2019-03-21T01:28:24.838Z,49.88
2019-03-21T01:30:59.068Z,53.05
2019-03-21T01:33:33.717Z,51.02
2019-03-21T01:36:11.939Z,49.05
2019-03-21T01:38:45.919Z,52.88
2019-03-21T01:41:21.175Z,54.48
2019-03-21T01:43:55.548Z,55.03
2019-03-21T01:46:29.673Z,54.25
2019-03-21T01:49:04.607Z,56.65
2019-03-21T01:54:12.383Z,45.92
2019-03-21T01:59:19.124Z,55.80
2019-03-21T02:01:54.760Z,53.73
2019-03-21T02:04:29.230Z,45.83
2019-03-21T02:07:03.502Z,59.27
2019-03-21T02:09:38.078Z,48.52
2019-03-21T02:12:12.241Z,45.90
2019-03-21T02:14:52.028Z,50.15
2019-03-21T02:17:23.796Z,47.17
2019-03-21T02:19:58.058Z,55.05
2019-03-21T02:22:32.412Z,44.53
2019-03-21T02:25:07.465Z,42.90
2019-03-21T02:27:42.911Z,41.02
2019-03-21T02:30:27.736Z,41.28
2019-03-21T02:33:04.205Z,40.75
2019-03-21T02:35:40.964Z,42.23
2019-03-21T02:38:15.228Z,44.65
2019-03-21T02:41:09.535Z,41.18
2019-03-21T02:43:43.526Z,43.48
2019-03-21T02:46:17.859Z,42.67
2019-03-21T02:48:51.881Z,44.67
2019-03-21T02:51:25.607Z,45.97
2019-03-21T02:53:59.362Z,46.75
2019-03-21T02:56:33.350Z,45.85
2019-03-21T02:59:07.320Z,46.23
2019-03-21T03:01:42.627Z,43.33
2019-03-21T03:04:17.284Z,44.08
2019-03-21T03:06:50.799Z,45.90
2019-03-21T03:09:25.019Z,50.28
2019-03-21T03:11:59.072Z,45.67
2019-03-21T03:14:33.224Z,45.92
2019-03-21T03:17:07.206Z,39.57
2019-03-21T03:19:41.274Z,44.43
2019-03-21T03:22:16.361Z,41.42
2019-03-21T03:24:50.141Z,40.50
2019-03-21T03:27:24.032Z,41.92
2019-03-21T03:29:58.378Z,39.60
2019-03-21T03:32:32.578Z,42.50
2019-03-21T03:35:08.765Z,39.08
2019-03-21T03:37:42.992Z,42.83
2019-03-21T03:40:19.059Z,46.85
2019-03-21T03:42:53.181Z,43.17
2019-03-21T03:45:37.503Z,39.40
2019-03-21T03:48:05.458Z,39.10
2019-03-21T03:50:41.137Z,43.30
2019-03-21T03:53:15.271Z,45.83
2019-03-21T03:55:49.787Z,54.48
2019-03-21T03:58:31.157Z,73.45
2019-03-21T04:01:06.446Z,50.45
2019-03-21T04:03:40.921Z,42.98
2019-03-21T04:06:15.308Z,34.67
2019-03-21T04:09:08.826Z,41.00
2019-03-21T04:11:43.248Z,34.45
2019-03-21T04:14:17.200Z,38.08
2019-03-21T04:16:51.043Z,35.97
2019-03-21T04:19:24.974Z,41.20
2019-03-21T04:21:58.862Z,46.40
2019-03-21T04:24:32.991Z,42.07
2019-03-21T04:27:07.440Z,54.87
2019-03-21T04:29:41.747Z,38.40
2019-03-21T04:32:16.110Z,39.80
2019-03-21T04:34:51.811Z,41.08
2019-03-21T04:37:27.562Z,40.73
2019-03-21T04:40:21.170Z,39.70
2019-03-21T04:42:54.917Z,37.58
2019-03-21T04:45:29.558Z,40.43
2019-03-21T04:48:05.684Z,36.48
2019-03-21T04:50:44.506Z,40.17
2019-03-21T04:53:19.606Z,41.05
2019-03-21T04:55:53.798Z,39.53
2019-03-21T04:58:28.985Z,41.33
2019-03-21T05:01:05.084Z,40.43
2019-03-21T05:03:42.865Z,38.70
2019-03-21T05:06:17.058Z,34.45
2019-03-21T05:08:51.426Z,38.60
2019-03-21T05:11:25.960Z,34.18
2019-03-21T05:14:01.751Z,41.42
2019-03-21T05:16:37.026Z,39.95
2019-03-21T05:19:13.997Z,39.80
2019-03-21T05:21:51.792Z,43.80
2019-03-21T05:24:27.751Z,31.52
2019-03-21T05:29:37.878Z,42.27
2019-03-21T05:32:12.425Z,39.08
2019-03-21T05:34:47.165Z,34.75
2019-03-21T05:37:21.695Z,43.85
2019-03-21T05:39:56.311Z,36.93
2019-03-21T05:42:32.575Z,44.70
2019-03-21T05:45:08.074Z,37.83
2019-03-21T05:47:44.514Z,41.08
2019-03-21T05:50:19.909Z,40.23
2019-03-21T05:52:55.152Z,38.28
2019-03-21T05:55:29.897Z,45.15
2019-03-21T05:58:04.370Z,40.90
2019-03-21T06:00:43.627Z,38.35
2019-03-21T06:03:27.671Z,40.17
2019-03-21T06:06:13.002Z,38.90
2019-03-21T06:11:20.412Z,46.45
2019-03-21T06:13:55.095Z,35.98
2019-03-21T06:16:37.176Z,48.10
2019-03-21T06:19:10.730Z,34.43
2019-03-21T06:21:58.098Z,34.43
2019-03-21T06:24:44.410Z,34.88
2019-03-21T06:27:32.002Z,41.30
2019-03-21T06:30:08.935Z,31.75
2019-03-21T06:32:44.186Z,42.13
2019-03-21T06:35:23.941Z,40.15
2019-03-21T06:37:58.421Z,39.65
2019-03-21T06:40:35.538Z,40.75
2019-03-21T06:43:10.366Z,32.90
2019-03-21T06:48:19.503Z,37.28
2019-03-21T06:50:53.708Z,32.50
2019-03-21T06:53:29.931Z,31.17
2019-03-21T06:56:05.819Z,31.10
2019-03-21T06:58:40.228Z,39.42
2019-03-21T07:01:16.951Z,22.55
2019-03-21T07:03:52.370Z,38.35
2019-03-21T07:08:59.975Z,37.17
2019-03-21T07:11:35.386Z,41.15
2019-03-21T07:14:13.399Z,40.92
2019-03-21T07:16:59.798Z,39.15
2019-03-21T07:19:25.151Z,35.23
2019-03-21T07:22:00.668Z,41.65
2019-03-21T07:24:35.482Z,39.45
2019-03-21T07:29:44.547Z,39.10
2019-03-21T07:32:19.917Z,40.88
2019-03-21T07:34:54.257Z,36.40
2019-03-21T07:37:28.923Z,35.35
2019-03-21T07:42:48.951Z,33.23
2019-03-21T07:45:25.369Z,36.83
2019-03-21T07:47:59.652Z,39.30
2019-03-21T07:50:35.325Z,33.20
2019-03-21T07:53:11.106Z,36.70
2019-03-21T07:55:45.189Z,40.40
2019-03-21T07:58:19.917Z,34.13
2019-03-21T08:00:54.149Z,35.55
2019-03-21T08:03:28.733Z,36.95
2019-03-21T08:06:03.248Z,41.95
2019-03-21T08:08:37.967Z,36.23
2019-03-21T08:13:45.289Z,37.08
2019-03-21T08:16:22.556Z,38.15
2019-03-21T08:18:58.454Z,39.35
2019-03-21T08:21:33.025Z,39.58
2019-03-21T08:24:08.360Z,34.98
2019-03-21T08:26:42.840Z,40.55
2019-03-21T08:29:18.303Z,37.55
2019-03-21T08:31:52.718Z,35.65
2019-03-21T08:40:18.868Z,37.78
2019-03-21T08:42:53.497Z,34.88
2019-03-21T08:45:27.743Z,37.58
2019-03-21T08:48:03.150Z,35.58
2019-03-21T08:51:07.331Z,34.30
2019-03-21T08:53:32.802Z,33.55
2019-03-21T08:56:06.967Z,33.28
2019-03-21T08:58:41.762Z,31.90
2019-03-21T09:03:49.057Z,35.23
2019-03-21T09:06:23.860Z,31.20
2019-03-21T09:09:01.716Z,28.77
2019-03-21T09:11:37.136Z,35.10
2019-03-21T09:14:13.523Z,33.45
2019-03-21T09:16:46.794Z,33.25
2019-03-21T09:19:22.054Z,36.25
2019-03-21T09:21:55.964Z,34.30
2019-03-21T09:24:29.694Z,37.67
2019-03-21T09:27:05.006Z,34.00
2019-03-21T09:29:40.425Z,37.73
2019-03-21T09:32:14.702Z,37.28
2019-03-21T09:34:48.708Z,32.63
2019-03-21T09:37:23.614Z,35.20
2019-03-21T09:39:58.041Z,30.52
2019-03-21T09:42:32.162Z,34.30
2019-03-21T09:45:08.527Z,40.80
2019-03-21T09:47:43.398Z,33.05
2019-03-21T09:50:20.046Z,38.30
2019-03-21T09:52:53.822Z,44.10
2019-03-21T09:55:27.773Z,32.33
2019-03-21T09:58:01.667Z,38.60
2019-03-21T10:00:38.060Z,37.30
2019-03-21T10:03:12.975Z,36.98
2019-03-21T10:08:19.647Z,35.78
2019-03-21T10:10:54.590Z,36.70
2019-03-21T10:13:28.893Z,38.40
2019-03-21T10:16:03.292Z,33.88
2019-03-21T10:18:37.392Z,40.92
2019-03-21T10:21:11.179Z,46.98
2019-03-21T10:23:45.826Z,44.17
2019-03-21T10:26:19.846Z,46.68
2019-03-21T10:28:53.860Z,42.20
2019-03-21T10:31:27.939Z,44.63
2019-03-21T10:34:02.426Z,39.50
2019-03-21T10:36:38.123Z,37.53
2019-03-21T10:39:12.609Z,41.98
2019-03-21T10:41:46.564Z,42.33
2019-03-21T10:44:20.640Z,37.85
2019-03-21T10:46:56.229Z,42.93
2019-03-21T10:49:30.239Z,38.25
2019-03-21T10:52:05.578Z,38.95
2019-03-21T10:54:40.032Z,39.03
2019-03-21T10:57:14.821Z,40.43
2019-03-21T11:02:22.584Z,43.83
2019-03-21T11:04:58.228Z,47.00
2019-03-21T11:07:33.113Z,41.35
2019-03-21T11:10:09.515Z,49.93
2019-03-21T11:12:45.544Z,43.33
2019-03-21T11:15:22.575Z,45.17
2019-03-21T11:18:03.930Z,52.55
2019-03-21T11:20:45.799Z,45.78
2019-03-21T11:23:22.627Z,53.28
2019-03-21T11:25:57.471Z,49.67
2019-03-21T11:31:16.466Z,41.70
2019-03-21T11:33:51.068Z,41.05
2019-03-21T11:39:00.111Z,49.42
2019-03-21T11:41:41.392Z,46.77
2019-03-21T11:44:17.809Z,45.30
2019-03-21T11:47:18.498Z,48.68
2019-03-21T11:50:10.259Z,44.53
2019-03-21T11:52:44.118Z,46.95
2019-03-21T11:55:18.856Z,42.03
2019-03-21T12:00:27.495Z,46.35
2019-03-21T12:03:04.345Z,48.42
2019-03-21T12:05:39.003Z,43.25
2019-03-21T12:08:13.863Z,46.35
2019-03-21T12:10:48.100Z,50.63
2019-03-21T12:13:25.032Z,43.78
2019-03-21T12:16:01.086Z,49.93
2019-03-21T12:18:36.878Z,41.30
2019-03-21T12:21:11.697Z,45.38
2019-03-21T12:26:19.019Z,41.60
2019-03-21T12:28:56.306Z,47.35
2019-03-21T12:31:31.969Z,47.48
2019-03-21T12:34:06.696Z,50.33
2019-03-21T12:39:15.128Z,43.78
2019-03-21T12:44:30.240Z,46.80
2019-03-21T12:47:05.544Z,45.80
2019-03-21T12:49:42.115Z,40.20
2019-03-21T12:52:17.969Z,49.03
2019-03-21T12:54:52.774Z,50.85
2019-03-21T12:57:29.808Z,43.40
2019-03-21T13:00:04.901Z,46.35
2019-03-21T13:02:44.644Z,47.15
2019-03-21T13:05:21.555Z,40.63
2019-03-21T13:07:57.680Z,45.90
2019-03-21T13:10:33.358Z,42.62
2019-03-21T13:13:09.792Z,45.17
2019-03-21T13:15:53.777Z,45.17
2019-03-21T13:18:30.644Z,46.15
2019-03-21T13:21:09.514Z,41.65
2019-03-21T13:23:48.127Z,46.25
2019-03-21T13:26:25.348Z,45.15
2019-03-21T13:29:02.011Z,47.65
2019-03-21T13:31:38.574Z,38.80
2019-03-21T13:34:13.572Z,43.75
2019-03-21T13:36:49.059Z,41.37
2019-03-21T13:39:31.764Z,39.45
2019-03-21T13:42:06.140Z,38.88
2019-03-21T13:44:43.703Z,41.02
2019-03-21T13:47:18.644Z,41.83
2019-03-21T13:49:55.756Z,44.58
2019-03-21T13:52:33.688Z,40.05
2019-03-21T13:55:19.164Z,37.67
2019-03-21T13:57:58.134Z,39.90
2019-03-21T14:00:37.595Z,39.95
2019-03-21T14:03:24.534Z,51.63
2019-03-21T14:05:55.272Z,36.70
2019-03-21T14:08:32.997Z,45.17
2019-03-21T14:11:13.472Z,45.50
2019-03-21T14:14:02.131Z,46.83
2019-03-21T14:19:38.233Z,42.58
2019-03-21T14:22:14.689Z,43.68
2019-03-21T14:24:52.195Z,46.70
2019-03-21T14:27:28.026Z,43.63
2019-03-21T14:30:05.998Z,54.45
2019-03-21T14:32:40.691Z,45.63
2019-03-21T14:35:17.871Z,46.40
2019-03-21T14:38:01.525Z,48.90
2019-03-21T14:40:38.096Z,45.33
2019-03-21T14:43:17.754Z,44.77
2019-03-21T14:45:55.778Z,45.80
2019-03-21T14:48:43.807Z,45.52
2019-03-21T14:51:24.309Z,48.05
2019-03-21T14:54:06.915Z,55.63
2019-03-21T14:56:45.276Z,48.77
2019-03-21T14:59:25.263Z,53.02
2019-03-21T15:02:06.972Z,50.88
2019-03-21T15:04:50.413Z,48.80
2019-03-21T15:10:23.344Z,46.55
2019-03-21T15:12:59.635Z,46.85
2019-03-21T15:15:39.762Z,32.00
2019-03-21T15:18:19.048Z,20.55
2019-03-21T15:21:01.993Z,12.35
2019-03-21T15:23:41.163Z,19.05
2019-03-21T15:26:20.773Z,12.78
2019-03-21T15:31:57.956Z,15.50
2019-03-21T15:34:37.639Z,14.33
2019-03-21T15:37:15.939Z,15.23
2019-03-21T15:39:56.411Z,14.07
2019-03-21T15:42:38.534Z,14.33
2019-03-21T15:45:22.756Z,16.45
2019-03-21T15:48:00.532Z,16.40
2019-03-21T15:50:47.634Z,21.05
2019-03-21T15:53:26.674Z,12.40
2019-03-21T15:56:04.269Z,12.63
2019-03-21T15:58:40.638Z,13.00
2019-03-21T16:01:22.380Z,12.35
2019-03-21T16:04:00.620Z,13.72
2019-03-21T16:09:37.508Z,13.45
2019-03-21T16:12:22.591Z,14.38
2019-03-21T16:14:57.576Z,15.78
2019-03-21T16:17:33.733Z,12.85
2019-03-21T16:20:09.660Z,21.80
2019-03-21T16:22:47.106Z,15.50
2019-03-21T16:25:24.265Z,16.27
2019-03-21T16:28:03.030Z,17.07
2019-03-21T16:30:37.909Z,15.38
2019-03-21T16:33:15.098Z,13.95
2019-03-21T16:35:53.277Z,16.12
2019-03-21T16:38:31.819Z,14.45
2019-03-21T16:41:06.240Z,12.78
2019-03-21T16:43:45.530Z,13.40
2019-03-21T16:46:24.197Z,13.50
2019-03-21T16:48:59.417Z,14.03
2019-03-21T16:51:37.373Z,14.58
2019-03-21T16:54:22.141Z,13.58
2019-03-21T16:56:57.284Z,15.28
2019-03-21T16:59:35.236Z,15.48
2019-03-21T17:02:11.271Z,13.05
2019-03-21T17:07:18.340Z,13.83
2019-03-21T17:09:53.421Z,12.65
2019-03-21T17:12:30.852Z,11.95
2019-03-21T17:15:07.744Z,12.75
2019-03-21T17:17:43.350Z,13.88
2019-03-21T17:20:17.823Z,10.85
2019-03-21T17:22:54.368Z,12.00
2019-03-21T17:25:31.501Z,14.00
2019-03-21T17:28:06.010Z,13.40
2019-03-21T17:30:44.884Z,12.47
2019-03-21T17:33:19.651Z,10.55
2019-03-21T17:35:55.753Z,11.57
2019-03-21T17:38:30.624Z,11.65
2019-03-21T17:41:05.010Z,8.45
2019-03-21T17:43:40.262Z,8.58
2019-03-21T17:46:15.308Z,9.48
2019-03-21T17:48:49.957Z,7.47
2019-03-21T17:53:57.348Z,9.53
2019-03-21T17:56:32.572Z,6.42
2019-03-21T17:59:06.740Z,6.60
2019-03-21T18:01:41.235Z,3.80
2019-03-21T18:04:16.230Z,7.22
2019-03-21T18:06:50.775Z,4.87
2019-03-21T18:09:25.006Z,9.88
2019-03-21T18:11:58.960Z,5.53
2019-03-21T18:14:32.731Z,5.30
2019-03-21T18:17:06.932Z,5.05
2019-03-21T18:19:41.051Z,6.22
2019-03-21T18:22:16.109Z,6.12
2019-03-21T18:24:54.019Z,6.95
2019-03-21T18:27:26.574Z,4.47
2019-03-21T18:32:32.529Z,10.30
2019-03-21T18:35:07.085Z,6.50
2019-03-21T18:37:40.682Z,5.33
2019-03-21T18:40:14.178Z,4.92
2019-03-21T18:42:47.699Z,5.20
2019-03-21T18:45:22.126Z,4.90
2019-03-21T18:47:56.118Z,6.25
2019-03-21T18:50:30.697Z,7.10
2019-03-21T18:53:04.738Z,6.55
2019-03-21T18:55:38.139Z,7.30
2019-03-21T18:58:11.556Z,4.58
2019-03-21T19:00:44.939Z,5.42
2019-03-21T19:03:18.332Z,6.00
2019-03-21T19:05:52.226Z,5.80
2019-03-21T19:08:25.916Z,5.37
2019-03-21T19:10:59.671Z,5.47
2019-03-21T19:13:33.589Z,4.70
2019-03-21T19:16:07.257Z,5.53
2019-03-21T19:18:41.213Z,3.22
2019-03-21T19:21:15.534Z,4.35
2019-03-21T19:23:49.067Z,4.72
2019-03-21T19:26:22.577Z,4.42
2019-03-21T19:28:56.080Z,4.83
2019-03-21T19:31:30.154Z,5.12
2019-03-21T19:34:03.783Z,6.87
2019-03-21T19:36:37.943Z,7.08
2019-03-21T19:39:11.906Z,6.53
2019-03-21T19:41:45.323Z,5.73
2019-03-21T19:44:18.886Z,6.15
2019-03-21T19:46:52.421Z,5.15
2019-03-21T19:49:26.091Z,5.28
2019-03-21T19:52:00.354Z,6.90
2019-03-21T19:54:33.836Z,7.03
2019-03-21T19:57:07.252Z,6.65
2019-03-21T19:59:41.009Z,5.75
2019-03-21T20:02:15.052Z,5.65
2019-03-21T20:04:48.747Z,7.85
2019-03-21T20:07:22.148Z,4.45
2019-03-21T20:09:56.142Z,4.87
2019-03-21T20:12:29.749Z,7.20
2019-03-21T20:15:03.214Z,7.58
2019-03-21T20:17:36.932Z,5.00
2019-03-21T20:20:12.453Z,4.20
2019-03-21T20:22:46.283Z,5.15
2019-03-21T20:25:21.292Z,6.72
2019-03-21T20:27:55.331Z,6.65
2019-03-21T20:30:28.820Z,6.25
2019-03-21T20:33:02.457Z,3.77
2019-03-21T20:35:35.924Z,5.58
2019-03-21T20:38:11.150Z,4.47
2019-03-21T20:40:45.440Z,4.83
2019-03-21T20:43:19.666Z,5.47
2019-03-21T20:45:53.483Z,6.80
2019-03-21T20:48:31.076Z,5.37
2019-03-21T20:51:04.789Z,5.53
2019-03-21T20:53:38.318Z,4.12
2019-03-21T20:56:12.591Z,5.78
2019-03-21T20:58:46.443Z,6.35
2019-03-21T21:01:20.002Z,5.67
2019-03-21T21:03:55.117Z,5.70
2019-03-21T21:06:28.654Z,6.10
2019-03-21T21:09:02.853Z,4.72
2019-03-21T21:11:36.471Z,6.22
2019-03-21T21:14:10.313Z,5.80
2019-03-21T21:16:43.864Z,5.50
2019-03-21T21:19:17.876Z,3.83
2019-03-21T21:21:51.501Z,4.62
2019-03-21T21:24:26.177Z,6.50
2019-03-21T21:27:03.381Z,4.80
2019-03-21T21:29:37.121Z,4.85
2019-03-21T21:32:10.924Z,4.67
2019-03-21T21:34:44.455Z,3.55
2019-03-21T21:37:17.578Z,5.08
2019-03-21T21:39:50.965Z,4.58
2019-03-21T21:42:25.488Z,6.25
2019-03-21T21:44:59.226Z,5.20
2019-03-21T21:47:32.811Z,4.40
2019-03-21T21:50:08.472Z,3.45
2019-03-21T21:52:42.488Z,5.78
2019-03-21T21:55:15.965Z,3.90
2019-03-21T21:57:49.842Z,7.20
2019-03-21T22:00:26.666Z,3.37
2019-03-21T22:03:00.270Z,3.87
2019-03-21T22:05:34.872Z,4.70
2019-03-21T22:10:40.569Z,6.35
2019-03-21T22:13:13.853Z,2.85
2019-03-21T22:15:47.386Z,3.50
2019-03-21T22:18:20.849Z,4.85
2019-03-21T22:20:54.571Z,3.95
2019-03-21T22:23:28.523Z,6.00
2019-03-21T22:26:02.007Z,3.40
2019-03-21T22:28:36.471Z,7.00
2019-03-21T22:31:11.511Z,5.17
2019-03-21T22:33:45.555Z,3.17
2019-03-21T22:36:19.714Z,5.40
2019-03-21T22:38:53.207Z,5.87
2019-03-21T22:41:26.946Z,7.87
2019-03-21T22:44:05.464Z,4.47
2019-03-21T22:46:40.290Z,7.78
2019-03-21T22:49:14.538Z,3.87
2019-03-21T22:51:48.454Z,4.15
2019-03-21T22:54:22.715Z,4.97
2019-03-21T22:56:56.337Z,4.70
2019-03-21T22:59:29.947Z,6.60
2019-03-21T23:02:03.542Z,5.53
2019-03-21T23:04:37.234Z,6.25
2019-03-21T23:07:13.143Z,4.83
2019-03-21T23:09:46.495Z,5.40
2019-03-21T23:12:21.128Z,4.87
2019-03-21T23:14:54.640Z,10.13
2019-03-21T23:17:28.089Z,7.08
2019-03-21T23:20:01.461Z,7.75
2019-03-21T23:22:35.106Z,6.15
2019-03-21T23:25:09.899Z,7.55
2019-03-21T23:27:43.423Z,6.67
2019-03-21T23:30:20.309Z,9.15
2019-03-21T23:32:54.409Z,8.18
2019-03-21T23:35:29.153Z,11.13
2019-03-21T23:38:03.337Z,7.00
2019-03-21T23:40:36.800Z,10.70
2019-03-21T23:43:09.963Z,7.55
2019-03-21T23:45:43.846Z,7.65
2019-03-21T23:48:17.498Z,9.25
2019-03-21T23:50:50.756Z,8.25
2019-03-21T23:53:23.932Z,7.70
2019-03-21T23:55:57.307Z,8.33
2019-03-21T23:58:30.820Z,8.38
