createdAt,value
2023-04-14T00:01:21.237Z,61.64
2023-04-14T00:03:50.493Z,61.72
2023-04-14T00:06:21.691Z,61.78
2023-04-14T00:08:50.984Z,61.80
2023-04-14T00:11:19.977Z,61.79
2023-04-14T00:13:48.452Z,61.67
2023-04-14T00:16:18.414Z,61.67
2023-04-14T00:18:46.964Z,61.76
2023-04-14T00:21:15.441Z,61.73
2023-04-14T00:23:47.002Z,61.68
2023-04-14T00:26:15.784Z,61.73
2023-04-14T00:28:44.972Z,61.76
2023-04-14T00:31:13.757Z,61.82
2023-04-14T00:33:42.758Z,61.92
2023-04-14T00:36:11.200Z,61.99
2023-04-14T00:38:40.649Z,61.91
2023-04-14T00:41:09.018Z,61.92
2023-04-14T00:43:37.808Z,61.93
2023-04-14T00:46:07.363Z,61.83
2023-04-14T00:48:36.416Z,61.83
2023-04-14T00:51:05.545Z,61.83
2023-04-14T00:53:35.217Z,61.80
2023-04-14T00:56:03.909Z,61.77
2023-04-14T00:58:32.479Z,61.84
2023-04-14T01:01:02.228Z,61.89
2023-04-14T01:03:32.893Z,62.03
2023-04-14T01:06:02.020Z,62.13
2023-04-14T01:08:30.702Z,62.07
2023-04-14T01:11:14.265Z,62.08
2023-04-14T01:14:01.820Z,61.98
2023-04-14T01:16:32.721Z,61.98
2023-04-14T01:19:05.185Z,61.91
2023-04-14T01:21:37.596Z,62.00
2023-04-14T01:24:21.288Z,61.89
2023-04-14T01:26:53.369Z,61.95
2023-04-14T01:29:51.442Z,62.07
2023-04-14T01:32:22.595Z,62.13
2023-04-14T01:34:53.488Z,62.15
2023-04-14T01:37:30.455Z,62.11
2023-04-14T01:40:11.602Z,62.14
2023-04-14T01:42:43.405Z,62.12
2023-04-14T01:45:34.264Z,62.12
2023-04-14T01:48:02.963Z,62.07
2023-04-14T01:50:31.917Z,61.96
2023-04-14T01:53:00.528Z,61.95
2023-04-14T01:55:29.384Z,61.99
2023-04-14T01:57:58.691Z,61.96
2023-04-14T02:00:27.287Z,62.01
2023-04-14T02:02:56.877Z,62.19
2023-04-14T02:05:25.652Z,62.28
2023-04-14T02:07:54.144Z,62.26
2023-04-14T02:10:22.525Z,62.29
2023-04-14T02:12:53.872Z,62.17
2023-04-14T02:15:42.318Z,62.25
2023-04-14T02:18:11.019Z,62.13
2023-04-14T02:20:45.050Z,62.06
2023-04-14T02:23:28.655Z,62.06
2023-04-14T02:26:12.494Z,62.08
2023-04-14T02:28:50.397Z,62.13
2023-04-14T02:31:21.991Z,62.08
2023-04-14T02:33:53.833Z,62.10
2023-04-14T02:36:28.240Z,62.21
2023-04-14T02:38:59.970Z,62.36
2023-04-14T02:41:29.179Z,62.25
2023-04-14T02:44:19.248Z,62.30
2023-04-14T02:47:07.888Z,62.18
2023-04-14T02:49:42.807Z,62.05
2023-04-14T02:52:12.877Z,62.16
2023-04-14T02:54:43.197Z,62.08
2023-04-14T02:57:14.645Z,62.05
2023-04-14T02:59:45.709Z,62.12
2023-04-14T03:02:19.335Z,62.19
2023-04-14T03:04:53.710Z,62.35
2023-04-14T03:07:30.182Z,62.20
2023-04-14T03:09:59.276Z,62.40
2023-04-14T03:12:30.124Z,62.25
2023-04-14T03:14:58.715Z,62.25
2023-04-14T03:17:27.396Z,62.21
2023-04-14T03:19:58.115Z,62.21
2023-04-14T03:22:28.466Z,62.21
2023-04-14T03:24:59.154Z,62.20
2023-04-14T03:27:28.343Z,62.19
2023-04-14T03:29:58.795Z,62.18
2023-04-14T03:32:37.124Z,62.29
2023-04-14T03:35:08.463Z,62.40
2023-04-14T03:37:39.839Z,62.36
2023-04-14T03:40:11.576Z,62.38
2023-04-14T03:42:44.989Z,62.34
2023-04-14T03:45:14.571Z,62.32
2023-04-14T03:47:44.145Z,62.27
2023-04-14T03:50:13.368Z,62.16
2023-04-14T03:52:41.950Z,62.18
2023-04-14T03:55:12.674Z,62.16
2023-04-14T03:57:44.244Z,62.19
2023-04-14T04:00:15.587Z,62.14
2023-04-14T04:03:06.450Z,62.19
2023-04-14T04:05:35.603Z,62.29
2023-04-14T04:08:04.286Z,62.34
2023-04-14T04:10:34.098Z,62.32
2023-04-14T04:13:03.397Z,62.28
2023-04-14T04:15:36.841Z,62.19
2023-04-14T04:18:07.426Z,62.23
2023-04-14T04:20:38.047Z,62.11
2023-04-14T04:23:07.051Z,62.09
2023-04-14T04:25:36.663Z,62.14
2023-04-14T04:28:12.307Z,62.09
2023-04-14T04:30:42.006Z,62.14
2023-04-14T04:33:12.108Z,62.28
2023-04-14T04:35:41.378Z,62.34
2023-04-14T04:38:11.599Z,62.49
2023-04-14T04:40:42.508Z,62.41
2023-04-14T04:43:22.447Z,62.40
2023-04-14T04:45:56.987Z,62.32
2023-04-14T04:48:26.010Z,62.31
2023-04-14T04:50:55.867Z,62.23
2023-04-14T04:53:24.243Z,62.16
2023-04-14T04:55:54.666Z,62.10
2023-04-14T04:58:23.162Z,61.98
2023-04-14T05:00:51.855Z,61.88
2023-04-14T05:03:21.355Z,61.93
2023-04-14T05:05:49.732Z,62.04
2023-04-14T05:08:18.832Z,61.99
2023-04-14T05:10:49.252Z,61.90
2023-04-14T05:13:19.986Z,61.85
2023-04-14T05:15:48.710Z,61.79
2023-04-14T05:18:21.646Z,61.81
2023-04-14T05:20:51.365Z,61.81
2023-04-14T05:23:19.954Z,61.73
2023-04-14T05:25:51.446Z,61.77
2023-04-14T05:28:20.383Z,61.73
2023-04-14T05:30:48.907Z,61.73
2023-04-14T05:33:18.070Z,61.85
2023-04-14T05:35:47.671Z,61.87
2023-04-14T05:38:16.186Z,61.91
2023-04-14T05:40:45.462Z,61.84
2023-04-14T05:43:17.540Z,61.87
2023-04-14T05:45:49.210Z,61.76
2023-04-14T05:48:19.711Z,61.78
2023-04-14T05:50:48.868Z,61.71
2023-04-14T05:53:17.279Z,61.61
2023-04-14T05:55:47.813Z,61.70
2023-04-14T05:58:16.394Z,61.67
2023-04-14T06:00:50.417Z,61.78
2023-04-14T06:03:33.896Z,61.87
2023-04-14T06:06:02.927Z,61.90
2023-04-14T06:08:31.836Z,61.86
2023-04-14T06:11:00.708Z,61.83
2023-04-14T06:13:31.532Z,61.78
2023-04-14T06:16:01.178Z,61.69
2023-04-14T06:18:29.758Z,61.67
2023-04-14T06:20:58.982Z,61.59
2023-04-14T06:23:27.568Z,61.51
2023-04-14T06:25:57.532Z,61.67
2023-04-14T06:28:27.113Z,61.80
2023-04-14T06:30:55.727Z,61.77
2023-04-14T06:33:24.172Z,61.89
2023-04-14T06:35:52.586Z,61.85
2023-04-14T06:38:22.715Z,61.77
2023-04-14T06:40:53.208Z,61.62
2023-04-14T06:43:22.021Z,61.53
2023-04-14T06:45:51.257Z,61.40
2023-04-14T06:48:19.799Z,61.22
2023-04-14T06:50:56.148Z,61.15
2023-04-14T06:53:25.043Z,61.08
2023-04-14T06:55:59.714Z,61.10
2023-04-14T06:58:31.288Z,61.16
2023-04-14T07:01:01.267Z,61.26
2023-04-14T07:03:31.397Z,61.24
2023-04-14T07:06:08.158Z,61.43
2023-04-14T07:08:38.202Z,61.40
2023-04-14T07:11:08.811Z,61.28
2023-04-14T07:13:37.790Z,61.26
2023-04-14T07:16:07.938Z,61.20
2023-04-14T07:18:36.826Z,61.24
2023-04-14T07:21:05.498Z,61.17
2023-04-14T07:23:37.852Z,61.15
2023-04-14T07:26:07.405Z,61.12
2023-04-14T07:28:35.874Z,61.24
2023-04-14T07:31:11.060Z,61.29
2023-04-14T07:33:40.681Z,61.43
2023-04-14T07:36:09.794Z,61.59
2023-04-14T07:38:38.243Z,61.51
2023-04-14T07:41:08.087Z,61.54
2023-04-14T07:43:36.665Z,61.36
2023-04-14T07:46:07.879Z,61.39
2023-04-14T07:48:37.028Z,61.32
2023-04-14T07:51:09.693Z,61.31
2023-04-14T07:53:42.549Z,61.41
2023-04-14T07:56:12.393Z,61.23
2023-04-14T07:58:43.215Z,61.24
2023-04-14T08:01:12.211Z,61.21
2023-04-14T08:03:43.538Z,61.15
2023-04-14T08:06:13.688Z,61.12
2023-04-14T08:08:43.587Z,61.04
2023-04-14T08:11:12.182Z,61.11
2023-04-14T08:13:41.169Z,61.11
2023-04-14T08:16:09.590Z,61.10
2023-04-14T08:18:40.535Z,61.10
2023-04-14T08:21:09.800Z,61.13
2023-04-14T08:23:39.087Z,61.17
2023-04-14T08:26:07.992Z,61.28
2023-04-14T08:28:37.524Z,61.31
2023-04-14T08:31:10.867Z,61.35
2023-04-14T08:33:40.173Z,61.39
2023-04-14T08:36:08.787Z,61.47
2023-04-14T08:38:41.225Z,61.48
2023-04-14T08:41:10.111Z,61.49
2023-04-14T08:43:39.419Z,61.48
2023-04-14T08:46:12.543Z,61.33
2023-04-14T08:48:42.425Z,61.29
