createdAt,value
2022-11-30T00:01:39.838Z,96446.84
2022-11-30T00:04:09.286Z,96450.28
2022-11-30T00:06:49.022Z,96443.25
2022-11-30T00:09:17.479Z,96446.69
2022-11-30T00:11:45.778Z,96451.94
2022-11-30T00:14:14.155Z,96451.00
2022-11-30T00:16:42.672Z,96445.28
2022-11-30T00:19:11.013Z,96447.66
2022-11-30T00:21:39.389Z,96453.63
2022-11-30T00:24:11.565Z,96443.00
2022-11-30T00:26:39.914Z,96445.50
2022-11-30T00:29:08.314Z,96451.56
2022-11-30T00:31:36.677Z,96458.59
2022-11-30T00:34:05.025Z,96453.16
2022-11-30T00:36:33.447Z,96450.41
2022-11-30T00:39:01.816Z,96454.13
2022-11-30T00:41:31.517Z,96451.19
2022-11-30T00:43:59.838Z,96450.88
2022-11-30T00:46:28.203Z,96450.28
2022-11-30T00:48:56.556Z,96460.78
2022-11-30T00:51:25.017Z,96454.72
2022-11-30T00:53:53.371Z,96457.44
2022-11-30T00:56:22.995Z,96453.53
2022-11-30T00:58:54.353Z,96458.91
2022-11-30T01:01:22.803Z,96457.16
2022-11-30T01:03:51.078Z,96461.28
2022-11-30T01:06:19.478Z,96452.47
2022-11-30T01:08:48.068Z,96462.22
2022-11-30T01:11:18.992Z,96459.88
2022-11-30T01:13:47.424Z,96459.41
2022-11-30T01:16:58.060Z,96457.63
2022-11-30T01:19:51.610Z,96466.06
2022-11-30T01:22:19.961Z,96461.41
2022-11-30T01:24:48.386Z,96462.09
2022-11-30T01:27:17.001Z,96465.44
2022-11-30T01:29:45.510Z,96466.25
2022-11-30T01:32:15.198Z,96459.94
2022-11-30T01:34:43.692Z,96463.28
2022-11-30T01:37:12.033Z,96463.00
2022-11-30T01:39:40.723Z,96464.56
2022-11-30T01:42:15.861Z,96462.63
2022-11-30T01:44:55.609Z,96469.28
2022-11-30T01:47:31.860Z,96464.16
2022-11-30T01:50:07.243Z,96463.56
2022-11-30T01:52:38.985Z,96460.66
2022-11-30T01:55:15.912Z,96464.72
2022-11-30T01:57:48.992Z,96467.22
2022-11-30T02:00:17.844Z,96473.16
2022-11-30T02:02:56.668Z,96474.84
2022-11-30T02:05:26.825Z,96469.44
2022-11-30T02:07:56.363Z,96471.50
2022-11-30T02:10:29.147Z,96483.66
2022-11-30T02:13:31.762Z,96484.22
2022-11-30T02:16:11.626Z,96477.78
2022-11-30T02:18:54.040Z,96485.41
2022-11-30T02:21:30.823Z,96479.28
2022-11-30T02:24:32.290Z,96487.16
2022-11-30T02:27:12.284Z,96473.75
2022-11-30T02:29:44.941Z,96472.22
2022-11-30T02:32:19.317Z,96474.84
2022-11-30T02:34:49.606Z,96480.31
2022-11-30T02:37:19.334Z,96471.75
2022-11-30T02:39:47.681Z,96474.63
2022-11-30T02:42:16.589Z,96477.81
2022-11-30T02:44:49.458Z,96472.34
2022-11-30T02:47:24.733Z,96482.69
2022-11-30T02:49:59.882Z,96478.88
2022-11-30T02:52:30.393Z,96483.00
2022-11-30T02:55:02.171Z,96480.41
2022-11-30T02:57:30.746Z,96473.47
2022-11-30T03:00:03.277Z,96473.88
2022-11-30T03:02:31.705Z,96471.88
2022-11-30T03:05:00.142Z,96467.75
2022-11-30T03:07:28.534Z,96471.31
2022-11-30T03:09:57.031Z,96471.41
2022-11-30T03:12:25.397Z,96475.97
2022-11-30T03:14:54.135Z,96475.84
2022-11-30T03:17:23.844Z,96477.81
2022-11-30T03:19:52.119Z,96481.97
2022-11-30T03:22:20.446Z,96483.88
2022-11-30T03:24:52.398Z,96490.81
2022-11-30T03:27:20.753Z,96493.41
2022-11-30T03:29:49.029Z,96498.66
2022-11-30T03:32:17.335Z,96493.66
2022-11-30T03:34:47.143Z,96490.59
2022-11-30T03:37:15.600Z,96493.34
2022-11-30T03:39:44.581Z,96492.13
2022-11-30T03:42:12.921Z,96497.50
2022-11-30T03:44:41.251Z,96501.53
2022-11-30T03:47:09.545Z,96498.06
2022-11-30T03:49:37.875Z,96496.28
2022-11-30T03:52:07.670Z,96499.88
2022-11-30T03:54:35.989Z,96500.81
2022-11-30T03:57:04.590Z,96503.69
2022-11-30T03:59:32.869Z,96505.63
2022-11-30T04:02:01.458Z,96503.69
2022-11-30T04:04:29.770Z,96493.94
2022-11-30T04:06:58.124Z,96496.56
2022-11-30T04:09:27.886Z,96489.63
2022-11-30T04:11:56.234Z,96489.63
2022-11-30T04:14:24.535Z,96487.13
2022-11-30T04:16:52.865Z,96495.97
2022-11-30T04:19:21.172Z,96494.28
2022-11-30T04:21:49.463Z,96487.28
2022-11-30T04:24:17.830Z,96491.44
2022-11-30T04:26:48.137Z,96489.75
2022-11-30T04:29:16.482Z,96485.38
2022-11-30T04:31:44.948Z,96489.91
2022-11-30T04:34:13.601Z,96488.09
2022-11-30T04:36:41.968Z,96495.84
2022-11-30T04:39:10.261Z,96496.66
2022-11-30T04:41:38.620Z,96494.88
2022-11-30T04:44:08.545Z,96495.56
2022-11-30T04:46:37.803Z,96500.69
2022-11-30T04:49:06.213Z,96496.88
2022-11-30T04:51:34.668Z,96502.56
2022-11-30T04:54:03.118Z,96504.38
2022-11-30T04:56:35.628Z,96504.47
2022-11-30T04:59:04.312Z,96502.44
2022-11-30T05:01:34.094Z,96504.69
2022-11-30T05:04:02.616Z,96515.63
2022-11-30T05:06:31.082Z,96506.66
2022-11-30T05:08:59.603Z,96512.47
2022-11-30T05:11:28.160Z,96513.06
2022-11-30T05:13:56.564Z,96514.72
2022-11-30T05:16:25.017Z,96518.31
2022-11-30T05:18:54.730Z,96527.81
2022-11-30T05:21:23.094Z,96523.53
2022-11-30T05:23:52.343Z,96528.50
2022-11-30T05:26:20.661Z,96532.81
2022-11-30T05:28:49.205Z,96529.22
2022-11-30T05:31:17.889Z,96530.06
2022-11-30T05:33:51.468Z,96531.59
2022-11-30T05:36:21.821Z,96531.47
2022-11-30T05:38:50.344Z,96533.25
2022-11-30T05:41:18.656Z,96539.47
2022-11-30T05:43:47.009Z,96541.38
2022-11-30T05:46:15.403Z,96544.13
2022-11-30T05:48:43.797Z,96547.56
2022-11-30T05:51:15.342Z,96544.00
2022-11-30T05:53:45.972Z,96545.66
2022-11-30T05:56:16.012Z,96546.63
2022-11-30T05:58:45.022Z,96542.91
2022-11-30T06:01:20.046Z,96539.47
2022-11-30T06:03:48.624Z,96542.09
2022-11-30T06:06:17.639Z,96551.59
2022-11-30T06:08:48.652Z,96553.38
2022-11-30T06:11:18.265Z,96554.47
2022-11-30T06:13:46.637Z,96548.25
2022-11-30T06:16:15.007Z,96544.81
2022-11-30T06:18:43.349Z,96547.31
2022-11-30T06:21:13.712Z,96542.09
2022-11-30T06:23:42.058Z,96553.50
2022-11-30T06:26:13.615Z,96547.56
2022-11-30T06:28:46.572Z,96553.78
2022-11-30T06:31:16.940Z,96546.97
2022-11-30T06:33:45.286Z,96547.84
2022-11-30T06:36:13.585Z,96546.97
2022-11-30T06:38:41.931Z,96552.97
2022-11-30T06:41:12.534Z,96549.38
2022-11-30T06:43:41.497Z,96547.56
2022-11-30T06:46:10.221Z,96552.69
2022-11-30T06:48:38.662Z,96552.69
2022-11-30T06:51:08.239Z,96549.94
2022-11-30T06:53:37.279Z,96555.31
2022-11-30T06:56:10.536Z,96556.13
2022-11-30T06:58:41.190Z,96556.13
2022-11-30T07:01:11.387Z,96563.06
2022-11-30T07:03:40.321Z,96559.72
2022-11-30T07:06:10.895Z,96572.72
2022-11-30T07:08:40.505Z,96566.25
2022-11-30T07:11:11.835Z,96562.41
2022-11-30T07:13:41.595Z,96561.06
2022-11-30T07:16:12.368Z,96568.66
2022-11-30T07:18:40.790Z,96565.94
2022-11-30T07:21:10.075Z,96568.41
2022-11-30T07:23:57.117Z,96566.75
2022-11-30T07:26:26.612Z,96565.94
2022-11-30T07:28:58.445Z,96568.13
2022-11-30T07:31:29.105Z,96569.31
2022-11-30T07:33:58.985Z,96576.16
2022-11-30T07:36:29.658Z,96566.63
2022-11-30T07:38:57.999Z,96564.13
2022-11-30T07:41:26.578Z,96564.97
2022-11-30T07:43:56.357Z,96567.31
2022-11-30T07:46:24.725Z,96567.91
2022-11-30T07:48:53.288Z,96567.78
2022-11-30T07:51:23.255Z,96562.41
2022-11-30T07:53:51.895Z,96566.69
2022-11-30T07:56:21.731Z,96560.25
2022-11-30T07:58:51.607Z,96562.88
2022-11-30T08:01:23.673Z,96567.97
2022-11-30T08:03:52.937Z,96567.84
2022-11-30T08:06:23.102Z,96570.34
2022-11-30T08:09:01.917Z,96567.72
2022-11-30T08:11:31.698Z,96571.03
2022-11-30T08:14:00.263Z,96581.53
2022-11-30T08:16:31.079Z,96583.22
2022-11-30T08:18:59.850Z,96579.84
2022-11-30T08:21:28.241Z,96576.28
2022-11-30T08:23:57.792Z,96572.72
2022-11-30T08:26:27.986Z,96573.66
2022-11-30T08:28:57.302Z,96577.97
2022-11-30T08:31:27.216Z,96570.09
2022-11-30T08:33:58.649Z,96574.38
2022-11-30T08:36:29.206Z,96570.94
2022-11-30T08:38:58.997Z,96572.72
2022-11-30T08:41:28.325Z,96578.91
2022-11-30T08:43:56.857Z,96570.94
2022-11-30T08:49:24.438Z,96578.53
2022-11-30T08:54:46.358Z,96576.28
2022-11-30T08:57:15.072Z,96573.66
2022-11-30T08:59:43.450Z,96583.22
2022-11-30T09:02:13.381Z,96587.34
2022-11-30T09:04:43.239Z,96587.25
2022-11-30T09:07:11.625Z,96578.53
2022-11-30T09:09:40.376Z,96580.06
2022-11-30T09:12:09.335Z,96581.59
2022-11-30T09:14:37.985Z,96590.03
2022-11-30T09:17:06.365Z,96591.56
2022-11-30T09:19:34.822Z,96581.91
2022-11-30T09:22:05.197Z,96585.50
2022-11-30T09:24:33.513Z,96589.94
2022-11-30T09:27:02.009Z,96597.63
2022-11-30T09:29:30.647Z,96589.94
2022-11-30T09:31:58.950Z,96596.94
2022-11-30T09:34:27.338Z,96597.63
2022-11-30T09:36:55.702Z,96592.28
2022-11-30T09:39:25.441Z,96587.88
2022-11-30T09:42:23.443Z,96580.97
2022-11-30T09:45:00.210Z,96581.66
2022-11-30T09:47:50.447Z,96582.63
2022-11-30T09:50:22.637Z,96580.72
2022-11-30T09:52:54.229Z,96579.72
2022-11-30T09:55:30.567Z,96581.53
2022-11-30T09:58:03.152Z,96583.34
2022-11-30T10:00:31.989Z,96585.97
2022-11-30T10:03:04.365Z,96587.59
2022-11-30T10:05:45.161Z,96577.94
2022-11-30T10:08:29.370Z,96574.50
2022-11-30T10:11:17.355Z,96577.13
2022-11-30T10:14:02.699Z,96575.47
2022-11-30T10:16:43.357Z,96583.06
2022-11-30T10:19:25.925Z,96576.00
2022-11-30T10:22:09.078Z,96575.19
2022-11-30T10:24:56.138Z,96577.81
2022-11-30T10:27:40.033Z,96572.44
2022-11-30T10:30:15.130Z,96574.94
2022-11-30T10:32:46.014Z,96576.47
2022-11-30T10:35:24.390Z,96571.09
2022-11-30T10:37:54.420Z,96569.19
2022-11-30T10:40:34.115Z,96563.69
2022-11-30T10:43:19.930Z,96567.94
2022-11-30T10:45:50.160Z,96560.91
2022-11-30T10:48:25.686Z,96565.31
2022-11-30T10:50:54.536Z,96568.06
2022-11-30T10:53:23.172Z,96563.69
2022-11-30T10:56:00.123Z,96561.19
2022-11-30T10:58:34.707Z,96560.31
2022-11-30T11:01:06.473Z,96550.13
2022-11-30T11:03:35.249Z,96550.81
2022-11-30T11:06:07.000Z,96550.81
2022-11-30T11:08:35.565Z,96544.59
2022-11-30T11:11:05.086Z,96549.72
2022-11-30T11:13:43.015Z,96550.13
2022-11-30T11:16:13.078Z,96544.28
2022-11-30T11:18:53.999Z,96549.53
2022-11-30T11:21:24.569Z,96552.03
2022-11-30T11:23:55.705Z,96551.22
2022-11-30T11:26:26.306Z,96552.03
2022-11-30T11:28:59.430Z,96550.63
2022-11-30T11:31:36.981Z,96558.63
2022-11-30T11:34:21.023Z,96551.72
2022-11-30T11:37:06.419Z,96551.72
2022-11-30T11:39:34.881Z,96551.88
2022-11-30T11:42:03.652Z,96555.44
2022-11-30T11:44:33.744Z,96544.13
2022-11-30T11:47:04.410Z,96549.50
2022-11-30T11:49:35.582Z,96553.44
2022-11-30T11:52:06.216Z,96551.66
2022-11-30T11:54:40.429Z,96551.41
2022-11-30T11:57:10.622Z,96551.28
2022-11-30T11:59:47.841Z,96548.38
2022-11-30T12:02:28.692Z,96553.50
2022-11-30T12:05:00.233Z,96556.00
2022-11-30T12:07:35.057Z,96548.25
2022-11-30T12:10:51.395Z,96555.31
2022-11-30T12:13:17.633Z,96553.50
2022-11-30T12:16:00.214Z,96560.44
2022-11-30T12:18:35.143Z,96557.81
2022-11-30T12:21:11.734Z,96554.22
2022-11-30T12:23:59.361Z,96551.47
2022-11-30T12:26:38.302Z,96547.16
2022-11-30T12:29:25.227Z,96542.78
2022-11-30T12:32:21.558Z,96541.78
2022-11-30T12:35:04.057Z,96549.53
2022-11-30T12:37:47.540Z,96545.13
2022-11-30T12:40:28.975Z,96546.78
2022-11-30T12:43:05.101Z,96543.06
2022-11-30T12:45:38.587Z,96539.63
2022-11-30T12:48:19.806Z,96548.19
2022-11-30T12:51:00.433Z,96544.88
2022-11-30T12:53:34.613Z,96541.56
2022-11-30T12:56:15.120Z,96547.63
2022-11-30T12:58:52.713Z,96547.75
2022-11-30T13:01:39.127Z,96551.22
2022-11-30T13:04:19.281Z,96548.59
2022-11-30T13:06:52.581Z,96546.09
2022-11-30T13:09:29.337Z,96550.50
2022-11-30T13:12:00.839Z,96552.28
2022-11-30T13:14:31.562Z,96553.25
2022-11-30T13:17:04.033Z,96549.78
2022-11-30T13:19:48.789Z,96551.47
2022-11-30T13:22:24.857Z,96549.78
2022-11-30T13:25:01.677Z,96547.31
2022-11-30T13:27:36.370Z,96549.09
2022-11-30T13:30:20.583Z,96546.47
2022-11-30T13:32:58.246Z,96554.50
2022-11-30T13:35:53.437Z,96547.56
2022-11-30T13:38:38.676Z,96551.88
2022-11-30T13:41:09.415Z,96551.88
2022-11-30T13:43:44.951Z,96549.25
2022-11-30T13:46:16.756Z,96544.81
2022-11-30T13:48:46.037Z,96540.41
2022-11-30T13:51:35.909Z,96546.47
2022-11-30T13:54:40.335Z,96550.88
2022-11-30T13:57:59.384Z,96557.09
2022-11-30T14:01:02.151Z,96559.72
2022-11-30T14:03:31.735Z,96551.88
2022-11-30T14:06:00.808Z,96555.31
2022-11-30T14:08:36.380Z,96557.94
2022-11-30T14:11:42.930Z,96554.50
2022-11-30T14:14:45.672Z,96556.13
2022-11-30T14:17:27.478Z,96554.63
2022-11-30T14:20:00.723Z,96550.31
2022-11-30T14:22:30.774Z,96547.81
2022-11-30T14:25:02.497Z,96551.28
2022-11-30T14:27:31.565Z,96558.19
2022-11-30T14:30:04.317Z,96558.31
2022-11-30T14:32:38.942Z,96559.97
2022-11-30T14:35:12.701Z,96562.72
2022-11-30T14:37:47.056Z,96560.22
2022-11-30T14:40:19.896Z,96560.38
2022-11-30T14:42:50.979Z,96554.16
2022-11-30T14:45:21.655Z,96554.97
2022-11-30T14:47:54.001Z,96559.41
2022-11-30T14:50:25.049Z,96557.88
2022-11-30T14:53:04.060Z,96564.75
2022-11-30T14:55:40.688Z,96557.88
2022-11-30T14:58:21.625Z,96562.41
2022-11-30T15:00:51.109Z,96563.38
2022-11-30T15:03:25.627Z,96560.03
2022-11-30T15:05:57.162Z,96558.53
2022-11-30T15:08:36.688Z,96558.63
2022-11-30T15:11:10.515Z,96560.44
2022-11-30T15:13:40.500Z,96560.44
2022-11-30T15:16:16.873Z,96568.41
2022-11-30T15:18:45.283Z,96565.09
2022-11-30T15:21:18.439Z,96565.22
2022-11-30T15:23:51.155Z,96562.59
2022-11-30T15:26:25.645Z,96565.22
2022-11-30T15:28:59.263Z,96563.56
2022-11-30T15:31:33.833Z,96566.19
2022-11-30T15:34:02.696Z,96568.81
2022-11-30T15:36:36.530Z,96565.34
2022-11-30T15:39:08.073Z,96566.19
2022-11-30T15:41:37.997Z,96566.19
2022-11-30T15:44:06.644Z,96573.22
2022-11-30T15:46:42.743Z,96565.50
2022-11-30T15:49:18.801Z,96564.53
2022-11-30T15:51:54.510Z,96567.25
2022-11-30T15:54:44.120Z,96569.88
2022-11-30T15:57:14.281Z,96574.44
2022-11-30T15:59:42.849Z,96572.78
2022-11-30T16:02:29.491Z,96574.69
2022-11-30T16:05:24.447Z,96588.75
2022-11-30T16:07:55.682Z,96585.44
2022-11-30T16:10:26.904Z,96587.22
2022-11-30T16:12:57.310Z,96589.97
2022-11-30T16:15:27.635Z,96588.44
2022-11-30T16:17:59.675Z,96585.22
2022-11-30T16:20:28.249Z,96591.28
2022-11-30T16:23:01.107Z,96588.69
2022-11-30T16:25:32.475Z,96592.97
2022-11-30T16:28:02.852Z,96587.72
2022-11-30T16:30:32.190Z,96588.56
2022-11-30T16:33:00.549Z,96592.81
2022-11-30T16:35:36.661Z,96587.59
2022-11-30T16:38:05.044Z,96581.78
2022-11-30T16:40:38.491Z,96591.41
2022-11-30T16:43:11.443Z,96586.28
2022-11-30T16:45:41.179Z,96597.75
2022-11-30T16:48:09.553Z,96593.34
2022-11-30T16:50:38.171Z,96595.13
2022-11-30T16:53:11.325Z,96599.41
2022-11-30T16:55:40.181Z,96599.41
2022-11-30T16:58:09.892Z,96601.19
2022-11-30T17:00:39.988Z,96606.31
2022-11-30T17:03:16.359Z,96599.41
2022-11-30T17:05:44.688Z,96600.25
2022-11-30T17:08:13.020Z,96591.53
2022-11-30T17:10:42.293Z,96587.25
2022-11-30T17:13:14.684Z,96589.19
2022-11-30T17:15:43.031Z,96595.13
2022-11-30T17:18:11.677Z,96597.88
2022-11-30T17:20:40.316Z,96598.84
2022-11-30T17:23:09.069Z,96603.38
2022-11-30T17:25:37.428Z,96602.41
2022-11-30T17:28:06.091Z,96602.41
2022-11-30T17:30:35.877Z,96604.44
2022-11-30T17:33:04.339Z,96608.16
2022-11-30T17:35:32.697Z,96608.38
2022-11-30T17:38:01.179Z,96612.81
2022-11-30T17:40:29.496Z,96614.00
2022-11-30T17:42:57.944Z,96617.72
2022-11-30T17:45:26.261Z,96619.63
2022-11-30T17:47:55.964Z,96619.75
2022-11-30T17:50:24.977Z,96620.56
2022-11-30T17:52:53.540Z,96616.16
2022-11-30T17:55:21.831Z,96618.78
2022-11-30T17:57:50.232Z,96619.63
2022-11-30T18:00:20.124Z,96618.66
2022-11-30T18:02:51.138Z,96618.66
2022-11-30T18:05:21.867Z,96623.06
2022-11-30T18:07:50.991Z,96624.88
2022-11-30T18:10:19.549Z,96625.81
2022-11-30T18:12:47.892Z,96627.50
2022-11-30T18:15:16.295Z,96625.00
2022-11-30T18:17:44.637Z,96624.16
2022-11-30T18:20:13.864Z,96621.53
2022-11-30T18:22:43.756Z,96619.88
2022-11-30T18:25:15.523Z,96634.63
2022-11-30T18:27:44.477Z,96638.09
2022-11-30T18:30:13.639Z,96635.34
2022-11-30T18:32:42.008Z,96635.34
2022-11-30T18:35:11.028Z,96628.31
2022-11-30T18:37:39.447Z,96631.75
2022-11-30T18:40:10.885Z,96624.88
2022-11-30T18:42:39.264Z,96636.28
2022-11-30T18:45:08.611Z,96636.41
2022-11-30T18:47:37.067Z,96640.00
2022-11-30T18:50:06.379Z,96631.88
2022-11-30T18:52:37.892Z,96634.50
2022-11-30T18:55:06.844Z,96633.66
2022-11-30T18:57:36.875Z,96626.53
2022-11-30T19:00:06.455Z,96637.00
2022-11-30T19:02:36.012Z,96628.19
2022-11-30T19:05:08.977Z,96628.91
2022-11-30T19:07:41.567Z,96635.78
2022-11-30T19:10:10.700Z,96640.31
2022-11-30T19:12:40.848Z,96635.91
2022-11-30T19:15:09.786Z,96640.31
2022-11-30T19:17:38.073Z,96648.06
2022-11-30T19:20:07.851Z,96644.47
2022-11-30T19:22:36.182Z,96649.88
2022-11-30T19:25:04.883Z,96643.66
2022-11-30T19:27:36.823Z,96654.84
2022-11-30T19:30:09.012Z,96648.66
2022-11-30T19:32:37.388Z,96653.91
2022-11-30T19:35:06.570Z,96645.34
2022-11-30T19:37:35.051Z,96648.06
2022-11-30T19:40:03.507Z,96643.78
2022-11-30T19:42:32.080Z,96635.09
2022-11-30T19:45:00.487Z,96643.91
2022-11-30T19:47:30.189Z,96638.69
2022-11-30T19:49:58.738Z,96651.91
2022-11-30T19:52:27.079Z,96650.09
2022-11-30T19:54:55.608Z,96652.72
2022-11-30T19:57:24.148Z,96655.34
2022-11-30T19:59:52.541Z,96659.03
2022-11-30T20:02:20.979Z,96657.47
2022-11-30T20:04:50.962Z,96666.19
2022-11-30T20:07:19.448Z,96670.56
2022-11-30T20:09:47.898Z,96662.88
2022-11-30T20:12:16.224Z,96675.00
2022-11-30T20:14:44.682Z,96669.75
2022-11-30T20:17:13.109Z,96671.66
2022-11-30T20:19:41.452Z,96674.41
2022-11-30T20:22:11.548Z,96672.75
2022-11-30T20:24:40.095Z,96660.72
2022-11-30T20:27:08.515Z,96669.41
2022-11-30T20:29:37.396Z,96666.69
2022-11-30T20:32:07.315Z,96667.75
2022-11-30T20:34:40.989Z,96667.63
2022-11-30T20:37:13.513Z,96662.50
2022-11-30T20:39:45.974Z,96671.34
2022-11-30T20:42:14.802Z,96662.75
2022-11-30T20:44:43.136Z,96666.31
2022-11-30T20:47:12.097Z,96664.69
2022-11-30T20:49:40.455Z,96670.84
2022-11-30T20:52:08.817Z,96670.03
2022-11-30T20:54:38.472Z,96676.31
2022-11-30T20:57:06.826Z,96662.50
2022-11-30T20:59:35.181Z,96661.69
2022-11-30T21:02:04.495Z,96666.94
2022-11-30T21:04:32.942Z,96672.06
2022-11-30T21:07:01.262Z,96663.22
2022-11-30T21:09:29.615Z,96667.75
2022-11-30T21:11:59.389Z,96666.00
2022-11-30T21:14:27.922Z,96676.56
2022-11-30T21:16:56.412Z,96675.59
2022-11-30T21:19:24.903Z,96676.81
2022-11-30T21:21:55.237Z,96683.00
2022-11-30T21:24:23.587Z,96682.31
2022-11-30T21:26:51.948Z,96681.34
2022-11-30T21:29:21.656Z,96680.41
2022-11-30T21:31:50.087Z,96679.31
2022-11-30T21:34:18.467Z,96680.03
2022-11-30T21:36:46.908Z,96679.09
2022-11-30T21:39:16.252Z,96662.50
2022-11-30T21:41:44.784Z,96665.41
2022-11-30T21:44:16.047Z,96671.22
2022-11-30T21:46:47.468Z,96669.56
2022-11-30T21:49:16.809Z,96675.88
2022-11-30T21:51:45.210Z,96683.72
2022-11-30T21:54:14.549Z,96681.00
2022-11-30T21:56:44.766Z,96676.59
2022-11-30T21:59:15.428Z,96687.75
2022-11-30T22:01:46.281Z,96684.94
2022-11-30T22:04:15.711Z,96682.16
2022-11-30T22:06:44.859Z,96682.03
2022-11-30T22:09:15.945Z,96682.03
2022-11-30T22:11:46.043Z,96680.41
2022-11-30T22:14:16.989Z,96676.81
2022-11-30T22:16:47.243Z,96686.34
2022-11-30T22:19:16.573Z,96676.81
2022-11-30T22:21:49.947Z,96674.06
2022-11-30T22:24:19.031Z,96678.50
2022-11-30T22:26:49.057Z,96668.25
2022-11-30T22:29:19.974Z,96666.81
2022-11-30T22:31:52.139Z,96676.34
2022-11-30T22:34:20.876Z,96672.06
2022-11-30T22:36:49.666Z,96672.78
2022-11-30T22:39:19.826Z,96668.25
2022-11-30T22:41:55.188Z,96662.06
2022-11-30T22:44:25.645Z,96667.31
2022-11-30T22:46:55.529Z,96672.53
2022-11-30T22:49:24.367Z,96670.75
2022-11-30T22:51:52.739Z,96672.53
2022-11-30T22:54:21.050Z,96674.31
2022-11-30T22:56:49.356Z,96670.88
2022-11-30T22:59:17.781Z,96666.59
2022-11-30T23:01:47.713Z,96668.34
2022-11-30T23:04:19.047Z,96665.88
2022-11-30T23:06:48.750Z,96664.19
2022-11-30T23:09:19.290Z,96665.88
2022-11-30T23:11:47.944Z,96664.09
2022-11-30T23:14:16.590Z,96665.88
2022-11-30T23:16:45.794Z,96666.94
2022-11-30T23:19:14.398Z,96665.28
2022-11-30T23:21:45.881Z,96662.78
2022-11-30T23:24:16.805Z,96662.78
2022-11-30T23:26:45.519Z,96660.38
2022-11-30T23:29:15.738Z,96661.25
2022-11-30T23:31:45.653Z,96657.78
2022-11-30T23:34:16.053Z,96656.00
2022-11-30T23:36:46.847Z,96661.00
2022-11-30T23:39:17.305Z,96662.91
2022-11-30T23:41:45.894Z,96661.97
2022-11-30T23:44:14.862Z,96653.25
2022-11-30T23:46:43.395Z,96656.94
2022-11-30T23:49:14.037Z,96656.34
2022-11-30T23:51:42.488Z,96656.59
2022-11-30T23:54:12.114Z,96655.75
2022-11-30T23:56:40.474Z,96658.25
2022-11-30T23:59:08.868Z,96649.69
