createdAt,value
2023-05-19T00:02:58.505Z,77.57
2023-05-19T00:08:03.140Z,78.58
2023-05-19T00:13:09.699Z,78.64
2023-05-19T00:18:14.859Z,76.89
2023-05-19T00:23:19.143Z,79.16
2023-05-19T00:28:24.745Z,80.54
2023-05-19T00:33:29.813Z,81.68
2023-05-19T00:38:35.866Z,81.76
2023-05-19T00:43:42.223Z,81.43
2023-05-19T00:48:46.484Z,81.67
2023-05-19T00:53:52.465Z,81.62
2023-05-19T00:58:59.731Z,81.07
2023-05-19T01:04:04.799Z,81.99
2023-05-19T01:09:09.688Z,85.21
2023-05-19T01:14:16.053Z,83.76
2023-05-19T01:19:38.925Z,79.82
2023-05-19T01:25:15.155Z,81.65
2023-05-19T01:30:28.164Z,80.34
2023-05-19T01:35:33.813Z,80.12
2023-05-19T01:40:39.245Z,80.83
2023-05-19T01:45:46.039Z,80.40
2023-05-19T01:50:50.468Z,76.32
2023-05-19T01:55:57.331Z,73.46
2023-05-19T02:01:09.811Z,74.96
2023-05-19T02:06:24.367Z,73.00
2023-05-19T02:11:37.038Z,73.20
2023-05-19T02:16:46.691Z,72.26
2023-05-19T02:21:50.936Z,73.87
2023-05-19T02:26:55.623Z,72.20
2023-05-19T02:32:02.352Z,71.29
2023-05-19T02:37:07.782Z,70.59
2023-05-19T02:42:13.455Z,71.57
2023-05-19T02:47:19.178Z,71.71
2023-05-19T02:52:23.483Z,71.94
2023-05-19T02:57:28.273Z,73.75
2023-05-19T03:02:35.053Z,73.34
2023-05-19T03:07:39.275Z,73.87
2023-05-19T03:12:43.362Z,74.05
2023-05-19T03:17:50.540Z,74.63
2023-05-19T03:22:54.824Z,74.40
2023-05-19T03:27:58.970Z,73.90
2023-05-19T03:33:05.605Z,74.25
2023-05-19T03:38:10.411Z,73.68
2023-05-19T03:43:16.195Z,73.79
2023-05-19T03:48:28.004Z,75.10
2023-05-19T03:53:59.017Z,74.75
2023-05-19T03:59:03.257Z,74.82
2023-05-19T04:04:09.153Z,75.01
2023-05-19T04:09:14.854Z,75.18
2023-05-19T04:14:20.367Z,73.72
2023-05-19T04:19:26.388Z,74.46
2023-05-19T04:24:32.814Z,75.32
2023-05-19T04:29:37.966Z,73.68
2023-05-19T04:34:45.368Z,75.24
2023-05-19T04:39:57.457Z,75.76
2023-05-19T04:45:05.739Z,74.20
2023-05-19T04:50:16.512Z,73.59
2023-05-19T04:55:20.815Z,73.79
2023-05-19T05:00:26.616Z,74.08
2023-05-19T05:05:38.468Z,71.48
2023-05-19T05:10:42.601Z,72.30
2023-05-19T05:15:48.496Z,73.94
2023-05-19T05:20:55.207Z,74.95
2023-05-19T05:26:00.315Z,75.00
2023-05-19T05:31:05.544Z,74.40
2023-05-19T05:36:11.744Z,72.89
2023-05-19T05:41:18.538Z,72.68
2023-05-19T05:46:25.027Z,72.33
2023-05-19T05:51:33.030Z,71.73
2023-05-19T05:56:38.996Z,69.96
2023-05-19T06:01:47.376Z,69.55
2023-05-19T06:07:01.917Z,67.50
2023-05-19T06:12:14.815Z,67.61
2023-05-19T06:17:24.465Z,64.58
2023-05-19T06:22:31.025Z,63.18
2023-05-19T06:27:35.507Z,63.22
2023-05-19T06:32:40.918Z,63.36
2023-05-19T06:37:47.478Z,62.65
2023-05-19T06:42:51.994Z,60.75
2023-05-19T06:48:09.753Z,60.85
2023-05-19T06:53:18.268Z,58.78
2023-05-19T06:58:22.889Z,57.53
2023-05-19T07:03:28.193Z,57.81
2023-05-19T07:08:35.939Z,54.67
2023-05-19T07:13:41.531Z,54.86
2023-05-19T07:18:47.745Z,55.10
2023-05-19T07:23:53.937Z,51.65
2023-05-19T07:28:58.775Z,49.83
2023-05-19T07:34:02.940Z,51.29
2023-05-19T07:39:08.853Z,50.21
2023-05-19T07:44:13.552Z,49.74
2023-05-19T07:49:18.218Z,50.50
2023-05-19T07:54:23.893Z,46.81
2023-05-19T07:59:28.066Z,46.26
2023-05-19T08:04:33.033Z,46.80
2023-05-19T08:09:38.809Z,46.40
2023-05-19T08:14:43.281Z,45.48
2023-05-19T08:19:47.619Z,46.37
2023-05-19T08:24:53.621Z,42.60
2023-05-19T08:30:00.287Z,41.60
2023-05-19T08:35:04.373Z,41.63
2023-05-19T08:40:17.608Z,41.17
2023-05-19T08:45:21.690Z,41.60
2023-05-19T08:50:32.275Z,41.19
2023-05-19T08:55:45.428Z,39.75
2023-05-19T09:00:50.082Z,40.12
2023-05-19T09:05:54.114Z,39.78
2023-05-19T09:11:00.719Z,39.85
2023-05-19T09:16:05.232Z,40.79
2023-05-19T09:21:11.628Z,40.46
2023-05-19T09:26:17.737Z,38.94
2023-05-19T09:31:22.624Z,39.15
2023-05-19T09:36:26.847Z,39.59
2023-05-19T09:41:32.303Z,40.18
2023-05-19T09:46:36.863Z,41.11
2023-05-19T09:51:43.060Z,41.20
2023-05-19T09:56:53.354Z,40.06
2023-05-19T10:01:59.977Z,39.89
2023-05-19T10:07:06.140Z,40.07
2023-05-19T10:12:13.419Z,39.85
2023-05-19T10:17:17.462Z,40.21
2023-05-19T10:22:21.874Z,40.99
2023-05-19T10:27:29.280Z,39.99
2023-05-19T10:32:34.596Z,40.85
2023-05-19T10:37:46.122Z,41.55
2023-05-19T10:43:04.142Z,41.22
2023-05-19T10:48:12.771Z,41.39
2023-05-19T10:53:18.543Z,41.19
2023-05-19T10:58:50.351Z,40.60
2023-05-19T11:03:57.505Z,39.54
2023-05-19T11:09:10.588Z,39.33
2023-05-19T11:14:18.476Z,38.36
2023-05-19T11:19:28.543Z,36.49
2023-05-19T11:24:37.406Z,37.27
2023-05-19T11:29:44.005Z,38.71
2023-05-19T11:34:49.605Z,37.31
2023-05-19T11:39:54.259Z,35.68
2023-05-19T11:44:59.896Z,34.05
2023-05-19T11:50:04.650Z,33.70
2023-05-19T11:55:10.099Z,35.66
2023-05-19T12:00:16.630Z,33.32
2023-05-19T12:05:24.214Z,33.75
2023-05-19T12:10:34.199Z,35.42
2023-05-19T12:15:40.176Z,35.14
2023-05-19T12:20:45.190Z,35.97
2023-05-19T12:25:51.028Z,36.42
2023-05-19T12:30:58.632Z,35.76
2023-05-19T12:36:04.038Z,38.25
2023-05-19T12:41:08.242Z,40.42
2023-05-19T12:46:16.736Z,40.79
2023-05-19T12:51:22.536Z,41.28
2023-05-19T12:56:28.194Z,43.83
2023-05-19T13:01:34.047Z,48.17
2023-05-19T13:06:38.204Z,48.60
2023-05-19T13:11:43.845Z,47.50
2023-05-19T13:16:49.621Z,45.56
2023-05-19T13:21:53.754Z,43.78
2023-05-19T13:26:58.385Z,42.82
2023-05-19T13:32:03.970Z,44.52
2023-05-19T13:37:10.019Z,46.35
2023-05-19T13:42:15.224Z,45.95
2023-05-19T13:47:20.936Z,44.95
2023-05-19T13:52:28.138Z,46.07
2023-05-19T13:57:33.347Z,46.79
2023-05-19T14:02:41.728Z,48.34
2023-05-19T14:07:46.815Z,47.74
2023-05-19T14:18:05.512Z,47.92
2023-05-19T14:23:11.036Z,49.10
2023-05-19T14:28:15.268Z,49.86
2023-05-19T14:33:22.158Z,49.61
2023-05-19T14:38:27.537Z,49.03
2023-05-19T14:43:31.907Z,47.55
2023-05-19T14:48:37.452Z,50.92
2023-05-19T14:53:41.630Z,49.76
2023-05-19T14:58:46.120Z,51.56
2023-05-19T15:03:51.927Z,52.06
2023-05-19T15:08:56.198Z,52.21
2023-05-19T15:14:00.574Z,52.45
2023-05-19T15:19:06.131Z,52.90
2023-05-19T15:24:11.605Z,53.58
2023-05-19T15:29:16.149Z,53.65
2023-05-19T15:34:22.886Z,53.61
2023-05-19T15:39:27.315Z,54.52
2023-05-19T15:44:33.416Z,56.22
2023-05-19T15:49:39.372Z,56.94
2023-05-19T15:54:43.616Z,57.06
2023-05-19T15:59:48.021Z,56.96
2023-05-19T16:04:53.683Z,55.93
2023-05-19T16:09:57.938Z,56.04
2023-05-19T16:15:02.475Z,56.41
2023-05-19T16:20:09.718Z,56.16
2023-05-19T16:25:14.556Z,56.38
2023-05-19T16:30:18.929Z,56.82
2023-05-19T16:35:28.002Z,58.36
2023-05-19T16:40:32.571Z,55.43
2023-05-19T16:45:38.572Z,55.56
2023-05-19T16:50:44.748Z,55.64
2023-05-19T16:55:51.540Z,56.47
2023-05-19T17:00:57.302Z,58.73
2023-05-19T17:06:02.844Z,59.74
2023-05-19T17:11:08.740Z,60.05
2023-05-19T17:16:15.331Z,61.01
2023-05-19T17:21:21.642Z,62.48
2023-05-19T17:26:25.685Z,63.32
2023-05-19T17:31:29.752Z,65.27
2023-05-19T17:36:35.306Z,67.60
2023-05-19T17:41:39.714Z,73.46
2023-05-19T17:46:43.890Z,75.02
2023-05-19T17:51:49.916Z,74.62
2023-05-19T17:56:57.295Z,75.77
2023-05-19T18:02:04.491Z,74.80
2023-05-19T18:07:13.560Z,73.39
2023-05-19T18:12:17.809Z,75.46
2023-05-19T18:17:24.616Z,75.19
2023-05-19T18:22:30.135Z,75.62
2023-05-19T18:27:37.408Z,76.01
2023-05-19T18:32:41.947Z,75.09
2023-05-19T18:37:50.753Z,73.99
2023-05-19T18:42:56.315Z,74.23
2023-05-19T18:48:00.678Z,74.33
2023-05-19T18:53:08.574Z,73.66
2023-05-19T18:58:12.599Z,74.65
2023-05-19T19:03:19.764Z,74.33
2023-05-19T19:08:26.658Z,74.69
2023-05-19T19:13:31.224Z,76.53
2023-05-19T19:18:38.555Z,76.94
2023-05-19T19:23:44.452Z,78.02
2023-05-19T19:28:51.786Z,77.11
2023-05-19T19:33:59.343Z,77.05
2023-05-19T19:39:08.280Z,76.66
2023-05-19T19:44:15.695Z,76.00
2023-05-19T19:49:19.945Z,75.72
2023-05-19T19:54:25.719Z,76.51
2023-05-19T19:59:30.623Z,77.70
2023-05-19T20:04:34.819Z,78.13
2023-05-19T20:09:40.580Z,78.55
2023-05-19T20:14:44.716Z,78.89
2023-05-19T20:19:48.845Z,79.05
2023-05-19T20:24:55.707Z,78.73
2023-05-19T20:30:00.903Z,79.54
2023-05-19T20:35:05.171Z,80.33
2023-05-19T20:40:11.581Z,78.93
2023-05-19T20:45:15.912Z,80.12
2023-05-19T20:50:20.699Z,80.40
2023-05-19T20:55:26.221Z,79.87
2023-05-19T21:00:34.218Z,78.96
2023-05-19T21:05:39.596Z,79.72
2023-05-19T21:10:45.551Z,80.57
2023-05-19T21:15:50.020Z,81.05
2023-05-19T21:20:55.162Z,80.93
2023-05-19T21:26:00.785Z,81.24
2023-05-19T21:31:05.821Z,80.19
2023-05-19T21:36:11.259Z,80.29
2023-05-19T21:41:17.113Z,79.25
2023-05-19T21:46:21.609Z,79.22
2023-05-19T21:51:25.760Z,78.48
2023-05-19T21:56:31.425Z,78.50
2023-05-19T22:01:35.546Z,79.53
2023-05-19T22:06:43.347Z,80.07
2023-05-19T22:11:48.950Z,81.47
2023-05-19T22:16:53.220Z,81.47
2023-05-19T22:22:05.986Z,79.03
2023-05-19T22:27:19.102Z,78.55
2023-05-19T22:32:23.257Z,78.97
2023-05-19T22:37:29.116Z,78.75
2023-05-19T22:42:34.624Z,80.26
2023-05-19T22:47:38.677Z,79.47
2023-05-19T22:52:42.819Z,80.20
2023-05-19T22:57:48.604Z,80.10
2023-05-19T23:02:52.893Z,81.61
2023-05-19T23:07:57.215Z,83.07
2023-05-19T23:13:02.817Z,83.32
2023-05-19T23:18:08.892Z,85.38
2023-05-19T23:23:12.978Z,84.94
2023-05-19T23:28:19.622Z,84.43
2023-05-19T23:33:24.219Z,86.72
2023-05-19T23:38:28.353Z,85.59
2023-05-19T23:43:34.002Z,84.57
2023-05-19T23:48:39.194Z,82.85
2023-05-19T23:53:43.527Z,82.40
2023-05-19T23:58:50.044Z,83.30
