createdAt,value
2018-04-11T00:01:29.260Z,10.00
2018-04-11T00:03:56.700Z,10.00
2018-04-11T00:06:24.130Z,9.90
2018-04-11T00:08:52.332Z,9.90
2018-04-11T00:11:19.761Z,9.90
2018-04-11T00:13:47.966Z,9.80
2018-04-11T00:16:15.406Z,9.80
2018-04-11T00:18:43.596Z,9.70
2018-04-11T00:21:11.025Z,9.70
2018-04-11T00:23:39.228Z,9.70
2018-04-11T00:26:06.666Z,9.70
2018-04-11T00:28:34.864Z,9.70
2018-04-11T00:31:02.304Z,9.70
2018-04-11T00:33:29.741Z,9.70
2018-04-11T00:35:57.933Z,9.70
2018-04-11T00:38:25.370Z,9.70
2018-04-11T00:40:53.568Z,9.70
2018-04-11T00:43:21.003Z,9.60
2018-04-11T00:45:49.196Z,9.50
2018-04-11T00:48:16.634Z,9.50
2018-04-11T00:50:44.828Z,9.30
2018-04-11T00:53:24.263Z,9.30
2018-04-11T00:55:51.692Z,9.30
2018-04-11T00:58:19.896Z,9.30
2018-04-11T01:00:47.328Z,9.30
2018-04-11T01:03:15.524Z,9.40
2018-04-11T01:05:42.948Z,9.30
2018-04-11T01:08:11.146Z,9.30
2018-04-11T01:10:38.582Z,9.30
2018-04-11T01:13:06.785Z,9.20
2018-04-11T01:15:34.222Z,9.20
2018-04-11T01:18:01.648Z,9.20
2018-04-11T01:20:29.084Z,9.20
2018-04-11T01:22:56.516Z,9.20
2018-04-11T01:25:23.945Z,9.20
2018-04-11T01:27:51.372Z,9.20
2018-04-11T01:30:18.809Z,9.20
2018-04-11T01:32:47.004Z,9.10
2018-04-11T01:35:14.444Z,9.10
2018-04-11T01:37:41.884Z,9.10
2018-04-11T01:40:09.332Z,9.10
2018-04-11T01:42:36.768Z,9.10
2018-04-11T01:45:04.204Z,9.10
2018-04-11T01:47:32.413Z,9.10
2018-04-11T01:49:59.857Z,9.10
2018-04-11T01:52:27.292Z,9.10
2018-04-11T01:54:55.496Z,9.20
2018-04-11T01:57:22.938Z,9.10
2018-04-11T01:59:50.376Z,9.20
2018-04-11T02:02:18.572Z,9.20
2018-04-11T02:04:46.012Z,9.20
2018-04-11T02:07:14.209Z,9.30
2018-04-11T02:09:41.667Z,9.20
2018-04-11T02:12:09.084Z,9.30
2018-04-11T02:14:37.281Z,9.20
2018-04-11T02:17:04.714Z,9.20
2018-04-11T02:19:32.911Z,9.10
2018-04-11T02:22:00.339Z,9.10
2018-04-11T02:24:28.537Z,9.00
2018-04-11T02:26:55.972Z,9.00
2018-04-11T02:29:23.402Z,9.00
2018-04-11T02:31:50.854Z,9.00
2018-04-11T02:34:18.283Z,9.00
2018-04-11T02:36:45.726Z,9.00
2018-04-11T02:39:13.162Z,8.90
2018-04-11T02:41:41.368Z,8.90
2018-04-11T02:44:08.825Z,8.90
2018-04-11T02:46:36.254Z,8.90
2018-04-11T02:49:03.682Z,8.80
2018-04-11T02:51:31.121Z,8.80
2018-04-11T02:53:58.548Z,8.80
2018-04-11T02:56:25.976Z,8.70
2018-04-11T02:58:53.413Z,8.70
2018-04-11T03:01:21.637Z,8.70
2018-04-11T03:03:49.065Z,8.70
2018-04-11T03:06:16.501Z,8.70
2018-04-11T03:08:43.925Z,8.60
2018-04-11T03:11:11.378Z,8.60
2018-04-11T03:13:38.806Z,8.50
2018-04-11T03:16:06.250Z,8.50
2018-04-11T03:18:33.680Z,8.50
2018-04-11T03:21:01.119Z,8.40
2018-04-11T03:23:28.557Z,8.40
2018-04-11T03:25:55.984Z,8.20
2018-04-11T03:28:23.425Z,8.10
2018-04-11T03:30:50.886Z,8.10
2018-04-11T03:33:18.322Z,8.10
2018-04-11T03:35:46.516Z,8.00
2018-04-11T03:38:13.968Z,8.00
2018-04-11T03:40:41.397Z,8.00
2018-04-11T03:43:08.827Z,8.00
2018-04-11T03:45:36.256Z,8.00
2018-04-11T03:48:03.690Z,8.00
2018-04-11T03:50:32.893Z,7.90
2018-04-11T03:53:00.333Z,7.90
2018-04-11T03:55:28.533Z,7.80
2018-04-11T03:57:55.984Z,7.80
2018-04-11T04:00:23.414Z,7.80
2018-04-11T04:02:51.621Z,7.70
2018-04-11T04:05:19.051Z,7.70
2018-04-11T04:07:47.309Z,7.80
2018-04-11T04:10:14.684Z,7.80
2018-04-11T04:12:42.889Z,7.90
2018-04-11T04:28:43.706Z,7.60
2018-04-11T04:31:11.132Z,7.60
2018-04-11T04:33:39.331Z,7.50
2018-04-11T04:36:06.760Z,7.50
2018-04-11T04:38:34.966Z,7.50
2018-04-11T04:41:02.385Z,7.50
2018-04-11T04:43:30.603Z,7.60
2018-04-11T04:45:58.012Z,7.50
2018-04-11T04:48:26.212Z,7.40
2018-04-11T04:50:53.648Z,7.40
2018-04-11T04:53:21.849Z,7.30
2018-04-11T04:55:49.277Z,7.30
2018-04-11T04:58:17.482Z,7.30
2018-04-11T05:00:44.909Z,7.30
2018-04-11T05:03:13.116Z,7.40
2018-04-11T05:05:40.544Z,7.40
2018-04-11T05:08:08.736Z,7.50
2018-04-11T05:10:36.172Z,7.40
2018-04-11T05:13:04.368Z,7.60
2018-04-11T05:15:31.808Z,7.60
2018-04-11T05:17:59.248Z,7.60
2018-04-11T05:20:26.684Z,7.60
2018-04-11T05:22:54.130Z,7.60
2018-04-11T05:25:23.568Z,7.60
2018-04-11T05:27:51.771Z,7.60
2018-04-11T05:30:19.209Z,7.60
2018-04-11T05:32:46.663Z,7.60
2018-04-11T05:35:14.082Z,7.60
2018-04-11T05:37:41.520Z,7.60
2018-04-11T05:40:08.953Z,7.60
2018-04-11T05:42:36.388Z,7.70
2018-04-11T05:45:04.588Z,7.80
2018-04-11T05:47:32.012Z,7.80
2018-04-11T05:50:00.215Z,8.00
2018-04-11T05:52:27.654Z,8.00
2018-04-11T05:54:55.085Z,8.10
2018-04-11T05:57:23.277Z,8.30
2018-04-11T05:59:50.713Z,8.30
2018-04-11T06:02:18.911Z,8.50
2018-04-11T06:04:46.344Z,8.50
2018-04-11T06:07:13.792Z,8.60
2018-04-11T06:09:41.252Z,8.70
2018-04-11T06:12:08.669Z,8.80
2018-04-11T06:14:36.120Z,8.90
2018-04-11T06:17:03.597Z,9.00
2018-04-11T06:19:30.984Z,9.10
2018-04-11T06:21:59.188Z,9.20
2018-04-11T06:24:26.629Z,9.20
2018-04-11T06:26:54.068Z,9.30
2018-04-11T06:29:22.260Z,9.60
2018-04-11T06:31:49.700Z,9.50
2018-04-11T06:34:17.897Z,9.80
2018-04-11T06:36:45.332Z,9.70
2018-04-11T06:39:13.530Z,9.90
2018-04-11T06:41:41.560Z,9.90
2018-04-11T06:44:08.991Z,10.00
2018-04-11T06:46:36.438Z,10.10
2018-04-11T06:49:03.871Z,10.20
2018-04-11T06:51:31.308Z,10.30
2018-04-11T06:53:59.508Z,10.50
2018-04-11T06:56:26.957Z,10.40
2018-04-11T06:58:54.396Z,10.60
2018-04-11T07:01:21.840Z,10.70
2018-04-11T07:03:49.279Z,10.80
2018-04-11T07:06:16.726Z,11.00
2018-04-11T07:08:44.153Z,11.10
2018-04-11T07:11:11.593Z,11.30
2018-04-11T07:13:39.020Z,11.40
2018-04-11T07:16:07.228Z,11.70
2018-04-11T07:18:34.661Z,11.70
2018-04-11T07:21:02.107Z,11.80
2018-04-11T07:23:30.316Z,12.00
2018-04-11T07:25:57.788Z,12.00
2018-04-11T07:28:25.204Z,12.10
2018-04-11T07:30:52.636Z,12.20
2018-04-11T07:33:20.089Z,12.30
2018-04-11T07:35:48.361Z,12.40
2018-04-11T07:38:15.801Z,12.40
2018-04-11T07:40:43.236Z,12.50
2018-04-11T07:43:10.682Z,12.60
2018-04-11T07:45:38.125Z,12.70
2018-04-11T07:48:05.580Z,12.70
2018-04-11T07:50:33.008Z,12.80
2018-04-11T07:53:01.212Z,12.90
2018-04-11T07:55:28.645Z,12.90
2018-04-11T07:57:56.857Z,13.00
2018-04-11T08:00:24.292Z,13.00
2018-04-11T08:02:51.756Z,13.10
2018-04-11T08:05:19.199Z,13.10
2018-04-11T08:07:47.396Z,13.30
2018-04-11T08:10:14.839Z,13.30
2018-04-11T08:12:42.286Z,13.40
2018-04-11T08:15:09.725Z,13.50
2018-04-11T08:17:37.941Z,13.70
2018-04-11T08:20:05.395Z,13.60
2018-04-11T08:22:32.834Z,13.70
2018-04-11T08:25:00.268Z,13.70
2018-04-11T08:27:28.488Z,14.00
2018-04-11T08:29:55.934Z,13.90
2018-04-11T08:32:23.364Z,14.10
2018-04-11T08:34:51.568Z,14.20
2018-04-11T08:37:19.011Z,14.20
2018-04-11T08:39:46.453Z,14.30
2018-04-11T08:42:14.656Z,14.30
2018-04-11T08:44:42.116Z,14.30
2018-04-11T08:47:09.545Z,14.40
2018-04-11T08:49:36.992Z,14.40
2018-04-11T08:52:05.192Z,14.70
2018-04-11T08:54:32.641Z,14.60
2018-04-11T08:57:00.075Z,14.70
2018-04-11T08:59:28.281Z,14.80
2018-04-11T09:01:55.734Z,14.80
2018-04-11T09:04:23.175Z,14.90
2018-04-11T09:06:51.374Z,15.00
2018-04-11T09:09:18.830Z,15.00
2018-04-11T09:11:46.272Z,15.10
2018-04-11T09:14:13.712Z,15.10
2018-04-11T09:16:41.918Z,15.20
2018-04-11T09:19:09.362Z,15.20
2018-04-11T09:21:36.796Z,15.30
2018-04-11T09:24:05.005Z,15.40
2018-04-11T09:26:32.457Z,15.40
2018-04-11T09:28:59.915Z,15.40
2018-04-11T09:31:27.345Z,15.50
2018-04-11T09:33:54.785Z,15.50
2018-04-11T09:36:22.988Z,15.70
2018-04-11T09:38:50.417Z,15.70
2018-04-11T09:41:17.852Z,15.80
2018-04-11T09:43:45.292Z,15.80
2018-04-11T09:46:12.739Z,15.80
2018-04-11T09:48:40.174Z,15.80
2018-04-11T09:51:07.608Z,15.80
2018-04-11T09:53:35.041Z,15.80
2018-04-11T09:56:02.472Z,15.90
2018-04-11T09:58:29.909Z,15.80
2018-04-11T10:00:57.351Z,15.70
2018-04-11T10:03:24.782Z,15.90
2018-04-11T10:05:52.995Z,16.00
2018-04-11T10:08:20.429Z,16.00
2018-04-11T10:10:47.873Z,16.10
2018-04-11T10:13:16.080Z,16.20
2018-04-11T10:15:43.516Z,16.20
2018-04-11T10:18:10.951Z,16.30
2018-04-11T10:20:39.163Z,16.40
2018-04-11T10:23:06.596Z,16.30
2018-04-11T10:25:34.040Z,16.30
2018-04-11T10:28:02.236Z,16.40
2018-04-11T10:30:29.680Z,16.40
2018-04-11T10:32:57.884Z,17.00
2018-04-11T10:35:25.313Z,17.00
2018-04-11T10:37:52.740Z,17.60
2018-04-11T10:40:20.181Z,18.30
2018-04-11T10:42:47.617Z,19.10
2018-04-11T10:45:15.825Z,20.20
2018-04-11T10:47:43.274Z,20.20
2018-04-11T10:50:10.705Z,20.50
2018-04-11T10:52:38.136Z,20.60
2018-04-11T10:55:05.578Z,20.50
2018-04-11T10:57:33.004Z,20.40
2018-04-11T11:00:00.463Z,20.50
2018-04-11T11:02:27.898Z,20.40
2018-04-11T11:04:55.336Z,20.50
2018-04-11T11:07:22.779Z,20.50
2018-04-11T11:09:50.214Z,20.50
2018-04-11T11:12:17.657Z,20.60
2018-04-11T11:14:45.857Z,20.50
2018-04-11T11:17:13.309Z,20.50
2018-04-11T11:19:52.700Z,20.10
2018-04-11T11:22:20.141Z,19.80
2018-04-11T11:24:47.588Z,19.60
2018-04-11T11:27:15.063Z,19.40
2018-04-11T11:29:42.464Z,19.20
2018-04-11T11:32:09.906Z,19.00
2018-04-11T11:34:38.100Z,18.70
2018-04-11T11:37:05.544Z,18.70
2018-04-11T11:39:33.746Z,18.60
2018-04-11T11:42:01.185Z,18.60
2018-04-11T11:44:28.621Z,18.60
2018-04-11T11:46:56.837Z,19.00
2018-04-11T11:49:24.269Z,19.00
2018-04-11T11:51:51.704Z,19.10
2018-04-11T11:54:19.901Z,19.10
2018-04-11T11:56:47.349Z,19.10
2018-04-11T11:59:14.789Z,19.10
2018-04-11T12:01:43.055Z,18.80
2018-04-11T12:04:10.485Z,18.80
2018-04-11T12:06:37.929Z,18.70
2018-04-11T12:09:05.359Z,18.70
2018-04-11T12:11:32.796Z,18.70
2018-04-11T12:14:01.031Z,18.70
2018-04-11T12:16:28.496Z,18.70
2018-04-11T12:18:55.928Z,18.70
2018-04-11T12:21:23.361Z,18.70
2018-04-11T12:23:50.817Z,18.70
2018-04-11T12:26:18.252Z,18.70
2018-04-11T12:28:46.453Z,18.60
2018-04-11T12:31:13.884Z,18.60
2018-04-11T12:33:42.105Z,18.40
2018-04-11T12:36:09.549Z,18.40
2018-04-11T12:38:36.988Z,18.40
2018-04-11T12:41:04.419Z,18.40
2018-04-11T12:43:32.624Z,18.30
2018-04-11T12:46:00.063Z,18.30
2018-04-11T12:48:27.505Z,18.20
2018-04-11T12:50:55.700Z,18.20
2018-04-11T12:53:23.145Z,18.20
2018-04-11T12:55:51.408Z,18.30
2018-04-11T12:58:19.620Z,18.40
2018-04-11T13:00:47.049Z,18.40
2018-04-11T13:03:15.270Z,18.60
2018-04-11T13:05:42.800Z,18.60
2018-04-11T13:08:10.668Z,18.70
2018-04-11T13:10:38.104Z,18.70
2018-04-11T13:13:06.309Z,18.90
2018-04-11T13:15:33.741Z,18.90
2018-04-11T13:18:01.178Z,19.00
2018-04-11T13:20:29.385Z,19.10
2018-04-11T13:22:56.820Z,19.10
2018-04-11T13:25:24.258Z,19.10
2018-04-11T13:27:52.478Z,19.20
2018-04-11T13:30:19.907Z,19.30
2018-04-11T13:32:47.348Z,19.30
2018-04-11T13:35:15.554Z,19.40
2018-04-11T13:37:42.990Z,19.40
2018-04-11T13:40:11.198Z,19.50
2018-04-11T13:42:38.640Z,19.50
2018-04-11T13:45:06.090Z,19.60
2018-04-11T13:47:33.522Z,19.60
2018-04-11T13:50:01.741Z,19.70
2018-04-11T13:52:29.175Z,19.70
2018-04-11T13:54:56.621Z,19.80
2018-04-11T13:57:24.821Z,19.80
2018-04-11T13:59:52.261Z,19.80
2018-04-11T14:02:19.699Z,19.90
2018-04-11T14:04:47.913Z,19.80
2018-04-11T14:07:15.358Z,19.70
2018-04-11T14:09:42.808Z,19.70
2018-04-11T14:12:10.256Z,19.80
2018-04-11T14:14:38.457Z,20.00
2018-04-11T14:17:05.894Z,20.00
2018-04-11T14:19:33.342Z,20.10
2018-04-11T14:22:00.772Z,20.30
2018-04-11T14:24:28.217Z,20.40
2018-04-11T14:26:55.653Z,20.40
2018-04-11T14:29:23.100Z,20.40
2018-04-11T14:31:50.529Z,20.50
2018-04-11T14:34:17.968Z,20.70
2018-04-11T14:36:46.173Z,21.50
2018-04-11T14:39:13.616Z,21.40
2018-04-11T14:41:41.066Z,21.50
2018-04-11T14:44:08.500Z,21.40
2018-04-11T14:46:36.704Z,21.60
2018-04-11T14:49:04.157Z,21.50
2018-04-11T14:51:31.593Z,21.50
2018-04-11T14:53:59.807Z,21.10
2018-04-11T14:56:27.246Z,21.10
2018-04-11T14:58:54.679Z,21.00
2018-04-11T15:01:22.887Z,21.00
2018-04-11T15:03:50.341Z,20.90
2018-04-11T15:06:17.785Z,21.10
2018-04-11T15:08:45.230Z,21.30
2018-04-11T15:11:13.430Z,22.90
2018-04-11T15:13:40.867Z,22.90
2018-04-11T15:16:09.073Z,24.10
2018-04-11T15:18:36.505Z,24.10
2018-04-11T15:21:03.956Z,23.80
2018-04-11T15:23:31.384Z,23.30
2018-04-11T15:25:59.605Z,22.40
2018-04-11T15:28:27.048Z,22.40
2018-04-11T15:30:54.490Z,22.00
2018-04-11T15:33:22.696Z,21.30
2018-04-11T15:35:50.137Z,21.20
2018-04-11T15:38:17.576Z,21.00
2018-04-11T15:40:45.776Z,20.70
2018-04-11T15:43:13.216Z,20.70
2018-04-11T15:45:40.660Z,20.50
2018-04-11T15:48:08.094Z,20.50
2018-04-11T15:50:35.533Z,20.40
2018-04-11T15:53:02.975Z,20.30
2018-04-11T15:55:30.416Z,20.30
2018-04-11T15:57:57.861Z,20.20
2018-04-11T16:00:25.304Z,20.10
2018-04-11T16:02:52.737Z,20.10
2018-04-11T16:05:20.971Z,20.00
2018-04-11T16:07:48.382Z,20.00
2018-04-11T16:10:16.588Z,19.90
2018-04-11T16:12:44.025Z,19.90
2018-04-11T16:15:11.465Z,19.80
2018-04-11T16:17:39.672Z,19.70
2018-04-11T16:20:07.108Z,19.70
2018-04-11T16:22:34.548Z,19.60
2018-04-11T16:25:01.981Z,19.60
2018-04-11T16:27:29.425Z,19.50
2018-04-11T16:29:56.859Z,19.50
2018-04-11T16:32:24.311Z,19.40
2018-04-11T16:34:51.765Z,19.40
2018-04-11T16:37:19.210Z,19.30
2018-04-11T16:39:46.637Z,19.20
2018-04-11T16:42:14.082Z,19.20
2018-04-11T16:44:41.526Z,19.20
2018-04-11T16:47:08.968Z,19.20
2018-04-11T16:49:36.403Z,19.20
2018-04-11T16:52:03.857Z,19.10
2018-04-11T16:54:31.297Z,19.10
2018-04-11T16:56:58.737Z,19.10
2018-04-11T16:59:26.953Z,19.00
2018-04-11T17:01:54.409Z,19.00
2018-04-11T17:04:21.841Z,19.00
2018-04-11T17:06:49.285Z,19.00
2018-04-11T17:09:17.496Z,19.00
2018-04-11T17:11:44.962Z,19.00
2018-04-11T17:14:12.396Z,18.90
2018-04-11T17:16:39.833Z,18.90
2018-04-11T17:19:07.272Z,18.90
2018-04-11T17:21:47.379Z,18.80
2018-04-11T17:24:26.800Z,18.80
2018-04-11T17:27:06.188Z,18.70
2018-04-11T17:29:45.574Z,18.70
2018-04-11T17:32:13.012Z,18.70
2018-04-11T17:34:40.450Z,18.60
2018-04-11T17:37:08.680Z,18.50
2018-04-11T17:39:36.117Z,18.50
2018-04-11T17:42:03.557Z,18.50
2018-04-11T17:44:31.004Z,18.40
2018-04-11T17:46:58.440Z,18.30
2018-04-11T17:49:25.892Z,18.20
2018-04-11T17:51:54.098Z,18.10
2018-04-11T17:54:21.542Z,18.10
2018-04-11T17:56:49.744Z,18.00
2018-04-11T17:59:17.189Z,18.00
2018-04-11T18:01:44.625Z,17.90
2018-04-11T18:04:12.838Z,17.70
2018-04-11T18:06:40.269Z,17.80
2018-04-11T18:09:07.712Z,17.70
2018-04-11T18:11:35.925Z,17.60
2018-04-11T18:14:03.371Z,17.60
2018-04-11T18:16:30.820Z,17.50
2018-04-11T18:18:58.264Z,17.50
2018-04-11T18:21:25.696Z,17.40
2018-04-11T18:23:53.943Z,17.30
2018-04-11T18:26:21.341Z,17.30
2018-04-11T18:28:49.557Z,17.20
2018-04-11T18:31:16.997Z,17.20
2018-04-11T18:33:44.441Z,17.20
2018-04-11T18:36:11.871Z,17.20
2018-04-11T18:38:40.088Z,17.10
2018-04-11T18:41:07.552Z,17.10
2018-04-11T18:43:34.998Z,17.10
2018-04-11T18:46:02.434Z,17.00
2018-04-11T18:48:29.885Z,17.00
2018-04-11T18:50:57.332Z,16.90
2018-04-11T18:53:24.791Z,16.90
2018-04-11T18:55:52.232Z,16.80
2018-04-11T18:58:19.677Z,16.70
2018-04-11T19:00:47.123Z,16.70
2018-04-11T19:03:14.584Z,16.70
2018-04-11T19:05:42.042Z,16.60
2018-04-11T19:08:09.505Z,16.60
2018-04-11T19:10:36.945Z,16.50
2018-04-11T19:13:04.455Z,16.50
2018-04-11T19:15:31.840Z,16.50
2018-04-11T19:17:59.280Z,16.40
2018-04-11T19:20:26.725Z,16.40
2018-04-11T19:22:54.168Z,16.30
2018-04-11T19:25:22.377Z,16.30
2018-04-11T19:27:49.841Z,16.30
2018-04-11T19:30:17.288Z,16.30
2018-04-11T19:32:44.759Z,16.20
2018-04-11T19:35:12.213Z,16.20
2018-04-11T19:37:39.673Z,16.20
2018-04-11T19:40:07.124Z,16.10
2018-04-11T19:42:34.548Z,16.10
2018-04-11T19:45:02.013Z,16.00
2018-04-11T19:47:29.448Z,16.00
2018-04-11T19:49:57.690Z,16.00
2018-04-11T19:52:25.101Z,15.90
2018-04-11T19:54:52.553Z,15.90
2018-04-11T19:57:20.001Z,15.90
2018-04-11T19:59:47.477Z,15.90
2018-04-11T20:02:14.922Z,15.90
2018-04-11T20:04:42.368Z,15.80
2018-04-11T20:07:09.825Z,15.80
2018-04-11T20:09:37.275Z,15.70
2018-04-11T20:12:06.646Z,15.70
2018-04-11T20:14:34.085Z,15.70
2018-04-11T20:17:02.298Z,15.60
2018-04-11T20:19:30.497Z,15.60
2018-04-11T20:21:57.937Z,15.60
2018-04-11T20:24:26.140Z,15.60
2018-04-11T20:26:53.591Z,15.60
2018-04-11T20:29:21.036Z,15.50
2018-04-11T20:31:48.472Z,15.50
2018-04-11T20:34:16.677Z,15.40
2018-04-11T20:36:44.124Z,15.40
2018-04-11T20:39:11.904Z,15.40
2018-04-11T20:41:39.335Z,15.40
2018-04-11T20:44:07.536Z,15.30
2018-04-11T20:46:34.995Z,15.30
2018-04-11T20:49:02.437Z,15.30
2018-04-11T20:51:29.884Z,15.30
2018-04-11T20:54:02.439Z,15.20
2018-04-11T20:56:30.006Z,15.20
2018-04-11T20:58:58.228Z,15.10
2018-04-11T21:01:25.774Z,15.10
2018-04-11T21:03:53.200Z,15.10
2018-04-11T21:06:21.412Z,15.10
2018-04-11T21:08:48.880Z,15.10
2018-04-11T21:11:16.304Z,15.10
2018-04-11T21:13:45.598Z,15.10
2018-04-11T21:16:13.046Z,15.00
2018-04-11T21:18:41.468Z,15.00
2018-04-11T21:21:09.608Z,14.90
2018-04-11T21:23:37.057Z,14.90
2018-04-11T21:26:04.507Z,14.90
2018-04-11T21:28:32.746Z,14.80
2018-04-11T21:31:00.152Z,14.80
2018-04-11T21:33:27.601Z,14.80
2018-04-11T21:35:55.036Z,14.80
2018-04-11T21:38:23.248Z,14.80
2018-04-11T21:40:50.689Z,14.70
2018-04-11T21:43:18.129Z,14.70
2018-04-11T21:45:46.337Z,14.70
2018-04-11T21:48:13.777Z,14.70
2018-04-11T21:50:41.216Z,14.70
2018-04-11T21:53:09.424Z,14.60
2018-04-11T21:55:36.868Z,14.60
2018-04-11T21:58:04.310Z,14.50
2018-04-11T22:00:31.748Z,14.40
2018-04-11T22:02:59.964Z,14.30
2018-04-11T22:05:27.392Z,14.30
2018-04-11T22:07:55.600Z,14.20
2018-04-11T22:10:23.039Z,14.20
2018-04-11T22:12:50.496Z,14.20
2018-04-11T22:15:17.929Z,14.10
2018-04-11T22:17:46.124Z,14.00
2018-04-11T22:20:13.569Z,14.00
2018-04-11T22:22:41.004Z,13.90
2018-04-11T22:25:08.445Z,13.90
2018-04-11T22:27:35.912Z,13.80
2018-04-11T22:30:03.357Z,13.80
2018-04-11T22:32:30.792Z,13.80
2018-04-11T22:34:58.247Z,13.80
2018-04-11T22:37:25.685Z,13.80
2018-04-11T22:39:53.134Z,13.80
2018-04-11T22:42:20.628Z,13.80
2018-04-11T22:44:48.776Z,13.80
2018-04-11T22:47:16.216Z,13.70
2018-04-11T22:49:43.661Z,13.70
2018-04-11T22:52:11.854Z,13.70
2018-04-11T22:54:39.296Z,13.70
2018-04-11T22:57:06.728Z,13.70
2018-04-11T22:59:34.940Z,13.70
2018-04-11T23:02:02.369Z,13.70
2018-04-11T23:04:30.574Z,13.70
2018-04-11T23:06:58.014Z,13.70
2018-04-11T23:09:25.454Z,13.70
2018-04-11T23:11:52.891Z,13.70
2018-04-11T23:14:20.345Z,13.70
2018-04-11T23:16:47.777Z,13.60
2018-04-11T23:19:15.212Z,13.50
2018-04-11T23:21:42.652Z,13.50
2018-04-11T23:24:10.079Z,13.40
2018-04-11T23:26:37.535Z,13.40
2018-04-11T23:29:04.961Z,13.30
2018-04-11T23:31:32.401Z,13.30
2018-04-11T23:33:59.837Z,13.30
2018-04-11T23:36:27.292Z,13.30
2018-04-11T23:38:54.724Z,13.20
2018-04-11T23:41:22.929Z,13.20
2018-04-11T23:43:50.356Z,13.20
2018-04-11T23:46:18.568Z,13.10
2018-04-11T23:48:46.004Z,13.10
2018-04-11T23:51:13.444Z,13.10
2018-04-11T23:53:41.662Z,13.00
2018-04-11T23:56:09.107Z,13.00
2018-04-11T23:58:36.541Z,13.00
