createdAt,value
2019-04-06T00:02:34.197Z,6.00
2019-04-06T00:05:19.466Z,6.00
2019-04-06T00:08:04.690Z,6.00
2019-04-06T00:10:50.090Z,5.90
2019-04-06T00:13:35.363Z,5.90
2019-04-06T00:16:21.058Z,5.90
2019-04-06T00:19:06.427Z,5.90
2019-04-06T00:21:51.946Z,5.90
2019-04-06T00:24:37.470Z,5.90
2019-04-06T00:27:24.663Z,5.90
2019-04-06T00:30:10.276Z,5.90
2019-04-06T00:33:07.607Z,5.90
2019-04-06T00:35:52.774Z,6.00
2019-04-06T00:38:37.842Z,6.00
2019-04-06T00:41:23.722Z,6.10
2019-04-06T00:44:09.400Z,6.10
2019-04-06T00:46:54.666Z,6.20
2019-04-06T00:49:39.940Z,6.20
2019-04-06T00:52:25.515Z,6.30
2019-04-06T00:55:10.538Z,6.30
2019-04-06T00:57:56.358Z,6.20
2019-04-06T01:00:41.441Z,6.10
2019-04-06T01:03:26.379Z,6.10
2019-04-06T01:06:11.858Z,6.00
2019-04-06T01:08:57.103Z,6.00
2019-04-06T01:11:41.977Z,6.00
2019-04-06T01:14:27.786Z,5.90
2019-04-06T01:17:12.790Z,5.90
2019-04-06T01:19:57.703Z,5.90
2019-04-06T01:22:43.066Z,5.90
2019-04-06T01:25:28.535Z,5.80
2019-04-06T01:28:13.825Z,5.80
2019-04-06T01:30:59.067Z,5.80
2019-04-06T01:33:44.607Z,5.70
2019-04-06T01:36:29.920Z,5.80
2019-04-06T01:39:15.187Z,5.80
2019-04-06T01:42:00.485Z,5.70
2019-04-06T01:44:46.029Z,5.70
2019-04-06T01:47:31.817Z,5.70
2019-04-06T01:50:16.903Z,5.60
2019-04-06T01:53:01.670Z,5.60
2019-04-06T01:55:46.786Z,5.60
2019-04-06T01:58:32.259Z,5.60
2019-04-06T02:01:23.884Z,5.60
2019-04-06T02:04:09.462Z,5.60
2019-04-06T02:06:54.934Z,5.60
2019-04-06T02:09:40.123Z,5.50
2019-04-06T02:12:26.298Z,5.50
2019-04-06T02:15:11.252Z,5.50
2019-04-06T02:17:56.479Z,5.50
2019-04-06T02:20:41.663Z,5.50
2019-04-06T02:23:27.443Z,5.40
2019-04-06T02:26:12.656Z,5.50
2019-04-06T02:28:58.214Z,5.50
2019-04-06T02:32:03.697Z,5.50
2019-04-06T02:35:18.169Z,5.50
2019-04-06T02:38:11.734Z,5.40
2019-04-06T02:41:16.446Z,5.40
2019-04-06T02:44:02.023Z,5.40
2019-04-06T02:46:47.282Z,5.40
2019-04-06T02:49:32.431Z,5.50
2019-04-06T02:52:18.123Z,5.40
2019-04-06T02:55:03.343Z,5.40
2019-04-06T02:57:48.805Z,5.40
2019-04-06T03:00:33.653Z,5.50
2019-04-06T03:03:18.862Z,5.50
2019-04-06T03:06:03.915Z,5.50
2019-04-06T03:08:49.123Z,5.50
2019-04-06T03:11:33.943Z,5.50
2019-04-06T03:14:19.059Z,5.50
2019-04-06T03:17:04.338Z,5.50
2019-04-06T03:19:49.663Z,5.50
2019-04-06T03:22:34.650Z,5.50
2019-04-06T03:25:20.069Z,5.50
2019-04-06T03:28:05.307Z,5.50
2019-04-06T03:30:50.486Z,5.50
2019-04-06T03:33:36.420Z,5.50
2019-04-06T03:36:21.928Z,5.50
2019-04-06T03:39:06.929Z,5.60
2019-04-06T03:41:52.313Z,5.50
2019-04-06T03:44:37.437Z,5.60
2019-04-06T03:47:23.001Z,5.50
2019-04-06T03:50:08.579Z,5.60
2019-04-06T03:52:53.974Z,5.60
2019-04-06T03:55:39.629Z,5.60
2019-04-06T03:58:24.902Z,5.60
2019-04-06T04:01:09.852Z,5.60
2019-04-06T04:03:55.209Z,5.60
2019-04-06T04:06:40.704Z,5.60
2019-04-06T04:09:26.187Z,5.50
2019-04-06T04:12:11.618Z,5.50
2019-04-06T04:14:57.344Z,5.50
2019-04-06T04:17:42.802Z,5.50
2019-04-06T04:20:27.896Z,5.50
2019-04-06T04:23:13.349Z,5.50
2019-04-06T04:25:59.223Z,5.50
2019-04-06T04:28:44.383Z,5.50
2019-04-06T04:31:29.537Z,5.50
2019-04-06T04:34:14.682Z,5.50
2019-04-06T04:36:59.994Z,5.50
2019-04-06T04:39:45.319Z,5.50
2019-04-06T04:42:30.362Z,5.50
2019-04-06T04:45:15.640Z,5.50
2019-04-06T04:48:01.023Z,5.50
2019-04-06T04:50:46.439Z,5.50
2019-04-06T04:53:31.667Z,5.40
2019-04-06T04:56:17.540Z,5.50
2019-04-06T04:59:02.759Z,5.50
2019-04-06T05:01:47.858Z,5.40
2019-04-06T05:04:32.988Z,5.40
2019-04-06T05:07:18.046Z,5.50
2019-04-06T05:10:03.730Z,5.50
2019-04-06T05:12:49.310Z,5.60
2019-04-06T05:15:54.173Z,5.70
2019-04-06T05:18:39.418Z,5.80
2019-04-06T05:21:24.760Z,5.90
2019-04-06T05:24:09.991Z,6.00
2019-04-06T05:26:54.826Z,6.20
2019-04-06T05:29:40.141Z,6.30
2019-04-06T05:32:26.146Z,6.30
2019-04-06T05:35:11.758Z,6.40
2019-04-06T05:37:56.682Z,6.40
2019-04-06T05:40:42.102Z,6.40
2019-04-06T05:43:27.182Z,6.40
2019-04-06T05:46:11.972Z,6.40
2019-04-06T05:48:56.879Z,6.60
2019-04-06T05:51:42.414Z,6.60
2019-04-06T05:54:27.892Z,6.70
2019-04-06T05:57:13.362Z,6.70
2019-04-06T05:59:58.730Z,6.80
2019-04-06T06:02:44.535Z,7.00
2019-04-06T06:05:29.883Z,7.20
2019-04-06T06:08:15.151Z,7.40
2019-04-06T06:11:00.737Z,7.50
2019-04-06T06:13:45.637Z,7.60
2019-04-06T06:16:30.955Z,7.60
2019-04-06T06:19:16.327Z,7.70
2019-04-06T06:22:01.902Z,7.80
2019-04-06T06:24:47.278Z,7.70
2019-04-06T06:27:32.657Z,7.80
2019-04-06T06:30:17.808Z,7.70
2019-04-06T06:33:03.187Z,7.80
2019-04-06T06:35:48.660Z,7.60
2019-04-06T06:38:33.698Z,7.70
2019-04-06T06:41:19.059Z,7.80
2019-04-06T06:44:03.907Z,8.00
2019-04-06T06:46:49.904Z,8.00
2019-04-06T06:49:35.192Z,8.30
2019-04-06T06:52:20.186Z,8.60
2019-04-06T06:55:05.301Z,8.70
2019-04-06T06:57:50.726Z,8.80
2019-04-06T07:00:35.960Z,9.10
2019-04-06T07:03:21.242Z,9.50
2019-04-06T07:06:06.505Z,9.70
2019-04-06T07:08:52.416Z,9.70
2019-04-06T07:11:37.753Z,9.60
2019-04-06T07:14:22.801Z,9.60
2019-04-06T07:17:08.401Z,9.90
2019-04-06T07:19:53.498Z,10.20
2019-04-06T07:22:38.846Z,9.60
2019-04-06T07:25:24.210Z,9.60
2019-04-06T07:28:09.688Z,10.20
2019-04-06T07:30:54.807Z,10.70
2019-04-06T07:33:39.576Z,11.10
2019-04-06T07:36:24.880Z,11.60
2019-04-06T07:39:10.350Z,12.00
2019-04-06T07:41:56.247Z,12.20
2019-04-06T07:44:41.170Z,12.10
2019-04-06T07:47:26.566Z,12.30
2019-04-06T07:50:11.939Z,12.50
2019-04-06T07:52:57.818Z,12.70
2019-04-06T07:55:43.606Z,12.70
2019-04-06T07:58:29.315Z,12.70
2019-04-06T08:01:14.759Z,12.50
2019-04-06T08:04:00.214Z,12.40
2019-04-06T08:06:46.040Z,12.60
2019-04-06T08:09:31.895Z,13.00
2019-04-06T08:12:17.675Z,13.50
2019-04-06T08:15:03.254Z,13.30
2019-04-06T08:17:48.500Z,13.40
2019-04-06T08:20:33.786Z,13.70
2019-04-06T08:23:19.091Z,13.90
2019-04-06T08:26:04.526Z,14.00
2019-04-06T08:28:59.644Z,13.90
2019-04-06T08:31:36.854Z,14.10
2019-04-06T08:34:21.670Z,14.20
2019-04-06T08:37:07.698Z,13.90
2019-04-06T08:39:52.934Z,13.70
2019-04-06T08:42:38.598Z,14.20
2019-04-06T08:45:23.614Z,14.40
2019-04-06T08:48:08.734Z,15.10
2019-04-06T08:50:54.172Z,15.20
2019-04-06T08:53:40.186Z,16.20
2019-04-06T08:56:25.459Z,18.00
2019-04-06T08:59:12.034Z,19.10
2019-04-06T09:01:57.627Z,20.10
2019-04-06T09:04:43.407Z,22.00
2019-04-06T09:07:28.782Z,23.50
2019-04-06T09:10:14.131Z,24.70
2019-04-06T09:12:59.214Z,26.00
2019-04-06T09:15:44.461Z,26.80
2019-04-06T09:18:29.858Z,28.20
2019-04-06T09:21:15.122Z,28.70
2019-04-06T09:24:00.630Z,29.30
2019-04-06T09:26:48.009Z,29.70
2019-04-06T09:29:33.075Z,30.60
2019-04-06T09:32:18.873Z,31.00
2019-04-06T09:35:03.872Z,31.20
2019-04-06T09:37:49.876Z,31.50
2019-04-06T09:40:35.894Z,31.10
2019-04-06T09:43:21.031Z,31.80
2019-04-06T09:46:12.930Z,31.70
2019-04-06T09:49:11.252Z,31.30
2019-04-06T09:52:15.870Z,31.80
2019-04-06T09:55:09.114Z,32.00
2019-04-06T09:58:12.898Z,30.60
2019-04-06T10:01:18.124Z,30.00
2019-04-06T10:04:34.855Z,30.50
2019-04-06T10:07:30.435Z,31.20
2019-04-06T10:10:35.983Z,31.50
2019-04-06T10:13:50.334Z,31.70
2019-04-06T10:17:01.746Z,32.00
2019-04-06T10:20:15.788Z,32.90
2019-04-06T10:23:19.559Z,33.20
2019-04-06T10:26:23.437Z,33.00
2019-04-06T10:29:27.392Z,33.10
2019-04-06T10:32:22.458Z,32.50
2019-04-06T10:35:37.086Z,32.30
2019-04-06T10:38:48.683Z,33.10
2019-04-06T10:41:46.814Z,32.10
2019-04-06T10:44:57.326Z,31.40
2019-04-06T10:48:09.147Z,31.60
2019-04-06T10:51:04.532Z,32.30
2019-04-06T10:54:04.446Z,32.40
2019-04-06T10:57:09.833Z,33.70
2019-04-06T11:00:17.442Z,33.40
2019-04-06T11:03:18.569Z,33.40
2019-04-06T11:06:11.825Z,32.60
2019-04-06T11:09:07.015Z,33.20
2019-04-06T11:12:11.315Z,32.90
2019-04-06T11:15:21.874Z,33.60
2019-04-06T11:18:21.198Z,33.80
2019-04-06T11:21:28.249Z,33.40
2019-04-06T11:24:31.896Z,33.00
2019-04-06T11:27:36.110Z,33.70
2019-04-06T11:30:44.143Z,33.40
2019-04-06T11:33:48.500Z,33.80
2019-04-06T11:36:39.856Z,33.60
2019-04-06T11:39:34.694Z,33.00
2019-04-06T11:42:26.787Z,33.30
2019-04-06T11:45:30.746Z,34.00
2019-04-06T11:48:41.671Z,32.90
2019-04-06T11:51:39.542Z,31.70
2019-04-06T11:54:32.967Z,31.70
2019-04-06T11:57:46.572Z,32.70
2019-04-06T12:01:01.313Z,33.20
2019-04-06T12:04:06.407Z,32.90
2019-04-06T12:07:14.297Z,31.60
2019-04-06T12:10:08.110Z,31.90
2019-04-06T12:13:16.134Z,33.50
2019-04-06T12:16:17.030Z,34.70
2019-04-06T12:19:11.926Z,35.90
2019-04-06T12:22:04.598Z,35.70
2019-04-06T12:25:08.447Z,36.10
2019-04-06T12:28:12.314Z,35.80
2019-04-06T12:31:05.687Z,34.90
2019-04-06T12:33:59.892Z,33.70
2019-04-06T12:36:51.621Z,32.90
2019-04-06T12:39:52.581Z,33.00
2019-04-06T12:42:44.060Z,33.20
2019-04-06T12:45:51.586Z,34.10
2019-04-06T12:48:43.780Z,34.70
2019-04-06T12:51:51.817Z,34.30
2019-04-06T12:54:50.527Z,33.70
2019-04-06T12:57:52.839Z,32.40
2019-04-06T13:01:06.131Z,32.20
2019-04-06T13:04:09.492Z,31.90
2019-04-06T13:07:13.010Z,31.60
2019-04-06T13:10:36.028Z,31.80
2019-04-06T13:13:50.119Z,31.80
2019-04-06T13:16:43.545Z,31.60
2019-04-06T13:19:43.033Z,31.40
2019-04-06T13:22:51.354Z,31.40
2019-04-06T13:25:45.101Z,31.10
2019-04-06T13:28:56.050Z,31.00
2019-04-06T13:31:57.474Z,31.30
2019-04-06T13:34:48.614Z,31.50
2019-04-06T13:37:41.302Z,31.30
2019-04-06T13:40:44.702Z,31.40
2019-04-06T13:43:39.675Z,31.60
2019-04-06T13:46:59.335Z,31.50
2019-04-06T13:50:03.593Z,30.30
2019-04-06T13:53:07.322Z,29.50
2019-04-06T13:56:05.485Z,30.00
2019-04-06T13:58:55.782Z,30.00
2019-04-06T14:01:59.251Z,29.70
2019-04-06T14:05:16.290Z,30.40
2019-04-06T14:08:33.342Z,30.10
2019-04-06T14:11:29.668Z,29.30
2019-04-06T14:14:30.073Z,28.80
2019-04-06T14:17:24.617Z,29.00
2019-04-06T14:20:28.212Z,29.60
2019-04-06T14:23:24.683Z,30.10
2019-04-06T14:26:20.173Z,29.60
2019-04-06T14:29:15.943Z,29.80
2019-04-06T14:32:09.180Z,29.20
2019-04-06T14:35:09.593Z,29.40
2019-04-06T14:38:13.642Z,29.40
2019-04-06T14:41:24.583Z,28.30
2019-04-06T14:44:38.646Z,28.20
2019-04-06T14:47:42.107Z,28.00
2019-04-06T14:50:36.171Z,27.90
2019-04-06T14:53:29.934Z,27.00
2019-04-06T14:56:23.240Z,27.10
2019-04-06T14:59:25.909Z,27.90
2019-04-06T15:02:17.634Z,28.10
2019-04-06T15:05:21.003Z,27.60
2019-04-06T15:08:15.250Z,27.80
2019-04-06T15:11:20.570Z,26.80
2019-04-06T15:14:24.351Z,26.60
2019-04-06T15:17:19.334Z,26.30
2019-04-06T15:20:34.381Z,26.00
2019-04-06T15:23:39.710Z,26.10
2019-04-06T15:26:37.424Z,25.80
2019-04-06T15:29:38.681Z,25.80
2019-04-06T15:32:48.898Z,25.90
2019-04-06T15:35:51.905Z,25.90
2019-04-06T15:38:55.898Z,25.10
2019-04-06T15:42:00.895Z,25.20
2019-04-06T15:45:04.513Z,25.20
2019-04-06T15:48:06.990Z,25.00
2019-04-06T15:51:30.102Z,24.60
2019-04-06T15:54:36.759Z,24.20
2019-04-06T15:57:38.782Z,23.70
2019-04-06T16:00:37.239Z,23.30
2019-04-06T16:03:47.826Z,23.40
2019-04-06T16:06:45.830Z,23.10
2019-04-06T16:09:52.982Z,22.40
2019-04-06T16:12:45.775Z,22.20
2019-04-06T16:15:51.145Z,22.30
2019-04-06T16:18:54.538Z,22.30
2019-04-06T16:21:48.878Z,22.20
2019-04-06T16:24:41.623Z,22.20
2019-04-06T16:27:59.044Z,22.20
2019-04-06T16:31:12.618Z,22.20
2019-04-06T16:34:29.419Z,22.00
2019-04-06T16:37:21.746Z,21.70
2019-04-06T16:40:23.809Z,21.50
2019-04-06T16:43:16.560Z,21.20
2019-04-06T16:46:19.206Z,21.10
2019-04-06T16:49:29.566Z,20.90
2019-04-06T16:52:25.146Z,20.70
2019-04-06T16:55:31.336Z,20.60
2019-04-06T16:58:41.064Z,20.60
2019-04-06T17:01:41.257Z,20.60
2019-04-06T17:04:44.984Z,20.30
2019-04-06T17:07:48.755Z,20.10
2019-04-06T17:10:59.470Z,19.70
2019-04-06T17:14:04.491Z,19.40
2019-04-06T17:17:08.146Z,19.10
2019-04-06T17:20:22.115Z,18.90
2019-04-06T17:23:13.419Z,18.50
2019-04-06T17:26:07.135Z,18.10
2019-04-06T17:29:30.199Z,17.80
2019-04-06T17:32:20.895Z,17.50
2019-04-06T17:35:26.747Z,17.30
2019-04-06T17:38:26.478Z,17.10
2019-04-06T17:41:19.373Z,16.80
2019-04-06T17:44:39.534Z,16.60
2019-04-06T17:47:42.882Z,16.50
2019-04-06T17:51:07.074Z,16.30
2019-04-06T17:54:00.659Z,16.10
2019-04-06T17:57:00.948Z,15.90
2019-04-06T17:59:59.822Z,15.80
2019-04-06T18:03:03.970Z,15.60
2019-04-06T18:06:11.108Z,15.50
2019-04-06T18:09:09.782Z,15.30
2019-04-06T18:12:00.835Z,15.20
2019-04-06T18:14:46.251Z,15.10
2019-04-06T18:17:31.195Z,14.90
2019-04-06T18:20:16.239Z,14.80
2019-04-06T18:23:01.962Z,14.70
2019-04-06T18:25:47.254Z,14.60
2019-04-06T18:28:32.770Z,14.50
2019-04-06T18:31:28.495Z,14.40
2019-04-06T18:34:14.070Z,14.30
2019-04-06T18:37:05.686Z,14.10
2019-04-06T18:39:51.866Z,14.10
2019-04-06T18:42:37.384Z,13.90
2019-04-06T18:45:22.355Z,13.80
2019-04-06T18:48:07.758Z,13.80
2019-04-06T18:50:53.014Z,13.70
2019-04-06T18:53:38.808Z,13.60
2019-04-06T18:56:24.478Z,13.50
2019-04-06T18:59:10.488Z,13.50
2019-04-06T19:01:56.277Z,13.50
2019-04-06T19:04:42.204Z,13.40
2019-04-06T19:07:27.634Z,13.30
2019-04-06T19:10:13.006Z,13.20
2019-04-06T19:12:58.065Z,13.20
2019-04-06T19:15:43.412Z,13.10
2019-04-06T19:18:29.485Z,13.10
2019-04-06T19:21:14.722Z,13.10
2019-04-06T19:23:59.965Z,13.10
2019-04-06T19:26:45.230Z,13.00
2019-04-06T19:29:30.031Z,13.00
2019-04-06T19:32:15.824Z,12.90
2019-04-06T19:35:01.373Z,12.90
2019-04-06T19:37:46.513Z,12.80
2019-04-06T19:40:32.087Z,12.80
2019-04-06T19:43:18.532Z,12.80
2019-04-06T19:46:04.420Z,12.80
2019-04-06T19:48:49.636Z,12.80
2019-04-06T19:51:35.014Z,12.90
2019-04-06T19:54:20.278Z,12.90
2019-04-06T19:57:05.478Z,12.80
2019-04-06T19:59:50.407Z,12.90
2019-04-06T20:02:36.186Z,12.80
2019-04-06T20:05:21.660Z,12.80
2019-04-06T20:08:07.139Z,12.80
2019-04-06T20:10:53.117Z,12.70
2019-04-06T20:13:38.058Z,12.60
2019-04-06T20:16:23.220Z,12.60
2019-04-06T20:19:08.799Z,12.60
2019-04-06T20:21:54.399Z,12.70
2019-04-06T20:24:40.569Z,12.70
2019-04-06T20:27:26.582Z,12.60
2019-04-06T20:30:12.305Z,12.50
2019-04-06T20:32:57.971Z,12.40
2019-04-06T20:35:43.999Z,12.40
2019-04-06T20:38:29.901Z,12.20
2019-04-06T20:41:15.284Z,12.20
2019-04-06T20:44:00.743Z,12.00
2019-04-06T20:46:46.422Z,11.90
2019-04-06T20:49:32.011Z,11.90
2019-04-06T20:52:18.297Z,11.80
2019-04-06T20:55:03.866Z,11.70
2019-04-06T20:57:49.169Z,11.60
2019-04-06T21:00:34.628Z,11.60
2019-04-06T21:03:20.082Z,11.60
2019-04-06T21:06:05.250Z,11.60
2019-04-06T21:08:50.863Z,11.60
2019-04-06T21:11:36.694Z,11.60
2019-04-06T21:14:22.225Z,11.60
2019-04-06T21:17:07.559Z,11.60
2019-04-06T21:19:52.790Z,11.50
2019-04-06T21:22:38.593Z,11.40
2019-04-06T21:25:24.217Z,11.30
2019-04-06T21:28:10.358Z,11.20
2019-04-06T21:30:56.491Z,11.20
2019-04-06T21:33:45.426Z,11.20
2019-04-06T21:36:30.066Z,11.10
2019-04-06T21:39:15.333Z,11.00
2019-04-06T21:42:00.911Z,11.00
2019-04-06T21:44:45.809Z,10.90
2019-04-06T21:47:30.808Z,10.80
2019-04-06T21:50:16.104Z,10.80
2019-04-06T21:53:02.522Z,10.70
2019-04-06T21:55:48.343Z,10.70
2019-04-06T21:58:33.773Z,10.60
2019-04-06T22:01:19.582Z,10.50
2019-04-06T22:04:04.532Z,10.50
2019-04-06T22:06:50.590Z,10.50
2019-04-06T22:09:36.362Z,10.50
2019-04-06T22:12:21.730Z,10.40
2019-04-06T22:15:07.585Z,10.40
2019-04-06T22:17:53.247Z,10.40
2019-04-06T22:20:38.733Z,10.40
2019-04-06T22:23:24.261Z,10.30
2019-04-06T22:26:10.896Z,10.30
2019-04-06T22:28:57.041Z,10.30
2019-04-06T22:31:42.815Z,10.30
2019-04-06T22:34:36.667Z,10.30
2019-04-06T22:37:15.030Z,10.30
2019-04-06T22:40:00.810Z,10.30
2019-04-06T22:42:46.774Z,10.20
2019-04-06T22:45:33.642Z,10.20
2019-04-06T22:48:18.835Z,10.10
2019-04-06T22:51:04.563Z,10.10
2019-04-06T22:53:49.886Z,10.10
2019-04-06T22:56:35.309Z,10.10
2019-04-06T22:59:20.578Z,10.00
2019-04-06T23:02:06.448Z,10.00
2019-04-06T23:04:57.589Z,10.00
2019-04-06T23:07:42.929Z,10.00
2019-04-06T23:10:28.060Z,10.00
2019-04-06T23:13:13.489Z,10.00
2019-04-06T23:15:59.364Z,10.00
2019-04-06T23:18:44.711Z,10.00
2019-04-06T23:21:30.344Z,10.00
2019-04-06T23:24:15.973Z,9.90
2019-04-06T23:27:01.312Z,9.90
2019-04-06T23:29:47.348Z,9.90
2019-04-06T23:32:32.274Z,9.90
2019-04-06T23:35:17.390Z,9.90
2019-04-06T23:38:02.925Z,9.90
2019-04-06T23:40:48.937Z,9.90
2019-04-06T23:43:33.837Z,9.90
2019-04-06T23:46:19.182Z,9.80
2019-04-06T23:49:04.642Z,9.70
2019-04-06T23:51:49.610Z,9.70
2019-04-06T23:54:34.785Z,9.60
2019-04-06T23:57:20.873Z,9.60
