createdAt,value
2024-04-30T00:00:10.564Z,19.30
2024-04-30T00:02:57.351Z,18.20
2024-04-30T00:05:04.540Z,18.80
2024-04-30T00:07:11.652Z,18.60
2024-04-30T00:09:18.547Z,18.20
2024-04-30T00:11:25.461Z,14.50
2024-04-30T00:13:32.487Z,14.60
2024-04-30T00:15:39.514Z,19.70
2024-04-30T00:17:46.933Z,16.90
2024-04-30T00:19:53.994Z,15.60
2024-04-30T00:22:00.944Z,19.70
2024-04-30T00:24:08.715Z,15.40
2024-04-30T00:26:15.653Z,17.20
2024-04-30T00:28:24.226Z,16.30
2024-04-30T00:30:31.107Z,14.80
2024-04-30T00:32:38.067Z,17.30
2024-04-30T00:34:45.115Z,16.50
2024-04-30T00:36:52.278Z,17.30
2024-04-30T00:38:59.126Z,18.20
2024-04-30T00:41:06.314Z,15.80
2024-04-30T00:43:13.227Z,17.80
2024-04-30T00:45:20.335Z,17.80
2024-04-30T00:47:27.522Z,15.50
2024-04-30T00:49:34.709Z,16.70
2024-04-30T00:51:41.807Z,14.50
2024-04-30T00:53:49.029Z,18.60
2024-04-30T00:55:55.908Z,14.70
2024-04-30T00:58:02.912Z,16.20
2024-04-30T01:00:11.322Z,13.70
2024-04-30T01:02:18.976Z,15.60
2024-04-30T01:04:25.968Z,14.30
2024-04-30T01:06:32.904Z,15.30
2024-04-30T01:08:39.749Z,11.70
2024-04-30T01:10:46.803Z,13.20
2024-04-30T01:12:54.972Z,14.40
2024-04-30T01:15:01.822Z,17.50
2024-04-30T01:17:08.892Z,16.50
2024-04-30T01:19:15.925Z,12.10
2024-04-30T01:21:22.867Z,14.10
2024-04-30T01:23:29.746Z,12.60
2024-04-30T01:25:36.722Z,12.80
2024-04-30T01:27:43.634Z,16.10
2024-04-30T01:29:50.570Z,12.70
2024-04-30T01:31:58.397Z,14.20
2024-04-30T01:34:05.561Z,12.80
2024-04-30T01:36:12.470Z,13.70
2024-04-30T01:38:19.408Z,13.10
2024-04-30T01:40:26.309Z,14.90
2024-04-30T01:42:33.168Z,11.20
2024-04-30T01:44:40.053Z,12.70
2024-04-30T01:46:46.934Z,18.20
2024-04-30T01:48:53.764Z,14.80
2024-04-30T01:51:00.656Z,18.80
2024-04-30T01:53:07.723Z,17.00
2024-04-30T01:55:14.760Z,19.10
2024-04-30T01:57:21.764Z,19.10
2024-04-30T01:59:28.644Z,19.70
2024-04-30T02:01:35.626Z,17.00
2024-04-30T02:03:42.542Z,22.60
2024-04-30T02:05:49.558Z,20.60
2024-04-30T02:07:56.383Z,17.60
2024-04-30T02:10:03.252Z,20.40
2024-04-30T02:12:10.297Z,15.90
2024-04-30T02:14:17.181Z,18.10
2024-04-30T02:16:24.052Z,17.50
2024-04-30T02:18:31.010Z,18.00
2024-04-30T02:20:37.859Z,17.80
2024-04-30T02:22:44.775Z,19.90
2024-04-30T02:24:51.656Z,20.00
2024-04-30T02:26:58.590Z,16.00
2024-04-30T02:29:05.470Z,15.10
2024-04-30T02:31:32.482Z,15.50
2024-04-30T02:33:57.261Z,18.30
2024-04-30T02:36:08.048Z,20.00
2024-04-30T02:38:14.940Z,14.30
2024-04-30T02:40:21.801Z,13.40
2024-04-30T02:42:28.679Z,17.20
2024-04-30T02:44:35.605Z,17.50
2024-04-30T02:46:42.863Z,22.70
2024-04-30T02:48:49.789Z,14.70
2024-04-30T02:50:56.628Z,18.80
2024-04-30T02:53:03.466Z,18.20
2024-04-30T02:55:10.563Z,18.50
2024-04-30T02:57:17.468Z,14.70
2024-04-30T02:59:24.368Z,16.50
2024-04-30T03:01:31.411Z,15.80
2024-04-30T03:03:38.431Z,14.80
2024-04-30T03:05:45.312Z,15.30
2024-04-30T03:07:52.191Z,13.70
2024-04-30T03:09:59.110Z,18.60
2024-04-30T03:12:06.897Z,22.70
2024-04-30T03:14:14.024Z,21.50
2024-04-30T03:16:20.950Z,25.40
2024-04-30T03:18:27.898Z,33.30
2024-04-30T03:20:34.936Z,28.10
2024-04-30T03:22:42.028Z,25.60
2024-04-30T03:24:48.998Z,28.30
2024-04-30T03:26:56.101Z,27.20
2024-04-30T03:29:03.040Z,36.20
2024-04-30T03:31:14.986Z,40.80
2024-04-30T03:33:21.960Z,31.60
2024-04-30T03:35:28.891Z,36.40
2024-04-30T03:37:35.783Z,33.40
2024-04-30T03:39:42.715Z,29.00
2024-04-30T03:41:49.575Z,35.20
2024-04-30T03:43:56.614Z,37.50
2024-04-30T03:46:03.486Z,37.90
2024-04-30T03:48:10.603Z,33.50
2024-04-30T03:50:17.518Z,34.30
2024-04-30T03:52:24.517Z,27.90
2024-04-30T03:54:31.415Z,23.90
2024-04-30T03:56:38.313Z,26.70
2024-04-30T03:58:45.316Z,20.50
2024-04-30T04:00:52.229Z,24.40
2024-04-30T04:02:59.137Z,22.50
2024-04-30T04:05:06.780Z,22.00
2024-04-30T04:07:13.731Z,17.20
2024-04-30T04:09:20.895Z,22.10
2024-04-30T04:11:46.001Z,24.90
2024-04-30T04:14:10.733Z,18.20
2024-04-30T04:16:17.604Z,17.70
2024-04-30T04:18:24.607Z,18.70
2024-04-30T04:20:31.512Z,22.30
2024-04-30T04:22:38.406Z,24.00
2024-04-30T04:24:45.283Z,23.00
2024-04-30T04:26:52.140Z,21.40
2024-04-30T04:28:58.972Z,23.60
2024-04-30T04:31:06.101Z,23.20
2024-04-30T04:33:13.093Z,27.00
2024-04-30T04:35:19.974Z,25.10
2024-04-30T04:37:27.636Z,25.40
2024-04-30T04:39:34.778Z,23.00
2024-04-30T04:41:41.693Z,30.50
2024-04-30T04:43:48.644Z,27.40
2024-04-30T04:45:55.519Z,28.30
2024-04-30T04:48:03.191Z,23.70
2024-04-30T04:50:10.801Z,23.70
2024-04-30T04:52:17.795Z,20.70
2024-04-30T04:54:24.717Z,30.70
2024-04-30T04:56:31.578Z,33.10
2024-04-30T04:58:38.484Z,29.10
2024-04-30T05:00:45.317Z,27.60
2024-04-30T05:02:52.697Z,27.50
2024-04-30T05:05:00.120Z,21.20
2024-04-30T05:07:07.391Z,17.20
2024-04-30T05:09:14.269Z,18.40
2024-04-30T05:11:21.324Z,23.20
2024-04-30T05:13:28.251Z,15.30
2024-04-30T05:15:35.121Z,18.40
2024-04-30T05:17:42.100Z,16.90
2024-04-30T05:19:49.080Z,18.90
2024-04-30T05:21:55.953Z,14.80
2024-04-30T05:24:02.835Z,13.50
2024-04-30T05:26:09.705Z,17.20
2024-04-30T05:28:16.635Z,15.00
2024-04-30T05:30:23.969Z,14.50
2024-04-30T05:32:30.939Z,16.90
2024-04-30T05:34:37.843Z,25.70
2024-04-30T05:36:44.787Z,15.60
2024-04-30T05:38:54.520Z,15.10
2024-04-30T05:41:01.587Z,18.80
2024-04-30T05:43:11.688Z,10.10
2024-04-30T05:45:18.627Z,14.00
2024-04-30T05:47:53.430Z,11.80
2024-04-30T05:50:16.432Z,9.20
2024-04-30T05:52:24.086Z,12.60
2024-04-30T05:54:31.009Z,10.70
2024-04-30T05:56:37.864Z,12.70
2024-04-30T05:58:44.772Z,12.10
2024-04-30T06:00:51.693Z,10.20
2024-04-30T06:03:01.672Z,9.80
2024-04-30T06:05:11.768Z,11.50
2024-04-30T06:07:18.810Z,9.10
2024-04-30T06:09:25.658Z,12.50
2024-04-30T06:11:32.750Z,10.40
2024-04-30T06:13:39.700Z,8.30
2024-04-30T06:15:46.572Z,9.10
2024-04-30T06:17:53.579Z,9.20
2024-04-30T06:20:00.696Z,8.80
2024-04-30T06:22:07.960Z,10.30
2024-04-30T06:24:14.965Z,8.80
2024-04-30T06:26:21.847Z,8.70
2024-04-30T06:28:30.286Z,8.50
2024-04-30T06:30:38.216Z,7.00
2024-04-30T06:32:45.185Z,7.70
2024-04-30T06:34:52.456Z,7.50
2024-04-30T06:36:59.570Z,6.80
2024-04-30T06:39:06.513Z,6.00
2024-04-30T06:41:15.102Z,7.90
2024-04-30T06:43:22.762Z,10.00
2024-04-30T06:45:29.707Z,10.20
2024-04-30T06:47:36.695Z,7.80
2024-04-30T06:49:43.610Z,6.10
2024-04-30T06:51:50.482Z,6.70
2024-04-30T06:53:57.374Z,7.80
2024-04-30T06:56:04.581Z,7.70
2024-04-30T06:58:15.297Z,5.00
2024-04-30T07:00:22.475Z,24.40
2024-04-30T07:02:29.432Z,8.20
2024-04-30T07:04:36.442Z,7.70
2024-04-30T07:06:43.422Z,8.80
2024-04-30T07:08:50.291Z,5.50
2024-04-30T07:10:59.732Z,9.10
2024-04-30T07:13:09.978Z,4.20
2024-04-30T07:15:18.194Z,5.50
2024-04-30T07:17:25.120Z,5.20
2024-04-30T07:19:32.635Z,5.60
2024-04-30T07:21:41.784Z,4.90
2024-04-30T07:23:48.966Z,5.80
2024-04-30T07:25:55.803Z,6.90
2024-04-30T07:28:02.708Z,7.20
2024-04-30T07:30:10.669Z,7.10
2024-04-30T07:32:17.637Z,3.90
2024-04-30T07:34:24.654Z,8.40
2024-04-30T07:36:31.605Z,4.90
2024-04-30T07:38:38.515Z,4.40
2024-04-30T07:40:45.742Z,3.50
2024-04-30T07:42:52.811Z,5.00
2024-04-30T07:44:59.706Z,5.60
2024-04-30T07:47:06.984Z,4.10
2024-04-30T07:49:13.894Z,3.90
2024-04-30T07:51:20.812Z,5.10
2024-04-30T07:53:27.679Z,5.10
2024-04-30T07:55:35.066Z,4.60
2024-04-30T07:57:42.057Z,3.80
2024-04-30T07:59:48.922Z,6.10
2024-04-30T08:01:55.795Z,9.30
2024-04-30T08:04:02.961Z,3.40
2024-04-30T08:06:14.785Z,3.60
2024-04-30T08:08:27.325Z,6.90
2024-04-30T08:10:34.253Z,8.10
2024-04-30T08:12:41.137Z,3.50
2024-04-30T08:14:48.013Z,3.20
2024-04-30T08:16:54.948Z,4.60
2024-04-30T08:19:01.863Z,4.70
2024-04-30T08:21:09.318Z,4.30
2024-04-30T08:23:16.198Z,4.80
2024-04-30T08:25:23.135Z,4.00
2024-04-30T08:27:30.093Z,3.60
2024-04-30T08:29:37.031Z,3.70
2024-04-30T08:31:44.086Z,5.50
2024-04-30T08:33:51.124Z,6.50
2024-04-30T08:35:58.111Z,3.60
2024-04-30T08:38:09.313Z,5.40
2024-04-30T08:40:16.452Z,10.60
2024-04-30T08:42:24.208Z,3.00
2024-04-30T08:44:33.363Z,3.50
2024-04-30T08:46:43.349Z,4.50
2024-04-30T08:48:53.276Z,3.40
2024-04-30T08:51:00.908Z,2.60
2024-04-30T08:53:09.666Z,3.90
2024-04-30T08:55:20.373Z,3.40
2024-04-30T08:57:27.502Z,3.90
2024-04-30T08:59:34.637Z,4.30
2024-04-30T09:01:42.469Z,3.60
2024-04-30T09:03:50.838Z,2.50
2024-04-30T09:05:58.021Z,5.60
2024-04-30T09:08:05.943Z,3.50
2024-04-30T09:10:12.971Z,5.30
2024-04-30T09:12:20.029Z,4.80
2024-04-30T09:14:26.952Z,8.30
2024-04-30T09:16:34.026Z,3.90
2024-04-30T09:18:51.071Z,2.90
2024-04-30T09:21:07.966Z,4.50
2024-04-30T09:23:30.167Z,7.10
2024-04-30T09:25:37.960Z,3.40
2024-04-30T09:27:45.458Z,7.50
2024-04-30T09:29:52.494Z,3.10
2024-04-30T09:31:59.394Z,4.40
2024-04-30T09:34:06.313Z,2.60
2024-04-30T09:36:15.858Z,5.30
2024-04-30T09:38:24.052Z,3.20
2024-04-30T09:40:31.707Z,3.10
2024-04-30T09:42:41.174Z,3.90
2024-04-30T09:44:50.864Z,3.50
2024-04-30T09:46:58.295Z,3.00
2024-04-30T09:49:08.520Z,3.80
2024-04-30T09:51:16.435Z,3.40
2024-04-30T09:53:24.962Z,4.40
2024-04-30T09:55:33.291Z,2.10
2024-04-30T09:57:41.955Z,3.30
2024-04-30T09:59:48.850Z,5.00
2024-04-30T10:01:57.103Z,4.30
2024-04-30T10:04:05.978Z,2.10
2024-04-30T10:06:15.366Z,5.20
2024-04-30T10:08:23.268Z,4.70
2024-04-30T10:10:31.614Z,4.20
2024-04-30T10:12:38.487Z,3.20
2024-04-30T10:14:45.315Z,6.40
2024-04-30T10:17:00.997Z,3.50
2024-04-30T10:19:08.460Z,8.00
2024-04-30T10:21:15.520Z,4.80
2024-04-30T10:23:32.632Z,3.80
2024-04-30T10:25:39.631Z,4.40
2024-04-30T10:27:46.711Z,2.60
2024-04-30T10:29:54.119Z,6.20
2024-04-30T10:32:04.999Z,2.70
2024-04-30T10:34:13.234Z,3.00
2024-04-30T10:36:20.185Z,4.00
2024-04-30T10:38:27.132Z,4.50
2024-04-30T10:40:34.100Z,1.90
2024-04-30T10:42:41.240Z,2.00
2024-04-30T10:44:48.085Z,8.90
2024-04-30T10:46:58.675Z,5.70
2024-04-30T10:49:07.590Z,3.00
2024-04-30T10:51:15.300Z,4.50
2024-04-30T10:53:22.549Z,3.10
2024-04-30T10:55:30.585Z,3.30
2024-04-30T10:57:38.783Z,2.70
2024-04-30T10:59:45.697Z,3.70
2024-04-30T11:01:52.542Z,1.90
2024-04-30T11:04:08.530Z,3.40
2024-04-30T11:06:16.192Z,5.30
2024-04-30T11:08:26.804Z,3.80
2024-04-30T11:10:34.859Z,3.80
2024-04-30T11:12:42.038Z,6.50
2024-04-30T11:14:49.440Z,2.30
2024-04-30T11:16:57.322Z,2.70
2024-04-30T11:19:04.226Z,2.40
2024-04-30T11:21:12.189Z,3.70
2024-04-30T11:23:19.032Z,1.60
2024-04-30T11:25:26.049Z,4.40
2024-04-30T11:27:32.942Z,3.00
2024-04-30T11:29:40.601Z,4.00
2024-04-30T11:31:47.762Z,2.80
2024-04-30T11:33:55.097Z,2.50
2024-04-30T11:36:01.956Z,3.00
2024-04-30T11:38:08.971Z,3.60
2024-04-30T11:40:16.065Z,2.30
2024-04-30T11:42:27.591Z,5.30
2024-04-30T11:44:41.197Z,2.00
2024-04-30T11:46:48.075Z,2.60
2024-04-30T11:48:55.375Z,2.00
2024-04-30T11:51:02.355Z,3.90
2024-04-30T11:53:09.447Z,3.50
2024-04-30T11:55:16.570Z,2.00
2024-04-30T11:57:23.464Z,4.00
2024-04-30T11:59:30.317Z,1.90
2024-04-30T12:01:37.179Z,3.60
2024-04-30T12:03:44.199Z,3.80
2024-04-30T12:05:51.069Z,2.60
2024-04-30T12:07:57.935Z,2.20
2024-04-30T12:10:10.045Z,3.40
2024-04-30T12:12:17.001Z,3.20
2024-04-30T12:14:23.873Z,3.30
2024-04-30T12:16:30.872Z,5.40
2024-04-30T12:18:37.888Z,3.00
2024-04-30T12:20:44.762Z,2.40
2024-04-30T12:22:51.666Z,3.10
2024-04-30T12:24:58.573Z,3.50
2024-04-30T12:27:05.812Z,4.70
2024-04-30T12:29:12.744Z,5.00
2024-04-30T12:31:19.630Z,7.70
2024-04-30T12:33:28.004Z,2.00
2024-04-30T12:35:36.319Z,3.40
2024-04-30T12:37:43.301Z,3.10
2024-04-30T12:39:51.917Z,2.20
2024-04-30T12:41:58.872Z,3.20
2024-04-30T12:44:05.939Z,2.30
2024-04-30T12:46:12.820Z,1.60
2024-04-30T12:48:19.966Z,4.50
2024-04-30T12:50:27.054Z,2.80
2024-04-30T12:52:34.021Z,6.50
2024-04-30T12:54:40.929Z,2.80
2024-04-30T12:56:47.772Z,4.70
2024-04-30T12:58:54.923Z,6.10
2024-04-30T13:01:01.869Z,3.00
2024-04-30T13:03:09.178Z,3.60
2024-04-30T13:05:16.254Z,5.20
2024-04-30T13:07:23.253Z,3.20
2024-04-30T13:09:32.423Z,4.30
2024-04-30T13:11:40.241Z,2.20
2024-04-30T13:13:47.246Z,3.10
2024-04-30T13:15:54.498Z,3.10
2024-04-30T13:18:01.392Z,3.10
2024-04-30T13:20:09.943Z,3.70
2024-04-30T13:22:16.857Z,3.20
2024-04-30T13:24:23.794Z,5.10
2024-04-30T13:26:30.810Z,2.70
2024-04-30T13:28:37.777Z,4.20
2024-04-30T13:30:44.807Z,8.90
2024-04-30T13:32:51.749Z,4.00
2024-04-30T13:34:58.734Z,3.90
2024-04-30T13:37:05.783Z,2.30
2024-04-30T13:39:15.306Z,14.00
2024-04-30T13:41:22.361Z,18.60
2024-04-30T13:43:29.359Z,3.10
2024-04-30T13:45:36.251Z,5.20
2024-04-30T13:47:43.202Z,4.90
2024-04-30T13:49:50.202Z,4.00
2024-04-30T13:51:57.176Z,6.90
2024-04-30T13:54:04.361Z,5.30
2024-04-30T13:56:14.453Z,2.50
2024-04-30T13:58:21.348Z,3.80
2024-04-30T14:00:28.359Z,2.90
2024-04-30T14:02:35.222Z,6.10
2024-04-30T14:04:42.488Z,3.00
2024-04-30T14:06:49.412Z,5.90
2024-04-30T14:08:56.600Z,2.90
2024-04-30T14:11:04.270Z,8.80
2024-04-30T14:13:11.629Z,4.60
2024-04-30T14:15:18.624Z,3.90
2024-04-30T14:17:25.519Z,2.80
2024-04-30T14:19:34.857Z,3.50
2024-04-30T14:21:42.172Z,3.80
2024-04-30T14:23:49.039Z,2.90
2024-04-30T14:25:55.982Z,2.50
2024-04-30T14:28:02.836Z,4.20
2024-04-30T14:30:11.713Z,2.70
2024-04-30T14:32:18.625Z,2.90
2024-04-30T14:34:26.359Z,4.30
2024-04-30T14:36:36.005Z,4.00
2024-04-30T14:38:44.100Z,4.10
2024-04-30T14:40:51.011Z,5.10
2024-04-30T14:42:57.882Z,5.40
2024-04-30T14:45:05.035Z,5.40
2024-04-30T14:47:11.910Z,5.00
2024-04-30T14:49:20.618Z,4.30
2024-04-30T14:51:34.748Z,2.20
2024-04-30T14:53:41.615Z,7.30
2024-04-30T14:55:48.530Z,2.80
2024-04-30T14:57:55.516Z,5.70
2024-04-30T15:00:02.507Z,3.00
2024-04-30T15:02:09.518Z,3.00
2024-04-30T15:04:16.631Z,2.20
2024-04-30T15:06:24.024Z,2.10
2024-04-30T15:08:31.009Z,3.30
2024-04-30T15:10:37.978Z,2.80
2024-04-30T15:12:44.852Z,3.50
2024-04-30T15:14:52.774Z,1.50
2024-04-30T15:16:59.775Z,3.80
2024-04-30T15:19:07.021Z,2.60
2024-04-30T15:21:14.148Z,6.10
2024-04-30T15:23:21.026Z,2.10
2024-04-30T15:25:29.419Z,13.20
2024-04-30T15:27:36.930Z,1.90
2024-04-30T15:29:43.790Z,4.90
2024-04-30T15:31:51.544Z,3.30
2024-04-30T15:33:58.441Z,3.30
2024-04-30T15:36:07.934Z,2.80
2024-04-30T15:38:15.853Z,2.30
2024-04-30T15:40:22.731Z,3.80
2024-04-30T15:42:29.652Z,2.90
2024-04-30T15:44:36.505Z,3.40
2024-04-30T15:46:43.761Z,7.40
2024-04-30T15:48:52.385Z,14.20
2024-04-30T15:51:04.040Z,5.10
2024-04-30T15:53:10.951Z,2.30
2024-04-30T15:55:18.019Z,6.70
2024-04-30T15:57:24.931Z,6.10
2024-04-30T15:59:33.110Z,6.30
2024-04-30T16:01:40.067Z,3.20
2024-04-30T16:03:46.938Z,3.60
2024-04-30T16:05:53.859Z,5.90
2024-04-30T16:08:00.702Z,4.50
2024-04-30T16:10:08.706Z,1.90
2024-04-30T16:12:15.637Z,4.10
2024-04-30T16:14:24.356Z,3.70
2024-04-30T16:16:31.333Z,4.70
2024-04-30T16:18:39.921Z,5.10
2024-04-30T16:20:46.835Z,2.50
2024-04-30T16:22:53.738Z,3.90
2024-04-30T16:25:00.591Z,3.80
2024-04-30T16:27:07.727Z,2.80
2024-04-30T16:29:14.806Z,3.20
2024-04-30T16:31:21.844Z,3.80
2024-04-30T16:33:29.625Z,3.30
2024-04-30T16:35:36.494Z,3.20
2024-04-30T16:37:43.313Z,1.70
2024-04-30T16:39:51.096Z,2.40
2024-04-30T16:41:58.093Z,3.20
2024-04-30T16:44:05.205Z,4.90
2024-04-30T16:46:12.146Z,3.30
2024-04-30T16:48:19.091Z,4.00
2024-04-30T16:50:26.209Z,6.70
2024-04-30T16:52:33.169Z,2.00
2024-04-30T16:54:40.052Z,2.50
2024-04-30T16:56:46.932Z,2.70
2024-04-30T16:58:54.219Z,4.00
2024-04-30T17:01:01.298Z,3.00
2024-04-30T17:03:10.400Z,3.70
2024-04-30T17:05:18.297Z,4.00
2024-04-30T17:07:25.256Z,11.00
2024-04-30T17:09:32.182Z,4.90
2024-04-30T17:11:42.951Z,8.20
2024-04-30T17:13:49.852Z,3.80
2024-04-30T17:15:56.786Z,3.00
2024-04-30T17:18:03.755Z,3.60
2024-04-30T17:20:11.324Z,13.50
2024-04-30T17:22:18.197Z,7.00
2024-04-30T17:24:25.154Z,12.10
2024-04-30T17:26:32.145Z,8.70
2024-04-30T17:28:41.060Z,3.80
2024-04-30T17:30:47.973Z,3.80
2024-04-30T17:32:54.976Z,5.00
2024-04-30T17:35:02.591Z,3.80
2024-04-30T17:37:09.534Z,5.00
2024-04-30T17:39:17.054Z,3.30
2024-04-30T17:41:27.210Z,6.50
2024-04-30T17:43:34.248Z,7.60
2024-04-30T17:45:41.238Z,6.60
2024-04-30T17:47:48.263Z,3.70
2024-04-30T17:49:56.233Z,5.50
2024-04-30T17:52:03.185Z,8.20
2024-04-30T17:54:10.049Z,4.80
2024-04-30T17:56:17.509Z,14.40
2024-04-30T17:58:24.499Z,16.70
2024-04-30T18:00:31.451Z,20.40
2024-04-30T18:02:38.389Z,13.40
2024-04-30T18:04:46.088Z,15.10
2024-04-30T18:06:53.282Z,10.50
2024-04-30T18:09:00.304Z,7.10
2024-04-30T18:11:12.903Z,7.20
2024-04-30T18:13:19.828Z,10.80
2024-04-30T18:15:26.779Z,8.60
2024-04-30T18:17:33.812Z,7.70
2024-04-30T18:19:42.100Z,5.90
2024-04-30T18:21:49.002Z,4.50
2024-04-30T18:23:56.106Z,6.30
2024-04-30T18:26:03.743Z,6.40
2024-04-30T18:28:10.609Z,6.50
2024-04-30T18:30:17.920Z,5.00
2024-04-30T18:32:24.918Z,5.20
2024-04-30T18:34:32.120Z,12.10
2024-04-30T18:36:41.984Z,5.90
2024-04-30T18:38:48.944Z,5.20
2024-04-30T18:40:55.845Z,8.80
2024-04-30T18:43:02.867Z,6.60
2024-04-30T18:45:09.967Z,6.30
2024-04-30T18:47:16.887Z,8.30
2024-04-30T18:49:23.806Z,7.50
2024-04-30T18:51:30.783Z,5.50
2024-04-30T18:53:37.725Z,7.30
2024-04-30T18:55:44.572Z,5.80
2024-04-30T18:57:51.517Z,8.10
2024-04-30T18:59:58.588Z,7.60
2024-04-30T19:02:06.261Z,9.20
2024-04-30T19:04:13.234Z,5.40
2024-04-30T19:06:21.110Z,8.70
2024-04-30T19:08:29.813Z,7.90
2024-04-30T19:10:37.521Z,8.60
2024-04-30T19:12:44.462Z,12.80
2024-04-30T19:14:51.305Z,13.20
2024-04-30T19:17:00.337Z,8.20
2024-04-30T19:19:07.371Z,8.80
2024-04-30T19:21:15.090Z,7.90
2024-04-30T19:23:29.838Z,6.00
2024-04-30T19:25:36.753Z,6.80
2024-04-30T19:27:43.662Z,7.70
2024-04-30T19:29:50.546Z,8.30
2024-04-30T19:31:57.422Z,7.20
2024-04-30T19:34:04.846Z,7.80
2024-04-30T19:36:19.206Z,14.60
2024-04-30T19:38:26.268Z,23.70
2024-04-30T19:40:33.242Z,18.40
2024-04-30T19:42:40.116Z,11.90
2024-04-30T19:44:47.041Z,10.00
2024-04-30T19:46:53.907Z,10.00
2024-04-30T19:49:01.196Z,23.70
2024-04-30T19:51:08.413Z,21.50
2024-04-30T19:53:15.408Z,12.30
2024-04-30T19:55:22.256Z,15.20
2024-04-30T19:57:29.163Z,14.10
2024-04-30T19:59:36.086Z,9.00
2024-04-30T20:01:43.723Z,10.80
2024-04-30T20:03:50.683Z,6.80
2024-04-30T20:05:57.673Z,8.50
2024-04-30T20:08:04.805Z,8.80
2024-04-30T20:10:11.764Z,13.10
2024-04-30T20:12:18.692Z,10.90
2024-04-30T20:14:25.659Z,7.90
2024-04-30T20:16:32.770Z,9.50
2024-04-30T20:18:39.673Z,6.80
2024-04-30T20:20:46.527Z,11.80
2024-04-30T20:22:53.422Z,9.60
2024-04-30T20:25:00.396Z,15.10
2024-04-30T20:27:07.543Z,13.90
2024-04-30T20:29:14.451Z,17.80
2024-04-30T20:31:21.276Z,18.00
2024-04-30T20:33:28.400Z,12.60
2024-04-30T20:35:35.290Z,12.20
2024-04-30T20:37:42.144Z,11.20
2024-04-30T20:39:49.147Z,9.20
2024-04-30T20:41:56.152Z,8.70
2024-04-30T20:44:03.070Z,8.60
2024-04-30T20:46:10.014Z,8.00
2024-04-30T20:48:17.495Z,8.00
2024-04-30T20:50:24.579Z,8.40
2024-04-30T20:52:31.378Z,10.40
2024-04-30T20:54:39.571Z,8.50
2024-04-30T20:56:46.479Z,10.60
2024-04-30T20:58:53.343Z,9.80
2024-04-30T21:01:00.234Z,8.90
2024-04-30T21:03:08.147Z,13.50
2024-04-30T21:05:15.563Z,9.00
2024-04-30T21:07:22.502Z,9.60
2024-04-30T21:09:29.390Z,9.40
2024-04-30T21:11:36.311Z,14.80
2024-04-30T21:13:43.586Z,10.10
2024-04-30T21:15:50.554Z,12.50
2024-04-30T21:17:57.507Z,11.40
2024-04-30T21:20:04.801Z,16.60
2024-04-30T21:22:11.742Z,11.40
2024-04-30T21:24:18.625Z,15.30
2024-04-30T21:26:26.028Z,13.90
2024-04-30T21:28:32.915Z,12.30
2024-04-30T21:30:41.217Z,11.60
2024-04-30T21:32:48.168Z,13.80
2024-04-30T21:34:55.514Z,9.80
2024-04-30T21:37:02.448Z,12.10
2024-04-30T21:39:10.491Z,10.40
2024-04-30T21:41:17.722Z,14.00
2024-04-30T21:43:24.666Z,11.60
2024-04-30T21:45:31.564Z,13.80
2024-04-30T21:47:38.402Z,10.40
2024-04-30T21:49:45.320Z,10.90
2024-04-30T21:51:52.255Z,10.40
2024-04-30T21:53:59.185Z,11.30
2024-04-30T21:56:06.564Z,11.30
2024-04-30T21:58:13.411Z,12.80
2024-04-30T22:00:20.617Z,14.80
2024-04-30T22:02:27.531Z,11.20
2024-04-30T22:04:35.981Z,11.40
2024-04-30T22:06:43.008Z,11.70
2024-04-30T22:08:51.297Z,12.00
2024-04-30T22:10:58.204Z,13.70
2024-04-30T22:13:05.695Z,13.50
2024-04-30T22:15:12.632Z,9.40
2024-04-30T22:17:19.581Z,9.70
2024-04-30T22:19:28.849Z,11.30
2024-04-30T22:21:35.813Z,11.10
2024-04-30T22:23:42.768Z,9.80
2024-04-30T22:25:49.748Z,14.60
2024-04-30T22:27:57.176Z,15.80
2024-04-30T22:30:13.020Z,13.60
2024-04-30T22:32:26.597Z,15.20
2024-04-30T22:34:33.656Z,13.30
2024-04-30T22:36:40.719Z,17.00
2024-04-30T22:38:47.564Z,15.10
2024-04-30T22:40:55.948Z,15.90
2024-04-30T22:43:02.934Z,14.40
2024-04-30T22:45:10.078Z,12.80
2024-04-30T22:47:17.609Z,9.90
2024-04-30T22:49:24.913Z,12.30
2024-04-30T22:51:32.074Z,17.20
2024-04-30T22:53:47.432Z,11.50
2024-04-30T22:55:58.428Z,13.70
2024-04-30T22:58:05.588Z,12.20
2024-04-30T23:00:14.228Z,12.80
2024-04-30T23:02:21.115Z,14.30
2024-04-30T23:04:28.206Z,14.20
2024-04-30T23:06:35.299Z,14.10
2024-04-30T23:08:42.278Z,14.40
2024-04-30T23:10:49.419Z,13.70
2024-04-30T23:12:56.397Z,15.30
2024-04-30T23:15:03.373Z,14.40
2024-04-30T23:17:10.253Z,11.50
2024-04-30T23:19:17.432Z,10.30
2024-04-30T23:21:26.323Z,17.90
2024-04-30T23:23:33.499Z,18.40
2024-04-30T23:25:40.876Z,20.60
2024-04-30T23:27:50.531Z,23.10
2024-04-30T23:29:57.848Z,23.90
2024-04-30T23:32:04.957Z,22.00
2024-04-30T23:34:12.075Z,21.10
2024-04-30T23:36:18.973Z,22.40
2024-04-30T23:38:25.853Z,21.20
2024-04-30T23:40:32.772Z,17.00
2024-04-30T23:42:41.101Z,20.10
2024-04-30T23:44:48.037Z,17.00
2024-04-30T23:46:55.033Z,18.50
2024-04-30T23:49:01.936Z,18.20
2024-04-30T23:51:13.665Z,15.60
2024-04-30T23:53:20.580Z,22.40
2024-04-30T23:55:27.691Z,25.30
2024-04-30T23:57:34.584Z,22.00
2024-04-30T23:59:43.343Z,21.70
