createdAt,value
2022-09-04T00:13:34.015Z,100867.87
2022-09-04T00:30:24.772Z,100871.89
2022-09-04T00:47:51.853Z,100876.43
2022-09-04T01:04:46.781Z,100883.73
2022-09-04T01:22:00.946Z,100893.89
2022-09-04T01:38:55.212Z,100904.53
2022-09-04T01:55:51.332Z,100913.67
2022-09-04T02:12:48.149Z,100911.04
2022-09-04T02:29:42.239Z,100901.73
2022-09-04T02:46:43.027Z,100907.01
2022-09-04T03:03:38.911Z,100898.58
2022-09-04T03:20:28.492Z,100906.44
2022-09-04T03:37:29.690Z,100912.73
2022-09-04T03:54:35.945Z,100920.41
2022-09-04T04:11:46.164Z,100925.37
2022-09-04T04:29:00.146Z,100936.45
2022-09-04T04:45:57.291Z,100954.75
2022-09-04T05:02:54.979Z,100964.78
2022-09-04T05:19:50.934Z,100977.48
2022-09-04T05:36:51.903Z,100981.55
2022-09-04T05:54:27.533Z,100989.31
2022-09-04T06:11:41.483Z,101001.63
2022-09-04T06:28:53.976Z,101011.95
2022-09-04T06:46:02.194Z,101026.33
2022-09-04T07:03:15.337Z,101030.31
2022-09-04T07:20:07.740Z,101039.41
2022-09-04T07:37:03.003Z,101045.54
2022-09-04T07:54:22.817Z,101054.55
2022-09-04T08:11:32.411Z,101059.40
2022-09-04T08:28:42.985Z,101060.59
2022-09-04T08:46:23.135Z,101072.33
2022-09-04T09:03:52.410Z,101073.78
2022-09-04T09:20:54.402Z,101065.08
2022-09-04T09:38:12.219Z,101062.27
2022-09-04T09:55:45.073Z,101059.99
2022-09-04T10:13:06.754Z,101062.91
2022-09-04T10:30:13.455Z,101042.48
2022-09-04T10:47:17.323Z,101040.39
2022-09-04T11:04:34.352Z,101050.34
2022-09-04T11:22:22.794Z,101046.59
2022-09-04T11:39:40.409Z,101037.31
2022-09-04T11:56:43.899Z,101037.11
2022-09-04T12:14:03.266Z,101031.78
2022-09-04T12:31:08.518Z,101026.63
2022-09-04T12:48:10.005Z,101023.39
2022-09-04T13:05:07.136Z,101020.77
2022-09-04T13:22:09.134Z,101027.11
2022-09-04T13:39:27.952Z,101029.27
2022-09-04T13:56:26.637Z,101033.86
2022-09-04T14:13:28.728Z,101032.93
2022-09-04T14:30:22.574Z,101029.61
2022-09-04T14:47:21.267Z,101031.55
2022-09-04T15:04:20.138Z,101036.26
2022-09-04T15:21:17.283Z,101039.46
2022-09-04T15:38:21.285Z,101033.98
2022-09-04T15:55:22.465Z,101026.10
2022-09-04T16:12:19.016Z,101032.23
2022-09-04T16:29:17.889Z,101044.44
2022-09-04T16:46:28.661Z,101061.39
2022-09-04T17:03:24.653Z,101078.91
2022-09-04T17:20:23.762Z,101105.31
2022-09-04T17:40:55.608Z,101122.77
2022-09-04T17:54:49.129Z,101147.65
2022-09-04T18:12:00.271Z,101168.34
2022-09-04T18:29:01.095Z,101183.25
2022-09-04T18:50:34.960Z,101192.55
2022-09-04T19:03:25.251Z,101206.41
2022-09-04T19:20:19.138Z,101219.64
2022-09-04T19:38:07.862Z,101237.34
2022-09-04T19:54:36.789Z,101251.26
2022-09-04T20:11:35.712Z,101268.16
2022-09-04T20:28:46.493Z,101280.18
2022-09-04T20:48:43.308Z,101297.15
2022-09-04T21:03:14.862Z,101312.58
2022-09-04T21:20:34.123Z,101332.99
2022-09-04T21:37:33.404Z,101347.77
2022-09-04T21:57:31.481Z,101361.95
2022-09-04T22:13:38.064Z,101375.66
2022-09-04T22:29:47.364Z,101381.54
2022-09-04T22:47:23.021Z,101383.40
2022-09-04T23:04:30.996Z,101388.95
2022-09-04T23:26:38.329Z,101396.31
2022-09-04T23:39:16.783Z,101393.80
2022-09-04T23:56:29.916Z,101387.70
