createdAt,value
2023-03-08T00:01:45.382Z,1.10
2023-03-08T00:04:13.199Z,1.00
2023-03-08T00:06:41.005Z,0.97
2023-03-08T00:09:08.808Z,1.20
2023-03-08T00:11:36.498Z,1.10
2023-03-08T00:14:05.557Z,1.00
2023-03-08T00:16:33.269Z,1.00
2023-03-08T00:19:01.477Z,1.00
2023-03-08T00:21:29.252Z,1.00
2023-03-08T00:23:56.971Z,1.20
2023-03-08T00:26:24.722Z,1.20
2023-03-08T00:28:52.935Z,1.00
2023-03-08T00:31:22.319Z,1.00
2023-03-08T00:33:53.808Z,1.00
2023-03-08T00:36:22.341Z,1.10
2023-03-08T00:38:51.161Z,1.00
2023-03-08T00:41:19.577Z,0.93
2023-03-08T00:43:47.297Z,1.00
2023-03-08T00:46:16.136Z,0.90
2023-03-08T00:48:45.433Z,1.10
2023-03-08T00:51:15.154Z,1.00
2023-03-08T00:53:43.094Z,1.00
2023-03-08T00:56:10.883Z,1.00
2023-03-08T00:58:40.488Z,1.00
2023-03-08T01:01:09.446Z,1.00
2023-03-08T01:03:37.164Z,1.20
2023-03-08T01:06:10.477Z,1.27
2023-03-08T01:08:39.941Z,1.00
2023-03-08T01:11:07.724Z,0.90
2023-03-08T01:13:36.859Z,1.80
2023-03-08T01:16:04.637Z,1.00
2023-03-08T01:18:32.328Z,1.00
2023-03-08T01:21:02.496Z,1.10
2023-03-08T01:23:32.804Z,0.97
2023-03-08T01:26:02.123Z,1.00
2023-03-08T01:28:30.401Z,1.00
2023-03-08T01:31:03.186Z,1.00
2023-03-08T01:33:30.986Z,1.70
2023-03-08T01:35:58.848Z,1.00
2023-03-08T01:38:26.993Z,2.03
2023-03-08T01:41:00.632Z,1.00
2023-03-08T01:43:31.194Z,1.23
2023-03-08T01:46:12.082Z,1.00
2023-03-08T01:48:45.289Z,1.00
2023-03-08T01:51:21.519Z,1.00
2023-03-08T01:53:49.671Z,1.00
2023-03-08T01:56:20.387Z,1.10
2023-03-08T01:58:49.879Z,1.10
2023-03-08T02:01:19.229Z,1.10
2023-03-08T02:03:48.963Z,1.00
2023-03-08T02:06:21.410Z,1.67
2023-03-08T02:08:49.573Z,1.00
2023-03-08T02:11:19.832Z,1.10
2023-03-08T02:13:48.526Z,1.00
2023-03-08T02:16:17.465Z,1.00
2023-03-08T02:18:53.773Z,1.00
2023-03-08T02:21:23.440Z,1.00
2023-03-08T02:23:52.566Z,1.00
2023-03-08T02:26:20.317Z,1.53
2023-03-08T02:28:48.195Z,1.20
2023-03-08T02:31:16.801Z,1.00
2023-03-08T02:33:45.832Z,1.20
2023-03-08T02:36:13.529Z,1.10
2023-03-08T02:38:42.296Z,0.90
2023-03-08T02:41:11.367Z,1.30
2023-03-08T02:43:39.088Z,1.00
2023-03-08T02:46:07.274Z,1.00
2023-03-08T02:48:35.010Z,1.20
2023-03-08T02:51:02.731Z,1.10
2023-03-08T02:53:30.691Z,1.00
2023-03-08T02:55:58.533Z,1.00
2023-03-08T02:58:27.585Z,1.00
2023-03-08T03:00:55.516Z,1.00
2023-03-08T03:03:23.753Z,1.20
2023-03-08T03:05:52.287Z,1.00
2023-03-08T03:08:26.696Z,1.00
2023-03-08T03:10:56.549Z,1.00
2023-03-08T03:13:24.262Z,1.10
2023-03-08T03:15:54.452Z,1.00
2023-03-08T03:18:22.200Z,1.30
2023-03-08T03:20:49.958Z,1.33
2023-03-08T03:23:17.921Z,1.03
2023-03-08T03:25:52.038Z,1.10
2023-03-08T03:28:21.517Z,1.00
2023-03-08T03:30:49.934Z,1.10
2023-03-08T03:33:19.034Z,1.00
2023-03-08T03:35:46.872Z,1.00
2023-03-08T03:38:14.646Z,1.00
2023-03-08T03:40:45.316Z,3.10
2023-03-08T03:43:13.412Z,1.37
2023-03-08T03:45:41.857Z,0.90
2023-03-08T03:48:09.976Z,1.40
2023-03-08T03:50:39.794Z,1.10
2023-03-08T03:53:12.720Z,1.67
2023-03-08T03:55:40.830Z,0.90
2023-03-08T03:58:08.814Z,0.97
2023-03-08T04:00:36.730Z,0.97
2023-03-08T04:03:28.063Z,0.93
2023-03-08T04:06:06.862Z,1.20
2023-03-08T04:08:35.254Z,1.67
2023-03-08T04:11:03.054Z,0.97
2023-03-08T04:13:30.938Z,1.10
2023-03-08T04:15:58.728Z,1.37
2023-03-08T04:18:26.551Z,1.00
2023-03-08T04:20:54.618Z,1.53
2023-03-08T04:23:23.937Z,1.10
2023-03-08T04:25:52.456Z,1.00
2023-03-08T04:28:20.747Z,0.90
2023-03-08T04:30:48.726Z,1.00
2023-03-08T04:33:17.788Z,1.10
2023-03-08T04:35:49.169Z,1.00
2023-03-08T04:38:18.922Z,1.53
2023-03-08T04:41:10.139Z,1.20
2023-03-08T04:43:47.795Z,1.30
2023-03-08T04:46:17.557Z,1.10
2023-03-08T04:48:45.940Z,0.97
2023-03-08T04:51:16.955Z,1.00
2023-03-08T04:53:46.287Z,0.90
2023-03-08T04:56:16.770Z,1.00
2023-03-08T04:58:45.905Z,1.13
2023-03-08T05:01:17.082Z,1.00
2023-03-08T05:03:45.581Z,1.00
2023-03-08T05:06:14.967Z,1.10
2023-03-08T05:08:43.095Z,0.97
2023-03-08T05:11:14.079Z,1.00
2023-03-08T05:13:43.155Z,1.00
2023-03-08T05:16:11.442Z,1.00
2023-03-08T05:18:39.846Z,1.00
2023-03-08T05:21:11.996Z,1.10
2023-03-08T05:23:40.638Z,1.00
2023-03-08T05:26:09.696Z,2.60
2023-03-08T05:28:38.221Z,1.00
2023-03-08T05:31:10.142Z,1.00
2023-03-08T05:33:39.785Z,1.00
2023-03-08T05:36:09.448Z,1.00
2023-03-08T05:38:37.972Z,1.23
2023-03-08T05:41:12.293Z,1.00
2023-03-08T05:43:40.549Z,1.00
2023-03-08T05:46:13.581Z,1.40
2023-03-08T05:48:41.673Z,0.90
2023-03-08T05:51:11.028Z,1.13
2023-03-08T05:53:39.250Z,1.00
2023-03-08T05:56:11.822Z,1.20
2023-03-08T05:58:45.096Z,1.00
2023-03-08T06:01:17.738Z,1.27
2023-03-08T06:03:46.111Z,1.00
2023-03-08T06:06:14.204Z,1.93
2023-03-08T06:08:43.501Z,1.53
2023-03-08T06:11:11.316Z,0.90
2023-03-08T06:13:39.513Z,1.00
2023-03-08T06:16:08.628Z,0.90
2023-03-08T06:18:41.141Z,0.93
2023-03-08T06:21:13.181Z,1.40
2023-03-08T06:23:41.423Z,1.70
2023-03-08T06:26:11.667Z,1.00
2023-03-08T06:28:41.181Z,2.40
2023-03-08T06:31:14.059Z,1.10
2023-03-08T06:33:43.403Z,1.90
2023-03-08T06:36:18.418Z,1.30
2023-03-08T06:38:47.833Z,3.23
2023-03-08T06:41:17.785Z,1.10
2023-03-08T06:43:48.647Z,1.00
2023-03-08T06:46:18.292Z,9.00
2023-03-08T06:48:48.412Z,1.00
2023-03-08T06:51:18.066Z,1.00
2023-03-08T06:53:47.385Z,1.20
2023-03-08T06:56:19.653Z,1.27
2023-03-08T06:58:47.580Z,0.97
2023-03-08T07:01:15.374Z,1.10
2023-03-08T07:03:45.230Z,1.23
2023-03-08T07:06:14.268Z,1.40
2023-03-08T07:08:42.936Z,1.10
2023-03-08T07:11:10.940Z,9.20
2023-03-08T07:13:39.024Z,2.10
2023-03-08T07:16:08.233Z,1.30
2023-03-08T07:18:35.966Z,1.00
2023-03-08T07:21:04.294Z,1.10
2023-03-08T07:23:33.659Z,1.00
2023-03-08T07:26:05.519Z,1.00
2023-03-08T07:28:33.218Z,1.00
2023-03-08T07:31:00.959Z,1.20
2023-03-08T07:33:28.783Z,1.30
2023-03-08T07:35:56.673Z,1.00
2023-03-08T07:38:24.373Z,1.00
2023-03-08T07:40:56.998Z,2.20
2023-03-08T07:43:24.904Z,1.93
2023-03-08T07:46:02.369Z,1.57
2023-03-08T07:48:30.316Z,1.97
2023-03-08T07:51:03.212Z,1.00
2023-03-08T07:53:31.368Z,1.00
2023-03-08T07:56:00.890Z,1.40
2023-03-08T07:58:29.579Z,1.50
2023-03-08T08:00:57.372Z,1.20
2023-03-08T08:03:25.375Z,1.73
2023-03-08T08:05:53.165Z,1.00
2023-03-08T08:08:21.043Z,1.00
2023-03-08T08:10:48.768Z,1.00
2023-03-08T08:13:17.788Z,7.07
2023-03-08T08:15:45.506Z,0.97
2023-03-08T08:18:13.250Z,1.00
2023-03-08T08:20:41.246Z,1.00
2023-03-08T08:23:09.154Z,1.40
2023-03-08T08:25:36.861Z,0.90
2023-03-08T08:28:04.567Z,1.20
2023-03-08T08:30:33.617Z,1.20
2023-03-08T08:33:03.328Z,1.00
2023-03-08T08:35:42.330Z,1.10
2023-03-08T08:38:10.658Z,0.97
2023-03-08T08:40:38.424Z,2.13
2023-03-08T08:43:06.231Z,1.27
2023-03-08T08:45:35.290Z,1.53
2023-03-08T08:48:02.996Z,1.10
2023-03-08T08:50:30.696Z,1.00
2023-03-08T08:52:58.380Z,1.30
2023-03-08T08:55:26.650Z,1.10
2023-03-08T08:57:54.367Z,1.77
2023-03-08T09:00:22.167Z,2.23
2023-03-08T09:02:51.417Z,1.50
2023-03-08T09:05:19.218Z,1.10
2023-03-08T09:07:46.963Z,5.90
2023-03-08T09:10:14.670Z,1.00
2023-03-08T09:12:42.751Z,2.73
2023-03-08T09:15:11.690Z,1.00
2023-03-08T09:17:39.589Z,1.20
2023-03-08T09:20:10.761Z,1.00
2023-03-08T09:22:39.008Z,1.20
2023-03-08T09:25:07.776Z,1.17
2023-03-08T09:27:35.762Z,1.10
2023-03-08T09:30:03.509Z,1.00
2023-03-08T09:32:34.099Z,1.93
2023-03-08T09:35:01.946Z,1.00
2023-03-08T09:37:31.045Z,1.80
2023-03-08T09:39:59.028Z,1.30
2023-03-08T09:42:30.510Z,1.10
2023-03-08T09:45:10.159Z,2.20
2023-03-08T09:47:44.484Z,1.23
2023-03-08T09:50:23.876Z,1.00
2023-03-08T09:52:59.986Z,1.10
2023-03-08T09:55:30.871Z,1.23
2023-03-08T09:58:00.887Z,1.20
2023-03-08T10:00:32.491Z,1.43
2023-03-08T10:03:18.159Z,1.00
2023-03-08T10:05:51.599Z,1.77
2023-03-08T10:08:25.668Z,1.10
2023-03-08T10:11:00.201Z,1.53
2023-03-08T10:13:34.364Z,1.17
2023-03-08T10:16:17.033Z,1.30
2023-03-08T10:18:49.813Z,1.20
2023-03-08T10:21:20.283Z,1.10
2023-03-08T10:23:55.552Z,1.00
2023-03-08T10:26:25.953Z,1.10
2023-03-08T10:28:53.750Z,1.80
2023-03-08T10:31:24.853Z,1.00
2023-03-08T10:34:00.059Z,1.83
2023-03-08T10:36:27.786Z,1.00
2023-03-08T10:39:05.959Z,1.10
2023-03-08T10:41:38.490Z,1.10
2023-03-08T10:44:06.380Z,1.10
2023-03-08T10:46:34.154Z,1.27
2023-03-08T10:49:10.020Z,0.93
2023-03-08T10:51:37.804Z,1.83
2023-03-08T10:54:11.132Z,1.00
2023-03-08T10:56:44.655Z,1.00
2023-03-08T10:59:19.401Z,2.70
2023-03-08T11:01:53.274Z,2.73
2023-03-08T11:04:22.792Z,31.07
2023-03-08T11:06:51.095Z,27.43
2023-03-08T11:09:23.904Z,18.77
2023-03-08T11:11:51.589Z,6.93
2023-03-08T11:14:19.905Z,8.70
2023-03-08T11:16:56.416Z,7.53
2023-03-08T11:19:51.036Z,10.43
2023-03-08T11:22:26.341Z,9.70
2023-03-08T11:25:12.576Z,24.33
2023-03-08T11:27:53.401Z,10.60
2023-03-08T11:30:30.901Z,27.03
2023-03-08T11:33:27.325Z,12.67
2023-03-08T11:36:00.989Z,16.57
2023-03-08T11:38:30.657Z,22.23
2023-03-08T11:41:07.617Z,18.07
2023-03-08T11:43:48.728Z,13.83
2023-03-08T11:46:22.844Z,4.50
2023-03-08T11:49:04.953Z,3.30
2023-03-08T11:51:41.120Z,2.53
2023-03-08T11:54:16.845Z,4.73
2023-03-08T11:56:51.128Z,2.13
2023-03-08T11:59:28.015Z,1.57
2023-03-08T12:02:00.153Z,2.10
2023-03-08T12:04:33.751Z,11.27
2023-03-08T12:07:04.291Z,3.83
2023-03-08T12:09:37.217Z,1.83
2023-03-08T12:12:12.073Z,1.10
2023-03-08T12:14:48.713Z,2.30
2023-03-08T12:17:20.954Z,1.53
2023-03-08T12:19:51.365Z,1.97
2023-03-08T12:22:33.261Z,3.43
2023-03-08T12:25:08.251Z,1.60
2023-03-08T12:27:45.728Z,1.10
2023-03-08T12:30:21.473Z,2.23
2023-03-08T12:32:51.132Z,1.20
2023-03-08T12:35:31.499Z,1.83
2023-03-08T12:38:01.850Z,1.37
2023-03-08T12:40:40.265Z,1.47
2023-03-08T12:43:12.351Z,4.40
2023-03-08T12:45:40.869Z,1.10
2023-03-08T12:48:23.597Z,1.27
2023-03-08T12:51:20.819Z,1.20
2023-03-08T12:53:59.071Z,1.10
2023-03-08T12:56:31.113Z,1.03
2023-03-08T12:59:02.284Z,3.00
2023-03-08T13:01:34.455Z,1.83
2023-03-08T13:04:03.989Z,1.00
2023-03-08T13:07:05.360Z,4.07
2023-03-08T13:09:39.324Z,1.30
2023-03-08T13:12:23.444Z,1.20
2023-03-08T13:15:08.669Z,1.20
2023-03-08T13:17:40.233Z,14.30
2023-03-08T13:20:18.393Z,1.37
2023-03-08T13:23:04.940Z,2.40
2023-03-08T13:25:59.458Z,1.67
2023-03-08T13:28:44.498Z,2.23
2023-03-08T13:31:18.628Z,1.00
2023-03-08T13:33:48.477Z,1.00
2023-03-08T13:36:20.053Z,3.77
2023-03-08T13:39:00.447Z,1.30
2023-03-08T13:41:36.311Z,1.07
2023-03-08T13:44:06.138Z,1.40
2023-03-08T13:46:36.062Z,1.10
2023-03-08T13:49:03.996Z,2.10
2023-03-08T13:51:31.932Z,6.00
2023-03-08T13:53:59.762Z,1.63
2023-03-08T13:56:29.126Z,1.40
2023-03-08T13:59:00.498Z,1.00
2023-03-08T14:01:28.632Z,2.13
2023-03-08T14:03:59.100Z,1.93
2023-03-08T14:06:30.100Z,1.47
2023-03-08T14:09:00.520Z,1.00
2023-03-08T14:11:32.222Z,1.10
2023-03-08T14:14:01.594Z,1.53
2023-03-08T14:16:33.011Z,1.10
2023-03-08T14:19:12.722Z,0.93
2023-03-08T14:21:49.124Z,1.10
2023-03-08T14:24:21.141Z,1.40
2023-03-08T14:26:56.524Z,1.10
2023-03-08T14:29:25.123Z,1.10
2023-03-08T14:31:55.818Z,1.20
2023-03-08T14:34:28.065Z,1.20
2023-03-08T14:36:58.332Z,1.30
2023-03-08T14:39:28.625Z,1.30
2023-03-08T14:41:57.373Z,1.00
2023-03-08T14:44:27.921Z,1.00
2023-03-08T14:46:59.088Z,1.53
2023-03-08T14:49:29.755Z,1.93
2023-03-08T14:51:57.511Z,1.23
2023-03-08T14:54:35.394Z,2.23
2023-03-08T14:57:16.818Z,1.30
2023-03-08T14:59:44.616Z,1.10
2023-03-08T15:02:16.899Z,1.67
2023-03-08T15:04:46.921Z,1.10
2023-03-08T15:07:19.720Z,1.40
2023-03-08T15:09:48.008Z,1.53
2023-03-08T15:12:16.145Z,1.00
2023-03-08T15:14:43.840Z,1.00
2023-03-08T15:17:11.548Z,1.53
2023-03-08T15:19:39.228Z,1.00
2023-03-08T15:22:08.304Z,1.00
2023-03-08T15:24:36.032Z,2.03
2023-03-08T15:27:04.033Z,1.60
2023-03-08T15:29:34.101Z,2.10
2023-03-08T15:32:01.853Z,1.10
2023-03-08T15:34:29.699Z,1.10
2023-03-08T15:36:57.422Z,3.10
2023-03-08T15:39:26.463Z,1.20
2023-03-08T15:41:54.491Z,1.00
2023-03-08T15:44:22.187Z,1.30
2023-03-08T15:46:52.603Z,1.10
2023-03-08T15:49:20.573Z,1.10
2023-03-08T15:51:48.261Z,1.47
2023-03-08T15:54:15.987Z,1.43
2023-03-08T15:56:45.052Z,2.50
2023-03-08T15:59:12.753Z,10.33
2023-03-08T16:01:40.554Z,1.20
2023-03-08T16:04:08.269Z,1.00
2023-03-08T16:06:35.987Z,1.20
2023-03-08T16:09:03.684Z,1.10
2023-03-08T16:11:32.987Z,3.80
2023-03-08T16:14:02.129Z,1.30
2023-03-08T16:16:44.300Z,0.97
2023-03-08T16:19:13.089Z,1.10
2023-03-08T16:21:41.014Z,1.00
2023-03-08T16:24:08.827Z,5.37
2023-03-08T16:26:36.516Z,2.03
2023-03-08T16:29:05.570Z,1.30
2023-03-08T16:31:33.931Z,1.00
2023-03-08T16:34:03.718Z,15.43
2023-03-08T16:36:31.404Z,1.00
2023-03-08T16:38:59.255Z,1.10
2023-03-08T16:41:29.129Z,1.00
2023-03-08T16:43:57.956Z,2.00
2023-03-08T16:46:27.010Z,1.00
2023-03-08T16:48:55.881Z,1.20
2023-03-08T16:51:25.564Z,1.10
2023-03-08T16:53:53.631Z,1.00
2023-03-08T16:56:23.483Z,1.00
2023-03-08T16:58:51.807Z,1.00
2023-03-08T17:01:20.845Z,1.00
2023-03-08T17:03:50.379Z,1.40
2023-03-08T17:06:19.996Z,1.40
2023-03-08T17:08:48.150Z,3.40
2023-03-08T17:11:16.674Z,1.47
2023-03-08T17:13:44.877Z,3.77
2023-03-08T17:16:13.388Z,1.30
2023-03-08T17:18:41.108Z,1.20
2023-03-08T17:21:10.488Z,1.63
2023-03-08T17:23:38.207Z,1.70
2023-03-08T17:26:06.656Z,1.00
2023-03-08T17:28:34.945Z,1.00
2023-03-08T17:31:03.344Z,1.77
2023-03-08T17:33:31.069Z,1.10
2023-03-08T17:35:59.937Z,0.90
2023-03-08T17:38:29.509Z,1.00
2023-03-08T17:40:57.233Z,1.00
2023-03-08T17:43:24.939Z,1.10
2023-03-08T17:45:59.766Z,1.17
2023-03-08T17:48:27.473Z,1.00
2023-03-08T17:50:55.286Z,1.00
2023-03-08T17:53:22.988Z,1.10
2023-03-08T17:55:52.147Z,1.37
2023-03-08T17:58:20.414Z,1.83
2023-03-08T18:00:48.276Z,1.30
2023-03-08T18:03:15.966Z,1.30
2023-03-08T18:05:48.561Z,0.93
2023-03-08T18:08:16.288Z,1.30
2023-03-08T18:10:44.478Z,1.83
2023-03-08T18:13:13.548Z,1.00
2023-03-08T18:15:41.326Z,1.00
2023-03-08T18:18:09.013Z,1.00
2023-03-08T18:20:36.736Z,1.10
2023-03-08T18:23:06.894Z,1.00
2023-03-08T18:25:34.624Z,1.27
2023-03-08T18:28:02.380Z,1.00
2023-03-08T18:30:31.417Z,1.00
2023-03-08T18:32:59.151Z,1.00
2023-03-08T18:35:26.881Z,1.00
2023-03-08T18:37:54.597Z,1.00
2023-03-08T18:40:22.551Z,8.63
2023-03-08T18:42:50.317Z,3.00
2023-03-08T18:45:18.860Z,1.43
2023-03-08T18:47:50.458Z,0.97
2023-03-08T18:50:20.309Z,1.13
2023-03-08T18:52:48.078Z,0.90
2023-03-08T18:55:15.922Z,1.10
2023-03-08T18:57:43.642Z,1.10
2023-03-08T19:00:12.798Z,1.00
2023-03-08T19:02:40.521Z,1.00
2023-03-08T19:05:10.522Z,0.97
2023-03-08T19:07:38.233Z,1.10
2023-03-08T19:10:06.799Z,1.10
2023-03-08T19:12:37.204Z,1.27
2023-03-08T19:15:05.701Z,1.07
2023-03-08T19:17:33.424Z,1.00
2023-03-08T19:20:01.131Z,1.40
2023-03-08T19:22:30.156Z,4.03
2023-03-08T19:24:57.901Z,1.50
2023-03-08T19:27:25.678Z,1.03
2023-03-08T19:29:53.379Z,4.03
2023-03-08T19:32:21.136Z,2.00
2023-03-08T19:34:49.225Z,1.23
2023-03-08T19:37:17.046Z,1.73
2023-03-08T19:39:47.461Z,1.30
2023-03-08T19:42:17.313Z,1.20
2023-03-08T19:44:48.519Z,1.63
2023-03-08T19:47:17.040Z,1.20
2023-03-08T19:49:46.405Z,1.13
2023-03-08T19:52:14.560Z,1.00
2023-03-08T19:54:42.843Z,1.00
2023-03-08T19:57:13.421Z,3.33
2023-03-08T19:59:41.405Z,0.97
2023-03-08T20:02:09.988Z,1.00
2023-03-08T20:04:37.702Z,1.00
2023-03-08T20:07:05.673Z,0.97
2023-03-08T20:09:33.565Z,1.10
2023-03-08T20:12:01.324Z,1.30
2023-03-08T20:14:30.456Z,0.93
2023-03-08T20:16:58.958Z,1.10
2023-03-08T20:19:26.757Z,1.00
2023-03-08T20:21:54.466Z,1.13
2023-03-08T20:24:24.034Z,1.00
2023-03-08T20:26:52.153Z,1.00
2023-03-08T20:29:20.549Z,1.00
2023-03-08T20:31:49.929Z,1.10
2023-03-08T20:34:18.156Z,1.00
2023-03-08T20:36:47.301Z,2.93
2023-03-08T20:39:15.109Z,2.17
2023-03-08T20:41:42.850Z,1.40
2023-03-08T20:44:12.174Z,1.00
2023-03-08T20:46:39.873Z,1.00
2023-03-08T20:49:11.024Z,1.00
2023-03-08T20:51:38.742Z,2.80
2023-03-08T20:54:06.823Z,1.00
2023-03-08T20:56:34.523Z,1.00
2023-03-08T20:59:02.347Z,1.00
2023-03-08T21:01:32.523Z,1.00
2023-03-08T21:04:00.793Z,1.10
2023-03-08T21:06:32.469Z,0.90
2023-03-08T21:09:00.675Z,1.00
2023-03-08T21:11:28.755Z,1.50
2023-03-08T21:13:56.913Z,1.00
2023-03-08T21:16:27.278Z,1.00
2023-03-08T21:18:56.524Z,1.00
2023-03-08T21:21:28.028Z,1.30
2023-03-08T21:23:58.303Z,1.00
2023-03-08T21:26:27.954Z,1.00
2023-03-08T21:28:58.219Z,1.00
2023-03-08T21:31:26.423Z,1.00
2023-03-08T21:33:54.533Z,1.20
2023-03-08T21:36:22.668Z,0.90
2023-03-08T21:38:52.072Z,1.00
2023-03-08T21:41:22.929Z,1.10
2023-03-08T21:43:51.015Z,1.20
2023-03-08T21:46:19.515Z,1.10
2023-03-08T21:48:47.970Z,0.97
2023-03-08T21:51:16.013Z,1.00
2023-03-08T21:53:44.266Z,1.10
2023-03-08T21:56:14.109Z,1.00
2023-03-08T21:58:43.734Z,1.00
2023-03-08T22:01:20.212Z,1.00
2023-03-08T22:03:48.084Z,1.00
2023-03-08T22:06:16.252Z,0.90
2023-03-08T22:08:43.968Z,1.00
2023-03-08T22:11:11.762Z,0.90
2023-03-08T22:13:39.623Z,1.10
2023-03-08T22:16:09.215Z,1.00
2023-03-08T22:18:36.964Z,1.00
2023-03-08T22:21:04.861Z,2.90
2023-03-08T22:23:32.928Z,1.63
2023-03-08T22:26:00.683Z,0.90
2023-03-08T22:28:28.398Z,1.40
2023-03-08T22:30:56.125Z,1.73
2023-03-08T22:33:25.154Z,1.00
2023-03-08T22:35:52.873Z,1.30
2023-03-08T22:38:20.891Z,1.00
2023-03-08T22:40:48.624Z,1.10
2023-03-08T22:43:16.358Z,2.30
2023-03-08T22:45:44.114Z,1.00
2023-03-08T22:48:11.835Z,1.00
2023-03-08T22:50:41.126Z,1.13
2023-03-08T22:53:08.807Z,1.10
2023-03-08T22:55:36.552Z,1.10
2023-03-08T22:58:04.224Z,1.10
2023-03-08T23:00:31.933Z,1.00
2023-03-08T23:02:59.715Z,1.07
2023-03-08T23:05:27.427Z,1.00
2023-03-08T23:07:56.473Z,1.00
2023-03-08T23:10:24.180Z,1.10
2023-03-08T23:12:51.896Z,1.00
2023-03-08T23:15:19.806Z,1.00
2023-03-08T23:17:47.536Z,1.00
2023-03-08T23:20:19.664Z,1.77
2023-03-08T23:22:47.755Z,1.00
2023-03-08T23:25:17.322Z,1.10
2023-03-08T23:27:45.290Z,0.93
2023-03-08T23:30:15.746Z,1.00
2023-03-08T23:32:43.501Z,0.93
2023-03-08T23:35:12.412Z,1.00
2023-03-08T23:37:40.527Z,2.40
2023-03-08T23:40:11.284Z,1.40
2023-03-08T23:42:40.444Z,0.90
2023-03-08T23:45:09.426Z,1.00
2023-03-08T23:47:37.306Z,1.00
2023-03-08T23:50:05.658Z,1.03
2023-03-08T23:52:33.394Z,1.10
2023-03-08T23:55:01.125Z,1.00
2023-03-08T23:57:28.864Z,1.00
2023-03-08T23:59:58.789Z,0.90
