createdAt,value
2018-08-06T00:00:30.595Z,7.40
2018-08-06T00:01:04.261Z,7.28
2018-08-06T00:01:37.877Z,7.47
2018-08-06T00:02:11.535Z,7.20
2018-08-06T00:02:45.293Z,7.37
2018-08-06T00:03:18.929Z,7.28
2018-08-06T00:03:52.662Z,7.20
2018-08-06T00:04:26.285Z,7.33
2018-08-06T00:04:59.947Z,7.25
2018-08-06T00:05:33.650Z,7.03
2018-08-06T00:06:07.381Z,7.37
2018-08-06T00:06:40.986Z,7.10
2018-08-06T00:07:14.644Z,7.25
2018-08-06T00:07:48.412Z,7.10
2018-08-06T00:08:22.119Z,6.95
2018-08-06T00:08:55.744Z,6.72
2018-08-06T00:09:29.432Z,6.80
2018-08-06T00:10:03.871Z,7.30
2018-08-06T00:10:37.551Z,6.80
2018-08-06T00:11:11.158Z,6.87
2018-08-06T00:11:44.774Z,6.80
2018-08-06T00:12:18.439Z,7.20
2018-08-06T00:12:52.131Z,7.40
2018-08-06T00:13:25.806Z,7.10
2018-08-06T00:13:59.434Z,7.08
2018-08-06T00:14:33.021Z,6.90
2018-08-06T00:15:09.243Z,6.95
2018-08-06T00:15:42.895Z,7.00
2018-08-06T00:16:16.509Z,6.90
2018-08-06T00:16:50.226Z,7.42
2018-08-06T00:17:23.853Z,7.28
2018-08-06T00:17:57.535Z,6.90
2018-08-06T00:18:31.138Z,6.67
2018-08-06T00:19:05.011Z,7.17
2018-08-06T00:19:38.654Z,7.08
2018-08-06T00:20:13.387Z,6.90
2018-08-06T00:20:46.998Z,7.17
2018-08-06T00:21:20.637Z,6.87
2018-08-06T00:21:54.281Z,6.80
2018-08-06T00:22:27.979Z,6.83
2018-08-06T00:23:01.612Z,7.03
2018-08-06T00:23:35.261Z,7.10
2018-08-06T00:24:08.909Z,7.30
2018-08-06T00:24:42.533Z,6.90
2018-08-06T00:25:16.798Z,6.90
2018-08-06T00:25:50.441Z,6.95
2018-08-06T00:26:24.093Z,7.00
2018-08-06T00:26:57.667Z,7.12
2018-08-06T00:27:31.650Z,6.83
2018-08-06T00:28:05.541Z,7.05
2018-08-06T00:28:39.171Z,7.08
2018-08-06T00:29:12.795Z,7.00
2018-08-06T00:29:46.412Z,7.17
2018-08-06T00:30:20.927Z,7.25
2018-08-06T00:30:54.580Z,7.15
2018-08-06T00:31:28.204Z,6.70
2018-08-06T00:32:01.903Z,7.03
2018-08-06T00:32:35.589Z,7.28
2018-08-06T00:33:09.203Z,7.20
2018-08-06T00:33:42.842Z,7.00
2018-08-06T00:34:16.675Z,7.30
2018-08-06T00:34:50.416Z,6.83
2018-08-06T00:35:24.029Z,6.97
2018-08-06T00:35:57.647Z,6.60
2018-08-06T00:36:31.293Z,7.00
2018-08-06T00:37:04.980Z,6.87
2018-08-06T00:37:38.895Z,6.97
2018-08-06T00:38:12.479Z,7.05
2018-08-06T00:38:46.133Z,6.40
2018-08-06T00:39:19.823Z,6.62
2018-08-06T00:39:53.480Z,6.83
2018-08-06T00:40:27.130Z,6.55
2018-08-06T00:41:00.726Z,7.47
2018-08-06T00:41:34.427Z,6.90
2018-08-06T00:42:08.083Z,6.55
2018-08-06T00:42:42.527Z,7.00
2018-08-06T00:43:16.124Z,6.78
2018-08-06T00:43:49.889Z,7.00
2018-08-06T00:44:23.529Z,7.00
2018-08-06T00:44:57.253Z,6.92
2018-08-06T00:45:30.949Z,7.00
2018-08-06T00:46:05.013Z,6.95
2018-08-06T00:46:38.860Z,7.08
2018-08-06T00:47:12.610Z,7.00
2018-08-06T00:47:46.858Z,7.28
2018-08-06T00:48:20.565Z,6.78
2018-08-06T00:48:54.335Z,6.70
2018-08-06T00:49:28.010Z,6.95
2018-08-06T00:50:01.711Z,6.90
2018-08-06T00:50:35.348Z,6.80
2018-08-06T00:51:08.989Z,7.30
2018-08-06T00:51:42.610Z,6.90
2018-08-06T00:52:16.280Z,6.67
2018-08-06T00:52:50.092Z,7.00
2018-08-06T00:53:23.724Z,6.80
2018-08-06T00:53:57.958Z,6.62
2018-08-06T00:54:31.582Z,6.80
2018-08-06T00:55:08.189Z,6.70
2018-08-06T00:55:41.786Z,6.80
2018-08-06T00:56:15.418Z,6.70
2018-08-06T00:56:49.038Z,6.75
2018-08-06T00:57:22.637Z,6.75
2018-08-06T00:57:56.258Z,7.10
2018-08-06T00:58:29.946Z,6.87
2018-08-06T00:59:03.612Z,7.30
2018-08-06T00:59:37.225Z,7.00
2018-08-06T01:00:15.041Z,6.97
2018-08-06T01:00:48.688Z,7.30
2018-08-06T01:01:22.312Z,7.00
2018-08-06T01:01:56.471Z,7.17
2018-08-06T01:02:30.058Z,7.40
2018-08-06T01:03:03.730Z,6.97
2018-08-06T01:03:37.347Z,7.30
2018-08-06T01:04:10.996Z,7.15
2018-08-06T01:04:44.626Z,7.25
2018-08-06T01:05:18.278Z,7.30
2018-08-06T01:05:51.964Z,7.22
2018-08-06T01:06:25.598Z,7.00
2018-08-06T01:06:59.456Z,7.20
2018-08-06T01:07:33.048Z,7.12
2018-08-06T01:08:06.711Z,6.78
2018-08-06T01:08:40.332Z,7.03
2018-08-06T01:09:14.029Z,7.37
2018-08-06T01:09:47.688Z,7.30
2018-08-06T01:10:21.326Z,7.00
2018-08-06T01:10:55.043Z,7.47
2018-08-06T01:11:28.694Z,7.30
2018-08-06T01:12:02.360Z,7.25
2018-08-06T01:12:36.705Z,7.25
2018-08-06T01:13:10.403Z,7.20
2018-08-06T01:13:44.020Z,7.53
2018-08-06T01:14:17.755Z,7.28
2018-08-06T01:14:51.416Z,7.53
2018-08-06T01:15:25.119Z,7.40
2018-08-06T01:15:58.785Z,6.90
2018-08-06T01:16:32.450Z,7.03
2018-08-06T01:17:06.249Z,7.05
2018-08-06T01:17:40.375Z,6.90
2018-08-06T01:18:14.039Z,6.90
2018-08-06T01:18:47.680Z,7.08
2018-08-06T01:19:21.314Z,7.40
2018-08-06T01:19:54.933Z,7.12
2018-08-06T01:20:28.596Z,7.33
2018-08-06T01:21:02.202Z,7.28
2018-08-06T01:21:35.898Z,6.90
2018-08-06T01:22:09.624Z,7.22
2018-08-06T01:22:43.931Z,7.30
2018-08-06T01:23:17.524Z,7.75
2018-08-06T01:23:51.198Z,7.28
2018-08-06T01:24:24.829Z,7.40
2018-08-06T01:24:58.482Z,7.20
2018-08-06T01:25:32.144Z,7.22
2018-08-06T01:26:06.100Z,7.92
2018-08-06T01:26:39.843Z,7.53
2018-08-06T01:27:13.503Z,7.42
2018-08-06T01:27:47.196Z,7.40
2018-08-06T01:28:20.812Z,7.35
2018-08-06T01:28:54.464Z,7.42
2018-08-06T01:29:28.210Z,7.25
2018-08-06T01:30:02.207Z,7.60
2018-08-06T01:30:35.842Z,7.40
2018-08-06T01:31:09.490Z,7.12
2018-08-06T01:31:43.096Z,7.30
2018-08-06T01:32:16.810Z,7.30
2018-08-06T01:32:50.450Z,7.80
2018-08-06T01:33:24.049Z,7.42
2018-08-06T01:33:57.664Z,7.70
2018-08-06T01:34:31.285Z,8.00
2018-08-06T01:35:06.308Z,7.40
2018-08-06T01:35:39.909Z,7.75
2018-08-06T01:36:13.555Z,7.42
2018-08-06T01:36:47.177Z,7.83
2018-08-06T01:37:20.823Z,7.65
2018-08-06T01:37:54.477Z,7.78
2018-08-06T01:38:28.095Z,7.58
2018-08-06T01:39:01.738Z,7.60
2018-08-06T01:39:35.379Z,7.20
2018-08-06T01:40:12.263Z,7.22
2018-08-06T01:40:45.879Z,7.05
2018-08-06T01:41:19.567Z,7.25
2018-08-06T01:41:53.236Z,7.47
2018-08-06T01:43:21.036Z,7.08
2018-08-06T01:43:54.688Z,7.50
2018-08-06T01:44:28.330Z,7.70
2018-08-06T01:45:01.999Z,7.10
2018-08-06T01:45:35.645Z,7.65
2018-08-06T01:46:09.326Z,7.35
2018-08-06T01:46:43.046Z,7.50
2018-08-06T01:47:16.644Z,7.17
2018-08-06T01:47:50.344Z,7.37
2018-08-06T01:48:23.950Z,7.28
2018-08-06T01:48:57.590Z,7.60
2018-08-06T01:49:31.222Z,7.28
2018-08-06T01:50:06.074Z,7.20
2018-08-06T01:50:39.713Z,7.10
2018-08-06T01:51:13.422Z,7.87
2018-08-06T01:51:47.092Z,7.70
2018-08-06T01:52:20.741Z,7.50
2018-08-06T01:52:54.360Z,7.53
2018-08-06T01:53:28.013Z,7.80
2018-08-06T01:54:01.662Z,7.28
2018-08-06T01:54:35.272Z,7.20
2018-08-06T01:55:08.996Z,7.50
2018-08-06T01:55:42.625Z,7.17
2018-08-06T01:56:16.282Z,7.60
2018-08-06T01:56:49.912Z,7.60
2018-08-06T01:57:23.500Z,7.10
2018-08-06T01:57:57.159Z,7.30
2018-08-06T01:58:30.818Z,7.40
2018-08-06T01:59:04.541Z,7.47
2018-08-06T01:59:38.159Z,7.05
2018-08-06T02:00:14.913Z,7.60
2018-08-06T02:00:48.533Z,7.37
2018-08-06T02:01:22.229Z,7.78
2018-08-06T02:01:55.926Z,7.35
2018-08-06T02:02:29.535Z,7.20
2018-08-06T02:03:03.201Z,7.37
2018-08-06T02:03:36.873Z,7.58
2018-08-06T02:04:10.478Z,7.50
2018-08-06T02:04:44.089Z,7.62
2018-08-06T02:05:17.704Z,7.12
2018-08-06T02:05:51.780Z,7.12
2018-08-06T02:06:25.408Z,7.42
2018-08-06T02:06:59.077Z,7.37
2018-08-06T02:07:32.680Z,7.20
2018-08-06T02:08:06.427Z,7.20
2018-08-06T02:08:40.115Z,7.17
2018-08-06T02:09:13.709Z,7.42
2018-08-06T02:09:47.446Z,7.28
2018-08-06T02:10:21.127Z,7.72
2018-08-06T02:10:54.740Z,7.22
2018-08-06T02:11:28.400Z,6.95
2018-08-06T02:12:02.048Z,7.53
2018-08-06T02:12:35.748Z,7.40
2018-08-06T02:13:09.458Z,6.90
2018-08-06T02:13:43.108Z,7.08
2018-08-06T02:14:16.768Z,7.60
2018-08-06T02:14:50.390Z,7.40
2018-08-06T02:15:24.026Z,7.40
2018-08-06T02:15:57.672Z,7.35
2018-08-06T02:16:31.364Z,7.08
2018-08-06T02:17:05.083Z,7.28
2018-08-06T02:17:39.080Z,6.97
2018-08-06T02:18:12.690Z,7.05
2018-08-06T02:18:46.310Z,7.22
2018-08-06T02:19:19.996Z,7.25
2018-08-06T02:19:53.690Z,7.20
2018-08-06T02:20:27.384Z,7.22
2018-08-06T02:21:01.084Z,7.22
2018-08-06T02:21:34.751Z,7.28
2018-08-06T02:22:08.496Z,6.95
2018-08-06T02:22:42.815Z,7.20
2018-08-06T02:23:16.543Z,7.35
2018-08-06T02:23:50.181Z,7.35
2018-08-06T02:24:23.836Z,7.20
2018-08-06T02:24:57.589Z,7.30
2018-08-06T02:25:31.257Z,7.28
2018-08-06T02:26:05.266Z,7.20
2018-08-06T02:26:38.948Z,7.30
2018-08-06T02:27:12.674Z,7.15
2018-08-06T02:27:46.360Z,7.00
2018-08-06T02:28:19.972Z,6.72
2018-08-06T02:28:53.686Z,7.00
2018-08-06T02:29:27.336Z,6.80
2018-08-06T02:30:00.970Z,7.40
2018-08-06T02:30:34.665Z,6.95
2018-08-06T02:31:08.400Z,6.95
2018-08-06T02:31:42.073Z,6.90
2018-08-06T02:32:15.726Z,7.03
2018-08-06T02:32:49.418Z,7.08
2018-08-06T02:33:23.129Z,7.00
2018-08-06T02:33:56.797Z,6.85
2018-08-06T02:34:30.454Z,7.00
2018-08-06T02:35:05.130Z,7.55
2018-08-06T02:35:38.888Z,6.95
2018-08-06T02:36:12.548Z,7.00
2018-08-06T02:36:46.256Z,7.00
2018-08-06T02:37:19.942Z,7.50
2018-08-06T02:37:53.653Z,7.20
2018-08-06T02:38:27.355Z,7.03
2018-08-06T02:39:01.042Z,7.40
2018-08-06T02:39:34.721Z,7.05
2018-08-06T02:40:12.106Z,7.37
2018-08-06T02:40:45.746Z,7.10
2018-08-06T02:41:19.408Z,7.10
2018-08-06T02:41:53.154Z,6.90
2018-08-06T02:42:26.826Z,7.20
2018-08-06T02:43:00.454Z,7.65
2018-08-06T02:43:34.092Z,7.00
2018-08-06T02:44:07.935Z,7.40
2018-08-06T02:44:41.580Z,7.17
2018-08-06T02:45:15.728Z,7.67
2018-08-06T02:45:49.470Z,7.35
2018-08-06T02:46:23.154Z,7.15
2018-08-06T02:46:56.952Z,7.33
2018-08-06T02:47:30.624Z,7.50
2018-08-06T02:48:04.932Z,7.22
2018-08-06T02:48:38.586Z,6.87
2018-08-06T02:49:12.328Z,7.58
2018-08-06T02:49:45.982Z,6.95
2018-08-06T02:50:19.682Z,7.20
2018-08-06T02:50:53.336Z,7.05
2018-08-06T02:51:27.084Z,6.80
2018-08-06T02:52:00.726Z,7.65
2018-08-06T02:52:34.458Z,7.37
2018-08-06T02:53:08.246Z,7.22
2018-08-06T02:53:41.908Z,7.20
2018-08-06T02:54:15.570Z,7.40
2018-08-06T02:54:49.252Z,7.50
2018-08-06T02:55:22.900Z,7.37
2018-08-06T02:55:56.604Z,7.40
2018-08-06T02:56:30.550Z,7.17
2018-08-06T02:57:04.872Z,7.10
2018-08-06T02:57:38.614Z,7.10
2018-08-06T02:58:12.244Z,7.13
2018-08-06T02:58:45.872Z,7.00
2018-08-06T02:59:19.566Z,7.08
2018-08-06T02:59:53.236Z,7.10
2018-08-06T03:00:26.881Z,7.67
2018-08-06T03:01:00.646Z,7.75
2018-08-06T03:01:34.281Z,7.22
2018-08-06T03:02:07.884Z,6.95
2018-08-06T03:02:42.684Z,7.40
2018-08-06T03:03:16.362Z,7.10
2018-08-06T03:03:50.027Z,7.05
2018-08-06T03:04:23.712Z,7.50
2018-08-06T03:04:57.660Z,7.30
2018-08-06T03:05:31.380Z,7.33
2018-08-06T03:06:05.728Z,7.22
2018-08-06T03:06:39.444Z,7.40
2018-08-06T03:07:13.068Z,7.40
2018-08-06T03:07:47.010Z,7.50
2018-08-06T03:08:20.698Z,7.65
2018-08-06T03:08:54.373Z,7.47
2018-08-06T03:09:27.999Z,8.10
2018-08-06T03:10:01.694Z,7.53
2018-08-06T03:10:35.383Z,7.78
2018-08-06T03:11:09.113Z,7.60
2018-08-06T03:11:42.786Z,7.42
2018-08-06T03:12:16.424Z,7.95
2018-08-06T03:12:50.100Z,7.50
2018-08-06T03:13:23.797Z,7.60
2018-08-06T03:13:57.432Z,7.60
2018-08-06T03:14:31.049Z,7.90
2018-08-06T03:15:06.526Z,7.42
2018-08-06T03:15:40.158Z,7.75
2018-08-06T03:16:13.924Z,7.70
2018-08-06T03:16:47.582Z,7.97
2018-08-06T03:17:21.243Z,7.72
2018-08-06T03:17:54.881Z,7.80
2018-08-06T03:18:28.534Z,7.70
2018-08-06T03:19:02.260Z,7.58
2018-08-06T03:19:35.914Z,7.60
2018-08-06T03:20:11.604Z,7.80
2018-08-06T03:20:45.295Z,8.15
2018-08-06T03:21:18.986Z,7.67
2018-08-06T03:21:52.653Z,7.58
2018-08-06T03:22:26.314Z,7.92
2018-08-06T03:22:59.954Z,7.67
2018-08-06T03:23:33.580Z,7.40
2018-08-06T03:24:07.245Z,7.75
2018-08-06T03:24:40.896Z,7.75
2018-08-06T03:25:16.222Z,7.35
2018-08-06T03:25:49.850Z,7.70
2018-08-06T03:26:23.526Z,7.72
2018-08-06T03:26:57.196Z,7.90
2018-08-06T03:27:30.826Z,7.50
2018-08-06T03:28:04.460Z,7.90
2018-08-06T03:28:38.242Z,8.13
2018-08-06T03:29:11.902Z,7.87
2018-08-06T03:29:45.623Z,7.90
2018-08-06T03:30:19.231Z,7.80
2018-08-06T03:30:52.924Z,7.40
2018-08-06T03:31:26.628Z,8.03
2018-08-06T03:32:00.599Z,7.72
2018-08-06T03:32:34.248Z,7.62
2018-08-06T03:33:07.947Z,7.80
2018-08-06T03:33:41.610Z,7.47
2018-08-06T03:34:15.258Z,7.50
2018-08-06T03:34:48.900Z,7.65
2018-08-06T03:35:22.524Z,7.30
2018-08-06T03:35:56.179Z,7.45
2018-08-06T03:36:29.788Z,7.85
2018-08-06T03:37:03.470Z,7.55
2018-08-06T03:37:37.120Z,7.92
2018-08-06T03:38:10.734Z,7.95
2018-08-06T03:38:44.424Z,8.38
2018-08-06T03:39:18.091Z,7.40
2018-08-06T03:39:51.782Z,7.83
2018-08-06T03:40:25.496Z,7.55
2018-08-06T03:40:59.136Z,7.97
2018-08-06T03:41:32.753Z,7.65
2018-08-06T03:42:06.582Z,7.90
2018-08-06T03:42:40.380Z,7.90
2018-08-06T03:43:14.071Z,7.83
2018-08-06T03:43:47.706Z,7.80
2018-08-06T03:44:21.364Z,8.03
2018-08-06T03:44:55.023Z,7.67
2018-08-06T03:45:28.694Z,7.75
2018-08-06T03:46:02.384Z,8.00
2018-08-06T03:46:36.540Z,7.78
2018-08-06T03:47:10.232Z,8.10
2018-08-06T03:47:43.875Z,8.08
2018-08-06T03:48:17.556Z,7.97
2018-08-06T03:48:51.224Z,8.20
2018-08-06T03:49:25.104Z,7.78
2018-08-06T03:49:58.838Z,7.90
2018-08-06T03:50:32.520Z,7.85
2018-08-06T03:51:06.202Z,8.08
2018-08-06T03:51:39.876Z,7.78
2018-08-06T03:52:13.640Z,8.05
2018-08-06T03:52:47.238Z,7.58
2018-08-06T03:53:20.912Z,7.97
2018-08-06T03:53:54.552Z,7.80
2018-08-06T03:54:28.212Z,8.00
2018-08-06T03:55:01.853Z,8.00
2018-08-06T03:55:35.500Z,7.72
2018-08-06T03:56:09.284Z,7.97
2018-08-06T03:56:42.986Z,7.87
2018-08-06T03:57:16.638Z,8.30
2018-08-06T03:57:50.230Z,8.03
2018-08-06T03:58:23.848Z,7.70
2018-08-06T03:58:57.468Z,8.25
2018-08-06T03:59:31.094Z,8.38
2018-08-06T04:00:08.720Z,8.55
2018-08-06T04:00:42.420Z,8.40
2018-08-06T04:01:16.052Z,8.28
2018-08-06T04:01:49.715Z,8.20
2018-08-06T04:02:23.364Z,8.03
2018-08-06T04:02:56.992Z,8.00
2018-08-06T04:03:30.627Z,8.28
2018-08-06T04:04:04.293Z,8.05
2018-08-06T04:04:37.944Z,8.43
2018-08-06T04:05:13.746Z,7.80
2018-08-06T04:05:47.398Z,8.05
2018-08-06T04:06:21.068Z,7.90
2018-08-06T04:06:54.676Z,8.10
2018-08-06T04:07:28.328Z,7.78
2018-08-06T04:08:01.994Z,8.00
2018-08-06T04:08:35.633Z,7.70
2018-08-06T04:09:09.310Z,8.40
2018-08-06T04:09:42.928Z,8.30
2018-08-06T04:10:17.159Z,8.00
2018-08-06T04:10:50.772Z,8.13
2018-08-06T04:11:24.405Z,8.00
2018-08-06T04:11:58.032Z,8.43
2018-08-06T04:12:31.639Z,8.10
2018-08-06T04:13:05.362Z,8.28
2018-08-06T04:13:39.047Z,8.30
2018-08-06T04:14:12.678Z,8.30
2018-08-06T04:14:46.330Z,7.80
2018-08-06T04:15:19.980Z,8.40
2018-08-06T04:15:53.556Z,8.13
2018-08-06T04:16:32.754Z,8.38
2018-08-06T04:17:06.430Z,8.53
2018-08-06T04:17:40.936Z,8.28
2018-08-06T04:18:14.590Z,8.18
2018-08-06T04:18:48.252Z,7.97
2018-08-06T04:19:21.840Z,8.20
2018-08-06T04:19:55.474Z,8.30
2018-08-06T04:20:29.124Z,8.30
2018-08-06T04:21:02.780Z,8.53
2018-08-06T04:21:36.550Z,8.48
2018-08-06T04:22:10.196Z,8.60
2018-08-06T04:22:43.850Z,8.38
2018-08-06T04:23:17.490Z,7.92
2018-08-06T04:23:51.273Z,8.60
2018-08-06T04:24:24.960Z,8.45
2018-08-06T04:24:58.546Z,8.50
2018-08-06T04:25:32.178Z,9.40
2018-08-06T04:26:06.358Z,8.45
2018-08-06T04:26:39.968Z,8.20
2018-08-06T04:27:13.636Z,8.83
2018-08-06T04:27:47.306Z,8.65
2018-08-06T04:28:20.938Z,8.40
2018-08-06T04:28:54.589Z,8.40
2018-08-06T04:29:28.196Z,8.35
2018-08-06T04:30:01.799Z,8.60
2018-08-06T04:30:35.426Z,8.90
2018-08-06T04:31:09.058Z,8.55
2018-08-06T04:31:42.712Z,8.45
2018-08-06T04:32:16.334Z,8.88
2018-08-06T04:32:50.071Z,8.58
2018-08-06T04:33:23.692Z,8.55
2018-08-06T04:33:57.340Z,8.38
2018-08-06T04:34:31.003Z,8.43
2018-08-06T04:35:04.809Z,8.53
2018-08-06T04:35:38.523Z,8.30
2018-08-06T04:36:12.139Z,8.78
2018-08-06T04:36:45.760Z,8.43
2018-08-06T04:37:19.364Z,8.70
2018-08-06T04:37:52.994Z,8.43
2018-08-06T04:38:26.705Z,8.60
2018-08-06T04:39:00.559Z,8.90
2018-08-06T04:39:34.156Z,8.40
2018-08-06T04:40:09.672Z,8.80
2018-08-06T04:40:43.307Z,8.60
2018-08-06T04:41:17.334Z,8.40
2018-08-06T04:41:51.002Z,8.63
2018-08-06T04:42:24.656Z,8.65
2018-08-06T04:42:58.284Z,8.25
2018-08-06T04:43:31.939Z,8.53
2018-08-06T04:44:05.594Z,8.83
2018-08-06T04:44:39.200Z,8.68
2018-08-06T04:45:12.856Z,8.33
2018-08-06T04:45:46.440Z,8.90
2018-08-06T04:46:20.537Z,8.85
2018-08-06T04:46:54.168Z,8.70
2018-08-06T04:47:27.789Z,8.45
2018-08-06T04:48:01.424Z,8.20
2018-08-06T04:48:35.114Z,8.55
2018-08-06T04:49:08.737Z,8.55
2018-08-06T04:49:42.376Z,8.15
2018-08-06T04:50:16.104Z,7.97
2018-08-06T04:50:49.728Z,7.95
2018-08-06T04:51:23.435Z,8.15
2018-08-06T04:51:57.117Z,8.50
2018-08-06T04:52:30.734Z,8.60
2018-08-06T04:53:04.510Z,8.05
2018-08-06T04:53:38.146Z,8.40
2018-08-06T04:54:11.776Z,8.13
2018-08-06T04:54:45.382Z,8.48
2018-08-06T04:55:19.036Z,8.18
2018-08-06T04:55:52.774Z,8.13
2018-08-06T04:56:26.512Z,7.92
2018-08-06T04:57:00.170Z,8.33
2018-08-06T04:57:33.792Z,8.60
2018-08-06T04:58:07.458Z,7.95
2018-08-06T04:58:41.088Z,8.30
2018-08-06T04:59:14.674Z,8.38
2018-08-06T04:59:48.371Z,8.13
2018-08-06T05:00:22.038Z,8.20
2018-08-06T05:00:55.669Z,8.30
2018-08-06T05:01:29.312Z,8.03
2018-08-06T05:02:03.153Z,8.65
2018-08-06T05:02:36.857Z,8.48
2018-08-06T05:03:10.510Z,8.00
2018-08-06T05:03:44.248Z,8.18
2018-08-06T05:04:17.852Z,8.15
2018-08-06T05:04:51.504Z,8.30
2018-08-06T05:05:25.100Z,7.97
2018-08-06T05:05:58.734Z,8.30
2018-08-06T05:06:32.418Z,7.80
2018-08-06T05:07:06.118Z,7.90
2018-08-06T05:07:39.766Z,7.72
2018-08-06T05:08:13.436Z,7.60
2018-08-06T05:08:47.041Z,8.15
2018-08-06T05:09:23.592Z,8.00
2018-08-06T05:09:57.198Z,8.00
2018-08-06T05:10:30.824Z,7.75
2018-08-06T05:11:04.530Z,8.10
2018-08-06T05:11:38.458Z,8.35
2018-08-06T05:12:12.106Z,7.58
2018-08-06T05:12:45.754Z,7.90
2018-08-06T05:13:19.420Z,7.55
2018-08-06T05:13:53.396Z,8.30
2018-08-06T05:14:26.996Z,7.80
2018-08-06T05:15:00.652Z,7.80
2018-08-06T05:15:34.328Z,7.72
2018-08-06T05:16:07.970Z,7.47
2018-08-06T05:16:41.576Z,8.10
2018-08-06T05:17:15.188Z,7.90
2018-08-06T05:17:48.855Z,7.47
2018-08-06T05:18:22.497Z,7.72
2018-08-06T05:18:56.116Z,7.70
2018-08-06T05:19:29.817Z,7.50
2018-08-06T05:20:03.922Z,7.62
2018-08-06T05:20:37.567Z,7.90
2018-08-06T05:21:11.211Z,8.00
2018-08-06T05:21:44.847Z,7.75
2018-08-06T05:22:18.516Z,7.58
2018-08-06T05:22:52.125Z,7.47
2018-08-06T05:23:43.890Z,7.65
2018-08-06T05:24:17.592Z,7.60
2018-08-06T05:24:51.480Z,7.62
2018-08-06T05:25:25.152Z,7.42
2018-08-06T05:25:59.137Z,7.80
2018-08-06T05:26:32.890Z,7.47
2018-08-06T05:27:06.566Z,7.50
2018-08-06T05:27:40.311Z,7.25
2018-08-06T05:28:13.965Z,7.30
2018-08-06T05:28:48.390Z,7.65
2018-08-06T05:29:22.074Z,7.70
2018-08-06T05:29:55.818Z,7.47
2018-08-06T05:30:29.554Z,7.25
2018-08-06T05:31:03.246Z,7.67
2018-08-06T05:31:36.942Z,7.42
2018-08-06T05:32:10.647Z,7.35
2018-08-06T05:32:44.331Z,7.22
2018-08-06T05:33:18.004Z,7.22
2018-08-06T05:33:52.294Z,7.30
2018-08-06T05:34:26.004Z,7.58
2018-08-06T05:34:59.695Z,7.30
2018-08-06T05:35:33.390Z,7.45
2018-08-06T05:36:07.052Z,7.62
2018-08-06T05:36:40.859Z,7.33
2018-08-06T05:37:14.622Z,7.37
2018-08-06T05:37:48.310Z,7.28
2018-08-06T05:38:21.983Z,7.15
2018-08-06T05:38:56.141Z,7.30
2018-08-06T05:39:29.828Z,7.22
2018-08-06T05:40:04.270Z,7.20
2018-08-06T05:40:37.855Z,6.80
2018-08-06T05:41:11.627Z,7.40
2018-08-06T05:41:45.356Z,7.33
2018-08-06T05:42:19.038Z,7.25
2018-08-06T05:42:52.729Z,7.30
2018-08-06T05:43:26.466Z,7.03
2018-08-06T05:44:00.378Z,7.25
2018-08-06T05:44:34.105Z,6.90
2018-08-06T05:45:09.298Z,7.00
2018-08-06T05:45:43.006Z,6.90
2018-08-06T05:46:16.860Z,7.05
2018-08-06T05:46:50.595Z,7.10
2018-08-06T05:47:24.342Z,6.90
2018-08-06T05:47:57.999Z,6.95
2018-08-06T05:48:31.688Z,6.65
2018-08-06T05:49:05.449Z,7.00
2018-08-06T05:49:39.126Z,6.97
2018-08-06T05:50:13.533Z,6.58
2018-08-06T05:50:47.227Z,6.95
2018-08-06T05:51:20.959Z,7.20
2018-08-06T05:51:54.789Z,6.90
2018-08-06T05:52:28.641Z,6.78
2018-08-06T05:53:02.322Z,7.10
2018-08-06T05:53:36.092Z,7.20
2018-08-06T05:54:09.902Z,6.95
2018-08-06T05:54:43.704Z,7.10
2018-08-06T05:55:17.551Z,7.03
2018-08-06T05:55:50.940Z,6.65
2018-08-06T05:56:24.619Z,6.95
2018-08-06T05:56:58.096Z,7.17
2018-08-06T05:57:31.965Z,7.20
2018-08-06T05:58:06.076Z,7.00
2018-08-06T05:58:40.929Z,7.30
2018-08-06T05:59:14.406Z,6.97
2018-08-06T05:59:48.290Z,7.03
2018-08-06T06:00:22.180Z,6.87
2018-08-06T06:00:56.004Z,7.15
2018-08-06T06:01:29.750Z,7.00
2018-08-06T06:02:03.544Z,6.85
2018-08-06T06:02:36.882Z,6.90
2018-08-06T06:03:10.698Z,7.20
2018-08-06T06:03:44.550Z,7.00
2018-08-06T06:04:17.986Z,7.22
2018-08-06T06:04:51.376Z,7.05
2018-08-06T06:05:25.064Z,6.90
2018-08-06T06:05:58.504Z,7.03
2018-08-06T06:06:31.960Z,7.33
2018-08-06T06:07:05.675Z,7.10
2018-08-06T06:07:39.859Z,7.10
2018-08-06T06:08:13.524Z,6.80
2018-08-06T06:08:46.851Z,6.97
2018-08-06T06:09:20.274Z,6.92
2018-08-06T06:09:53.660Z,7.05
2018-08-06T06:10:27.078Z,6.92
2018-08-06T06:11:00.604Z,7.00
2018-08-06T06:11:34.474Z,7.10
2018-08-06T06:12:07.772Z,7.17
2018-08-06T06:12:40.967Z,7.25
2018-08-06T06:13:14.334Z,6.70
2018-08-06T06:13:47.606Z,7.20
2018-08-06T06:14:20.874Z,7.22
2018-08-06T06:14:54.580Z,7.10
2018-08-06T06:15:27.874Z,6.97
2018-08-06T06:16:01.264Z,6.97
2018-08-06T06:16:34.544Z,6.80
2018-08-06T06:17:07.818Z,7.10
2018-08-06T06:17:41.563Z,6.90
2018-08-06T06:18:14.768Z,6.95
2018-08-06T06:18:47.942Z,7.17
2018-08-06T06:19:21.158Z,7.10
2018-08-06T06:19:54.428Z,6.95
2018-08-06T06:20:27.712Z,7.08
2018-08-06T06:21:01.177Z,7.00
2018-08-06T06:21:34.422Z,6.75
2018-08-06T06:22:07.652Z,6.42
2018-08-06T06:22:40.772Z,7.30
2018-08-06T06:23:13.930Z,6.72
2018-08-06T06:23:47.128Z,7.22
2018-08-06T06:24:20.276Z,6.65
2018-08-06T06:24:53.650Z,6.97
2018-08-06T06:25:26.836Z,6.70
2018-08-06T06:25:59.982Z,6.70
2018-08-06T06:26:33.120Z,6.83
2018-08-06T06:27:06.280Z,7.10
2018-08-06T06:27:39.525Z,6.72
2018-08-06T06:28:12.708Z,7.05
2018-08-06T06:28:45.842Z,6.80
2018-08-06T06:29:18.977Z,6.78
2018-08-06T06:29:52.133Z,6.92
2018-08-06T06:30:25.302Z,6.92
2018-08-06T06:30:58.394Z,6.53
2018-08-06T06:31:31.540Z,6.45
2018-08-06T06:32:04.744Z,6.50
2018-08-06T06:32:37.896Z,6.78
2018-08-06T06:33:11.000Z,6.50
2018-08-06T06:33:44.145Z,6.50
2018-08-06T06:34:17.310Z,6.58
2018-08-06T06:34:50.608Z,6.55
2018-08-06T06:35:23.696Z,6.80
2018-08-06T06:35:56.862Z,6.08
2018-08-06T06:36:29.993Z,6.50
2018-08-06T06:37:03.138Z,6.50
2018-08-06T06:37:36.408Z,6.47
2018-08-06T06:38:09.602Z,6.40
2018-08-06T06:38:42.845Z,6.55
2018-08-06T06:39:15.974Z,6.37
2018-08-06T06:39:49.188Z,6.33
2018-08-06T06:40:22.404Z,6.90
2018-08-06T06:40:55.585Z,6.70
2018-08-06T06:41:28.691Z,6.45
2018-08-06T06:42:01.849Z,6.50
2018-08-06T06:42:34.991Z,6.58
2018-08-06T06:43:08.306Z,6.72
2018-08-06T06:43:41.464Z,6.33
2018-08-06T06:44:14.626Z,6.60
2018-08-06T06:44:47.772Z,6.72
2018-08-06T06:45:20.900Z,6.45
2018-08-06T06:45:54.094Z,6.42
2018-08-06T06:46:27.252Z,6.53
2018-08-06T06:47:00.384Z,6.35
2018-08-06T06:47:33.538Z,6.75
2018-08-06T06:48:06.800Z,6.40
2018-08-06T06:48:39.963Z,6.50
2018-08-06T06:49:13.116Z,6.30
2018-08-06T06:49:46.248Z,6.30
2018-08-06T06:50:19.388Z,6.20
2018-08-06T06:50:53.142Z,6.28
2018-08-06T06:51:26.280Z,6.40
2018-08-06T06:51:59.375Z,6.45
2018-08-06T06:52:32.522Z,6.17
2018-08-06T06:53:05.775Z,6.10
2018-08-06T06:53:38.951Z,6.40
2018-08-06T06:54:12.416Z,6.58
2018-08-06T06:54:45.519Z,6.37
2018-08-06T06:55:18.664Z,6.20
2018-08-06T06:55:51.846Z,6.25
2018-08-06T06:56:24.995Z,6.30
2018-08-06T06:56:58.151Z,6.45
2018-08-06T06:57:31.304Z,6.42
2018-08-06T06:58:04.632Z,6.40
2018-08-06T06:58:37.756Z,6.33
2018-08-06T06:59:10.908Z,6.10
2018-08-06T06:59:44.071Z,6.42
2018-08-06T07:00:17.236Z,6.15
2018-08-06T07:00:50.367Z,6.20
2018-08-06T07:01:23.485Z,6.15
2018-08-06T07:01:56.638Z,6.45
2018-08-06T07:02:29.809Z,6.30
2018-08-06T07:03:03.008Z,6.33
2018-08-06T07:03:36.152Z,6.30
2018-08-06T07:04:09.328Z,6.20
2018-08-06T07:04:42.478Z,5.97
2018-08-06T07:05:15.682Z,6.05
2018-08-06T07:05:48.809Z,6.10
2018-08-06T07:06:22.027Z,6.33
2018-08-06T07:06:55.206Z,6.20
2018-08-06T07:07:28.338Z,6.60
2018-08-06T07:08:01.508Z,6.40
2018-08-06T07:08:34.632Z,6.17
2018-08-06T07:09:10.176Z,6.12
2018-08-06T07:09:43.338Z,5.90
2018-08-06T07:10:16.465Z,6.00
2018-08-06T07:10:49.637Z,5.80
2018-08-06T07:11:22.856Z,5.90
2018-08-06T07:11:56.058Z,5.87
2018-08-06T07:12:29.254Z,6.00
2018-08-06T07:13:02.428Z,5.95
2018-08-06T07:13:35.643Z,6.28
2018-08-06T07:14:08.835Z,5.90
2018-08-06T07:14:41.948Z,5.90
2018-08-06T07:15:16.158Z,6.12
2018-08-06T07:15:49.330Z,6.00
2018-08-06T07:16:22.506Z,5.90
2018-08-06T07:16:55.625Z,5.80
2018-08-06T07:17:28.789Z,5.80
2018-08-06T07:18:01.952Z,6.10
2018-08-06T07:18:35.035Z,5.50
2018-08-06T07:19:08.272Z,5.75
2018-08-06T07:19:41.441Z,5.60
2018-08-06T07:20:16.701Z,5.62
2018-08-06T07:20:49.778Z,5.87
2018-08-06T07:21:22.897Z,6.10
2018-08-06T07:21:56.044Z,5.80
2018-08-06T07:22:29.272Z,6.10
2018-08-06T07:23:02.544Z,5.80
2018-08-06T07:23:35.753Z,6.00
2018-08-06T07:24:08.892Z,5.75
2018-08-06T07:24:42.028Z,5.75
2018-08-06T07:25:15.191Z,5.70
2018-08-06T07:25:48.358Z,5.85
2018-08-06T07:26:21.478Z,6.10
2018-08-06T07:26:54.624Z,5.60
2018-08-06T07:27:27.820Z,5.70
2018-08-06T07:28:00.957Z,5.83
2018-08-06T07:28:34.134Z,5.75
2018-08-06T07:29:07.251Z,5.90
2018-08-06T07:29:40.410Z,5.90