createdAt,value
2022-11-02T00:01:26.451Z,19.30
2022-11-02T00:03:54.677Z,20.67
2022-11-02T00:06:22.806Z,19.00
2022-11-02T00:08:50.965Z,16.37
2022-11-02T00:11:19.081Z,17.67
2022-11-02T00:13:47.240Z,13.00
2022-11-02T00:16:17.517Z,15.07
2022-11-02T00:18:48.937Z,13.37
2022-11-02T00:21:17.675Z,12.70
2022-11-02T00:23:45.922Z,18.77
2022-11-02T00:26:14.015Z,14.07
2022-11-02T00:28:42.156Z,8.80
2022-11-02T00:31:10.232Z,9.10
2022-11-02T00:33:39.751Z,8.60
2022-11-02T00:36:08.420Z,11.00
2022-11-02T00:38:36.465Z,6.17
2022-11-02T00:41:04.522Z,7.13
2022-11-02T00:43:32.704Z,9.77
2022-11-02T00:46:01.506Z,8.27
2022-11-02T00:48:29.716Z,7.40
2022-11-02T00:50:59.140Z,10.43
2022-11-02T00:53:27.215Z,10.93
2022-11-02T00:55:55.285Z,8.53
2022-11-02T00:58:23.400Z,9.73
2022-11-02T01:00:51.504Z,9.53
2022-11-02T01:03:19.620Z,13.90
2022-11-02T01:05:47.797Z,10.40
2022-11-02T01:08:17.274Z,10.57
2022-11-02T01:10:48.142Z,8.50
2022-11-02T01:13:16.585Z,11.07
2022-11-02T01:15:44.706Z,11.07
2022-11-02T01:18:12.862Z,15.50
2022-11-02T01:20:41.028Z,15.00
2022-11-02T01:23:09.120Z,17.30
2022-11-02T01:25:38.589Z,17.57
2022-11-02T01:28:06.921Z,18.80
2022-11-02T01:30:35.203Z,20.10
2022-11-02T01:33:03.317Z,18.93
2022-11-02T01:35:31.407Z,16.63
2022-11-02T01:37:59.537Z,19.10
2022-11-02T01:40:27.577Z,7.60
2022-11-02T01:42:57.052Z,9.90
2022-11-02T01:45:25.226Z,9.03
2022-11-02T01:47:53.263Z,8.60
2022-11-02T01:50:23.247Z,9.90
2022-11-02T01:52:51.343Z,7.83
2022-11-02T01:55:21.189Z,10.73
2022-11-02T01:57:53.143Z,12.13
2022-11-02T02:00:23.136Z,10.83
2022-11-02T02:02:53.622Z,14.97
2022-11-02T02:05:23.838Z,20.37
2022-11-02T02:07:52.253Z,22.33
2022-11-02T02:10:20.560Z,15.40
2022-11-02T02:12:49.324Z,15.53
2022-11-02T02:15:17.560Z,12.20
2022-11-02T02:17:50.533Z,15.60
2022-11-02T02:20:27.901Z,13.60
2022-11-02T02:23:23.248Z,22.57
2022-11-02T02:26:05.202Z,19.23
2022-11-02T02:28:40.330Z,12.37
2022-11-02T02:31:13.122Z,9.20
2022-11-02T02:33:46.133Z,12.90
2022-11-02T02:36:19.582Z,6.80
2022-11-02T02:38:50.079Z,10.27
2022-11-02T02:41:22.212Z,5.50
2022-11-02T02:43:53.558Z,9.07
2022-11-02T02:46:24.209Z,5.63
2022-11-02T02:48:54.266Z,10.37
2022-11-02T02:51:26.047Z,9.70
2022-11-02T02:54:00.982Z,10.73
2022-11-02T02:56:31.776Z,9.00
2022-11-02T02:59:03.441Z,9.90
2022-11-02T03:01:32.325Z,16.30
2022-11-02T03:04:00.394Z,17.20
2022-11-02T03:06:32.235Z,16.40
2022-11-02T03:09:07.510Z,20.97
2022-11-02T03:11:36.255Z,21.37
2022-11-02T03:14:15.607Z,18.80
2022-11-02T03:19:34.115Z,14.10
2022-11-02T03:22:05.788Z,12.57
2022-11-02T03:24:37.841Z,9.50
2022-11-02T03:27:13.859Z,4.73
2022-11-02T03:29:46.016Z,5.00
2022-11-02T03:32:20.289Z,8.90
2022-11-02T03:34:50.311Z,8.27
2022-11-02T03:37:21.579Z,6.90
2022-11-02T03:39:51.630Z,3.70
2022-11-02T03:42:22.446Z,11.23
2022-11-02T03:44:56.579Z,10.10
2022-11-02T03:47:26.077Z,11.43
2022-11-02T03:49:55.805Z,8.63
2022-11-02T03:52:27.764Z,7.93
2022-11-02T03:55:01.536Z,8.70
2022-11-02T03:57:35.149Z,11.73
2022-11-02T04:00:13.736Z,6.63
2022-11-02T04:02:43.675Z,6.40
2022-11-02T04:05:11.916Z,6.70
2022-11-02T04:07:59.734Z,6.60
2022-11-02T04:10:27.996Z,7.30
2022-11-02T04:13:13.450Z,9.13
2022-11-02T04:15:42.966Z,8.73
2022-11-02T04:18:28.460Z,8.07
2022-11-02T04:20:56.608Z,8.00
2022-11-02T04:23:41.925Z,8.90
2022-11-02T04:26:10.124Z,9.43
2022-11-02T04:28:38.158Z,8.80
2022-11-02T04:31:07.859Z,5.23
2022-11-02T04:33:35.196Z,7.57
2022-11-02T04:36:04.014Z,7.60
2022-11-02T04:38:43.219Z,4.30
2022-11-02T04:41:29.938Z,5.40
2022-11-02T04:43:58.135Z,5.60
2022-11-02T04:46:28.760Z,9.53
2022-11-02T04:48:57.148Z,6.80
2022-11-02T04:51:26.868Z,5.73
2022-11-02T04:53:55.746Z,9.43
2022-11-02T04:56:24.185Z,5.50
2022-11-02T04:58:53.353Z,4.13
2022-11-02T05:01:22.198Z,3.07
2022-11-02T05:03:52.558Z,13.33
2022-11-02T05:06:22.462Z,12.80
2022-11-02T05:08:50.743Z,6.70
2022-11-02T05:11:19.303Z,7.53
2022-11-02T05:13:47.573Z,6.13
2022-11-02T05:16:17.991Z,8.50
2022-11-02T05:18:46.040Z,9.07
2022-11-02T05:21:15.652Z,3.07
2022-11-02T05:23:43.639Z,6.37
2022-11-02T05:26:12.687Z,5.80
2022-11-02T05:28:40.925Z,6.70
2022-11-02T05:31:08.920Z,7.60
2022-11-02T05:33:37.062Z,10.67
2022-11-02T05:36:05.625Z,6.50
2022-11-02T05:38:35.216Z,5.70
2022-11-02T05:41:03.343Z,4.50
2022-11-02T05:43:31.785Z,5.87
2022-11-02T05:46:02.769Z,10.23
2022-11-02T05:48:33.264Z,5.13
2022-11-02T05:51:02.727Z,6.03
2022-11-02T05:53:32.703Z,5.30
2022-11-02T05:56:03.181Z,5.50
2022-11-02T05:58:31.977Z,9.03
2022-11-02T06:01:00.677Z,7.37
2022-11-02T06:03:29.468Z,5.00
2022-11-02T06:05:58.512Z,14.27
2022-11-02T06:08:26.901Z,4.10
2022-11-02T06:10:55.355Z,5.87
2022-11-02T06:13:24.745Z,4.53
2022-11-02T06:15:53.164Z,15.13
2022-11-02T06:18:21.241Z,11.93
2022-11-02T06:20:49.475Z,14.67
2022-11-02T06:23:18.319Z,9.37
2022-11-02T06:25:51.970Z,10.87
2022-11-02T06:28:22.514Z,3.87
2022-11-02T06:30:53.324Z,5.23
2022-11-02T06:33:22.924Z,11.30
2022-11-02T06:35:54.150Z,11.90
2022-11-02T06:38:22.425Z,6.07
2022-11-02T06:40:57.685Z,4.37
2022-11-02T06:43:27.559Z,9.20
2022-11-02T06:45:58.313Z,4.67
2022-11-02T06:48:34.395Z,5.83
2022-11-02T06:51:03.071Z,7.97
2022-11-02T06:53:31.082Z,4.20
2022-11-02T06:56:00.465Z,4.37
2022-11-02T06:58:29.048Z,8.60
2022-11-02T07:01:03.141Z,7.70
2022-11-02T07:03:32.657Z,7.03
2022-11-02T07:06:02.513Z,8.70
2022-11-02T07:08:33.393Z,12.73
2022-11-02T07:11:05.635Z,15.73
2022-11-02T07:13:34.778Z,9.83
2022-11-02T07:16:04.745Z,7.90
2022-11-02T07:18:32.878Z,11.20
2022-11-02T07:21:01.784Z,10.47
2022-11-02T07:23:30.300Z,15.90
2022-11-02T07:25:58.938Z,12.90
2022-11-02T07:28:28.189Z,10.60
2022-11-02T07:30:57.794Z,13.07
2022-11-02T07:33:27.802Z,12.93
2022-11-02T07:35:56.114Z,48.70
2022-11-02T07:38:24.778Z,31.77
2022-11-02T07:40:53.191Z,30.23
2022-11-02T07:43:21.751Z,29.30
2022-11-02T07:45:49.946Z,26.83
2022-11-02T07:48:18.114Z,22.07
2022-11-02T07:50:51.617Z,24.00
2022-11-02T07:53:22.901Z,24.40
2022-11-02T07:55:52.412Z,19.73
2022-11-02T07:58:23.430Z,24.13
2022-11-02T08:00:57.236Z,17.87
2022-11-02T08:03:30.552Z,18.33
2022-11-02T08:06:07.728Z,12.40
2022-11-02T08:08:39.991Z,16.07
2022-11-02T08:11:11.389Z,11.97
2022-11-02T08:13:41.441Z,17.93
2022-11-02T08:16:12.854Z,26.97
2022-11-02T08:18:42.774Z,10.67
2022-11-02T08:21:14.358Z,13.63
2022-11-02T08:23:42.845Z,20.97
2022-11-02T08:26:11.825Z,9.90
2022-11-02T08:28:41.325Z,10.63
2022-11-02T08:31:13.581Z,11.47
2022-11-02T08:33:41.702Z,6.43
2022-11-02T08:36:10.622Z,8.57
2022-11-02T08:38:40.553Z,16.07
2022-11-02T08:41:08.585Z,11.50
2022-11-02T08:43:36.659Z,7.30
2022-11-02T08:46:20.431Z,7.10
2022-11-02T08:48:48.569Z,8.07
2022-11-02T08:51:17.008Z,5.50
2022-11-02T08:53:51.432Z,6.70
2022-11-02T08:56:20.102Z,6.20
2022-11-02T08:58:48.375Z,6.53
2022-11-02T09:01:23.210Z,8.70
2022-11-02T09:03:51.611Z,6.10
2022-11-02T09:06:19.823Z,9.53
2022-11-02T09:08:52.720Z,8.50
2022-11-02T09:11:25.602Z,6.63
2022-11-02T09:13:57.169Z,7.13
2022-11-02T09:16:26.915Z,7.23
2022-11-02T09:18:56.183Z,6.50
2022-11-02T09:21:25.411Z,8.73
2022-11-02T09:23:56.175Z,4.00
2022-11-02T09:26:25.706Z,5.97
2022-11-02T09:28:54.488Z,4.20
2022-11-02T09:31:22.547Z,4.53
2022-11-02T09:33:50.841Z,5.30
2022-11-02T09:36:19.065Z,5.10
2022-11-02T09:38:47.223Z,5.97
2022-11-02T09:41:21.759Z,5.67
2022-11-02T09:43:54.919Z,4.20
2022-11-02T09:46:26.317Z,7.07
2022-11-02T09:48:56.098Z,6.40
2022-11-02T09:51:27.052Z,5.03
2022-11-02T09:54:00.678Z,7.93
2022-11-02T09:56:31.668Z,5.77
2022-11-02T09:59:02.169Z,4.80
2022-11-02T10:01:37.261Z,8.43
2022-11-02T10:04:17.809Z,5.00
2022-11-02T10:06:53.416Z,7.30
2022-11-02T10:09:28.099Z,4.53
2022-11-02T10:12:02.226Z,8.10
2022-11-02T10:14:34.254Z,4.60
2022-11-02T10:17:10.121Z,10.80
2022-11-02T10:19:42.562Z,7.80
2022-11-02T10:22:13.518Z,4.90
2022-11-02T10:24:44.735Z,5.13
2022-11-02T10:27:20.512Z,6.90
2022-11-02T10:29:53.541Z,6.30
2022-11-02T10:32:21.650Z,6.73
2022-11-02T10:34:58.673Z,6.73
2022-11-02T10:37:45.763Z,13.83
2022-11-02T10:40:20.586Z,3.23
2022-11-02T10:43:00.483Z,4.60
2022-11-02T10:45:45.155Z,4.67
2022-11-02T10:48:21.978Z,3.20
2022-11-02T10:50:54.961Z,6.73
2022-11-02T10:56:17.395Z,5.70
2022-11-02T10:58:57.705Z,5.83
2022-11-02T11:01:26.642Z,5.43
2022-11-02T11:03:57.842Z,8.00
2022-11-02T11:06:29.704Z,4.80
2022-11-02T11:09:01.757Z,6.20
2022-11-02T11:11:32.833Z,3.73
2022-11-02T11:16:54.287Z,4.30
2022-11-02T11:22:22.802Z,3.80
2022-11-02T11:24:51.025Z,6.60
2022-11-02T11:27:20.657Z,9.87
2022-11-02T11:29:55.778Z,4.13
2022-11-02T11:32:30.167Z,6.53
2022-11-02T11:35:01.336Z,6.53
2022-11-02T11:37:29.601Z,7.43
2022-11-02T11:40:00.692Z,4.53
2022-11-02T11:42:31.469Z,4.23
2022-11-02T11:45:04.870Z,4.40
2022-11-02T11:47:36.880Z,4.87
2022-11-02T11:50:12.633Z,5.80
2022-11-02T11:53:10.790Z,6.40
2022-11-02T11:55:47.687Z,6.70
2022-11-02T11:58:18.014Z,8.07
2022-11-02T12:00:48.198Z,5.73
2022-11-02T12:03:16.939Z,9.17
2022-11-02T12:05:56.228Z,11.00
2022-11-02T12:08:35.513Z,7.13
2022-11-02T12:11:22.265Z,6.27
2022-11-02T12:14:23.005Z,5.80
2022-11-02T12:17:07.666Z,7.00
2022-11-02T12:19:47.702Z,5.00
2022-11-02T12:22:25.291Z,8.03
2022-11-02T12:25:19.423Z,5.77
2022-11-02T12:27:54.512Z,5.37
2022-11-02T12:30:24.906Z,6.23
2022-11-02T12:33:29.478Z,4.77
2022-11-02T12:36:06.390Z,9.83
2022-11-02T12:39:07.839Z,6.07
2022-11-02T12:41:53.762Z,5.17
2022-11-02T12:44:48.938Z,6.00
2022-11-02T12:47:29.820Z,9.33
2022-11-02T12:50:08.631Z,4.13
2022-11-02T12:52:48.762Z,5.33
2022-11-02T12:55:19.317Z,3.67
2022-11-02T12:57:48.229Z,9.40
2022-11-02T13:00:21.224Z,5.53
2022-11-02T13:02:57.819Z,6.00
2022-11-02T13:05:31.328Z,7.77
2022-11-02T13:08:06.684Z,4.93
2022-11-02T13:10:37.609Z,6.27
2022-11-02T13:13:06.240Z,5.50
2022-11-02T13:15:36.406Z,3.73
2022-11-02T13:18:08.473Z,8.83
2022-11-02T13:20:44.292Z,7.27
2022-11-02T13:23:18.634Z,4.43
2022-11-02T13:25:50.125Z,5.50
2022-11-02T13:28:21.318Z,3.80
2022-11-02T13:30:49.768Z,6.27
2022-11-02T13:33:21.108Z,4.03
2022-11-02T13:35:52.949Z,2.93
2022-11-02T13:38:28.596Z,4.67
2022-11-02T13:41:06.688Z,5.43
2022-11-02T13:44:03.320Z,8.27
2022-11-02T13:46:43.859Z,7.07
2022-11-02T13:49:15.549Z,7.33
2022-11-02T13:51:48.020Z,4.80
2022-11-02T13:54:20.266Z,4.60
2022-11-02T13:56:54.484Z,9.23
2022-11-02T13:59:27.431Z,5.90
2022-11-02T14:02:01.076Z,5.63
2022-11-02T14:04:30.881Z,16.13
2022-11-02T14:07:01.938Z,9.00
2022-11-02T14:09:32.102Z,8.37
2022-11-02T14:12:30.464Z,7.90
2022-11-02T14:15:47.254Z,6.43
2022-11-02T14:18:32.159Z,8.63
2022-11-02T14:21:00.448Z,7.00
2022-11-02T14:23:38.332Z,4.40
2022-11-02T14:26:06.763Z,8.97
2022-11-02T14:28:46.119Z,5.97
2022-11-02T14:31:40.958Z,7.70
2022-11-02T14:34:37.179Z,7.40
2022-11-02T14:37:22.347Z,7.03
2022-11-02T14:39:54.955Z,8.17
2022-11-02T14:42:36.757Z,6.40
2022-11-02T14:45:36.740Z,6.53
2022-11-02T14:48:06.717Z,8.30
2022-11-02T14:50:35.271Z,5.83
2022-11-02T14:53:07.898Z,5.87
2022-11-02T14:55:39.182Z,10.70
2022-11-02T14:58:11.201Z,11.73
2022-11-02T15:00:40.596Z,5.67
2022-11-02T15:03:15.814Z,6.10
2022-11-02T15:05:45.644Z,3.80
2022-11-02T15:08:24.643Z,12.33
2022-11-02T15:10:54.138Z,5.73
2022-11-02T15:13:40.273Z,5.70
2022-11-02T15:16:24.830Z,8.37
2022-11-02T15:18:55.561Z,7.27
2022-11-02T15:21:30.477Z,7.53
2022-11-02T15:24:10.997Z,7.10
2022-11-02T15:26:48.713Z,6.47
2022-11-02T15:29:23.701Z,11.77
2022-11-02T15:31:55.871Z,10.07
2022-11-02T15:34:29.658Z,6.00
2022-11-02T15:36:59.118Z,5.63
2022-11-02T15:39:27.335Z,6.60
2022-11-02T15:42:03.853Z,9.43
2022-11-02T15:45:14.162Z,7.03
2022-11-02T15:47:58.008Z,10.50
2022-11-02T15:50:35.254Z,5.70
2022-11-02T15:53:23.250Z,14.50
2022-11-02T15:56:02.411Z,8.20
2022-11-02T15:58:40.899Z,6.60
2022-11-02T16:01:28.516Z,10.73
2022-11-02T16:03:59.788Z,9.13
2022-11-02T16:06:30.063Z,6.23
2022-11-02T16:08:59.130Z,5.87
2022-11-02T16:11:27.664Z,4.47
2022-11-02T16:14:17.225Z,5.47
2022-11-02T16:16:48.569Z,3.97
2022-11-02T16:19:21.382Z,9.13
2022-11-02T16:22:01.092Z,3.80
2022-11-02T16:24:29.880Z,4.23
2022-11-02T16:26:58.175Z,14.43
2022-11-02T16:29:31.861Z,6.33
2022-11-02T16:32:00.097Z,7.80
2022-11-02T16:34:32.461Z,3.90
2022-11-02T16:37:07.537Z,10.13
2022-11-02T16:39:42.002Z,15.27
2022-11-02T16:42:15.321Z,7.87
2022-11-02T16:47:23.085Z,3.13
2022-11-02T16:50:00.534Z,7.27
2022-11-02T16:52:31.981Z,7.97
2022-11-02T16:55:00.348Z,16.77
2022-11-02T16:57:30.366Z,10.07
2022-11-02T17:00:01.211Z,10.13
2022-11-02T17:02:36.243Z,9.57
2022-11-02T17:05:07.195Z,6.47
2022-11-02T17:07:37.432Z,56.17
2022-11-02T17:10:07.374Z,27.57
2022-11-02T17:12:36.678Z,14.40
2022-11-02T17:15:15.734Z,8.70
2022-11-02T17:17:43.855Z,17.13
2022-11-02T17:20:20.860Z,13.70
2022-11-02T17:22:55.152Z,17.63
2022-11-02T17:25:24.894Z,8.67
2022-11-02T17:27:54.410Z,10.53
2022-11-02T17:30:43.730Z,10.17
2022-11-02T17:33:17.862Z,7.37
2022-11-02T17:35:46.685Z,8.50
2022-11-02T17:38:14.809Z,6.37
2022-11-02T17:40:43.139Z,6.70
2022-11-02T17:43:10.263Z,11.67
2022-11-02T17:45:39.285Z,8.67
2022-11-02T17:48:10.942Z,9.80
2022-11-02T17:50:40.895Z,8.63
2022-11-02T17:53:13.186Z,8.13
2022-11-02T17:55:41.312Z,8.50
2022-11-02T17:58:09.565Z,12.77
2022-11-02T18:00:38.190Z,7.47
2022-11-02T18:03:11.180Z,9.93
2022-11-02T18:05:41.637Z,10.20
2022-11-02T18:08:13.726Z,8.23
2022-11-02T18:10:43.468Z,12.17
2022-11-02T18:13:13.215Z,8.47
2022-11-02T18:15:42.799Z,12.77
2022-11-02T18:18:13.033Z,17.63
2022-11-02T18:20:46.081Z,12.73
2022-11-02T18:23:20.690Z,17.47
2022-11-02T18:25:50.990Z,15.43
2022-11-02T18:28:22.079Z,5.60
2022-11-02T18:30:51.209Z,8.13
2022-11-02T18:33:26.094Z,9.47
2022-11-02T18:35:54.222Z,5.73
2022-11-02T18:38:22.316Z,7.73
2022-11-02T18:40:50.419Z,5.10
2022-11-02T18:43:18.767Z,5.20
2022-11-02T18:45:47.529Z,6.80
2022-11-02T18:48:15.846Z,16.03
2022-11-02T18:50:45.286Z,6.90
2022-11-02T18:53:14.292Z,9.00
2022-11-02T18:55:42.787Z,8.53
2022-11-02T18:58:15.591Z,4.20
2022-11-02T19:00:43.797Z,8.63
2022-11-02T19:03:12.674Z,6.50
2022-11-02T19:08:45.198Z,5.20
2022-11-02T19:11:13.444Z,6.33
2022-11-02T19:13:41.701Z,5.40
2022-11-02T19:16:09.800Z,4.00
2022-11-02T19:18:37.959Z,12.17
2022-11-02T19:21:06.462Z,6.17
2022-11-02T19:23:35.899Z,10.63
2022-11-02T19:26:03.957Z,17.53
2022-11-02T19:28:32.103Z,8.37
2022-11-02T19:31:00.215Z,9.23
2022-11-02T19:33:29.705Z,7.67
2022-11-02T19:35:58.300Z,4.60
2022-11-02T19:38:26.536Z,10.30
2022-11-02T19:41:05.861Z,9.43
2022-11-02T19:43:34.519Z,5.70
2022-11-02T19:46:03.005Z,4.60
2022-11-02T19:48:32.076Z,9.20
2022-11-02T19:51:07.319Z,7.27
2022-11-02T19:53:35.799Z,5.23
2022-11-02T19:56:06.424Z,5.97
2022-11-02T19:58:34.555Z,5.50
2022-11-02T20:01:07.347Z,7.57
2022-11-02T20:03:36.209Z,8.70
2022-11-02T20:06:06.062Z,9.63
2022-11-02T20:08:34.396Z,10.63
2022-11-02T20:11:09.575Z,10.70
2022-11-02T20:13:39.859Z,7.07
2022-11-02T20:16:09.730Z,7.30
2022-11-02T20:18:39.073Z,7.70
2022-11-02T20:21:08.097Z,6.47
2022-11-02T20:23:37.335Z,13.00
2022-11-02T20:26:09.003Z,15.40
2022-11-02T20:28:38.717Z,16.50
2022-11-02T20:31:08.547Z,13.83
2022-11-02T20:33:37.279Z,16.17
2022-11-02T20:36:06.136Z,16.27
2022-11-02T20:38:34.319Z,8.77
2022-11-02T20:41:08.049Z,8.93
2022-11-02T20:43:36.847Z,6.23
2022-11-02T20:46:31.323Z,9.73
2022-11-02T20:48:57.184Z,4.00
2022-11-02T20:51:25.864Z,5.90
2022-11-02T20:53:54.006Z,10.77
2022-11-02T20:56:24.822Z,10.60
2022-11-02T20:58:55.634Z,11.97
2022-11-02T21:01:24.153Z,9.53
2022-11-02T21:03:52.356Z,10.27
2022-11-02T21:06:20.416Z,7.17
2022-11-02T21:08:48.481Z,6.70
2022-11-02T21:11:33.797Z,7.70
2022-11-02T21:14:03.220Z,13.90
2022-11-02T21:16:31.218Z,10.43
2022-11-02T21:18:59.285Z,4.80
2022-11-02T21:21:27.282Z,3.03
2022-11-02T21:23:57.044Z,5.80
2022-11-02T21:26:25.076Z,2.63
2022-11-02T21:28:53.065Z,5.40
2022-11-02T21:31:22.945Z,6.20
2022-11-02T21:33:51.149Z,6.40
2022-11-02T21:36:19.980Z,3.70
2022-11-02T21:38:48.603Z,4.13
2022-11-02T21:41:19.624Z,5.33
2022-11-02T21:43:47.678Z,14.03
2022-11-02T21:46:15.786Z,7.87
2022-11-02T21:48:45.289Z,5.70
2022-11-02T21:51:14.848Z,3.03
2022-11-02T21:53:44.240Z,6.17
2022-11-02T21:56:14.547Z,4.50
2022-11-02T21:58:45.835Z,5.57
2022-11-02T22:01:33.463Z,4.00
2022-11-02T22:04:03.506Z,4.53
2022-11-02T22:06:32.035Z,5.30
2022-11-02T22:09:00.781Z,5.43
2022-11-02T22:11:29.248Z,9.10
2022-11-02T22:13:58.952Z,7.80
2022-11-02T22:16:28.654Z,8.20
2022-11-02T22:18:57.781Z,9.67
2022-11-02T22:21:28.572Z,5.00
2022-11-02T22:23:56.677Z,4.93
2022-11-02T22:26:25.786Z,4.73
2022-11-02T22:28:54.512Z,3.90
2022-11-02T22:31:24.445Z,3.53
2022-11-02T22:33:53.566Z,4.87
2022-11-02T22:36:23.592Z,1.83
2022-11-02T22:38:53.824Z,2.80
2022-11-02T22:41:24.761Z,3.87
2022-11-02T22:43:55.864Z,3.53
2022-11-02T22:46:25.169Z,2.23
2022-11-02T22:48:54.329Z,4.50
2022-11-02T22:51:23.432Z,3.10
2022-11-02T22:53:53.302Z,3.03
2022-11-02T22:56:22.993Z,4.20
2022-11-02T22:58:51.555Z,6.40
2022-11-02T23:01:21.899Z,5.20
2022-11-02T23:03:50.573Z,5.27
2022-11-02T23:06:21.220Z,4.80
2022-11-02T23:08:50.440Z,3.60
2022-11-02T23:11:23.794Z,3.60
2022-11-02T23:13:55.402Z,9.37
2022-11-02T23:16:24.911Z,4.00
2022-11-02T23:19:18.983Z,5.73
2022-11-02T23:22:09.041Z,3.47
2022-11-02T23:24:54.339Z,3.67
2022-11-02T23:27:23.990Z,3.77
2022-11-02T23:30:09.551Z,3.47
2022-11-02T23:32:38.029Z,5.30
2022-11-02T23:35:24.350Z,5.30
2022-11-02T23:38:02.398Z,3.10
2022-11-02T23:40:30.589Z,2.47
2022-11-02T23:43:00.012Z,4.80
2022-11-02T23:45:28.139Z,2.13
2022-11-02T23:48:00.852Z,3.60
2022-11-02T23:50:49.333Z,6.30
2022-11-02T23:53:36.105Z,7.53
2022-11-02T23:56:21.687Z,5.00
2022-11-02T23:59:06.478Z,3.43
