createdAt,value
2022-08-08T00:00:06.000Z,6
2022-08-08T00:01:23.000Z,6.6
2022-08-08T00:02:39.000Z,6.5
2022-08-08T00:03:55.000Z,6.4
2022-08-08T00:05:11.000Z,6.9
2022-08-08T00:06:26.000Z,7.1
2022-08-08T00:07:42.000Z,7
2022-08-08T00:08:59.000Z,7.5
2022-08-08T00:10:15.414Z,7.8
2022-08-08T00:11:31.000Z,7
2022-08-08T00:12:47.720Z,7.1
2022-08-08T00:14:03.000Z,7.7
2022-08-08T00:15:19.000Z,7.7
2022-08-08T00:16:35.000Z,7.7
2022-08-08T00:17:52.000Z,8
2022-08-08T00:19:08.446Z,7.9
2022-08-08T00:20:24.000Z,7.8
2022-08-08T00:21:40.000Z,8.2
2022-08-08T00:22:55.903Z,8.5
2022-08-08T00:24:11.000Z,8.5
2022-08-08T00:25:27.000Z,8.2
2022-08-08T00:26:44.000Z,8.5
2022-08-08T00:28:00.000Z,9.1
2022-08-08T00:29:16.000Z,9.5
2022-08-08T00:30:32.000Z,9.2
2022-08-08T00:31:48.000Z,9.4
2022-08-08T00:33:04.000Z,8.8
2022-08-08T00:34:20.000Z,8.8
2022-08-08T00:35:37.000Z,9.4
2022-08-08T00:36:53.000Z,9.1
2022-08-08T00:38:09.000Z,9.9
2022-08-08T00:39:24.000Z,8.7
2022-08-08T00:40:40.950Z,9.8
2022-08-08T00:41:56.000Z,9.8
2022-08-08T00:43:13.000Z,9.8
2022-08-08T00:44:29.000Z,9.7
2022-08-08T00:45:45.000Z,10.6
2022-08-08T00:47:01.000Z,9.8
2022-08-08T00:48:17.590Z,10.5
2022-08-08T00:49:33.968Z,9.8
2022-08-08T00:50:50.108Z,10.9
2022-08-08T00:52:06.254Z,10.9
2022-08-08T00:53:22.000Z,11.1
2022-08-08T00:54:38.000Z,10
2022-08-08T00:55:53.000Z,9.7
2022-08-08T00:57:09.000Z,10.6
2022-08-08T00:58:25.000Z,10.3
2022-08-08T00:59:42.153Z,10.2
2022-08-08T01:00:58.000Z,9.5
2022-08-08T01:02:14.000Z,10.3
2022-08-08T01:03:30.000Z,9.7
2022-08-08T01:04:46.000Z,10.7
2022-08-08T01:06:02.000Z,10.1
2022-08-08T01:07:18.000Z,10.1
2022-08-08T01:08:34.000Z,10.1
2022-08-08T01:09:51.000Z,11.8
2022-08-08T01:11:07.000Z,10.8
2022-08-08T01:12:22.000Z,10.5
2022-08-08T01:13:38.000Z,11.4
2022-08-08T01:14:54.000Z,11.9
2022-08-08T01:16:10.000Z,11.2
2022-08-08T01:17:26.000Z,10.8
2022-08-08T01:18:43.000Z,11.2
2022-08-08T01:19:59.000Z,10.4
2022-08-08T01:21:15.000Z,12
2022-08-08T01:22:31.000Z,11.8
2022-08-08T01:23:47.000Z,11.3
2022-08-08T01:25:04.070Z,10.9
2022-08-08T01:26:20.211Z,11.8
2022-08-08T01:27:36.000Z,11.5
2022-08-08T01:28:51.000Z,11.6
2022-08-08T01:30:07.000Z,11.7
2022-08-08T01:31:23.000Z,12.3
2022-08-08T01:32:39.000Z,11.8
2022-08-08T01:33:55.000Z,12.2
2022-08-08T01:35:12.243Z,13
2022-08-08T01:36:28.000Z,12.4
2022-08-08T01:37:44.000Z,11.5
2022-08-08T01:39:00.000Z,12.3
2022-08-08T01:40:16.000Z,11.8
2022-08-08T01:41:32.000Z,12.5
2022-08-08T01:42:48.000Z,12
2022-08-08T01:44:05.000Z,11.7
2022-08-08T01:45:20.000Z,12
2022-08-08T01:46:36.000Z,12.3
2022-08-08T01:47:52.000Z,11.1
2022-08-08T01:49:08.867Z,11.4
2022-08-08T01:50:25.012Z,11.5
2022-08-08T01:51:40.000Z,11.5
2022-08-08T01:52:57.000Z,11.6
2022-08-08T01:54:13.000Z,11.5
2022-08-08T01:55:29.000Z,11.9
2022-08-08T01:56:45.000Z,12
2022-08-08T01:58:01.000Z,11.8
2022-08-08T01:59:17.000Z,12.3
2022-08-08T02:00:33.000Z,12.1
2022-08-08T02:01:49.000Z,12.8
2022-08-08T02:03:05.000Z,12.2
2022-08-08T02:04:21.000Z,13
2022-08-08T02:05:37.000Z,13.2
2022-08-08T02:06:53.000Z,14
2022-08-08T02:08:09.000Z,12.7
2022-08-08T02:09:26.217Z,12.2
2022-08-08T02:10:42.000Z,12
2022-08-08T02:11:58.000Z,13.3
2022-08-08T02:13:14.000Z,13.5
2022-08-08T02:14:30.000Z,13.5
2022-08-08T02:15:46.000Z,13.2
2022-08-08T02:17:02.000Z,13.4
2022-08-08T02:18:18.000Z,14.5
2022-08-08T02:19:34.000Z,13.6
2022-08-08T02:20:50.000Z,14.2
2022-08-08T02:22:06.000Z,13.9
2022-08-08T02:23:22.000Z,14.1
2022-08-08T02:24:38.000Z,13.4
2022-08-08T02:25:54.000Z,13.5
2022-08-08T02:27:11.000Z,14.8
2022-08-08T02:28:27.000Z,14
2022-08-08T02:29:43.000Z,13.6
2022-08-08T02:30:59.000Z,13.6
2022-08-08T02:32:15.840Z,15.8
2022-08-08T02:33:31.000Z,14.2
2022-08-08T02:34:46.000Z,14.4
2022-08-08T02:36:03.316Z,14.1
2022-08-08T02:37:19.000Z,14.5
2022-08-08T02:38:35.000Z,14
2022-08-08T02:39:51.000Z,13.9
2022-08-08T02:41:07.000Z,13.5
2022-08-08T02:42:22.000Z,14.1
2022-08-08T02:43:38.000Z,13.9
2022-08-08T02:44:55.335Z,15
2022-08-08T02:46:11.000Z,15.1
2022-08-08T02:47:27.635Z,16
2022-08-08T02:48:43.000Z,14.4
2022-08-08T02:49:59.000Z,14.8
2022-08-08T02:51:15.000Z,14.4
2022-08-08T02:52:32.210Z,14.8
2022-08-08T02:53:48.000Z,14.2
2022-08-08T02:55:04.000Z,14.1
2022-08-08T02:56:20.000Z,14
2022-08-08T02:57:36.000Z,14.4
2022-08-08T02:58:51.000Z,14.6
2022-08-08T03:00:07.000Z,14.5
2022-08-08T03:01:24.000Z,13.9
2022-08-08T03:02:40.000Z,14.2
2022-08-08T03:03:56.527Z,14.5
2022-08-08T03:05:12.000Z,15.3
2022-08-08T03:06:28.000Z,15.1
2022-08-08T03:07:44.000Z,14.7
2022-08-08T03:09:00.000Z,14.6
2022-08-08T03:10:17.000Z,14
2022-08-08T03:11:33.000Z,13.7
2022-08-08T03:12:49.000Z,13.6
2022-08-08T03:14:05.000Z,13
2022-08-08T03:15:20.000Z,13.1
2022-08-08T03:16:36.000Z,13.7
2022-08-08T03:17:52.000Z,12.5
2022-08-08T03:19:09.000Z,13.4
2022-08-08T03:20:25.000Z,13.7
2022-08-08T03:21:41.000Z,13.6
2022-08-08T03:22:57.000Z,13.5
2022-08-08T03:24:13.000Z,14.7
2022-08-08T03:25:29.000Z,14.8
2022-08-08T03:26:46.166Z,14.5
2022-08-08T03:28:02.000Z,13.7
2022-08-08T03:29:18.000Z,14.7
2022-08-08T03:30:34.000Z,14.5
2022-08-08T03:31:49.000Z,14.5
2022-08-08T03:33:05.000Z,14.1
2022-08-08T03:34:21.000Z,14.1
2022-08-08T03:35:37.000Z,14.9
2022-08-08T03:36:54.000Z,14.2
2022-08-08T03:38:10.000Z,14
2022-08-08T03:39:26.000Z,13.3
2022-08-08T03:40:42.000Z,14.5
2022-08-08T03:41:58.000Z,13.8
2022-08-08T03:43:14.000Z,12.5
2022-08-08T03:44:30.000Z,11.6
2022-08-08T03:45:47.000Z,11.8
2022-08-08T03:47:03.000Z,12.1
2022-08-08T03:48:18.000Z,12.4
2022-08-08T03:49:34.000Z,12.7
2022-08-08T03:50:50.000Z,12.2
2022-08-08T03:52:07.106Z,13
2022-08-08T03:53:23.251Z,12.2
2022-08-08T03:54:39.000Z,13.8
2022-08-08T03:55:55.561Z,13.5
2022-08-08T03:57:11.000Z,13.6
2022-08-08T03:58:27.836Z,13.4
2022-08-08T03:59:43.000Z,14.7
2022-08-08T04:00:59.000Z,14.2
2022-08-08T04:02:16.000Z,13.8
2022-08-08T04:03:32.000Z,14.9
2022-08-08T04:04:47.000Z,15.1
2022-08-08T04:06:03.000Z,16.2
2022-08-08T04:07:19.000Z,15.8
2022-08-08T04:08:36.010Z,16.4
2022-08-08T04:09:51.000Z,16.2
2022-08-08T04:11:08.000Z,16.7
2022-08-08T04:12:24.000Z,16.8
2022-08-08T04:13:40.000Z,16.5
2022-08-08T04:14:56.000Z,17.6
2022-08-08T04:16:12.000Z,16.7
2022-08-08T04:17:28.000Z,16.6
2022-08-08T04:18:44.000Z,16.8
2022-08-08T04:20:01.000Z,16.4
2022-08-08T04:21:16.000Z,16.5
2022-08-08T04:22:32.000Z,16
2022-08-08T04:23:48.786Z,15.5
2022-08-08T04:25:04.000Z,16.9
2022-08-08T04:26:20.000Z,16.3
2022-08-08T04:27:36.000Z,14.2
2022-08-08T04:28:53.000Z,16
2022-08-08T04:30:09.504Z,15.3
2022-08-08T04:31:25.000Z,16.1
2022-08-08T04:32:41.000Z,16.1
2022-08-08T04:33:57.000Z,16.1
2022-08-08T04:35:13.000Z,16.8
2022-08-08T04:36:30.000Z,16.1
2022-08-08T04:37:45.389Z,18.4
2022-08-08T04:39:01.543Z,17.7
2022-08-08T04:40:17.000Z,17.2
2022-08-08T04:41:33.000Z,17.1
2022-08-08T04:42:49.000Z,16.4
2022-08-08T04:44:05.000Z,16.2
2022-08-08T04:45:22.000Z,17.1
2022-08-08T04:46:38.000Z,16.1
2022-08-08T04:47:54.551Z,16.7
2022-08-08T04:49:10.000Z,16.3
2022-08-08T04:50:26.000Z,16.1
2022-08-08T04:51:42.000Z,16.2
2022-08-08T04:52:58.000Z,16.2
2022-08-08T04:54:14.299Z,14.7
2022-08-08T04:55:30.448Z,16.6
2022-08-08T04:56:46.000Z,15.2
2022-08-08T04:58:02.000Z,16.2
2022-08-08T04:59:18.000Z,16.4
2022-08-08T05:00:34.000Z,15.9
2022-08-08T05:01:50.000Z,16.7
2022-08-08T05:03:07.000Z,15.6
2022-08-08T05:04:23.458Z,15.8
2022-08-08T05:05:39.603Z,15.9
2022-08-08T05:06:55.000Z,15.6
2022-08-08T05:08:11.929Z,15.1
2022-08-08T05:09:28.044Z,15.2
2022-08-08T05:10:42.000Z,14.7
2022-08-08T05:11:59.000Z,14.6
2022-08-08T05:13:15.000Z,14.6
2022-08-08T05:14:31.636Z,13.6
2022-08-08T05:15:47.000Z,14.3
2022-08-08T05:17:03.000Z,13.5
2022-08-08T05:18:19.000Z,13.5
2022-08-08T05:19:35.000Z,13.5
2022-08-08T05:20:52.000Z,13.5
2022-08-08T05:22:08.000Z,13.4
2022-08-08T05:23:24.000Z,12.3
2022-08-08T05:24:40.000Z,13.6
2022-08-08T05:25:56.000Z,12.7
2022-08-08T05:27:11.000Z,11.9
2022-08-08T05:28:28.000Z,11.8
2022-08-08T05:29:44.000Z,12.2
2022-08-08T05:31:00.000Z,11.7
2022-08-08T05:32:16.000Z,12.1
2022-08-08T05:33:32.000Z,11.6
2022-08-08T05:34:48.000Z,11.1
2022-08-08T05:36:04.000Z,12.3
2022-08-08T05:37:21.000Z,11.7
2022-08-08T05:38:37.000Z,11.7
2022-08-08T05:39:53.000Z,12
2022-08-08T05:41:09.000Z,11.4
2022-08-08T05:42:25.858Z,10.8
2022-08-08T05:43:40.000Z,12.1
2022-08-08T05:44:57.162Z,11
2022-08-08T05:46:13.000Z,11.1
2022-08-08T05:47:29.000Z,11.3
2022-08-08T05:48:45.000Z,11.4
2022-08-08T05:50:01.000Z,10.6
2022-08-08T05:51:17.000Z,11.1
2022-08-08T05:52:34.037Z,10.7
2022-08-08T05:53:49.000Z,11
2022-08-08T05:55:06.000Z,10.1
2022-08-08T05:56:22.000Z,11.3
2022-08-08T05:57:38.000Z,10.7
2022-08-08T05:58:54.000Z,10.9
2022-08-08T06:00:09.913Z,9.9
2022-08-08T06:01:25.000Z,10.9
2022-08-08T06:02:41.000Z,10
2022-08-08T06:03:58.000Z,9.6
2022-08-08T06:05:14.000Z,9.6
2022-08-08T06:06:30.000Z,9.6
2022-08-08T06:07:46.800Z,8.4
2022-08-08T06:09:02.000Z,8.9
2022-08-08T06:10:18.000Z,9.4
2022-08-08T06:11:35.000Z,8.9
2022-08-08T06:12:51.000Z,9.4
2022-08-08T06:14:07.000Z,9
2022-08-08T06:15:23.000Z,9
2022-08-08T06:16:38.000Z,8.8
2022-08-08T06:17:54.000Z,9.3
2022-08-08T06:19:10.000Z,9.4
2022-08-08T06:20:27.251Z,9
2022-08-08T06:21:43.000Z,9.3
2022-08-08T06:22:59.000Z,8.8
2022-08-08T06:24:15.000Z,9
2022-08-08T06:25:31.000Z,9.4
2022-08-08T06:26:47.978Z,8.9
2022-08-08T06:28:03.000Z,8.2
2022-08-08T06:29:20.000Z,8.7
2022-08-08T06:30:36.000Z,8.7
2022-08-08T06:31:52.000Z,8.1
2022-08-08T06:33:07.000Z,8.1
2022-08-08T06:34:23.000Z,7.4
2022-08-08T06:35:40.017Z,7.4
2022-08-08T06:36:56.160Z,6.8
2022-08-08T06:38:12.000Z,6.8
2022-08-08T06:39:28.000Z,7.7
2022-08-08T06:40:44.000Z,7.7
2022-08-08T06:42:00.000Z,6.9
2022-08-08T06:43:16.890Z,7.2
2022-08-08T06:44:33.030Z,7.1
2022-08-08T06:45:48.000Z,6.8
2022-08-08T06:47:05.000Z,7.1
2022-08-08T06:48:21.000Z,7
2022-08-08T06:49:36.000Z,6.9
2022-08-08T06:50:52.000Z,6.2
2022-08-08T06:52:08.000Z,6.7
2022-08-08T06:53:24.000Z,6.9
2022-08-08T06:54:40.000Z,7.5
2022-08-08T06:55:57.000Z,6.7
2022-08-08T06:57:12.000Z,6.3
2022-08-08T06:58:28.000Z,5.9
2022-08-08T06:59:44.000Z,5.7
2022-08-08T07:01:00.000Z,5.5
2022-08-08T07:02:16.000Z,6
2022-08-08T07:03:33.000Z,6.3
2022-08-08T07:04:49.000Z,6
2022-08-08T07:06:05.000Z,5.5
2022-08-08T07:07:21.000Z,5.6
2022-08-08T07:08:37.839Z,5.9
2022-08-08T07:09:53.974Z,5.6
2022-08-08T07:11:09.000Z,5.2
2022-08-08T07:12:26.283Z,5.6
2022-08-08T07:13:41.427Z,5.5
2022-08-08T07:14:57.000Z,5.4
2022-08-08T07:16:13.000Z,5.3
2022-08-08T07:17:29.000Z,5.3
2022-08-08T07:18:46.008Z,4.3
2022-08-08T07:20:01.000Z,5.6
2022-08-08T07:21:18.000Z,5
2022-08-08T07:22:34.000Z,5.2
2022-08-08T07:23:50.000Z,5.2
2022-08-08T07:25:06.000Z,6
2022-08-08T07:26:22.877Z,4.9
2022-08-08T07:27:38.000Z,4.7
2022-08-08T07:28:55.176Z,4.8
2022-08-08T07:30:10.333Z,4.6
2022-08-08T07:31:26.000Z,4.1
2022-08-08T07:32:42.620Z,4.3
2022-08-08T07:33:58.000Z,4.9
2022-08-08T07:35:14.000Z,4.4
2022-08-08T07:36:30.000Z,4.4
2022-08-08T07:37:47.204Z,4.6
2022-08-08T07:39:03.345Z,3.9
2022-08-08T07:40:19.487Z,4.3
2022-08-08T07:41:35.000Z,4
2022-08-08T07:42:51.000Z,4.1
2022-08-08T07:44:07.000Z,4.4
2022-08-08T07:45:23.000Z,3.8
2022-08-08T07:46:39.000Z,3.2
2022-08-08T07:47:55.386Z,3.6
2022-08-08T07:49:11.000Z,3.3
2022-08-08T07:50:27.000Z,3.5
2022-08-08T07:51:43.000Z,3.2
2022-08-08T07:52:59.000Z,3.6
2022-08-08T07:54:15.000Z,3.1
2022-08-08T07:55:32.000Z,3.4
2022-08-08T07:56:48.000Z,3.2
2022-08-08T07:58:04.000Z,3.5
2022-08-08T07:59:20.000Z,3.3
2022-08-08T08:00:36.000Z,3.1
2022-08-08T08:01:52.000Z,3.3
2022-08-08T08:03:07.000Z,3
2022-08-08T08:04:24.000Z,3.1
2022-08-08T08:05:40.000Z,3.7
2022-08-08T08:06:56.000Z,3.2
2022-08-08T08:08:12.727Z,3.1
2022-08-08T08:09:28.000Z,3.1
2022-08-08T08:10:44.000Z,3.7
2022-08-08T08:12:01.150Z,3
2022-08-08T08:13:17.000Z,2.9
2022-08-08T08:14:33.000Z,2.6
2022-08-08T08:15:49.000Z,2.7
2022-08-08T08:17:05.000Z,2.8
2022-08-08T08:18:21.892Z,3
2022-08-08T08:19:36.000Z,2.5
2022-08-08T08:20:52.000Z,2.7
2022-08-08T08:22:09.000Z,2.7
2022-08-08T08:23:25.000Z,2.6
2022-08-08T08:24:41.000Z,2.9
2022-08-08T08:25:57.000Z,2.5
2022-08-08T08:27:13.000Z,2.8
2022-08-08T08:28:29.000Z,2.8
2022-08-08T08:29:45.000Z,2.2
2022-08-08T08:31:02.000Z,2.4
2022-08-08T08:32:18.000Z,2.6
2022-08-08T08:33:34.000Z,3.3
2022-08-08T08:34:50.000Z,2.7
2022-08-08T08:36:05.000Z,2.8
2022-08-08T08:37:21.000Z,2.5
2022-08-08T08:38:38.240Z,5.7
2022-08-08T08:39:54.380Z,15.6
2022-08-08T08:41:10.000Z,6.5
2022-08-08T08:42:26.000Z,6.6
2022-08-08T08:43:42.000Z,9.7
2022-08-08T08:44:58.000Z,9.7
2022-08-08T08:46:15.109Z,7.8
2022-08-08T08:47:31.251Z,5.7
2022-08-08T08:48:47.000Z,3.7
2022-08-08T08:50:03.000Z,3.6
2022-08-08T08:51:19.000Z,2.6
2022-08-08T08:52:34.000Z,2.3
2022-08-08T08:53:50.000Z,2.7
2022-08-08T08:55:06.000Z,2.4
2022-08-08T08:56:23.000Z,2.8
2022-08-08T08:57:39.432Z,2.5
2022-08-08T08:58:55.000Z,2.7
2022-08-08T09:00:11.000Z,2.8
2022-08-08T09:01:27.000Z,2.8
2022-08-08T09:02:43.000Z,2.9
2022-08-08T09:03:59.000Z,2.9
2022-08-08T09:05:16.000Z,2.7
2022-08-08T09:06:32.000Z,3.3
2022-08-08T09:07:48.000Z,3.1
2022-08-08T09:09:03.000Z,2.9
2022-08-08T09:10:19.000Z,3.1
2022-08-08T09:11:35.000Z,3.2
2022-08-08T09:12:51.000Z,3.5
2022-08-08T09:14:08.000Z,3.5
2022-08-08T09:15:24.000Z,3.5
2022-08-08T09:16:40.000Z,3.6
2022-08-08T09:17:56.000Z,3
2022-08-08T09:19:12.913Z,3.4
2022-08-08T09:20:28.000Z,3.2
2022-08-08T09:21:44.000Z,2.9
2022-08-08T09:23:01.000Z,3.4
2022-08-08T09:24:17.501Z,3.2
2022-08-08T09:25:32.000Z,3
2022-08-08T09:26:48.806Z,3.1
2022-08-08T09:28:04.000Z,3.3
2022-08-08T09:29:20.000Z,2.6
2022-08-08T09:30:37.000Z,3.1
2022-08-08T09:31:53.381Z,2.9
2022-08-08T09:33:09.000Z,2.5
2022-08-08T09:34:25.669Z,2.6
2022-08-08T09:35:41.000Z,2.9
2022-08-08T09:36:57.000Z,3.2
2022-08-08T09:38:13.000Z,2.8
2022-08-08T09:39:30.000Z,3.3
2022-08-08T09:40:46.000Z,2.7
2022-08-08T09:42:01.000Z,3.1
2022-08-08T09:43:17.000Z,2.8
2022-08-08T09:44:33.000Z,2.4
2022-08-08T09:45:49.000Z,3
2022-08-08T09:47:05.000Z,2.7
2022-08-08T09:48:22.000Z,2.8
2022-08-08T09:49:38.000Z,2.9
2022-08-08T09:50:54.000Z,2.7
2022-08-08T09:52:10.000Z,2.4
2022-08-08T09:53:26.000Z,2.5
2022-08-08T09:54:43.008Z,2.6
2022-08-08T09:55:58.000Z,3
2022-08-08T09:57:15.000Z,2.5
2022-08-08T09:58:30.472Z,2.5
2022-08-08T09:59:46.000Z,2.7
2022-08-08T10:01:02.000Z,2.3
2022-08-08T10:02:18.000Z,3.1
2022-08-08T10:03:34.000Z,2.5
2022-08-08T10:04:50.000Z,2.5
2022-08-08T10:06:07.000Z,2.5
2022-08-08T10:07:23.000Z,2.9
2022-08-08T10:08:39.000Z,2.2
2022-08-08T10:09:55.781Z,2.2
2022-08-08T10:11:11.923Z,2.7
2022-08-08T10:12:27.000Z,2.5
2022-08-08T10:13:43.000Z,2.2
2022-08-08T10:14:59.000Z,2.4
2022-08-08T10:16:15.000Z,2.7
2022-08-08T10:17:31.000Z,2.3
2022-08-08T10:18:47.000Z,2
2022-08-08T10:20:03.000Z,2.6
2022-08-08T10:21:20.115Z,2.2
2022-08-08T10:22:36.263Z,2.3
2022-08-08T10:23:52.000Z,2.6
2022-08-08T10:25:08.000Z,2.2
2022-08-08T10:26:24.000Z,2.1
2022-08-08T10:27:40.000Z,2.4
2022-08-08T10:28:56.000Z,2.2
2022-08-08T10:30:12.000Z,2.1
2022-08-08T10:31:28.000Z,2.4
2022-08-08T10:32:44.000Z,2.1
2022-08-08T10:34:00.000Z,2.3
2022-08-08T10:35:16.000Z,2.7
2022-08-08T10:36:32.923Z,2.3
2022-08-08T10:37:49.036Z,2.3
2022-08-08T10:39:04.000Z,2.4
2022-08-08T10:40:21.000Z,2.4
2022-08-08T10:41:37.000Z,2.7
2022-08-08T10:42:53.000Z,2.6
2022-08-08T10:44:09.000Z,2.9
2022-08-08T10:45:25.000Z,2
2022-08-08T10:46:42.064Z,2.5
2022-08-08T10:47:57.222Z,2.4
2022-08-08T10:49:13.000Z,2.5
2022-08-08T10:50:29.000Z,2.4
2022-08-08T10:51:45.000Z,2.5
2022-08-08T10:53:01.811Z,2.1
2022-08-08T10:54:17.000Z,2.3
2022-08-08T10:55:33.000Z,2.4
2022-08-08T10:56:50.000Z,2.2
2022-08-08T10:58:06.000Z,2.7
2022-08-08T10:59:22.000Z,2.3
2022-08-08T11:00:38.000Z,2.5
2022-08-08T11:01:54.000Z,2.5
2022-08-08T11:03:10.000Z,2.4
2022-08-08T11:04:25.000Z,2.2
2022-08-08T11:05:42.000Z,2.2
2022-08-08T11:06:58.000Z,1.8
2022-08-08T11:08:14.000Z,1.5
2022-08-08T11:09:30.000Z,2
2022-08-08T11:10:46.000Z,1.8
2022-08-08T11:12:01.000Z,1.8
2022-08-08T11:13:17.000Z,1.5
2022-08-08T11:14:34.000Z,1.5
2022-08-08T11:15:50.000Z,1.3
2022-08-08T11:17:06.000Z,1.4
2022-08-08T11:18:22.000Z,1.5
2022-08-08T11:19:38.000Z,1.2
2022-08-08T11:20:54.000Z,1.6
2022-08-08T11:22:10.000Z,1.6
2022-08-08T11:23:27.371Z,1.3
2022-08-08T11:24:43.000Z,1.1
2022-08-08T11:25:59.000Z,1.4
2022-08-08T11:28:31.968Z,1.2
2022-08-08T11:29:47.130Z,1.2
2022-08-08T11:31:03.000Z,1.2
2022-08-08T11:32:19.000Z,1
2022-08-08T11:33:35.000Z,1.1
2022-08-08T11:34:51.000Z,1.1
2022-08-08T11:36:07.000Z,1.6
2022-08-08T11:37:23.000Z,1.3
2022-08-08T11:38:39.000Z,1.3
2022-08-08T11:39:56.292Z,1.3
2022-08-08T11:41:12.000Z,0.9
2022-08-08T11:42:28.000Z,1.2
2022-08-08T11:43:44.000Z,1.4
2022-08-08T11:45:00.000Z,0.9
2022-08-08T11:46:16.037Z,0.9
2022-08-08T11:47:31.000Z,1.1
2022-08-08T11:48:48.000Z,1.2
2022-08-08T11:50:04.000Z,1.2
2022-08-08T11:51:20.000Z,1.3
2022-08-08T11:52:36.000Z,1
2022-08-08T11:53:52.000Z,1.2
2022-08-08T11:55:08.000Z,1.3
2022-08-08T11:56:24.000Z,1
2022-08-08T11:57:41.000Z,0.9
2022-08-08T11:58:57.000Z,1.2
2022-08-08T12:00:13.000Z,0.8
2022-08-08T12:01:29.000Z,1.4
2022-08-08T12:02:44.000Z,0.9
2022-08-08T12:04:00.000Z,0.9
2022-08-08T12:05:17.000Z,1.1
2022-08-08T12:06:33.000Z,1.1
2022-08-08T12:07:49.000Z,1.3
2022-08-08T12:09:05.000Z,0.9
2022-08-08T12:10:21.840Z,1.2
2022-08-08T12:11:37.000Z,1.2
2022-08-08T12:12:54.135Z,1.1
2022-08-08T12:14:10.000Z,1
2022-08-08T12:15:26.000Z,0.9
2022-08-08T12:16:42.000Z,1.1
2022-08-08T12:17:58.000Z,1
2022-08-08T12:19:13.000Z,1
2022-08-08T12:20:30.033Z,1.2
2022-08-08T12:21:45.000Z,1
2022-08-08T12:23:02.000Z,0.9
2022-08-08T12:24:18.000Z,0.9
2022-08-08T12:25:34.000Z,1.2
2022-08-08T12:26:50.000Z,1.2
2022-08-08T12:28:06.000Z,1
2022-08-08T12:29:23.057Z,1
2022-08-08T12:30:38.000Z,0.9
2022-08-08T12:31:55.000Z,1.1
2022-08-08T12:33:11.000Z,1
2022-08-08T12:34:27.000Z,1.1
2022-08-08T12:35:42.807Z,1.4
2022-08-08T12:36:58.000Z,1.2
2022-08-08T12:38:14.000Z,1.3
2022-08-08T12:39:31.000Z,1
2022-08-08T12:40:47.000Z,1.3
2022-08-08T12:42:03.000Z,1.5
2022-08-08T12:43:19.000Z,1.2
2022-08-08T12:44:35.841Z,1.3
2022-08-08T12:45:51.000Z,1.3
2022-08-08T12:47:07.000Z,0.9
2022-08-08T12:48:24.000Z,1.4
2022-08-08T12:49:40.000Z,1
2022-08-08T12:50:56.575Z,1.2
2022-08-08T12:52:11.000Z,0.9
2022-08-08T12:53:27.000Z,1.1
2022-08-08T12:54:43.000Z,1.2
2022-08-08T12:56:00.165Z,1.2
2022-08-08T12:57:16.000Z,1
2022-08-08T12:58:32.000Z,1.2
2022-08-08T12:59:48.000Z,1.1
2022-08-08T13:01:04.000Z,1.3
2022-08-08T13:02:20.000Z,1.2
2022-08-08T13:03:36.000Z,1.3
2022-08-08T13:04:53.204Z,1
2022-08-08T13:06:09.000Z,1.2
2022-08-08T13:07:25.000Z,1.3
2022-08-08T13:08:40.000Z,1.2
2022-08-08T13:09:56.000Z,1.3
2022-08-08T13:11:12.949Z,1.3
2022-08-08T13:12:28.000Z,1.3
2022-08-08T13:13:45.000Z,1.2
2022-08-08T13:15:01.000Z,2
2022-08-08T13:16:17.000Z,1
2022-08-08T13:17:33.000Z,1.6
2022-08-08T13:18:49.000Z,0.9
2022-08-08T13:20:05.000Z,1.2
2022-08-08T13:21:22.123Z,1.3
2022-08-08T13:22:38.000Z,1.2
2022-08-08T13:23:54.000Z,1.4
2022-08-08T13:25:09.000Z,1.9
2022-08-08T13:26:25.000Z,1.5
2022-08-08T13:27:41.870Z,1.3
2022-08-08T13:28:57.000Z,1.3
2022-08-08T13:30:14.170Z,1.5
2022-08-08T13:31:30.000Z,1.4
2022-08-08T13:32:46.462Z,1.4
2022-08-08T13:34:02.000Z,1.3
2022-08-08T13:35:18.754Z,1.3
2022-08-08T13:36:34.000Z,1.1
2022-08-08T13:37:50.000Z,1.3
2022-08-08T13:39:06.000Z,1.4
2022-08-08T13:40:23.000Z,1.2
2022-08-08T13:41:38.000Z,1.2
2022-08-08T13:42:54.000Z,1.2
2022-08-08T13:44:10.814Z,1.1
2022-08-08T13:45:26.943Z,1.2
2022-08-08T13:46:42.000Z,1.2
2022-08-08T13:47:59.248Z,1.3
2022-08-08T13:49:15.000Z,1.1
2022-08-08T13:50:31.000Z,1.2
2022-08-08T13:51:47.000Z,1
2022-08-08T13:53:03.000Z,1.1
2022-08-08T13:54:19.000Z,1
2022-08-08T13:55:36.118Z,1.2
2022-08-08T13:56:52.000Z,1
2022-08-08T13:58:07.425Z,1
2022-08-08T13:59:23.566Z,1
2022-08-08T14:00:39.000Z,1.1
2022-08-08T14:01:55.000Z,1.1
2022-08-08T14:03:12.010Z,0.9
2022-08-08T14:04:27.000Z,0.9
2022-08-08T14:05:44.000Z,0.9
2022-08-08T14:07:00.455Z,1
2022-08-08T14:08:16.000Z,1
2022-08-08T14:09:32.741Z,0.9
2022-08-08T14:10:48.000Z,1
2022-08-08T14:12:04.000Z,1.1
2022-08-08T14:13:20.000Z,1.2
2022-08-08T14:14:36.000Z,1
2022-08-08T14:15:52.497Z,1.1
2022-08-08T14:17:08.000Z,1.3
2022-08-08T14:18:24.000Z,1.4
2022-08-08T14:19:40.000Z,1.2
2022-08-08T14:20:56.000Z,1.2
2022-08-08T14:22:13.000Z,1.1
2022-08-08T14:23:29.374Z,0.9
2022-08-08T14:24:45.542Z,1.2
2022-08-08T14:26:01.671Z,1
2022-08-08T14:27:17.000Z,1
2022-08-08T14:28:33.000Z,1.3
2022-08-08T14:29:49.000Z,1.1
2022-08-08T14:31:05.000Z,1.1
2022-08-08T14:32:21.000Z,1
2022-08-08T14:33:37.587Z,1
2022-08-08T14:34:53.000Z,1.3
2022-08-08T14:36:09.000Z,1.2
2022-08-08T14:37:25.000Z,1.4
2022-08-08T14:38:41.000Z,1.2
2022-08-08T14:39:58.305Z,1.1
2022-08-08T14:41:14.000Z,1.2
2022-08-08T14:42:30.000Z,1.4
2022-08-08T14:43:46.000Z,1.2
2022-08-08T14:45:02.000Z,1.2
2022-08-08T14:46:18.000Z,1.1
2022-08-08T14:47:33.000Z,1.4
2022-08-08T14:48:50.346Z,1.2
2022-08-08T14:50:06.000Z,1.1
2022-08-08T14:51:22.635Z,1.4
2022-08-08T14:52:38.000Z,1.2
2022-08-08T14:53:54.000Z,0.9
2022-08-08T14:55:10.000Z,1
2022-08-08T14:56:26.000Z,1.2
2022-08-08T14:57:43.000Z,1.4
2022-08-08T14:58:59.517Z,1.2
2022-08-08T15:00:15.000Z,1.3
2022-08-08T15:01:31.817Z,1
2022-08-08T15:02:47.000Z,1.1
2022-08-08T15:04:03.121Z,1.5
2022-08-08T15:05:19.000Z,1.8
2022-08-08T15:06:35.000Z,1.1
2022-08-08T15:07:51.000Z,1.2
2022-08-08T15:09:07.000Z,1.2
2022-08-08T15:10:23.857Z,1.2
2022-08-08T15:11:39.000Z,1.3
2022-08-08T15:12:56.150Z,1.2
2022-08-08T15:14:12.292Z,1.1
2022-08-08T15:15:28.000Z,1.4
2022-08-08T15:16:44.000Z,1.5
2022-08-08T15:18:00.000Z,1.3
2022-08-08T15:19:16.000Z,1.2
2022-08-08T15:20:32.044Z,1.3
2022-08-08T15:21:47.000Z,1.2
2022-08-08T15:23:04.339Z,1.2
2022-08-08T15:24:20.489Z,1.4
2022-08-08T15:25:36.633Z,1.4
2022-08-08T15:26:51.000Z,1
2022-08-08T15:28:07.000Z,1.1
2022-08-08T15:29:24.090Z,1.2
2022-08-08T15:30:40.000Z,1.3
2022-08-08T15:31:56.401Z,1.6
2022-08-08T15:33:12.000Z,1.6
2022-08-08T15:34:28.000Z,1.4
2022-08-08T15:35:44.000Z,1.5
2022-08-08T15:37:00.978Z,1.7
2022-08-08T15:38:16.000Z,1.4
2022-08-08T15:39:33.000Z,1.1
2022-08-08T15:40:49.000Z,1.3
2022-08-08T15:42:05.000Z,1.3
2022-08-08T15:43:20.000Z,1.1
2022-08-08T15:44:36.000Z,1.7
2022-08-08T15:45:53.015Z,1.5
2022-08-08T15:47:09.170Z,1
2022-08-08T15:48:25.000Z,1.5
2022-08-08T15:49:41.000Z,1.2
2022-08-08T15:50:57.608Z,1.1
2022-08-08T15:52:13.000Z,1.6
2022-08-08T15:53:29.000Z,1.1
2022-08-08T15:54:45.000Z,1.1
2022-08-08T15:56:01.000Z,1.5
2022-08-08T15:57:18.000Z,1.2
2022-08-08T15:58:34.000Z,1.4
2022-08-08T15:59:49.000Z,1.2
2022-08-08T16:01:05.000Z,1.6
2022-08-08T16:02:21.000Z,1.3
2022-08-08T16:03:37.000Z,1.4
2022-08-08T16:04:54.235Z,1.2
2022-08-08T16:06:10.380Z,1.4
2022-08-08T16:07:26.000Z,1.1
2022-08-08T16:08:42.000Z,1.2
2022-08-08T16:09:58.000Z,1.4
2022-08-08T16:11:14.969Z,1.4
2022-08-08T16:12:30.000Z,1.2
2022-08-08T16:13:47.266Z,1
2022-08-08T16:15:03.419Z,1.1
2022-08-08T16:16:18.000Z,1
2022-08-08T16:17:34.000Z,1.3
2022-08-08T16:18:50.000Z,1.9
2022-08-08T16:20:06.000Z,1.7
2022-08-08T16:21:22.000Z,1.6
2022-08-08T16:22:39.000Z,1.4
2022-08-08T16:23:55.455Z,1.2
2022-08-08T16:25:11.000Z,1.3
2022-08-08T16:26:27.744Z,1.3
2022-08-08T16:27:43.000Z,1.3
2022-08-08T16:29:00.039Z,1.8
2022-08-08T16:30:15.000Z,1.4
2022-08-08T16:31:32.348Z,1.6
2022-08-08T16:32:47.494Z,1.4
2022-08-08T16:34:03.000Z,1.6
2022-08-08T16:35:19.000Z,1.2
2022-08-08T16:36:35.000Z,1
2022-08-08T16:37:51.000Z,1.6
2022-08-08T16:39:08.000Z,1.2
2022-08-08T16:40:24.000Z,1.1
2022-08-08T16:41:40.000Z,1.1
2022-08-08T16:42:56.667Z,1.2
2022-08-08T16:44:12.000Z,1.4
2022-08-08T16:45:28.000Z,1.3
2022-08-08T16:46:44.000Z,1.1
2022-08-08T16:48:01.000Z,1.2
2022-08-08T16:49:16.420Z,1.4
2022-08-08T16:50:32.000Z,1.1
2022-08-08T16:51:48.000Z,1.2
2022-08-08T16:53:04.000Z,1
2022-08-08T16:54:21.003Z,1.2
2022-08-08T16:55:36.000Z,1.2
2022-08-08T16:56:53.000Z,1.5
2022-08-08T16:58:09.000Z,1.4
2022-08-08T16:59:25.589Z,1
2022-08-08T17:00:41.735Z,1.1
2022-08-08T17:01:57.885Z,1.2
2022-08-08T17:03:14.032Z,1.1
2022-08-08T17:04:30.178Z,1.5
2022-08-08T17:05:45.000Z,1
2022-08-08T17:07:01.000Z,1.3
2022-08-08T17:08:17.000Z,1.1
2022-08-08T17:09:33.000Z,1
2022-08-08T17:10:49.929Z,1.1
2022-08-08T17:12:05.000Z,1.1
2022-08-08T17:13:21.000Z,1.1
2022-08-08T17:14:38.000Z,1.1
2022-08-08T17:15:54.000Z,1.2
2022-08-08T17:17:10.000Z,0.8
2022-08-08T17:18:26.000Z,1.1
2022-08-08T17:19:42.000Z,1.3
2022-08-08T17:20:58.000Z,1
2022-08-08T17:22:14.000Z,0.9
2022-08-08T17:23:30.415Z,1
2022-08-08T17:24:46.000Z,1.4