createdAt,value
2022-12-14T00:02:02.509Z,101817.38
2022-12-14T00:04:34.099Z,101820.97
2022-12-14T00:07:02.561Z,101813.91
2022-12-14T00:09:30.925Z,101817.50
2022-12-14T00:11:59.230Z,101818.44
2022-12-14T00:14:27.564Z,101813.19
2022-12-14T00:16:55.877Z,101811.44
2022-12-14T00:19:24.269Z,101817.66
2022-12-14T00:21:52.699Z,101821.22
2022-12-14T00:24:21.804Z,101824.78
2022-12-14T00:26:51.380Z,101816.88
2022-12-14T00:29:19.720Z,101820.44
2022-12-14T00:31:48.850Z,101808.16
2022-12-14T00:34:18.109Z,101814.38
2022-12-14T00:36:46.414Z,101814.47
2022-12-14T00:39:14.705Z,101824.19
2022-12-14T00:41:43.389Z,101827.78
2022-12-14T00:44:11.950Z,101823.44
2022-12-14T00:46:40.395Z,101827.03
2022-12-14T00:49:08.806Z,101824.50
2022-12-14T00:51:37.127Z,101834.31
2022-12-14T00:54:05.904Z,101835.28
2022-12-14T00:56:34.404Z,101829.19
2022-12-14T00:59:02.761Z,101834.53
2022-12-14T01:01:31.652Z,101838.97
2022-12-14T01:04:18.320Z,101836.38
2022-12-14T01:06:52.165Z,101844.38
2022-12-14T01:09:22.739Z,101849.69
2022-12-14T01:11:51.539Z,101843.56
2022-12-14T01:14:22.080Z,101850.66
2022-12-14T01:16:50.465Z,101847.19
2022-12-14T01:19:18.885Z,101851.66
2022-12-14T01:21:47.278Z,101850.81
2022-12-14T01:24:15.684Z,101851.75
2022-12-14T01:26:44.125Z,101854.41
2022-12-14T01:29:13.284Z,101858.84
2022-12-14T01:31:41.682Z,101858.00
2022-12-14T01:34:11.305Z,101855.38
2022-12-14T01:36:40.796Z,101858.06
2022-12-14T01:39:14.807Z,101866.00
2022-12-14T01:41:46.510Z,101874.84
2022-12-14T01:44:18.092Z,101882.78
2022-12-14T01:46:55.517Z,101881.91
2022-12-14T01:49:48.685Z,101887.22
2022-12-14T01:52:45.685Z,101891.63
2022-12-14T01:55:30.425Z,101898.69
2022-12-14T01:58:01.767Z,101904.00
2022-12-14T02:00:30.308Z,101900.47
2022-12-14T02:03:22.905Z,101905.75
2022-12-14T02:06:03.447Z,101913.69
2022-12-14T02:08:32.567Z,101918.13
2022-12-14T02:11:02.384Z,101919.00
2022-12-14T02:13:37.565Z,101926.03
2022-12-14T02:16:06.780Z,101922.53
2022-12-14T02:18:35.840Z,101921.63
2022-12-14T02:21:43.784Z,101926.94
2022-12-14T02:24:35.374Z,101928.69
2022-12-14T02:27:17.447Z,101929.56
2022-12-14T02:30:08.426Z,101933.09
2022-12-14T02:32:46.999Z,101942.78
2022-12-14T02:35:40.345Z,101943.66
2022-12-14T02:38:29.509Z,101948.03
2022-12-14T02:41:19.216Z,101951.56
2022-12-14T02:44:07.025Z,101954.19
2022-12-14T02:46:58.102Z,101962.09
2022-12-14T02:49:50.724Z,101960.28
2022-12-14T02:52:48.516Z,101958.50
2022-12-14T02:55:29.339Z,101964.66
2022-12-14T02:58:05.124Z,101966.41
2022-12-14T03:00:36.650Z,101979.59
2022-12-14T03:03:07.090Z,101987.50
2022-12-14T03:05:36.399Z,101976.06
2022-12-14T03:08:07.667Z,101982.19
2022-12-14T03:10:49.000Z,101983.94
2022-12-14T03:13:20.617Z,101991.84
2022-12-14T03:16:27.182Z,101993.53
2022-12-14T03:19:04.431Z,102009.31
2022-12-14T03:21:38.105Z,102006.66
2022-12-14T03:24:12.166Z,102011.94
2022-12-14T03:26:54.170Z,102013.69
2022-12-14T03:29:35.505Z,102018.94
2022-12-14T03:32:09.725Z,102017.19
2022-12-14T03:34:47.040Z,102020.66
2022-12-14T03:37:47.718Z,102031.19
2022-12-14T03:40:25.597Z,102023.25
2022-12-14T03:43:18.065Z,102033.81
2022-12-14T03:45:50.037Z,102030.28
2022-12-14T03:48:38.895Z,102033.75
2022-12-14T03:51:25.864Z,102033.69
2022-12-14T03:54:14.329Z,102036.31
2022-12-14T03:56:56.724Z,102047.69
2022-12-14T03:59:35.624Z,102045.91
2022-12-14T04:02:14.317Z,102050.31
2022-12-14T04:05:10.624Z,102057.28
2022-12-14T04:07:57.225Z,102056.41
2022-12-14T04:10:54.880Z,102060.75
2022-12-14T04:13:45.439Z,102066.03
2022-12-14T04:16:44.076Z,102062.47
2022-12-14T04:19:24.092Z,102067.75
2022-12-14T04:22:05.815Z,102065.91
2022-12-14T04:25:13.541Z,102072.00
2022-12-14T04:27:59.460Z,102064.94
2022-12-14T04:30:32.585Z,102061.38
2022-12-14T04:33:31.901Z,102063.06
2022-12-14T04:36:04.604Z,102061.25
2022-12-14T04:38:39.210Z,102067.44
2022-12-14T04:41:16.165Z,102067.44
2022-12-14T04:43:49.111Z,102068.31
2022-12-14T04:46:22.506Z,102062.19
2022-12-14T04:49:17.464Z,102067.41
2022-12-14T04:52:05.482Z,102075.28
2022-12-14T04:54:42.238Z,102069.09
2022-12-14T04:57:19.480Z,102066.41
2022-12-14T04:59:48.766Z,102060.25
2022-12-14T05:02:41.315Z,102063.75
2022-12-14T05:05:17.866Z,102069.94
2022-12-14T05:08:12.812Z,102060.28
2022-12-14T05:10:47.524Z,102042.75
2022-12-14T05:13:40.589Z,102046.22
2022-12-14T05:16:09.760Z,102048.78
2022-12-14T05:18:38.176Z,102047.88
2022-12-14T05:21:06.666Z,102054.88
2022-12-14T05:23:35.039Z,102061.91
2022-12-14T05:26:03.351Z,102073.38
2022-12-14T05:28:31.679Z,102082.13
2022-12-14T05:31:00.071Z,102076.78
2022-12-14T05:33:28.797Z,102078.47
2022-12-14T05:35:57.432Z,102081.91
2022-12-14T05:38:25.765Z,102087.16
2022-12-14T05:40:54.184Z,102098.53
2022-12-14T05:43:22.469Z,102093.25
2022-12-14T05:45:50.869Z,102094.97
2022-12-14T05:48:19.204Z,102084.41
2022-12-14T05:50:47.527Z,102095.84
2022-12-14T05:53:15.999Z,102095.84
2022-12-14T05:55:53.814Z,102099.34
2022-12-14T05:58:22.144Z,102098.47
2022-12-14T06:00:50.459Z,102096.72
2022-12-14T06:03:18.848Z,102100.19
2022-12-14T06:05:47.305Z,102099.25
2022-12-14T06:08:15.626Z,102101.00
2022-12-14T06:10:43.972Z,102103.56
2022-12-14T06:13:12.292Z,102112.34
2022-12-14T06:15:40.556Z,102110.56
2022-12-14T06:18:08.944Z,102111.44
2022-12-14T06:20:37.284Z,102114.91
2022-12-14T06:23:05.704Z,102116.66
2022-12-14T06:25:34.085Z,102122.72
2022-12-14T06:28:02.445Z,102127.03
2022-12-14T06:30:30.684Z,102135.69
2022-12-14T06:32:59.035Z,102140.75
2022-12-14T06:35:27.370Z,102136.28
2022-12-14T06:37:55.820Z,102139.78
2022-12-14T06:40:24.444Z,102137.19
2022-12-14T06:42:52.691Z,102144.25
2022-12-14T06:45:21.451Z,102139.00
2022-12-14T06:47:49.905Z,102137.22
2022-12-14T06:50:18.262Z,102142.44
2022-12-14T06:52:50.224Z,102148.50
2022-12-14T06:55:19.045Z,102158.09
2022-12-14T06:57:47.550Z,102153.75
2022-12-14T07:00:16.143Z,102147.63
2022-12-14T07:02:44.589Z,102147.66
2022-12-14T07:05:13.015Z,102151.97
2022-12-14T07:07:42.299Z,102149.28
2022-12-14T07:10:12.006Z,102144.91
2022-12-14T07:12:40.639Z,102132.56
2022-12-14T07:15:09.560Z,102136.91
2022-12-14T07:17:38.989Z,102137.75
2022-12-14T07:20:08.390Z,102137.75
2022-12-14T07:22:37.422Z,102142.09
2022-12-14T07:25:06.395Z,102147.34
2022-12-14T07:27:34.785Z,102149.16
2022-12-14T07:30:03.169Z,102148.34
2022-12-14T07:32:31.532Z,102147.47
2022-12-14T07:34:59.860Z,102143.91
2022-12-14T07:37:28.204Z,102157.91
2022-12-14T07:39:56.484Z,102158.78
2022-12-14T07:42:24.963Z,102155.28
2022-12-14T07:44:53.227Z,102160.53
2022-12-14T07:47:21.442Z,102152.66
2022-12-14T07:49:49.865Z,102151.78
2022-12-14T07:52:18.165Z,102147.25
2022-12-14T07:54:46.525Z,102155.09
2022-12-14T07:57:14.765Z,102161.09
2022-12-14T07:59:43.103Z,102162.84
2022-12-14T08:02:13.222Z,102161.03
2022-12-14T08:04:41.890Z,102158.31
2022-12-14T08:07:10.357Z,102167.94
2022-12-14T08:09:38.877Z,102166.97
2022-12-14T08:12:07.205Z,102169.53
2022-12-14T08:14:35.685Z,102171.22
2022-12-14T08:17:03.961Z,102160.66
2022-12-14T08:19:32.239Z,102164.09
2022-12-14T08:22:00.576Z,102168.38
2022-12-14T08:24:29.040Z,102171.00
2022-12-14T08:26:57.465Z,102176.25
2022-12-14T08:29:25.865Z,102171.78
2022-12-14T08:31:57.161Z,102176.88
2022-12-14T08:34:25.450Z,102171.59
2022-12-14T08:36:53.912Z,102179.50
2022-12-14T08:39:22.309Z,102188.22
2022-12-14T08:41:50.861Z,102183.84
2022-12-14T08:44:19.620Z,102189.03
2022-12-14T08:46:48.521Z,102184.56
2022-12-14T08:49:17.223Z,102185.41
2022-12-14T08:51:45.601Z,102184.44
2022-12-14T08:54:13.944Z,102173.94
2022-12-14T08:56:42.398Z,102176.59
2022-12-14T08:59:19.848Z,102184.56
2022-12-14T09:01:59.347Z,102183.78
2022-12-14T09:04:28.001Z,102182.03
2022-12-14T09:06:57.387Z,102181.13
2022-12-14T09:09:25.920Z,102181.03
2022-12-14T09:11:54.202Z,102182.69
2022-12-14T09:14:22.481Z,102178.25
2022-12-14T09:16:50.757Z,102179.09
2022-12-14T09:19:19.184Z,102182.59
2022-12-14T09:21:47.552Z,102179.09
2022-12-14T09:24:16.319Z,102189.59
2022-12-14T09:26:44.743Z,102194.84
2022-12-14T09:29:17.563Z,102191.34
2022-12-14T09:31:45.981Z,102198.31
2022-12-14T09:34:14.323Z,102203.53
2022-12-14T09:36:43.201Z,102206.09
2022-12-14T09:39:15.837Z,102203.47
2022-12-14T09:42:00.958Z,102205.31
2022-12-14T09:44:46.384Z,102213.28
2022-12-14T09:47:59.994Z,102215.06
2022-12-14T09:50:29.439Z,102211.44
2022-12-14T09:53:06.577Z,102216.59
2022-12-14T09:55:39.142Z,102222.63
2022-12-14T09:58:21.119Z,102222.53
2022-12-14T10:00:56.870Z,102222.50
2022-12-14T10:03:34.725Z,102225.06
2022-12-14T10:06:27.686Z,102224.19
2022-12-14T10:09:36.533Z,102223.31
2022-12-14T10:12:13.938Z,102219.88
2022-12-14T10:14:54.864Z,102218.09
2022-12-14T10:17:38.421Z,102224.06
2022-12-14T10:20:33.063Z,102224.06
2022-12-14T10:23:03.146Z,102217.09
2022-12-14T10:25:35.484Z,102225.84
2022-12-14T10:28:11.192Z,102226.72
2022-12-14T10:30:43.055Z,102222.34
2022-12-14T10:33:30.570Z,102230.19
2022-12-14T10:36:07.677Z,102223.09
2022-12-14T10:38:53.440Z,102223.03
2022-12-14T10:41:31.741Z,102216.00
2022-12-14T10:44:26.725Z,102224.72
2022-12-14T10:47:05.959Z,102223.88
2022-12-14T10:50:03.324Z,102219.47
2022-12-14T10:52:43.680Z,102216.81
2022-12-14T10:55:24.159Z,102218.41
2022-12-14T10:57:52.479Z,102211.34
2022-12-14T11:00:24.018Z,102213.06
2022-12-14T11:02:57.149Z,102215.59
2022-12-14T11:06:00.584Z,102212.84
2022-12-14T11:08:48.081Z,102212.75
2022-12-14T11:11:24.115Z,102207.53
2022-12-14T11:14:10.337Z,102199.69
2022-12-14T11:16:41.924Z,102210.13
2022-12-14T11:19:20.320Z,102205.72
2022-12-14T11:21:50.077Z,102207.50
2022-12-14T11:24:27.365Z,102198.75
2022-12-14T11:27:00.800Z,102197.03
2022-12-14T11:29:38.880Z,102190.94
2022-12-14T11:32:08.164Z,102194.41
2022-12-14T11:34:43.861Z,102183.84
2022-12-14T11:37:34.995Z,102172.47
2022-12-14T11:40:07.199Z,102172.44
2022-12-14T11:42:37.062Z,102170.59
2022-12-14T11:45:27.186Z,102162.72
2022-12-14T11:48:15.348Z,102165.25
2022-12-14T11:50:45.597Z,102157.47
2022-12-14T11:53:16.809Z,102164.44
2022-12-14T11:55:54.071Z,102154.78
2022-12-14T11:58:27.780Z,102158.09
2022-12-14T12:01:13.282Z,102155.44
2022-12-14T12:03:49.668Z,102156.31
2022-12-14T12:06:25.227Z,102154.50
2022-12-14T12:09:02.984Z,102147.38
2022-12-14T12:11:34.728Z,102144.72
2022-12-14T12:14:08.485Z,102142.88
2022-12-14T12:16:38.560Z,102138.53
2022-12-14T12:19:38.402Z,102140.28
2022-12-14T12:22:10.565Z,102142.00
2022-12-14T12:25:25.772Z,102131.53
2022-12-14T12:28:05.227Z,102130.59
2022-12-14T12:30:40.023Z,102124.44
2022-12-14T12:33:22.414Z,102126.97
2022-12-14T12:35:55.311Z,102122.63
2022-12-14T12:38:27.678Z,102127.00
2022-12-14T12:41:04.483Z,102126.88
2022-12-14T12:43:36.169Z,102126.75
2022-12-14T12:46:14.272Z,102132.91
2022-12-14T12:48:51.692Z,102141.59
2022-12-14T12:52:08.744Z,102147.72
2022-12-14T12:54:48.624Z,102145.09
2022-12-14T12:57:19.848Z,102137.31
2022-12-14T12:59:51.845Z,102141.69
2022-12-14T13:02:32.989Z,102137.31
2022-12-14T13:05:44.582Z,102139.91
2022-12-14T13:08:07.999Z,102143.34
2022-12-14T13:10:50.501Z,102135.44
2022-12-14T13:13:36.482Z,102129.34
2022-12-14T13:16:17.368Z,102135.53
2022-12-14T13:19:08.772Z,102143.44
2022-12-14T13:21:51.200Z,102134.59
2022-12-14T13:24:22.563Z,102144.16
2022-12-14T13:27:19.688Z,102151.03
2022-12-14T13:30:06.114Z,102156.13
2022-12-14T13:32:57.440Z,102150.78
2022-12-14T13:35:51.810Z,102163.88
2022-12-14T13:38:39.198Z,102161.28
2022-12-14T13:41:17.107Z,102174.34
2022-12-14T13:44:03.672Z,102172.53
2022-12-14T13:46:32.495Z,102176.91
2022-12-14T13:49:07.583Z,102175.16
2022-12-14T13:51:47.293Z,102183.03
2022-12-14T13:54:21.453Z,102187.34
2022-12-14T13:56:50.536Z,102190.72
2022-12-14T13:59:33.928Z,102188.06
2022-12-14T14:02:03.645Z,102189.81
2022-12-14T14:04:37.470Z,102195.84
2022-12-14T14:07:39.255Z,102193.31
2022-12-14T14:10:27.765Z,102198.56
2022-12-14T14:12:56.194Z,102192.44
2022-12-14T14:19:15.043Z,102203.91
2022-12-14T14:22:23.702Z,102209.97
2022-12-14T14:25:00.477Z,102205.66
2022-12-14T14:27:51.840Z,102210.00
2022-12-14T14:30:38.646Z,102210.91
2022-12-14T14:33:49.447Z,102209.13
2022-12-14T14:36:34.234Z,102222.13
2022-12-14T14:39:31.187Z,102215.22
2022-12-14T14:41:56.320Z,102212.66
2022-12-14T14:44:50.021Z,102223.13
2022-12-14T14:47:33.427Z,102220.47
2022-12-14T14:50:05.987Z,102213.28
2022-12-14T14:52:40.176Z,102212.28
2022-12-14T14:58:26.085Z,102220.84
2022-12-14T15:01:18.469Z,102212.19
2022-12-14T15:03:50.149Z,102214.84
2022-12-14T15:06:30.825Z,102211.47
2022-12-14T15:09:13.447Z,102212.41
2022-12-14T15:11:57.903Z,102223.81
2022-12-14T15:14:48.517Z,102229.97
2022-12-14T15:17:22.577Z,102231.81
2022-12-14T15:19:56.804Z,102228.34
2022-12-14T15:22:43.518Z,102229.91
2022-12-14T15:25:19.677Z,102225.50
2022-12-14T15:27:49.395Z,102223.78
2022-12-14T15:30:24.943Z,102223.84
2022-12-14T15:33:03.120Z,102220.44
2022-12-14T15:35:49.545Z,102224.84
2022-12-14T15:38:34.014Z,102236.97
2022-12-14T15:41:16.809Z,102232.75
2022-12-14T15:43:47.645Z,102238.09
2022-12-14T15:46:31.357Z,102252.22
2022-12-14T15:49:05.765Z,102254.06
2022-12-14T15:51:45.882Z,102252.31
2022-12-14T15:54:27.005Z,102258.59
2022-12-14T15:56:59.076Z,102257.97
2022-12-14T15:59:32.320Z,102266.94
2022-12-14T16:02:18.654Z,102260.03
2022-12-14T16:04:47.338Z,102265.44
2022-12-14T16:07:39.977Z,102270.72
2022-12-14T16:10:24.094Z,102279.66
2022-12-14T16:12:58.051Z,102281.53
2022-12-14T16:15:29.084Z,102283.41
2022-12-14T16:18:02.507Z,102287.91
2022-12-14T16:20:37.595Z,102280.19
2022-12-14T16:23:06.182Z,102287.31
2022-12-14T16:25:38.507Z,102297.13
2022-12-14T16:28:34.253Z,102292.88
2022-12-14T16:31:18.182Z,102290.41
2022-12-14T16:33:50.054Z,102293.91
2022-12-14T16:36:26.849Z,102295.84
2022-12-14T16:38:58.544Z,102295.97
2022-12-14T16:41:38.070Z,102300.53
2022-12-14T16:44:10.827Z,102304.16
2022-12-14T16:46:39.293Z,102301.75
2022-12-14T16:49:29.225Z,102305.44
2022-12-14T16:52:15.683Z,102309.09
2022-12-14T16:54:44.644Z,102317.97
2022-12-14T16:57:21.951Z,102310.19
2022-12-14T17:00:00.004Z,102316.44
2022-12-14T17:02:44.510Z,102306.91
2022-12-14T17:05:19.778Z,102301.81
2022-12-14T17:07:48.304Z,102307.16
2022-12-14T17:10:21.591Z,102309.00
2022-12-14T17:12:50.348Z,102312.59
2022-12-14T17:15:23.804Z,102315.31
2022-12-14T17:17:55.377Z,102325.94
2022-12-14T17:20:26.077Z,102334.88
2022-12-14T17:23:02.848Z,102337.75
2022-12-14T17:25:33.444Z,102343.06
2022-12-14T17:28:02.831Z,102345.84
2022-12-14T17:30:31.361Z,102353.84
2022-12-14T17:32:59.840Z,102351.31
2022-12-14T17:35:31.005Z,102359.28
2022-12-14T17:38:00.596Z,102367.25
2022-12-14T17:40:29.296Z,102362.88
2022-12-14T17:42:59.650Z,102367.28
2022-12-14T17:45:32.077Z,102363.91
2022-12-14T17:48:00.337Z,102364.94
2022-12-14T17:50:28.772Z,102371.19
2022-12-14T17:52:57.104Z,102374.84
2022-12-14T17:55:30.244Z,102377.56
2022-12-14T17:57:59.031Z,102375.94
2022-12-14T18:00:50.663Z,102377.88
2022-12-14T18:03:20.345Z,102379.78
2022-12-14T18:05:50.476Z,102381.63
2022-12-14T18:08:23.244Z,102374.69
2022-12-14T18:10:58.529Z,102374.75
2022-12-14T18:13:28.441Z,102371.31
2022-12-14T18:15:57.144Z,102365.25
2022-12-14T18:18:28.566Z,102367.09
2022-12-14T18:21:03.172Z,102361.97
2022-12-14T18:23:33.147Z,102359.44
2022-12-14T18:26:03.686Z,102356.84
2022-12-14T18:28:32.164Z,102352.53
2022-12-14T18:31:05.437Z,102360.47
2022-12-14T18:33:36.005Z,102359.66
2022-12-14T18:36:04.940Z,102352.69
2022-12-14T18:38:34.264Z,102352.78
2022-12-14T18:41:04.704Z,102353.72
2022-12-14T18:43:36.788Z,102364.31
2022-12-14T18:46:13.406Z,102357.31
2022-12-14T18:48:44.174Z,102355.63
2022-12-14T18:51:19.911Z,102350.44
2022-12-14T18:53:48.817Z,102350.53
2022-12-14T18:56:17.420Z,102341.78
2022-12-14T18:58:47.601Z,102329.50
2022-12-14T19:01:18.796Z,102333.13
2022-12-14T19:03:48.070Z,102319.97
2022-12-14T19:09:08.558Z,102320.06
2022-12-14T19:11:43.268Z,102318.41
2022-12-14T19:14:13.463Z,102309.69
2022-12-14T19:16:45.939Z,102306.25
2022-12-14T19:19:19.851Z,102303.69
2022-12-14T19:21:55.711Z,102303.69
2022-12-14T19:24:34.772Z,102296.69
2022-12-14T19:27:10.642Z,102287.00
2022-12-14T19:29:40.865Z,102276.44
2022-12-14T19:32:21.135Z,102272.94
2022-12-14T19:34:53.494Z,102258.00
2022-12-14T19:37:24.499Z,102258.00
2022-12-14T19:39:57.262Z,102251.84
2022-12-14T19:42:40.579Z,102245.69
2022-12-14T19:45:11.704Z,102239.53
2022-12-14T19:47:41.653Z,102230.72
2022-12-14T19:50:19.568Z,102227.19
2022-12-14T19:52:57.039Z,102233.34
2022-12-14T19:55:30.224Z,102226.31
2022-12-14T19:57:59.529Z,102220.16
2022-12-14T20:00:31.977Z,102208.69
2022-12-14T20:03:01.660Z,102202.50
2022-12-14T20:05:30.696Z,102199.88
2022-12-14T20:07:59.847Z,102198.09
2022-12-14T20:10:28.292Z,102189.28
2022-12-14T20:12:56.643Z,102181.34
2022-12-14T20:15:25.126Z,102177.78
2022-12-14T20:17:53.605Z,102174.25
2022-12-14T20:20:23.075Z,102171.59
2022-12-14T20:22:51.564Z,102163.69
2022-12-14T20:25:19.896Z,102165.41
2022-12-14T20:27:48.364Z,102168.97
2022-12-14T20:30:16.690Z,102159.22
2022-12-14T20:32:45.157Z,102158.34
2022-12-14T20:35:19.574Z,102157.47
2022-12-14T20:37:48.011Z,102159.19
2022-12-14T20:40:16.534Z,102159.19
2022-12-14T20:42:45.355Z,102152.09
2022-12-14T20:45:13.950Z,102146.75
2022-12-14T20:47:42.412Z,102145.84
2022-12-14T20:50:10.770Z,102147.59
2022-12-14T20:52:39.573Z,102136.06
2022-12-14T20:55:08.228Z,102139.56
2022-12-14T20:57:36.685Z,102136.88
2022-12-14T21:00:07.159Z,102130.66
2022-12-14T21:02:35.657Z,102127.94
2022-12-14T21:05:04.187Z,102120.84
2022-12-14T21:07:34.284Z,102120.81
2022-12-14T21:10:02.772Z,102117.25
2022-12-14T21:12:31.120Z,102111.03
2022-12-14T21:15:00.314Z,102102.16
2022-12-14T21:17:31.309Z,102107.41
2022-12-14T21:19:59.721Z,102111.78
2022-12-14T21:22:31.243Z,102104.69
2022-12-14T21:25:03.473Z,102107.41
2022-12-14T21:27:34.364Z,102104.75
2022-12-14T21:30:03.243Z,102100.25
2022-12-14T21:32:31.822Z,102093.09
2022-12-14T21:35:00.144Z,102088.59
2022-12-14T21:37:28.494Z,102086.81
2022-12-14T21:39:56.848Z,102083.22
2022-12-14T21:42:25.678Z,102084.03
2022-12-14T21:44:56.063Z,102090.13
2022-12-14T21:47:30.570Z,102094.47
2022-12-14T21:49:59.133Z,102089.06
2022-12-14T21:52:29.356Z,102082.84
2022-12-14T21:54:59.539Z,102085.44
2022-12-14T21:57:50.530Z,102090.78
2022-12-14T22:00:20.076Z,102092.53
2022-12-14T22:02:48.846Z,102085.38
2022-12-14T22:05:17.630Z,102089.72
2022-12-14T22:07:46.123Z,102079.94
2022-12-14T22:10:15.939Z,102082.56
2022-12-14T22:12:46.072Z,102079.91
2022-12-14T22:15:14.447Z,102071.03
2022-12-14T22:17:42.869Z,102082.50
2022-12-14T22:20:12.038Z,102064.78
2022-12-14T22:22:40.524Z,102073.59
2022-12-14T22:25:09.346Z,102065.59
2022-12-14T22:27:38.292Z,102061.16
2022-12-14T22:30:07.510Z,102061.16
2022-12-14T22:32:35.792Z,102054.03
2022-12-14T22:35:04.487Z,102059.31
2022-12-14T22:37:32.809Z,102053.97
2022-12-14T22:40:01.322Z,102061.03
2022-12-14T22:42:29.639Z,102058.44
2022-12-14T22:44:58.069Z,102062.94
2022-12-14T22:47:26.325Z,102061.19
2022-12-14T22:49:54.565Z,102055.88
2022-12-14T22:52:24.879Z,102056.81
2022-12-14T22:54:55.211Z,102068.38
2022-12-14T22:57:24.194Z,102072.81
2022-12-14T23:00:04.531Z,102077.28
2022-12-14T23:02:33.143Z,102079.97
2022-12-14T23:05:01.635Z,102079.09
2022-12-14T23:07:29.938Z,102075.63
2022-12-14T23:10:16.620Z,102073.91
2022-12-14T23:13:03.244Z,102073.97
2022-12-14T23:15:50.121Z,102070.50
2022-12-14T23:18:37.034Z,102067.88
2022-12-14T23:21:31.733Z,102074.09
2022-12-14T23:24:18.270Z,102075.94
2022-12-14T23:27:09.307Z,102077.78
2022-12-14T23:29:57.150Z,102085.78
2022-12-14T23:32:43.896Z,102089.31
2022-12-14T23:35:30.426Z,102093.81
2022-12-14T23:38:16.850Z,102097.34
2022-12-14T23:41:03.407Z,102101.81
2022-12-14T23:43:50.130Z,102107.97
2022-12-14T23:46:36.640Z,102107.09
2022-12-14T23:49:23.285Z,102109.75
2022-12-14T23:52:09.730Z,102114.13
2022-12-14T23:54:56.369Z,102112.38
2022-12-14T23:57:43.081Z,102104.41
