createdAt,value
2023-02-28T00:00:19.713Z,99273.16
2023-02-28T00:03:41.608Z,99276.56
2023-02-28T00:07:03.542Z,99279.13
2023-02-28T00:10:30.883Z,99277.53
2023-02-28T00:13:53.916Z,99276.81
2023-02-28T00:17:22.004Z,99278.00
2023-02-28T00:20:44.955Z,99267.47
2023-02-28T00:24:08.346Z,99267.28
2023-02-28T00:27:30.702Z,99275.91
2023-02-28T00:30:52.691Z,99274.00
2023-02-28T00:34:16.671Z,99274.13
2023-02-28T00:37:40.805Z,99263.25
2023-02-28T00:41:06.129Z,99277.38
2023-02-28T00:44:28.096Z,99276.03
2023-02-28T00:47:50.844Z,99273.63
2023-02-28T00:51:13.729Z,99278.63
2023-02-28T00:54:35.788Z,99277.72
2023-02-28T00:57:57.689Z,99284.47
2023-02-28T01:01:21.857Z,99275.63
2023-02-28T01:04:50.728Z,99283.59
2023-02-28T01:08:15.336Z,99274.69
2023-02-28T01:11:37.441Z,99278.97
2023-02-28T01:14:59.495Z,99282.53
2023-02-28T01:18:22.794Z,99288.06
2023-02-28T01:21:44.618Z,99291.56
2023-02-28T01:25:09.064Z,99286.03
2023-02-28T01:28:31.026Z,99279.03
2023-02-28T01:31:54.973Z,99282.19
2023-02-28T01:35:17.857Z,99286.59
2023-02-28T01:38:40.336Z,99272.00
2023-02-28T01:42:02.237Z,99280.81
2023-02-28T01:45:30.856Z,99281.66
2023-02-28T01:49:01.640Z,99274.38
2023-02-28T01:52:37.412Z,99278.84
2023-02-28T01:56:01.363Z,99273.63
2023-02-28T02:00:01.459Z,99267.19
2023-02-28T02:03:23.373Z,99262.34
2023-02-28T02:06:48.975Z,99272.63
2023-02-28T02:10:31.716Z,99266.56
2023-02-28T02:14:22.476Z,99266.81
2023-02-28T02:17:52.720Z,99265.97
2023-02-28T02:21:43.417Z,99261.63
2023-02-28T02:25:25.022Z,99258.94
2023-02-28T02:29:22.793Z,99252.09
2023-02-28T02:33:29.676Z,99247.78
2023-02-28T02:37:42.006Z,99253.22
2023-02-28T02:41:16.806Z,99245.66
2023-02-28T02:44:55.007Z,99241.84
2023-02-28T02:48:25.438Z,99241.94
2023-02-28T02:51:50.479Z,99233.56
2023-02-28T02:55:30.579Z,99246.66
2023-02-28T02:59:01.150Z,99251.66
2023-02-28T03:02:26.953Z,99252.63
2023-02-28T03:05:52.207Z,99244.09
2023-02-28T03:09:15.358Z,99246.81
2023-02-28T03:12:56.765Z,99241.78
2023-02-28T03:16:52.351Z,99245.91
2023-02-28T03:20:36.001Z,99249.88
2023-02-28T03:24:30.984Z,99239.50
2023-02-28T03:28:09.688Z,99245.72
2023-02-28T03:31:42.204Z,99249.03
2023-02-28T03:35:24.364Z,99249.63
2023-02-28T03:39:07.983Z,99246.16
2023-02-28T03:42:36.534Z,99252.38
2023-02-28T03:46:07.000Z,99247.25
2023-02-28T03:49:46.647Z,99241.41
2023-02-28T03:53:33.275Z,99251.78
2023-02-28T03:57:12.814Z,99254.69
2023-02-28T04:00:41.235Z,99257.94
2023-02-28T04:04:05.860Z,99251.88
2023-02-28T04:07:31.791Z,99258.19
2023-02-28T04:11:24.916Z,99256.16
2023-02-28T04:14:46.800Z,99253.63
2023-02-28T04:18:09.809Z,99267.75
2023-02-28T04:21:47.910Z,99259.13
2023-02-28T04:25:09.739Z,99258.00
2023-02-28T04:28:31.526Z,99256.47
2023-02-28T04:31:54.558Z,99247.25
2023-02-28T04:35:16.700Z,99249.41
2023-02-28T04:38:40.090Z,99255.63
2023-02-28T04:42:01.998Z,99245.00
2023-02-28T04:45:23.830Z,99250.31
2023-02-28T04:48:45.836Z,99249.66
2023-02-28T04:52:14.157Z,99251.38
2023-02-28T04:55:44.243Z,99248.72
2023-02-28T04:59:07.197Z,99247.00
2023-02-28T05:02:29.030Z,99251.50
2023-02-28T05:05:53.928Z,99253.94
2023-02-28T05:09:17.748Z,99257.44
2023-02-28T05:12:39.811Z,99254.78
2023-02-28T05:16:03.687Z,99251.31
2023-02-28T05:19:25.598Z,99243.75
2023-02-28T05:22:48.729Z,99248.94
2023-02-28T05:26:15.845Z,99251.59
2023-02-28T05:29:42.524Z,99252.56
2023-02-28T05:33:13.156Z,99265.63
2023-02-28T05:36:37.497Z,99253.34
2023-02-28T05:40:01.616Z,99262.16
2023-02-28T05:43:25.145Z,99255.25
2023-02-28T05:46:49.100Z,99254.59
2023-02-28T05:50:11.517Z,99248.34
2023-02-28T05:53:35.367Z,99253.66
2023-02-28T05:56:57.259Z,99251.31
2023-02-28T06:00:19.765Z,99252.97
2023-02-28T06:03:43.707Z,99256.38
2023-02-28T06:07:05.579Z,99260.84
2023-02-28T06:10:27.469Z,99258.47
2023-02-28T06:13:49.538Z,99261.91
2023-02-28T06:17:11.495Z,99268.94
2023-02-28T06:20:34.290Z,99263.63
2023-02-28T06:23:58.434Z,99277.31
2023-02-28T06:27:21.497Z,99277.94
2023-02-28T06:30:45.595Z,99274.66
2023-02-28T06:34:15.241Z,99268.50
2023-02-28T06:37:44.918Z,99271.75
2023-02-28T06:41:11.647Z,99263.81
2023-02-28T06:44:35.997Z,99278.91
2023-02-28T06:47:59.374Z,99279.75
2023-02-28T06:51:23.555Z,99291.06
2023-02-28T06:54:46.637Z,99290.81
2023-02-28T06:58:19.858Z,99289.03
2023-02-28T07:01:48.705Z,99293.13
2023-02-28T07:05:10.695Z,99298.47
2023-02-28T07:08:37.058Z,99296.47
2023-02-28T07:11:59.018Z,99308.28
2023-02-28T07:15:20.907Z,99303.47
2023-02-28T07:18:49.383Z,99310.28
2023-02-28T07:22:13.725Z,99308.72
2023-02-28T07:25:37.406Z,99317.16
2023-02-28T07:28:59.188Z,99314.91
2023-02-28T07:32:21.352Z,99322.47
2023-02-28T07:35:43.642Z,99321.81
2023-02-28T07:39:07.453Z,99319.69
2023-02-28T07:42:30.240Z,99317.91
2023-02-28T07:45:53.063Z,99328.00
2023-02-28T07:49:14.866Z,99314.22
2023-02-28T07:52:38.411Z,99326.53
2023-02-28T07:56:02.898Z,99306.94
2023-02-28T07:59:24.839Z,99302.59
2023-02-28T08:02:46.721Z,99309.09
2023-02-28T08:06:21.243Z,99316.63
2023-02-28T08:09:45.716Z,99314.03
2023-02-28T08:13:07.630Z,99317.56
2023-02-28T08:16:30.552Z,99336.44
2023-02-28T08:19:54.488Z,99319.75
2023-02-28T08:23:16.651Z,99321.72
2023-02-28T08:26:38.559Z,99324.09
2023-02-28T08:30:00.388Z,99314.75
2023-02-28T08:33:27.718Z,99314.88
2023-02-28T08:36:51.554Z,99312.69
2023-02-28T08:40:18.975Z,99317.44
2023-02-28T08:43:41.931Z,99312.44
2023-02-28T08:47:04.026Z,99303.56
2023-02-28T08:50:25.889Z,99308.19
2023-02-28T08:53:50.228Z,99302.66
2023-02-28T08:57:13.062Z,99297.03
2023-02-28T09:00:37.578Z,99304.00
2023-02-28T09:04:13.268Z,99305.91
2023-02-28T09:07:37.441Z,99305.72
2023-02-28T09:11:03.492Z,99308.31
2023-02-28T09:14:25.557Z,99295.25
2023-02-28T09:17:48.654Z,99295.19
2023-02-28T09:21:15.138Z,99298.41
2023-02-28T09:24:38.513Z,99293.41
2023-02-28T09:28:06.286Z,99298.41
2023-02-28T09:31:35.015Z,99310.16
2023-02-28T09:34:56.815Z,99302.47
2023-02-28T09:38:23.792Z,99298.34
2023-02-28T09:41:51.110Z,99294.72
2023-02-28T09:45:31.011Z,99299.63
2023-02-28T09:48:56.953Z,99294.69
2023-02-28T09:52:35.875Z,99322.97
2023-02-28T09:56:08.619Z,99298.22
2023-02-28T10:00:02.841Z,99311.31
2023-02-28T10:04:05.773Z,99307.66
2023-02-28T10:07:40.539Z,99281.31
2023-02-28T10:11:08.606Z,99287.75
2023-02-28T10:14:34.744Z,99286.34
2023-02-28T10:18:13.931Z,99290.66
2023-02-28T10:22:00.862Z,99287.00
2023-02-28T10:25:30.394Z,99296.63
2023-02-28T10:28:54.037Z,99287.28
2023-02-28T10:32:25.275Z,99292.00
2023-02-28T10:35:51.553Z,99291.38
2023-02-28T10:39:45.205Z,99284.78
2023-02-28T10:43:18.145Z,99275.41
2023-02-28T10:46:43.368Z,99277.53
2023-02-28T10:50:28.570Z,99275.81
2023-02-28T10:54:03.862Z,99304.00
2023-02-28T10:57:25.872Z,99267.56
2023-02-28T11:00:48.177Z,99260.28
2023-02-28T11:04:33.661Z,99265.13
2023-02-28T11:08:20.371Z,99263.66
2023-02-28T11:11:48.923Z,99270.47
2023-02-28T11:15:28.018Z,99254.03
2023-02-28T11:18:52.920Z,99275.13
2023-02-28T11:22:46.111Z,99270.06
2023-02-28T11:26:11.913Z,99275.63
2023-02-28T11:29:37.397Z,99239.97
2023-02-28T11:32:59.501Z,99250.25
2023-02-28T11:36:31.342Z,99230.94
2023-02-28T11:39:56.752Z,99239.31
2023-02-28T11:43:24.431Z,99253.00
2023-02-28T11:46:55.485Z,99243.66
2023-02-28T11:50:44.617Z,99236.00
2023-02-28T11:54:25.554Z,99236.50
2023-02-28T11:58:09.291Z,99242.81
2023-02-28T12:01:55.348Z,99231.47
2023-02-28T12:05:50.858Z,99235.72
2023-02-28T12:09:54.596Z,99221.25
2023-02-28T12:13:26.162Z,99220.69
2023-02-28T12:17:42.187Z,99232.53
2023-02-28T12:21:38.348Z,99234.41
2023-02-28T12:25:57.084Z,99228.59
2023-02-28T12:29:35.023Z,99240.19
2023-02-28T12:33:22.279Z,99235.16
2023-02-28T12:36:54.499Z,99223.56
2023-02-28T12:40:27.377Z,99254.44
2023-02-28T12:44:11.178Z,99222.84
2023-02-28T12:47:35.073Z,99227.94
2023-02-28T12:50:58.358Z,99222.69
2023-02-28T12:54:59.257Z,99219.59
2023-02-28T12:58:51.041Z,99215.28
2023-02-28T13:02:44.674Z,99202.44
2023-02-28T13:06:43.269Z,99210.19
2023-02-28T13:10:08.585Z,99211.56
2023-02-28T13:13:32.645Z,99202.88
2023-02-28T13:17:26.903Z,99202.25
2023-02-28T13:20:51.280Z,99206.91
2023-02-28T13:24:35.035Z,99196.19
2023-02-28T13:28:01.671Z,99191.72
2023-02-28T13:31:23.604Z,99198.88
2023-02-28T13:35:39.101Z,99201.16
2023-02-28T13:39:56.612Z,99199.03
2023-02-28T13:43:25.301Z,99184.59
2023-02-28T13:46:53.926Z,99182.78
2023-02-28T13:50:41.058Z,99187.22
2023-02-28T13:54:21.875Z,99174.22
2023-02-28T13:58:10.237Z,99168.69
2023-02-28T14:02:03.779Z,99179.31
2023-02-28T14:05:34.469Z,99189.28
2023-02-28T14:09:26.567Z,99177.53
2023-02-28T14:12:57.438Z,99188.72
2023-02-28T14:16:27.364Z,99181.09
2023-02-28T14:19:51.154Z,99181.28
2023-02-28T14:23:50.370Z,99185.38
2023-02-28T14:27:38.521Z,99180.41
2023-02-28T14:31:31.171Z,99180.00
2023-02-28T14:35:21.292Z,99183.91
2023-02-28T14:39:16.009Z,99179.50
2023-02-28T14:42:42.556Z,99183.34
2023-02-28T14:46:08.060Z,99177.97
2023-02-28T14:49:44.814Z,99181.72
2023-02-28T14:53:20.550Z,99179.94
2023-02-28T14:56:44.630Z,99179.31
2023-02-28T15:00:49.391Z,99180.97
2023-02-28T15:04:34.013Z,99175.94
2023-02-28T15:08:17.044Z,99162.84
2023-02-28T15:11:50.940Z,99158.78
2023-02-28T15:15:19.508Z,99179.94
2023-02-28T15:18:49.179Z,99171.75
2023-02-28T15:22:29.874Z,99169.28
2023-02-28T15:25:53.808Z,99159.06
2023-02-28T15:33:12.346Z,99171.50
2023-02-28T15:36:38.095Z,99173.63
2023-02-28T15:40:36.552Z,99172.16
2023-02-28T15:44:27.903Z,99166.22
2023-02-28T15:47:52.683Z,99165.47
2023-02-28T15:51:30.411Z,99167.00
2023-02-28T15:54:53.143Z,99168.69
2023-02-28T15:58:23.020Z,99165.13
2023-02-28T16:01:47.285Z,99162.25
2023-02-28T16:05:36.239Z,99167.44
2023-02-28T16:08:58.248Z,99166.75
2023-02-28T16:12:23.983Z,99181.25
2023-02-28T16:15:45.899Z,99177.59
2023-02-28T16:19:13.884Z,99179.63
2023-02-28T16:22:35.733Z,99184.53
2023-02-28T16:26:06.347Z,99198.53
2023-02-28T16:29:36.754Z,99193.59
2023-02-28T16:32:59.809Z,99199.81
2023-02-28T16:36:26.172Z,99208.41
2023-02-28T16:39:51.944Z,99202.06
2023-02-28T16:43:25.699Z,99198.44
2023-02-28T16:46:49.607Z,99200.63
2023-02-28T16:50:33.566Z,99214.50
2023-02-28T16:53:55.568Z,99213.91
2023-02-28T16:57:24.100Z,99220.25
2023-02-28T17:00:46.133Z,99217.63
2023-02-28T17:04:12.360Z,99225.78
2023-02-28T17:07:35.361Z,99225.53
2023-02-28T17:10:57.271Z,99233.47
2023-02-28T17:14:19.096Z,99239.03
2023-02-28T17:17:42.987Z,99239.38
2023-02-28T17:21:15.132Z,99252.03
2023-02-28T17:24:37.172Z,99258.56
2023-02-28T17:27:59.014Z,99258.25
2023-02-28T17:31:21.057Z,99267.31
2023-02-28T17:34:48.924Z,99268.53
2023-02-28T17:38:19.578Z,99277.13
2023-02-28T17:41:42.903Z,99270.75
2023-02-28T17:45:05.177Z,99288.47
2023-02-28T17:48:27.110Z,99277.38
2023-02-28T17:51:51.347Z,99285.91
2023-02-28T17:55:23.274Z,99283.44
2023-02-28T17:58:45.273Z,99293.06
2023-02-28T18:02:08.545Z,99296.13
2023-02-28T18:05:33.062Z,99299.06
2023-02-28T18:08:56.302Z,99307.69
2023-02-28T18:12:18.142Z,99306.84
2023-02-28T18:15:40.721Z,99299.25
2023-02-28T18:19:14.770Z,99296.69
2023-02-28T18:22:40.271Z,99315.84
2023-02-28T18:26:09.527Z,99311.19
2023-02-28T18:29:32.688Z,99310.66
2023-02-28T18:32:59.992Z,99317.66
2023-02-28T18:36:28.729Z,99316.09
2023-02-28T18:39:51.823Z,99318.44
2023-02-28T18:43:14.694Z,99306.00
2023-02-28T18:46:37.881Z,99311.81
2023-02-28T18:50:02.037Z,99317.81
2023-02-28T18:53:24.202Z,99325.94
2023-02-28T18:56:47.067Z,99321.44
2023-02-28T19:00:22.436Z,99321.44
2023-02-28T19:03:46.511Z,99320.44
2023-02-28T19:07:08.407Z,99324.06
2023-02-28T19:10:30.997Z,99331.31
2023-02-28T19:13:53.068Z,99328.25
2023-02-28T19:17:16.004Z,99325.16
2023-02-28T19:20:40.019Z,99328.38
2023-02-28T19:24:04.167Z,99328.72
2023-02-28T19:27:27.976Z,99330.00
2023-02-28T19:30:52.905Z,99327.69
2023-02-28T19:34:15.925Z,99328.88
2023-02-28T19:37:39.975Z,99336.00
2023-02-28T19:41:11.766Z,99323.59
2023-02-28T19:44:33.868Z,99326.22
2023-02-28T19:47:56.442Z,99328.94
2023-02-28T19:54:46.143Z,99328.34
2023-02-28T19:58:10.667Z,99340.56
2023-02-28T20:01:32.475Z,99330.25
2023-02-28T20:04:58.711Z,99331.03
2023-02-28T20:08:23.562Z,99331.66
2023-02-28T20:11:46.352Z,99334.34
2023-02-28T20:15:09.160Z,99324.56
2023-02-28T20:18:31.003Z,99332.69
2023-02-28T20:21:52.945Z,99331.78
2023-02-28T20:25:15.288Z,99334.69
2023-02-28T20:28:37.903Z,99335.00
2023-02-28T20:31:59.881Z,99331.59
2023-02-28T20:35:21.853Z,99337.13
2023-02-28T20:38:45.130Z,99331.91
2023-02-28T20:42:08.048Z,99330.34
2023-02-28T20:45:30.762Z,99329.25
2023-02-28T20:48:52.980Z,99323.38
2023-02-28T20:52:15.931Z,99330.53
2023-02-28T20:55:37.921Z,99332.22
2023-02-28T20:59:00.203Z,99336.16
2023-02-28T21:02:22.324Z,99343.19
2023-02-28T21:05:45.258Z,99336.91
2023-02-28T21:09:14.455Z,99337.34
2023-02-28T21:12:36.335Z,99339.06
2023-02-28T21:16:08.821Z,99335.59
2023-02-28T21:19:31.132Z,99335.91
2023-02-28T21:23:00.192Z,99321.25
2023-02-28T21:26:24.951Z,99332.22
2023-02-28T21:29:46.979Z,99336.75
2023-02-28T21:33:17.340Z,99327.09
2023-02-28T21:36:45.430Z,99319.72
2023-02-28T21:40:08.438Z,99316.34
2023-02-28T21:43:30.255Z,99313.13
2023-02-28T21:46:56.724Z,99307.88
2023-02-28T21:50:18.657Z,99313.53
2023-02-28T21:53:42.746Z,99303.38
2023-02-28T21:57:04.776Z,99295.47
2023-02-28T22:00:27.020Z,99303.97
2023-02-28T22:03:52.492Z,99310.91
2023-02-28T22:07:18.312Z,99309.59
2023-02-28T22:10:42.140Z,99304.34
2023-02-28T22:14:04.126Z,99303.09
2023-02-28T22:17:29.050Z,99306.63
2023-02-28T22:20:56.344Z,99310.97
2023-02-28T22:24:21.859Z,99302.06
2023-02-28T22:27:43.901Z,99301.75
2023-02-28T22:31:22.816Z,99300.00
2023-02-28T22:34:45.706Z,99305.03
2023-02-28T22:38:11.189Z,99313.72
2023-02-28T22:41:33.491Z,99301.28
2023-02-28T22:44:55.344Z,99304.03
2023-02-28T22:48:19.405Z,99300.22
2023-02-28T22:51:43.264Z,99305.31
2023-02-28T22:55:05.965Z,99306.09
2023-02-28T22:58:28.216Z,99307.69
2023-02-28T23:01:50.071Z,99311.63
2023-02-28T23:05:13.333Z,99315.06
2023-02-28T23:08:36.186Z,99322.03
2023-02-28T23:11:57.990Z,99327.28
2023-02-28T23:15:21.816Z,99319.84
2023-02-28T23:18:43.840Z,99323.25
2023-02-28T23:22:05.909Z,99327.50
2023-02-28T23:25:27.866Z,99329.16
2023-02-28T23:28:49.996Z,99330.19
2023-02-28T23:32:13.110Z,99339.91
2023-02-28T23:35:34.990Z,99325.28
2023-02-28T23:38:56.877Z,99332.22
2023-02-28T23:42:18.711Z,99325.28
2023-02-28T23:45:46.467Z,99322.44
2023-02-28T23:49:19.180Z,99323.38
2023-02-28T23:52:40.965Z,99314.94
2023-02-28T23:56:05.638Z,99318.34
2023-02-28T23:59:28.862Z,99310.06
