createdAt,value
2023-01-20T00:00:21.411Z,99.99
2023-01-20T00:01:21.338Z,99.99
2023-01-20T00:02:21.420Z,99.99
2023-01-20T00:03:21.323Z,99.99
2023-01-20T00:04:21.299Z,99.99
2023-01-20T00:05:21.314Z,99.99
2023-01-20T00:06:21.270Z,99.99
2023-01-20T00:07:21.271Z,99.99
2023-01-20T00:08:21.271Z,99.99
2023-01-20T00:09:21.260Z,99.99
2023-01-20T00:10:21.230Z,99.99
2023-01-20T00:11:21.224Z,99.99
2023-01-20T00:12:21.218Z,99.99
2023-01-20T00:13:21.248Z,99.99
2023-01-20T00:14:21.198Z,99.99
2023-01-20T00:15:21.171Z,99.93
2023-01-20T00:16:21.185Z,99.93
2023-01-20T00:17:21.152Z,99.93
2023-01-20T00:18:21.133Z,99.93
2023-01-20T00:19:21.163Z,99.93
2023-01-20T00:20:21.124Z,99.93
2023-01-20T00:21:21.125Z,99.93
2023-01-20T00:22:21.105Z,99.89
2023-01-20T00:23:21.124Z,99.89
2023-01-20T00:24:21.127Z,99.89
2023-01-20T00:25:21.086Z,99.89
2023-01-20T00:26:21.085Z,99.89
2023-01-20T00:27:21.048Z,99.89
2023-01-20T00:28:21.038Z,99.89
2023-01-20T00:29:21.043Z,99.89
2023-01-20T00:30:21.034Z,99.89
2023-01-20T00:31:21.214Z,99.79
2023-01-20T00:32:20.997Z,99.79
2023-01-20T00:33:20.983Z,99.79
2023-01-20T00:34:20.965Z,99.79
2023-01-20T00:35:20.963Z,99.79
2023-01-20T00:36:20.955Z,99.68
2023-01-20T00:37:20.973Z,99.68
2023-01-20T00:38:20.921Z,99.68
2023-01-20T00:39:20.926Z,99.57
2023-01-20T00:40:20.916Z,99.47
2023-01-20T00:41:20.925Z,99.47
2023-01-20T00:42:20.955Z,99.37
2023-01-20T00:43:20.879Z,99.37
2023-01-20T00:44:20.879Z,99.37
2023-01-20T00:45:20.856Z,99.37
2023-01-20T00:46:20.889Z,99.37
2023-01-20T00:47:20.853Z,99.37
2023-01-20T00:48:20.855Z,99.37
2023-01-20T00:49:20.825Z,99.37
2023-01-20T00:50:20.791Z,99.37
2023-01-20T00:51:20.827Z,99.37
2023-01-20T00:52:20.792Z,99.32
2023-01-20T00:53:20.764Z,99.32
2023-01-20T00:54:20.749Z,99.32
2023-01-20T00:55:20.745Z,99.32
2023-01-20T00:56:20.749Z,99.22
2023-01-20T00:57:20.770Z,99.22
2023-01-20T00:58:20.730Z,99.11
2023-01-20T00:59:20.764Z,99.11
2023-01-20T01:00:20.694Z,99.11
2023-01-20T01:01:20.858Z,99.11
2023-01-20T01:02:20.706Z,99.01
2023-01-20T01:03:20.650Z,99.01
2023-01-20T01:04:20.692Z,99.01
2023-01-20T01:05:20.672Z,98.90
2023-01-20T01:06:20.624Z,98.90
2023-01-20T01:07:20.634Z,98.90
2023-01-20T01:08:20.611Z,98.80
2023-01-20T01:09:20.631Z,98.80
2023-01-20T01:10:20.722Z,98.80
2023-01-20T01:11:20.599Z,98.80
2023-01-20T01:12:20.552Z,98.80
2023-01-20T01:13:20.546Z,98.69
2023-01-20T01:14:20.548Z,98.69
2023-01-20T01:15:20.553Z,98.69
2023-01-20T01:16:20.548Z,98.69
2023-01-20T01:17:20.533Z,98.69
2023-01-20T01:18:20.503Z,98.69
2023-01-20T01:19:20.480Z,98.59
2023-01-20T01:20:20.535Z,98.59
2023-01-20T01:21:20.473Z,98.59
2023-01-20T01:22:20.470Z,98.49
2023-01-20T01:23:20.473Z,98.49
2023-01-20T01:24:20.453Z,98.38
2023-01-20T01:25:20.423Z,98.28
2023-01-20T01:26:20.437Z,98.28
2023-01-20T01:27:20.402Z,98.28
2023-01-20T01:28:20.438Z,98.28
2023-01-20T01:29:20.366Z,98.28
2023-01-20T01:30:20.404Z,98.28
2023-01-20T01:31:20.386Z,98.28
2023-01-20T01:32:20.345Z,98.28
2023-01-20T01:33:20.356Z,98.28
2023-01-20T01:34:20.335Z,98.28
2023-01-20T01:35:20.316Z,98.28
2023-01-20T01:36:20.303Z,98.18
2023-01-20T01:37:20.328Z,98.28
2023-01-20T01:38:20.275Z,98.28
2023-01-20T01:39:20.267Z,98.28
2023-01-20T01:40:20.256Z,98.18
2023-01-20T01:41:20.237Z,98.18
2023-01-20T01:42:20.246Z,98.18
2023-01-20T01:43:20.252Z,98.18
2023-01-20T01:44:20.212Z,98.07
2023-01-20T01:45:20.207Z,98.07
2023-01-20T01:46:20.186Z,98.02
2023-01-20T01:47:20.167Z,98.13
2023-01-20T01:48:20.209Z,98.13
2023-01-20T01:49:20.178Z,98.13
2023-01-20T01:50:20.137Z,98.13
2023-01-20T01:51:20.147Z,98.02
2023-01-20T01:52:20.113Z,98.02
2023-01-20T01:53:20.144Z,98.02
2023-01-20T01:54:20.106Z,98.02
2023-01-20T01:55:20.102Z,97.97
2023-01-20T01:56:20.078Z,97.97
2023-01-20T01:57:20.067Z,97.97
2023-01-20T01:58:20.049Z,97.97
2023-01-20T01:59:20.148Z,97.97
2023-01-20T02:00:20.038Z,97.97
2023-01-20T02:01:20.138Z,97.97
2023-01-20T02:02:24.139Z,97.97
2023-01-20T02:03:20.012Z,98.07
2023-01-20T02:04:19.989Z,98.07
2023-01-20T02:05:20.051Z,98.22
2023-01-20T02:06:19.979Z,98.22
2023-01-20T02:07:19.978Z,98.32
2023-01-20T02:08:19.981Z,98.32
2023-01-20T02:09:19.972Z,98.43
2023-01-20T02:10:19.920Z,98.43
2023-01-20T02:11:19.973Z,98.43
2023-01-20T02:12:19.912Z,98.53
2023-01-20T02:13:19.903Z,98.53
2023-01-20T02:14:19.902Z,98.63
2023-01-20T02:15:19.927Z,98.63
2023-01-20T02:16:19.907Z,98.63
2023-01-20T02:17:19.848Z,98.74
2023-01-20T02:18:19.857Z,98.74
2023-01-20T02:19:19.834Z,98.74
2023-01-20T02:20:19.823Z,98.74
2023-01-20T02:21:19.833Z,98.74
2023-01-20T02:22:19.797Z,98.74
2023-01-20T02:23:19.783Z,98.74
2023-01-20T02:24:19.804Z,98.85
2023-01-20T02:25:19.753Z,98.85
2023-01-20T02:26:19.818Z,98.80
2023-01-20T02:27:19.827Z,98.80
2023-01-20T02:28:19.723Z,98.80
2023-01-20T02:29:19.712Z,98.90
2023-01-20T02:30:19.771Z,98.90
2023-01-20T02:31:19.741Z,98.90
2023-01-20T02:32:19.715Z,98.90
2023-01-20T02:33:19.726Z,98.90
2023-01-20T02:34:19.668Z,98.90
2023-01-20T02:35:19.669Z,98.80
2023-01-20T02:36:19.658Z,98.80
2023-01-20T02:37:19.629Z,98.80
2023-01-20T02:38:19.671Z,98.80
2023-01-20T02:39:27.633Z,98.69
2023-01-20T02:40:20.639Z,98.69
2023-01-20T02:41:19.587Z,98.59
2023-01-20T02:42:19.595Z,98.59
2023-01-20T02:43:19.564Z,98.49
2023-01-20T02:44:19.605Z,98.49
2023-01-20T02:45:19.553Z,98.38
2023-01-20T02:46:19.536Z,98.38
2023-01-20T02:47:19.516Z,98.38
2023-01-20T02:48:19.536Z,98.38
2023-01-20T02:49:19.519Z,98.28
2023-01-20T02:50:19.498Z,98.28
2023-01-20T02:51:19.519Z,98.28
2023-01-20T02:52:19.479Z,98.18
2023-01-20T02:53:19.454Z,98.18
2023-01-20T02:54:19.458Z,98.18
2023-01-20T02:55:19.453Z,98.18
2023-01-20T02:56:19.523Z,98.18
2023-01-20T02:57:19.458Z,98.18
2023-01-20T02:58:19.415Z,98.18
2023-01-20T02:59:19.378Z,98.18
2023-01-20T03:00:19.412Z,98.18
2023-01-20T03:01:19.483Z,98.07
2023-01-20T03:02:19.601Z,98.07
2023-01-20T03:03:19.371Z,98.07
2023-01-20T03:04:19.359Z,98.07
2023-01-20T03:05:19.363Z,98.07
2023-01-20T03:06:19.341Z,98.07
2023-01-20T03:07:19.370Z,98.07
2023-01-20T03:08:19.309Z,98.07
2023-01-20T03:09:19.276Z,98.07
2023-01-20T03:10:19.297Z,98.07
2023-01-20T03:11:19.278Z,98.07
2023-01-20T03:12:19.261Z,98.07
2023-01-20T03:13:19.261Z,98.07
2023-01-20T03:14:19.249Z,98.07
2023-01-20T03:15:19.219Z,97.97
2023-01-20T03:16:19.256Z,97.97
2023-01-20T03:17:19.244Z,97.97
2023-01-20T03:18:19.229Z,97.97
2023-01-20T03:19:20.555Z,97.97
2023-01-20T03:20:19.190Z,97.97
2023-01-20T03:21:19.163Z,97.97
2023-01-20T03:22:19.153Z,97.97
2023-01-20T03:23:19.127Z,98.07
2023-01-20T03:24:19.157Z,98.07
2023-01-20T03:25:19.110Z,98.07
2023-01-20T03:26:19.132Z,97.97
2023-01-20T03:27:19.115Z,97.97
2023-01-20T03:28:19.094Z,97.97
2023-01-20T03:29:19.092Z,97.97
2023-01-20T03:30:19.051Z,97.97
2023-01-20T03:31:19.129Z,97.97
2023-01-20T03:32:19.031Z,97.86
2023-01-20T03:33:19.015Z,97.86
2023-01-20T03:34:19.039Z,97.86
2023-01-20T03:35:19.077Z,97.86
2023-01-20T03:36:19.014Z,97.86
2023-01-20T03:37:19.963Z,97.86
2023-01-20T03:38:18.978Z,97.86
2023-01-20T03:39:18.954Z,97.86
2023-01-20T03:40:18.943Z,97.86
2023-01-20T03:41:18.931Z,97.97
2023-01-20T03:42:18.965Z,97.86
2023-01-20T03:43:18.912Z,97.86
2023-01-20T03:44:18.895Z,97.86
2023-01-20T03:45:18.886Z,97.86
2023-01-20T03:46:18.893Z,97.86
2023-01-20T03:47:18.895Z,97.86
2023-01-20T03:48:18.890Z,97.86
2023-01-20T03:49:18.855Z,97.97
2023-01-20T03:50:18.882Z,98.01
2023-01-20T03:51:18.814Z,98.01
2023-01-20T03:52:18.838Z,98.11
2023-01-20T03:53:18.822Z,98.11
2023-01-20T03:54:18.819Z,98.11
2023-01-20T03:55:18.772Z,98.11
2023-01-20T03:56:18.809Z,98.22
2023-01-20T03:57:18.767Z,98.22
2023-01-20T03:58:18.765Z,98.22
2023-01-20T03:59:18.742Z,98.22
2023-01-20T04:00:18.748Z,98.22
2023-01-20T04:01:19.288Z,98.22
2023-01-20T04:02:18.802Z,98.22
2023-01-20T04:03:19.199Z,98.22
2023-01-20T04:04:18.694Z,98.32
2023-01-20T04:05:18.671Z,98.32
2023-01-20T04:06:19.670Z,98.32
2023-01-20T04:07:18.646Z,98.32
2023-01-20T04:08:18.665Z,98.32
2023-01-20T04:09:18.649Z,98.43
2023-01-20T04:10:18.618Z,98.43
2023-01-20T04:11:18.618Z,98.43
2023-01-20T04:12:18.614Z,98.43
2023-01-20T04:13:18.594Z,98.43
2023-01-20T04:14:18.588Z,98.43
2023-01-20T04:15:18.561Z,98.43
2023-01-20T04:16:18.563Z,98.32
2023-01-20T04:17:18.562Z,98.43
2023-01-20T04:18:18.541Z,98.43
2023-01-20T04:19:18.523Z,98.43
2023-01-20T04:20:18.511Z,98.43
2023-01-20T04:21:18.500Z,98.43
2023-01-20T04:22:18.512Z,98.38
2023-01-20T04:23:18.460Z,98.38
2023-01-20T04:24:18.455Z,98.38
2023-01-20T04:25:18.472Z,98.38
2023-01-20T04:26:18.440Z,98.28
2023-01-20T04:27:18.466Z,98.28
2023-01-20T04:28:18.432Z,98.18
2023-01-20T04:29:18.405Z,98.07
2023-01-20T04:30:18.444Z,98.07
2023-01-20T04:31:30.028Z,98.07
2023-01-20T04:32:19.426Z,97.97
2023-01-20T04:33:18.429Z,97.97
2023-01-20T04:34:18.356Z,97.86
2023-01-20T04:35:18.333Z,97.86
2023-01-20T04:36:18.332Z,97.86
2023-01-20T04:37:18.359Z,97.86
2023-01-20T04:38:18.314Z,97.86
2023-01-20T04:39:18.330Z,97.75
2023-01-20T04:40:18.333Z,97.75
2023-01-20T04:41:18.274Z,97.75
2023-01-20T04:42:18.311Z,97.75
2023-01-20T04:43:18.303Z,97.65
2023-01-20T04:44:18.274Z,97.65
2023-01-20T04:45:18.262Z,97.55
2023-01-20T04:46:18.281Z,97.55
2023-01-20T04:47:18.230Z,97.55
2023-01-20T04:48:18.212Z,97.44
2023-01-20T04:49:18.200Z,97.40
2023-01-20T04:50:19.137Z,97.30
2023-01-20T04:51:18.159Z,97.30
2023-01-20T04:52:18.202Z,97.19
2023-01-20T04:53:18.147Z,97.19
2023-01-20T04:54:18.125Z,97.24
2023-01-20T04:55:18.121Z,97.24
2023-01-20T04:56:18.099Z,97.19
2023-01-20T04:57:18.092Z,97.19
2023-01-20T04:58:18.108Z,97.19
2023-01-20T04:59:18.069Z,97.19
2023-01-20T05:00:18.082Z,97.19
2023-01-20T05:01:18.146Z,97.19
2023-01-20T05:02:18.187Z,97.09
2023-01-20T05:03:18.053Z,97.09
2023-01-20T05:04:18.029Z,97.09
2023-01-20T05:05:18.114Z,97.09
2023-01-20T05:06:18.010Z,97.09
2023-01-20T05:07:18.229Z,97.09
2023-01-20T05:08:18.007Z,97.09
2023-01-20T05:09:17.985Z,97.09
2023-01-20T05:10:17.973Z,97.09
2023-01-20T05:11:17.999Z,97.09
2023-01-20T05:12:17.957Z,96.98
2023-01-20T05:13:17.964Z,96.98
2023-01-20T05:14:17.920Z,96.98
2023-01-20T05:15:18.579Z,96.98
2023-01-20T05:16:17.927Z,96.98
2023-01-20T05:17:17.909Z,96.98
2023-01-20T05:18:17.896Z,96.98
2023-01-20T05:19:17.907Z,97.09
2023-01-20T05:20:17.858Z,97.09
2023-01-20T05:21:18.557Z,97.09
2023-01-20T05:22:17.843Z,97.04
2023-01-20T05:23:17.837Z,96.94
2023-01-20T05:24:17.827Z,96.88
2023-01-20T05:25:17.845Z,96.88
2023-01-20T05:26:17.825Z,96.77
2023-01-20T05:27:17.783Z,96.77
2023-01-20T05:28:17.786Z,96.67
2023-01-20T05:29:17.904Z,96.77
2023-01-20T05:30:17.808Z,96.67
2023-01-20T05:31:17.906Z,96.71
2023-01-20T05:32:22.932Z,96.71
2023-01-20T05:33:17.726Z,96.82
2023-01-20T05:34:17.734Z,96.71
2023-01-20T05:35:17.691Z,96.71
2023-01-20T05:36:17.686Z,96.71
2023-01-20T05:37:17.678Z,96.71
2023-01-20T05:38:17.672Z,96.82
2023-01-20T05:39:17.678Z,96.82
2023-01-20T05:40:17.788Z,96.82
2023-01-20T05:41:17.650Z,96.86
2023-01-20T05:42:18.348Z,96.86
2023-01-20T05:43:19.084Z,96.86
2023-01-20T05:44:17.589Z,96.86
2023-01-20T05:45:17.777Z,96.86
2023-01-20T05:46:17.594Z,96.76
2023-01-20T05:47:17.565Z,96.71
2023-01-20T05:48:17.584Z,96.71
2023-01-20T05:49:17.550Z,96.71
2023-01-20T05:50:17.544Z,96.71
2023-01-20T05:51:17.557Z,96.71
2023-01-20T05:52:17.534Z,96.61
2023-01-20T05:53:17.504Z,96.61
2023-01-20T05:54:17.490Z,96.61
2023-01-20T05:55:17.491Z,96.50
2023-01-20T05:56:17.459Z,96.50
2023-01-20T05:57:17.494Z,96.50
2023-01-20T05:58:17.533Z,96.50
2023-01-20T05:59:17.437Z,96.36
2023-01-20T06:00:17.646Z,96.36
2023-01-20T06:01:17.635Z,96.30
2023-01-20T06:02:17.895Z,96.25
2023-01-20T06:03:18.204Z,96.15
2023-01-20T06:04:17.397Z,96.15
2023-01-20T06:05:18.822Z,96.04
2023-01-20T06:06:17.442Z,96.04
2023-01-20T06:07:17.361Z,96.04
2023-01-20T06:08:17.386Z,95.94
2023-01-20T06:09:17.388Z,95.94
2023-01-20T06:10:17.319Z,95.94
2023-01-20T06:11:17.312Z,95.94
2023-01-20T06:12:17.327Z,96.04
2023-01-20T06:13:17.329Z,95.94
2023-01-20T06:14:17.299Z,96.04
2023-01-20T06:15:17.299Z,96.04
2023-01-20T06:16:17.309Z,96.04
2023-01-20T06:17:17.239Z,96.04
2023-01-20T06:18:17.258Z,95.94
2023-01-20T06:19:17.343Z,95.94
2023-01-20T06:20:17.451Z,95.83
2023-01-20T06:21:17.200Z,95.73
2023-01-20T06:22:17.191Z,95.67
2023-01-20T06:23:17.204Z,95.67
2023-01-20T06:24:17.178Z,95.67
2023-01-20T06:25:17.477Z,95.67
2023-01-20T06:26:17.131Z,95.67
2023-01-20T06:27:17.222Z,95.78
2023-01-20T06:28:17.245Z,95.67
2023-01-20T06:29:17.192Z,95.67
2023-01-20T06:30:17.139Z,95.78
2023-01-20T06:31:17.242Z,95.78
2023-01-20T06:32:17.091Z,95.78
2023-01-20T06:33:17.079Z,95.78
2023-01-20T06:34:17.056Z,95.78
2023-01-20T06:35:17.389Z,95.88
2023-01-20T06:36:17.043Z,95.88
2023-01-20T06:37:17.082Z,95.88
2023-01-20T06:38:17.026Z,95.88
2023-01-20T06:39:17.063Z,95.98
2023-01-20T06:40:16.993Z,95.98
2023-01-20T06:41:16.997Z,95.88
2023-01-20T06:42:16.977Z,95.88
2023-01-20T06:43:16.961Z,95.88
2023-01-20T06:44:16.959Z,95.88
2023-01-20T06:45:17.044Z,95.73
2023-01-20T06:46:16.984Z,95.73
2023-01-20T06:47:16.921Z,95.73
2023-01-20T06:48:16.964Z,95.73
2023-01-20T06:49:16.864Z,95.62
2023-01-20T06:50:16.873Z,95.62
2023-01-20T06:51:16.882Z,95.62
2023-01-20T06:52:16.884Z,95.62
2023-01-20T06:53:16.836Z,95.62
2023-01-20T06:54:16.868Z,95.52
2023-01-20T06:55:17.256Z,95.42
2023-01-20T06:56:16.806Z,95.42
2023-01-20T06:57:16.864Z,95.31
2023-01-20T06:58:16.796Z,95.21
2023-01-20T06:59:16.773Z,95.21
2023-01-20T07:00:16.802Z,95.21
2023-01-20T07:01:16.832Z,95.21
2023-01-20T07:02:16.782Z,95.31
2023-01-20T07:03:16.775Z,95.42
2023-01-20T07:04:17.536Z,95.42
2023-01-20T07:05:17.063Z,95.62
2023-01-20T07:06:16.834Z,95.73
2023-01-20T07:07:17.100Z,95.73
2023-01-20T07:08:17.089Z,95.83
2023-01-20T07:09:16.852Z,95.89
2023-01-20T07:10:16.663Z,96.00
2023-01-20T07:11:16.670Z,96.00
2023-01-20T07:12:16.640Z,96.11
2023-01-20T07:13:16.708Z,96.11
2023-01-20T07:14:17.076Z,96.00
2023-01-20T07:15:16.867Z,96.11
2023-01-20T07:16:16.635Z,96.00
2023-01-20T07:17:16.595Z,96.11
2023-01-20T07:18:16.610Z,96.11
2023-01-20T07:19:16.598Z,96.00
2023-01-20T07:20:16.576Z,96.00
2023-01-20T07:21:16.640Z,96.00
2023-01-20T07:22:16.552Z,95.89
2023-01-20T07:23:16.534Z,95.89
2023-01-20T07:24:16.539Z,95.85
2023-01-20T07:25:16.908Z,95.58
2023-01-20T07:26:16.513Z,95.27
2023-01-20T07:27:16.481Z,95.06
2023-01-20T07:28:16.481Z,94.96
2023-01-20T07:29:17.931Z,95.00
2023-01-20T07:30:16.491Z,95.00
2023-01-20T07:31:16.454Z,95.10
2023-01-20T07:32:16.442Z,95.10
2023-01-20T07:33:16.414Z,95.21
2023-01-20T07:34:16.443Z,95.21
2023-01-20T07:35:16.754Z,95.21
2023-01-20T07:36:16.692Z,95.21
2023-01-20T07:37:16.370Z,95.21
2023-01-20T07:38:17.226Z,95.31
2023-01-20T07:39:16.360Z,95.31
2023-01-20T07:40:16.347Z,95.31
2023-01-20T07:41:16.573Z,95.31
2023-01-20T07:42:16.364Z,95.27
2023-01-20T07:43:16.335Z,95.27
2023-01-20T07:44:16.324Z,95.17
2023-01-20T07:45:16.757Z,95.17
2023-01-20T07:46:16.289Z,95.06
2023-01-20T07:47:16.260Z,95.06
2023-01-20T07:48:16.274Z,94.96
2023-01-20T07:49:16.238Z,94.96
2023-01-20T07:50:16.423Z,94.96
2023-01-20T07:51:16.207Z,94.96
2023-01-20T07:52:16.313Z,95.06
2023-01-20T07:53:16.206Z,95.17
2023-01-20T07:54:16.185Z,95.17
2023-01-20T07:55:16.540Z,95.17
2023-01-20T07:56:16.184Z,95.27
2023-01-20T07:57:16.146Z,95.27
2023-01-20T07:58:16.179Z,95.27
2023-01-20T07:59:16.138Z,95.27
2023-01-20T08:00:16.167Z,95.31
2023-01-20T08:01:16.170Z,95.21
2023-01-20T08:02:16.100Z,95.21
2023-01-20T08:03:16.087Z,95.21
2023-01-20T08:04:16.081Z,95.21
2023-01-20T08:05:16.505Z,95.21
2023-01-20T08:06:16.072Z,95.21
2023-01-20T08:07:16.275Z,95.31
2023-01-20T08:08:16.089Z,95.36
2023-01-20T08:09:20.014Z,95.46
2023-01-20T08:10:17.034Z,95.52
2023-01-20T08:11:16.271Z,95.52
2023-01-20T08:12:16.027Z,95.62
2023-01-20T08:13:16.178Z,95.73
2023-01-20T08:14:16.012Z,95.83
2023-01-20T08:15:16.285Z,95.83
2023-01-20T08:16:15.994Z,95.83
2023-01-20T08:17:15.933Z,95.83
2023-01-20T08:18:15.958Z,95.83
2023-01-20T08:19:15.909Z,95.83
2023-01-20T08:20:17.152Z,95.68
2023-01-20T08:21:16.000Z,95.58
2023-01-20T08:22:15.959Z,95.48
2023-01-20T08:23:15.868Z,95.27
2023-01-20T08:24:15.958Z,95.17
2023-01-20T08:25:16.176Z,95.06
2023-01-20T08:26:15.859Z,94.85
2023-01-20T08:27:15.862Z,94.75
2023-01-20T08:28:15.819Z,94.75
2023-01-20T08:29:15.800Z,94.64
2023-01-20T08:30:15.809Z,94.64
2023-01-20T08:31:15.856Z,94.64
2023-01-20T08:32:15.827Z,94.54
2023-01-20T08:33:15.823Z,94.43
2023-01-20T08:34:15.744Z,94.43
2023-01-20T08:35:16.060Z,94.33
2023-01-20T08:36:15.745Z,94.23
2023-01-20T08:37:15.712Z,94.23
2023-01-20T08:38:16.491Z,94.12
2023-01-20T08:39:15.697Z,94.12
2023-01-20T08:40:15.684Z,94.12
2023-01-20T08:41:15.675Z,94.12
2023-01-20T08:42:15.683Z,94.12
2023-01-20T08:43:15.684Z,94.02
2023-01-20T08:44:15.638Z,94.02
2023-01-20T08:45:15.871Z,94.02
2023-01-20T08:46:15.652Z,93.91
2023-01-20T08:47:15.601Z,93.91
2023-01-20T08:48:15.584Z,93.81
2023-01-20T08:49:15.646Z,93.71
2023-01-20T08:50:15.596Z,93.66
2023-01-20T08:51:15.619Z,93.60
2023-01-20T08:52:15.592Z,93.46
2023-01-20T08:53:15.547Z,93.50
2023-01-20T08:54:15.574Z,93.46
2023-01-20T08:55:15.742Z,93.46
2023-01-20T08:56:15.515Z,93.46
2023-01-20T08:57:15.490Z,93.46
2023-01-20T08:58:15.506Z,93.35
2023-01-20T08:59:15.501Z,93.24
2023-01-20T09:00:15.497Z,93.24
2023-01-20T09:01:15.528Z,93.35
2023-01-20T09:02:15.527Z,93.35
2023-01-20T09:03:15.458Z,93.66
2023-01-20T09:04:15.579Z,93.77
2023-01-20T09:05:15.716Z,93.66
2023-01-20T09:06:15.408Z,93.56
2023-01-20T09:07:15.566Z,93.46
2023-01-20T09:08:15.387Z,93.35
2023-01-20T09:09:15.383Z,93.35
2023-01-20T09:10:15.378Z,93.35
2023-01-20T09:11:15.365Z,93.35
2023-01-20T09:12:15.382Z,93.14
2023-01-20T09:13:15.347Z,92.93
2023-01-20T09:14:15.301Z,92.83
2023-01-20T09:15:15.581Z,92.79
2023-01-20T09:16:15.395Z,92.68
2023-01-20T09:17:15.273Z,92.58
2023-01-20T09:18:15.308Z,92.47
2023-01-20T09:19:15.264Z,92.47
2023-01-20T09:20:15.240Z,92.37
2023-01-20T09:21:15.246Z,92.27
2023-01-20T09:22:16.588Z,92.12
2023-01-20T09:23:15.210Z,92.02
2023-01-20T09:24:15.219Z,91.81
2023-01-20T09:25:15.472Z,91.60
2023-01-20T09:26:26.089Z,91.50
2023-01-20T09:27:17.195Z,91.39
2023-01-20T09:28:15.182Z,91.39
2023-01-20T09:29:15.166Z,91.28
2023-01-20T09:30:15.145Z,91.18
2023-01-20T09:31:15.213Z,91.08
2023-01-20T09:32:15.110Z,90.97
2023-01-20T09:33:15.126Z,90.87
2023-01-20T09:34:15.465Z,90.87
2023-01-20T09:35:15.562Z,90.81
2023-01-20T09:36:15.083Z,90.81
2023-01-20T09:37:15.078Z,90.91
2023-01-20T09:38:15.071Z,90.91
2023-01-20T09:39:15.041Z,90.91
2023-01-20T09:40:15.260Z,90.91
2023-01-20T09:41:15.042Z,90.91
2023-01-20T09:42:15.041Z,90.91
2023-01-20T09:43:15.052Z,90.91
2023-01-20T09:44:14.976Z,91.02
2023-01-20T09:45:15.077Z,91.02
2023-01-20T09:46:15.089Z,91.02
2023-01-20T09:47:14.961Z,91.08
2023-01-20T09:48:14.981Z,91.08
2023-01-20T09:49:14.975Z,91.08
2023-01-20T09:50:15.178Z,91.08
2023-01-20T09:51:14.934Z,91.08
2023-01-20T09:52:14.905Z,90.97
2023-01-20T09:53:14.897Z,91.08
2023-01-20T09:54:14.914Z,91.08
2023-01-20T09:55:14.881Z,91.08
2023-01-20T09:56:14.857Z,91.08
2023-01-20T09:57:14.894Z,91.08
2023-01-20T09:58:14.841Z,90.97
2023-01-20T09:59:14.858Z,90.97
2023-01-20T10:00:15.006Z,90.87
2023-01-20T10:01:14.854Z,90.87
2023-01-20T10:02:14.788Z,90.97
2023-01-20T10:03:14.776Z,90.93
2023-01-20T10:04:14.796Z,90.83
2023-01-20T10:05:14.807Z,90.52
2023-01-20T10:06:14.754Z,90.41
2023-01-20T10:07:14.754Z,90.31
2023-01-20T10:08:14.716Z,90.31
2023-01-20T10:09:14.711Z,90.41
2023-01-20T10:10:14.903Z,90.31
2023-01-20T10:11:14.731Z,90.20
2023-01-20T10:12:14.997Z,90.00
2023-01-20T10:13:14.657Z,89.89
2023-01-20T10:14:14.699Z,89.89
2023-01-20T10:15:14.661Z,89.79
2023-01-20T10:16:14.731Z,89.79
2023-01-20T10:17:14.617Z,89.89
2023-01-20T10:18:14.638Z,89.89
2023-01-20T10:19:14.857Z,89.89
2023-01-20T10:20:14.931Z,89.69
2023-01-20T10:21:14.577Z,89.58
2023-01-20T10:22:14.566Z,89.54
2023-01-20T10:23:14.609Z,89.54
2023-01-20T10:24:14.550Z,89.48
2023-01-20T10:25:14.555Z,89.37
2023-01-20T10:26:14.603Z,89.33
2023-01-20T10:27:15.462Z,89.12
2023-01-20T10:28:14.496Z,89.02
2023-01-20T10:29:14.494Z,89.02
2023-01-20T10:30:14.865Z,88.81
2023-01-20T10:31:14.594Z,88.71
2023-01-20T10:32:14.504Z,88.50
2023-01-20T10:33:14.459Z,88.29
2023-01-20T10:34:14.451Z,88.19
2023-01-20T10:35:14.742Z,88.29
2023-01-20T10:36:14.410Z,88.40
2023-01-20T10:37:14.399Z,88.50
2023-01-20T10:38:14.450Z,88.50
2023-01-20T10:39:14.541Z,88.50
2023-01-20T10:40:14.445Z,88.40
2023-01-20T10:41:16.272Z,88.29
2023-01-20T10:42:14.367Z,88.29
2023-01-20T10:43:14.375Z,88.40
2023-01-20T10:44:14.352Z,88.50
2023-01-20T10:45:14.811Z,88.50
2023-01-20T10:46:14.367Z,88.35
2023-01-20T10:47:14.337Z,88.40
2023-01-20T10:48:14.283Z,88.35
2023-01-20T10:49:14.279Z,88.46
2023-01-20T10:50:14.264Z,88.35
2023-01-20T10:51:14.250Z,88.25
2023-01-20T10:52:14.295Z,88.15
2023-01-20T10:53:14.282Z,88.15
2023-01-20T10:54:14.208Z,88.25
2023-01-20T10:55:14.545Z,88.15
2023-01-20T10:56:14.215Z,88.15
2023-01-20T10:57:14.184Z,88.04
2023-01-20T10:58:14.195Z,87.94
2023-01-20T10:59:15.322Z,87.94
2023-01-20T11:00:14.338Z,87.94
2023-01-20T11:01:14.169Z,87.94
2023-01-20T11:02:14.289Z,87.98
2023-01-20T11:03:14.165Z,87.84
2023-01-20T11:04:14.174Z,87.94
2023-01-20T11:05:14.127Z,87.94
2023-01-20T11:06:14.121Z,88.04
2023-01-20T11:07:14.070Z,88.15
2023-01-20T11:08:14.092Z,87.84
2023-01-20T11:09:14.056Z,87.73
2023-01-20T11:10:14.428Z,87.63
2023-01-20T11:11:14.079Z,87.52
2023-01-20T11:12:14.013Z,87.42
2023-01-20T11:13:14.008Z,87.42
2023-01-20T11:14:14.008Z,87.32
2023-01-20T11:15:14.012Z,87.32
2023-01-20T11:16:14.033Z,87.21
2023-01-20T11:17:13.975Z,87.32
2023-01-20T11:18:13.979Z,87.11
2023-01-20T11:19:13.939Z,86.90
2023-01-20T11:20:14.162Z,87.01
2023-01-20T11:21:13.920Z,86.90
2023-01-20T11:22:13.896Z,86.90
2023-01-20T11:23:13.892Z,86.90
2023-01-20T11:24:13.887Z,86.90
2023-01-20T11:25:13.871Z,86.69
2023-01-20T11:26:13.885Z,86.59
2023-01-20T11:27:13.860Z,86.59
2023-01-20T11:28:13.857Z,86.59
2023-01-20T11:29:13.864Z,86.55
2023-01-20T11:30:14.031Z,86.65
2023-01-20T11:31:13.973Z,86.76
2023-01-20T11:32:13.798Z,86.76
2023-01-20T11:33:13.825Z,86.65
2023-01-20T11:34:13.773Z,86.65
2023-01-20T11:35:14.124Z,86.55
2023-01-20T11:36:13.794Z,86.34
2023-01-20T11:37:13.760Z,86.34
2023-01-20T11:38:13.801Z,86.34
2023-01-20T11:39:13.711Z,86.34
2023-01-20T11:40:13.980Z,86.34
2023-01-20T11:41:13.732Z,86.24
2023-01-20T11:42:13.686Z,86.24
2023-01-20T11:43:13.681Z,86.24
2023-01-20T11:44:13.692Z,86.24
2023-01-20T11:45:21.164Z,86.03
2023-01-20T11:46:14.728Z,86.03
2023-01-20T11:47:13.666Z,86.03
2023-01-20T11:48:16.117Z,86.03
2023-01-20T11:49:13.644Z,86.13
2023-01-20T11:50:14.096Z,86.13
2023-01-20T11:51:13.618Z,86.13
2023-01-20T11:52:13.572Z,86.24
2023-01-20T11:53:13.577Z,86.24
2023-01-20T11:54:13.660Z,86.24
2023-01-20T11:55:13.567Z,86.24
2023-01-20T11:56:13.546Z,86.19
2023-01-20T11:57:13.524Z,86.19
2023-01-20T11:58:13.520Z,86.19
2023-01-20T11:59:13.508Z,86.19
2023-01-20T12:00:13.922Z,86.30
2023-01-20T12:01:13.486Z,86.30
2023-01-20T12:02:13.601Z,85.99
2023-01-20T12:03:13.489Z,85.99
2023-01-20T12:04:13.523Z,86.26
2023-01-20T12:05:13.516Z,86.47
2023-01-20T12:06:13.544Z,86.36
2023-01-20T12:07:13.512Z,85.95
2023-01-20T12:08:13.487Z,85.74
2023-01-20T12:09:13.427Z,85.53
2023-01-20T12:10:13.763Z,85.43
2023-01-20T12:11:13.429Z,85.33
2023-01-20T12:12:13.372Z,85.33
2023-01-20T12:13:13.599Z,85.22
2023-01-20T12:14:13.342Z,85.02
2023-01-20T12:15:13.371Z,84.70
2023-01-20T12:16:13.445Z,84.60
2023-01-20T12:17:14.292Z,84.29
2023-01-20T12:18:13.292Z,84.08
2023-01-20T12:19:13.294Z,83.98
2023-01-20T12:20:13.564Z,83.87
2023-01-20T12:21:13.302Z,83.77
2023-01-20T12:22:13.249Z,83.67
2023-01-20T12:23:13.281Z,83.70
2023-01-20T12:24:13.233Z,83.67
2023-01-20T12:25:13.295Z,83.98
2023-01-20T12:26:13.242Z,83.98
2023-01-20T12:27:13.211Z,83.98
2023-01-20T12:28:13.220Z,83.77
2023-01-20T12:29:13.182Z,83.56
2023-01-20T12:30:17.492Z,83.50
2023-01-20T12:31:13.189Z,83.39
2023-01-20T12:32:13.149Z,83.50
2023-01-20T12:33:13.146Z,83.50
2023-01-20T12:34:13.204Z,83.60
2023-01-20T12:35:13.135Z,83.50
2023-01-20T12:36:13.149Z,83.60
2023-01-20T12:37:13.082Z,83.70
2023-01-20T12:38:13.101Z,83.81
2023-01-20T12:39:13.179Z,84.01
2023-01-20T12:40:13.282Z,84.22
2023-01-20T12:41:14.039Z,84.43
2023-01-20T12:42:13.054Z,84.43
2023-01-20T12:43:13.156Z,84.43
2023-01-20T12:44:13.094Z,84.22
2023-01-20T12:45:13.010Z,84.12
2023-01-20T12:46:13.037Z,83.91
2023-01-20T12:47:13.016Z,83.95
2023-01-20T12:48:12.985Z,84.01
2023-01-20T12:49:12.974Z,84.12
2023-01-20T12:50:13.279Z,84.12
2023-01-20T12:51:12.982Z,84.27
2023-01-20T12:52:12.944Z,84.33