createdAt,value
2023-01-15T16:18:29.104Z,-5.93
2023-01-15T16:20:56.819Z,-5.87
2023-01-15T16:23:30.943Z,-5.85
2023-01-15T16:26:12.891Z,-5.78
2023-01-15T16:28:59.173Z,-5.71
2023-01-15T16:31:28.586Z,-5.64
2023-01-15T16:34:20.202Z,-5.56
2023-01-15T16:37:01.530Z,-5.44
2023-01-15T16:39:51.756Z,-5.42
2023-01-15T16:45:30.871Z,-5.46
2023-01-15T16:48:21.027Z,-5.38
2023-01-15T16:50:48.270Z,-5.45
2023-01-15T16:53:35.954Z,-5.41
2023-01-15T16:56:03.197Z,-5.42
2023-01-15T16:58:38.498Z,-5.35
2023-01-15T17:02:28.377Z,-5.32
2023-01-15T17:04:55.149Z,-5.31
2023-01-15T17:07:40.140Z,-5.34
2023-01-15T17:10:19.730Z,-5.35
2023-01-15T17:12:48.067Z,-5.31
2023-01-15T17:15:18.245Z,-5.29
2023-01-15T17:17:48.116Z,-5.31
2023-01-15T17:20:16.759Z,-5.24
2023-01-15T17:23:19.986Z,-5.28
2023-01-15T17:25:48.643Z,-5.26
2023-01-15T17:28:16.369Z,-5.29
2023-01-15T17:30:43.052Z,-5.30
2023-01-15T17:33:12.637Z,-5.27
2023-01-15T17:35:41.286Z,-5.29
2023-01-15T17:38:11.961Z,-5.34
2023-01-15T17:40:42.084Z,-5.32
2023-01-15T17:43:12.427Z,-5.26
2023-01-15T17:45:39.289Z,-5.23
2023-01-15T17:48:08.950Z,-5.26
2023-01-15T17:50:37.640Z,-5.24
2023-01-15T17:53:05.493Z,-5.24
2023-01-15T17:55:50.311Z,-5.30
2023-01-15T17:58:36.116Z,-5.24
2023-01-15T18:01:40.467Z,-5.34
2023-01-15T18:04:35.743Z,-5.27
2023-01-15T18:07:03.394Z,-5.21
2023-01-15T18:09:30.337Z,-5.19
2023-01-15T18:15:07.345Z,-5.23
2023-01-15T18:17:48.716Z,-5.20
2023-01-15T18:20:16.597Z,-5.19
2023-01-15T18:22:44.291Z,-5.19
2023-01-15T18:25:13.849Z,-5.22
2023-01-15T18:27:43.683Z,-5.16
2023-01-15T18:30:15.471Z,-5.11
2023-01-15T18:32:47.061Z,-5.12
2023-01-15T18:35:16.893Z,-5.09
2023-01-15T18:37:44.748Z,-5.33
2023-01-15T18:40:12.132Z,-5.07
2023-01-15T18:42:59.966Z,-5.03
2023-01-15T18:45:45.229Z,-5.07
2023-01-15T18:48:11.960Z,-5.05
2023-01-15T18:50:45.983Z,-5.06
2023-01-15T18:53:13.097Z,-5.02
2023-01-15T18:55:42.046Z,-5.00
2023-01-15T18:58:08.714Z,-4.98
2023-01-15T19:00:36.204Z,-5.00
2023-01-15T19:03:05.466Z,-5.01
2023-01-15T19:05:32.062Z,-4.97
2023-01-15T19:07:59.468Z,-4.97
2023-01-15T19:10:26.524Z,-5.00
2023-01-15T19:13:02.179Z,-4.95
2023-01-15T19:15:47.338Z,-4.95
2023-01-15T19:18:34.542Z,-4.95
2023-01-15T19:21:06.519Z,-4.99
2023-01-15T19:23:33.104Z,-4.95
2023-01-15T19:25:59.747Z,-4.90
2023-01-15T19:28:26.363Z,-4.90
2023-01-15T19:31:11.301Z,-4.90
2023-01-15T19:33:37.990Z,-4.95
2023-01-15T19:36:04.896Z,-4.94
2023-01-15T19:38:33.509Z,-4.91
2023-01-15T19:41:20.015Z,-4.88
2023-01-15T19:44:05.522Z,-4.87
2023-01-15T19:46:50.461Z,-4.86
2023-01-15T19:49:42.751Z,-4.85
2023-01-15T19:52:28.120Z,-4.84
2023-01-15T19:54:57.470Z,-4.86
2023-01-15T19:57:24.213Z,-4.94
2023-01-15T19:59:50.977Z,-4.99
2023-01-15T20:02:18.485Z,-4.97
2023-01-15T20:04:45.951Z,-4.96
2023-01-15T20:07:12.831Z,-4.98
2023-01-15T20:09:43.617Z,-4.95
2023-01-15T20:12:30.464Z,-4.94
2023-01-15T20:14:57.899Z,-4.92
2023-01-15T20:17:29.113Z,-4.92
2023-01-15T20:19:56.179Z,-4.96
2023-01-15T20:22:27.325Z,-5.00
2023-01-15T20:24:53.953Z,-5.03
2023-01-15T20:27:20.758Z,-5.06
2023-01-15T20:29:54.557Z,-5.10
2023-01-15T20:32:21.125Z,-5.02
2023-01-15T20:34:48.348Z,-5.09
2023-01-15T20:37:14.987Z,-5.16
2023-01-15T20:39:41.554Z,-5.29
2023-01-15T20:42:29.075Z,-5.48
2023-01-15T20:44:55.788Z,-5.62
2023-01-15T20:47:43.694Z,-5.62
2023-01-15T20:50:13.806Z,-5.65
2023-01-15T20:52:46.969Z,-5.73
2023-01-15T20:55:14.223Z,-5.84
2023-01-15T20:57:41.598Z,-5.98
2023-01-15T21:00:15.586Z,-6.17
2023-01-15T21:02:42.332Z,-6.34
2023-01-15T21:05:09.692Z,-6.54
2023-01-15T21:07:37.720Z,-6.63
2023-01-15T21:10:06.415Z,-6.68
2023-01-15T21:12:33.213Z,-6.68
2023-01-15T21:14:59.872Z,-6.74
2023-01-15T21:17:26.525Z,-6.80
2023-01-15T21:19:54.928Z,-6.90
2023-01-15T21:22:21.684Z,-7.01
2023-01-15T21:24:51.346Z,-7.07
2023-01-15T21:27:20.921Z,-7.20
2023-01-15T21:29:49.442Z,-7.23
2023-01-15T21:32:16.003Z,-7.14
2023-01-15T21:34:42.571Z,-7.20
2023-01-15T21:37:10.709Z,-7.20
2023-01-15T21:39:38.696Z,-7.20
2023-01-15T21:42:29.693Z,-7.03
2023-01-15T21:44:56.261Z,-6.90
2023-01-15T21:47:22.991Z,-6.78
2023-01-15T21:49:49.704Z,-6.76
2023-01-15T21:52:18.331Z,-6.75
2023-01-15T21:54:45.343Z,-6.66
2023-01-15T21:57:14.489Z,-6.67
2023-01-15T21:59:41.225Z,-6.76
2023-01-15T22:02:15.320Z,-6.85
2023-01-15T22:04:44.752Z,-6.97
2023-01-15T22:07:11.836Z,-7.07
2023-01-15T22:09:38.587Z,-7.13
2023-01-15T22:12:05.964Z,-7.25
2023-01-15T22:14:33.689Z,-7.40
2023-01-15T22:17:03.153Z,-7.58
2023-01-15T22:19:32.360Z,-7.69
2023-01-15T22:22:10.744Z,-7.86
2023-01-15T22:24:39.542Z,-7.96
2023-01-15T22:27:07.981Z,-8.05
2023-01-15T22:29:38.392Z,-8.28
2023-01-15T22:32:06.047Z,-8.26
2023-01-15T22:34:32.709Z,-8.36
2023-01-15T22:36:59.390Z,-8.52
2023-01-15T22:39:27.200Z,-8.62
2023-01-15T22:42:12.317Z,-8.74
2023-01-15T22:44:39.021Z,-8.82
2023-01-15T22:47:06.123Z,-9.00
2023-01-15T22:49:32.827Z,-9.01
2023-01-15T22:51:59.429Z,-9.10
2023-01-15T22:54:25.994Z,-9.22
2023-01-15T22:56:52.637Z,-9.27
2023-01-15T22:59:19.576Z,-9.50
2023-01-15T23:01:47.263Z,-9.40
2023-01-15T23:04:16.746Z,-9.53
2023-01-15T23:06:44.023Z,-9.51
2023-01-15T23:09:11.772Z,-9.59
2023-01-15T23:11:38.908Z,-9.60
2023-01-15T23:14:06.733Z,-9.50
2023-01-15T23:16:33.961Z,-9.38
2023-01-15T23:19:01.545Z,-9.25
2023-01-15T23:21:29.630Z,-9.13
2023-01-15T23:23:58.248Z,-8.99
2023-01-15T23:26:27.220Z,-8.95
2023-01-15T23:28:54.882Z,-8.93
2023-01-15T23:31:21.993Z,-8.80
2023-01-15T23:33:48.949Z,-8.75
2023-01-15T23:36:15.899Z,-8.64
2023-01-15T23:38:43.543Z,-8.59
2023-01-15T23:41:14.288Z,-8.68
2023-01-15T23:44:00.128Z,-8.58
2023-01-15T23:46:33.138Z,-8.55
2023-01-15T23:49:04.929Z,-8.52
2023-01-15T23:51:31.854Z,-8.47
2023-01-15T23:53:59.282Z,-8.41
2023-01-15T23:56:26.232Z,-8.48
2023-01-15T23:58:53.128Z,-8.39
