createdAt,value
2019-05-17T00:00:37.384Z,97809.05
2019-05-17T00:03:07.200Z,97794.73
2019-05-17T00:05:37.418Z,97795.63
2019-05-17T00:08:07.670Z,97792.56
2019-05-17T00:10:37.550Z,97789.55
2019-05-17T00:13:08.316Z,97800.38
2019-05-17T00:15:37.218Z,97800.41
2019-05-17T00:18:06.719Z,97800.41
2019-05-17T00:20:37.511Z,97802.55
2019-05-17T00:23:07.019Z,97802.12
2019-05-17T00:25:37.037Z,97809.08
2019-05-17T00:28:07.362Z,97805.19
2019-05-17T00:30:37.315Z,97810.80
2019-05-17T00:33:07.921Z,97809.50
2019-05-17T00:35:37.674Z,97813.42
2019-05-17T00:38:06.780Z,97807.36
2019-05-17T00:40:36.652Z,97806.49
2019-05-17T00:43:06.723Z,97813.01
2019-05-17T00:45:37.716Z,97812.56
2019-05-17T00:48:06.589Z,97806.90
2019-05-17T00:50:37.866Z,97811.67
2019-05-17T00:53:07.189Z,97813.41
2019-05-17T00:55:36.465Z,97806.03
2019-05-17T00:58:06.678Z,97807.75
2019-05-17T01:00:37.806Z,97804.30
2019-05-17T01:03:07.168Z,97809.06
2019-05-17T01:05:36.918Z,97800.81
2019-05-17T01:08:07.358Z,97803.86
2019-05-17T01:10:37.042Z,97808.19
2019-05-17T01:13:06.882Z,97807.77
2019-05-17T01:15:36.992Z,97803.41
2019-05-17T01:18:07.150Z,97806.87
2019-05-17T01:20:36.893Z,97800.81
2019-05-17T01:23:07.559Z,97796.04
2019-05-17T01:25:37.503Z,97800.79
2019-05-17T01:28:07.655Z,97793.44
2019-05-17T01:30:37.391Z,97799.48
2019-05-17T01:33:06.820Z,97798.21
2019-05-17T01:35:37.512Z,97789.09
2019-05-17T01:38:07.268Z,97793.42
2019-05-17T01:40:37.264Z,97782.58
2019-05-17T01:43:07.812Z,97783.91
2019-05-17T01:45:36.957Z,97794.31
2019-05-17T01:48:07.297Z,97784.75
2019-05-17T01:50:37.353Z,97791.27
2019-05-17T01:53:07.468Z,97798.21
2019-05-17T01:55:37.465Z,97794.73
2019-05-17T01:58:07.365Z,97796.92
2019-05-17T02:00:37.689Z,97799.51
2019-05-17T02:03:07.272Z,97801.25
2019-05-17T02:05:37.177Z,97797.33
2019-05-17T02:08:06.953Z,97805.98
2019-05-17T02:10:37.646Z,97792.52
2019-05-17T02:13:06.944Z,97793.83
2019-05-17T02:15:37.903Z,97796.84
2019-05-17T02:18:07.245Z,97792.49
2019-05-17T02:20:37.270Z,97789.89
2019-05-17T02:23:07.424Z,97791.19
2019-05-17T02:25:37.122Z,97790.73
2019-05-17T02:28:06.150Z,97784.23
2019-05-17T02:30:34.942Z,97788.14
2019-05-17T02:33:04.426Z,97785.99
2019-05-17T02:35:34.007Z,97785.57
2019-05-17T02:38:03.451Z,97786.87
2019-05-17T02:40:34.185Z,97785.99
2019-05-17T02:43:03.388Z,97784.69
2019-05-17T02:45:33.178Z,97789.44
2019-05-17T02:48:03.933Z,97793.38
2019-05-17T02:50:33.452Z,97797.27
2019-05-17T02:53:04.435Z,97797.72
2019-05-17T02:55:33.661Z,97801.20
2019-05-17T02:58:03.349Z,97799.48
2019-05-17T03:00:33.976Z,97793.82
2019-05-17T03:03:03.799Z,97795.58
2019-05-17T03:05:33.919Z,97789.05
2019-05-17T03:08:04.102Z,97793.82
2019-05-17T03:10:34.067Z,97796.45
2019-05-17T03:13:04.269Z,97790.82
2019-05-17T03:15:33.465Z,97794.27
2019-05-17T03:18:03.821Z,97795.56
2019-05-17T03:20:33.212Z,97798.20
2019-05-17T03:23:03.898Z,97791.69
2019-05-17T03:25:33.503Z,97793.42
2019-05-17T03:28:03.780Z,97796.45
2019-05-17T03:30:36.596Z,97792.99
2019-05-17T03:33:06.866Z,97792.56
2019-05-17T03:35:37.878Z,97795.17
2019-05-17T03:38:05.829Z,97794.16
2019-05-17T03:41:03.353Z,97792.18
2019-05-17T03:43:05.182Z,97790.90
2019-05-17T03:45:34.386Z,97791.23
2019-05-17T03:48:04.717Z,97792.73
2019-05-17T03:50:34.107Z,97794.92
2019-05-17T03:53:02.907Z,97800.98
2019-05-17T03:55:33.344Z,97796.17
2019-05-17T03:58:03.203Z,97790.92
2019-05-17T04:00:35.255Z,97784.58
2019-05-17T04:03:03.519Z,97791.77
2019-05-17T04:05:33.330Z,97782.33
2019-05-17T04:08:03.476Z,97787.98
2019-05-17T04:10:33.780Z,97783.89
2019-05-17T04:13:04.081Z,97784.68
2019-05-17T04:15:33.426Z,97783.27
2019-05-17T04:18:04.089Z,97779.28
2019-05-17T04:20:33.578Z,97776.88
2019-05-17T04:23:03.786Z,97778.53
2019-05-17T04:25:33.695Z,97775.78
2019-05-17T04:28:03.305Z,97774.32
2019-05-17T04:30:32.965Z,97773.77
2019-05-17T04:33:03.558Z,97777.03
2019-05-17T04:35:32.863Z,97775.13
2019-05-17T04:38:04.338Z,97782.22
2019-05-17T04:40:34.107Z,97781.94
2019-05-17T04:43:03.490Z,97778.30
2019-05-17T04:45:33.676Z,97780.39
2019-05-17T04:48:04.103Z,97783.20
2019-05-17T04:50:34.384Z,97775.58
2019-05-17T04:53:03.348Z,97781.55
2019-05-17T04:55:34.103Z,97785.28
2019-05-17T04:58:04.293Z,97787.27
2019-05-17T05:00:34.331Z,97789.28
2019-05-17T05:03:04.346Z,97786.11
2019-05-17T05:05:33.669Z,97785.09
2019-05-17T05:08:03.372Z,97785.95
2019-05-17T05:10:33.298Z,97792.95
2019-05-17T05:13:03.371Z,97787.02
2019-05-17T05:15:44.704Z,97794.80
2019-05-17T05:18:13.786Z,97794.40
2019-05-17T05:20:43.665Z,97794.41
2019-05-17T05:23:13.273Z,97799.33
2019-05-17T05:25:43.201Z,97796.06
2019-05-17T05:28:12.355Z,97801.19
2019-05-17T05:30:42.313Z,97800.31
2019-05-17T05:33:12.923Z,97796.59
2019-05-17T05:35:42.570Z,97797.52
2019-05-17T05:38:13.074Z,97796.00
2019-05-17T05:40:42.763Z,97789.69
2019-05-17T05:43:11.903Z,97795.81
2019-05-17T05:45:41.702Z,97800.83
2019-05-17T05:48:12.948Z,97804.81
2019-05-17T05:50:43.124Z,97799.06
2019-05-17T05:53:13.101Z,97802.51
2019-05-17T05:55:42.986Z,97799.20
2019-05-17T05:58:12.557Z,97792.43
2019-05-17T06:00:42.612Z,97793.45
2019-05-17T06:03:12.284Z,97797.97
2019-05-17T06:05:42.328Z,97795.55
2019-05-17T06:08:12.322Z,97794.98
2019-05-17T06:10:42.535Z,97798.63
2019-05-17T06:13:13.182Z,97792.93
2019-05-17T06:15:42.895Z,97789.56
2019-05-17T06:18:12.595Z,97784.98
2019-05-17T06:20:42.102Z,97788.11
2019-05-17T06:23:12.343Z,97784.95
2019-05-17T06:25:43.517Z,97780.17
2019-05-17T06:28:11.966Z,97785.86
2019-05-17T06:30:42.929Z,97785.91
2019-05-17T06:33:12.003Z,97780.22
2019-05-17T06:35:42.330Z,97785.83
2019-05-17T06:38:12.100Z,97784.75
2019-05-17T06:40:42.104Z,97785.31
2019-05-17T06:43:13.105Z,97782.24
2019-05-17T06:45:42.198Z,97782.11
2019-05-17T06:48:11.732Z,97788.87
2019-05-17T06:50:43.036Z,97785.01
2019-05-17T06:53:12.599Z,97784.43
2019-05-17T06:55:42.550Z,97784.59
2019-05-17T06:58:12.130Z,97788.38
2019-05-17T07:00:41.267Z,97780.12
2019-05-17T07:03:09.983Z,97776.65
2019-05-17T07:05:40.581Z,97778.44
2019-05-17T07:08:10.896Z,97784.63
2019-05-17T07:10:40.070Z,97776.30
2019-05-17T07:13:10.726Z,97779.99
2019-05-17T07:15:47.476Z,97778.13
2019-05-17T07:18:10.393Z,97776.82
2019-05-17T07:20:39.627Z,97771.47
2019-05-17T07:23:10.672Z,97774.95
2019-05-17T07:25:39.704Z,97778.91
2019-05-17T07:28:10.276Z,97774.95
2019-05-17T07:30:40.022Z,97780.49
2019-05-17T07:33:10.214Z,97772.36
2019-05-17T07:35:39.619Z,97776.03
2019-05-17T07:38:10.665Z,97776.82
2019-05-17T07:40:39.893Z,97774.17
2019-05-17T07:43:13.802Z,97770.70
2019-05-17T07:45:40.409Z,97767.55
2019-05-17T07:48:09.976Z,97762.05
2019-05-17T07:50:39.823Z,97765.78
2019-05-17T07:53:10.268Z,97762.92
2019-05-17T07:55:40.495Z,97760.63
2019-05-17T07:58:10.209Z,97758.73
2019-05-17T08:00:40.169Z,97763.88
2019-05-17T08:03:12.691Z,97752.98
2019-05-17T08:05:40.307Z,97751.84
2019-05-17T08:08:09.798Z,97757.36
2019-05-17T08:10:41.124Z,97754.02
2019-05-17T08:13:25.056Z,97746.84
2019-05-17T08:15:40.023Z,97746.84
2019-05-17T08:18:10.895Z,97744.67
2019-05-17T08:20:40.036Z,97745.48
2019-05-17T08:23:10.755Z,97747.64
2019-05-17T08:25:51.971Z,97749.97
2019-05-17T08:28:11.214Z,97747.11
2019-05-17T08:30:41.061Z,97747.20
2019-05-17T08:33:10.732Z,97750.67
2019-05-17T08:35:40.209Z,97745.76
2019-05-17T08:38:10.277Z,97748.72
2019-05-17T08:40:40.545Z,97749.44
2019-05-17T08:43:10.121Z,97744.94
2019-05-17T08:45:40.741Z,97751.72
2019-05-17T08:48:09.655Z,97745.54
2019-05-17T08:50:40.393Z,97739.03
2019-05-17T08:53:10.683Z,97734.55
2019-05-17T08:55:41.126Z,97733.33
2019-05-17T08:58:10.723Z,97730.02
2019-05-17T09:00:40.566Z,97730.88
2019-05-17T09:03:10.748Z,97728.05
2019-05-17T09:05:41.687Z,97724.27
2019-05-17T09:08:10.673Z,97721.14
2019-05-17T09:10:40.733Z,97719.27
2019-05-17T09:13:12.382Z,97722.11
2019-05-17T09:15:40.343Z,97728.53
2019-05-17T09:18:09.932Z,97726.45
2019-05-17T09:20:40.602Z,97721.80
2019-05-17T09:23:10.019Z,97715.94
2019-05-17T09:25:39.818Z,97715.27
2019-05-17T09:28:10.225Z,97716.56
2019-05-17T09:30:40.511Z,97717.84
2019-05-17T09:33:11.268Z,97713.73
2019-05-17T09:35:41.080Z,97710.47
2019-05-17T09:38:10.375Z,97712.30
2019-05-17T09:40:40.130Z,97713.11
2019-05-17T09:43:10.135Z,97711.11
2019-05-17T09:45:40.446Z,97709.85
2019-05-17T09:48:10.419Z,97705.08
2019-05-17T09:50:40.063Z,97706.66
2019-05-17T09:53:10.723Z,97699.46
2019-05-17T09:55:39.815Z,97707.69
2019-05-17T09:58:09.813Z,97685.54
2019-05-17T10:00:39.277Z,97697.48
2019-05-17T10:03:09.875Z,97701.47
2019-05-17T10:05:40.546Z,97695.29
2019-05-17T10:08:10.850Z,97692.33
2019-05-17T10:10:40.267Z,97692.34
2019-05-17T10:13:09.790Z,97694.83
2019-05-17T10:15:40.846Z,97691.52
2019-05-17T10:18:11.151Z,97698.03
2019-05-17T10:20:40.167Z,97690.63
2019-05-17T10:23:10.580Z,97700.34
2019-05-17T10:25:40.240Z,97689.01
2019-05-17T10:28:10.060Z,97683.95
2019-05-17T10:30:39.913Z,97694.20
2019-05-17T10:33:10.039Z,97692.34
2019-05-17T10:35:40.759Z,97678.84
2019-05-17T10:38:10.365Z,97676.70
2019-05-17T10:40:40.873Z,97665.94
2019-05-17T10:43:10.426Z,97653.35
2019-05-17T10:45:40.099Z,97666.23
2019-05-17T10:48:10.318Z,97660.92
2019-05-17T10:50:40.813Z,97664.83
2019-05-17T10:53:10.290Z,97677.45
2019-05-17T10:55:39.836Z,97675.17
2019-05-17T10:58:10.037Z,97681.01
2019-05-17T11:00:41.292Z,97680.80
2019-05-17T11:03:10.436Z,97679.01
2019-05-17T11:05:40.291Z,97677.00
2019-05-17T11:08:10.644Z,97681.09
2019-05-17T11:10:39.774Z,97686.54
2019-05-17T11:13:08.780Z,97679.94
2019-05-17T11:15:37.484Z,97673.20
2019-05-17T11:18:06.200Z,97676.67
2019-05-17T11:20:34.917Z,97675.52
2019-05-17T11:23:03.678Z,97669.64
2019-05-17T11:25:32.387Z,97682.86
2019-05-17T11:28:01.093Z,97686.54
2019-05-17T11:30:29.822Z,97689.77
2019-05-17T11:32:58.522Z,97689.05
2019-05-17T11:35:27.375Z,97677.73
2019-05-17T11:37:56.083Z,97688.27
2019-05-17T11:40:25.292Z,97696.77
2019-05-17T11:42:54.011Z,97677.27
2019-05-17T11:45:28.100Z,97685.77
2019-05-17T11:47:53.192Z,97677.02
2019-05-17T11:50:22.305Z,97678.09
2019-05-17T11:52:51.016Z,97673.62
2019-05-17T11:55:19.730Z,97678.39
2019-05-17T11:57:48.449Z,97667.64
2019-05-17T12:00:17.817Z,97657.95
2019-05-17T12:02:46.522Z,97658.23
2019-05-17T12:05:15.234Z,97652.85
2019-05-17T12:07:43.941Z,97656.44
2019-05-17T12:10:13.445Z,97651.75
2019-05-17T12:12:42.221Z,97651.70
2019-05-17T12:15:11.166Z,97646.06
2019-05-17T12:17:39.879Z,97637.84
2019-05-17T12:20:09.798Z,97638.18
2019-05-17T12:22:38.515Z,97634.44
2019-05-17T12:25:07.392Z,97632.25
2019-05-17T12:27:36.097Z,97649.91
2019-05-17T12:30:07.415Z,97649.37
2019-05-17T12:32:36.193Z,97634.39
2019-05-17T12:35:05.803Z,97636.66
2019-05-17T12:37:34.551Z,97635.20
2019-05-17T12:40:03.585Z,97627.15
2019-05-17T12:42:32.306Z,97628.37
2019-05-17T12:45:01.031Z,97632.13
2019-05-17T12:47:29.742Z,97623.14
2019-05-17T12:49:58.483Z,97628.23
2019-05-17T12:52:27.192Z,97634.83
2019-05-17T12:54:55.899Z,97632.58
2019-05-17T12:57:24.681Z,97629.87
2019-05-17T12:59:53.364Z,97628.44
2019-05-17T13:02:22.078Z,97638.05
2019-05-17T13:04:50.801Z,97635.84
2019-05-17T13:07:19.515Z,97635.60
2019-05-17T13:09:48.263Z,97632.50
2019-05-17T13:12:16.969Z,97628.37
2019-05-17T13:14:45.717Z,97628.70
2019-05-17T13:17:14.530Z,97628.23
2019-05-17T13:19:43.245Z,97613.28
2019-05-17T13:22:11.951Z,97609.46
2019-05-17T13:24:40.668Z,97605.18
2019-05-17T13:27:09.390Z,97608.22
2019-05-17T13:29:38.147Z,97605.02
2019-05-17T13:32:06.865Z,97610.55
2019-05-17T13:34:35.575Z,97607.46
2019-05-17T13:37:04.345Z,97601.28
2019-05-17T13:39:33.057Z,97612.27
2019-05-17T13:42:01.775Z,97609.75
2019-05-17T13:44:31.130Z,97600.92
2019-05-17T13:46:59.876Z,97601.43
2019-05-17T13:49:28.594Z,97602.79
2019-05-17T13:51:57.394Z,97603.03
2019-05-17T13:54:26.123Z,97597.27
2019-05-17T13:56:54.845Z,97597.08
2019-05-17T13:59:23.578Z,97597.50
2019-05-17T14:01:52.292Z,97587.97
2019-05-17T14:04:21.050Z,97587.16
2019-05-17T14:06:49.761Z,97585.45
2019-05-17T14:09:18.477Z,97587.72
2019-05-17T14:11:47.206Z,97586.05
2019-05-17T14:14:15.917Z,97594.59
2019-05-17T14:16:44.717Z,97600.99
2019-05-17T14:19:13.391Z,97604.94
2019-05-17T14:21:42.104Z,97609.81
2019-05-17T14:24:10.830Z,97612.08
2019-05-17T14:26:39.569Z,97612.56
2019-05-17T14:29:08.320Z,97611.62
2019-05-17T14:31:37.037Z,97597.22
2019-05-17T14:34:05.750Z,97603.58
2019-05-17T14:36:34.462Z,97597.85
2019-05-17T14:39:03.188Z,97595.30
2019-05-17T14:41:31.934Z,97604.62
2019-05-17T14:44:00.641Z,97601.08
2019-05-17T14:46:29.363Z,97598.31
2019-05-17T14:48:58.085Z,97597.52
2019-05-17T14:51:26.798Z,97598.02
2019-05-17T14:53:55.603Z,97589.72
2019-05-17T14:56:24.307Z,97600.65
2019-05-17T14:58:53.013Z,97590.59
2019-05-17T15:01:21.725Z,97582.18
2019-05-17T15:03:50.435Z,97585.77
2019-05-17T15:06:19.217Z,97576.52
2019-05-17T15:08:47.904Z,97572.62
2019-05-17T15:11:16.609Z,97565.83
2019-05-17T15:13:45.333Z,97570.34
2019-05-17T15:16:14.049Z,97572.32
2019-05-17T15:18:42.818Z,97574.90
2019-05-17T15:21:11.534Z,97580.06
2019-05-17T15:23:40.262Z,97593.06
2019-05-17T15:26:08.988Z,97600.13
2019-05-17T15:28:37.715Z,97608.61
2019-05-17T15:31:06.467Z,97611.95
2019-05-17T15:33:35.180Z,97618.72
2019-05-17T15:36:03.895Z,97621.13
2019-05-17T15:38:32.612Z,97621.36
2019-05-17T15:41:01.332Z,97612.24
2019-05-17T15:43:30.156Z,97620.43
2019-05-17T15:45:58.877Z,97621.45
2019-05-17T15:48:27.591Z,97622.00
2019-05-17T15:50:56.313Z,97625.52
2019-05-17T15:53:25.021Z,97636.83
2019-05-17T15:55:53.789Z,97638.27
2019-05-17T15:58:22.505Z,97644.17
2019-05-17T16:00:51.221Z,97644.78
2019-05-17T16:03:19.953Z,97644.57
2019-05-17T16:05:48.671Z,97638.10
2019-05-17T16:08:17.417Z,97635.73
2019-05-17T16:10:46.130Z,97625.19
2019-05-17T16:13:14.848Z,97639.73
2019-05-17T16:15:43.559Z,97643.52
2019-05-17T16:18:12.277Z,97654.61
2019-05-17T16:20:41.032Z,97654.11
2019-05-17T16:23:09.744Z,97659.16
2019-05-17T16:25:39.066Z,97653.94
2019-05-17T16:28:07.810Z,97648.67
2019-05-17T16:30:36.530Z,97642.29
2019-05-17T16:33:05.295Z,97643.41
2019-05-17T16:35:34.014Z,97648.28
2019-05-17T16:38:02.736Z,97652.72
2019-05-17T16:40:31.451Z,97663.53
2019-05-17T16:43:00.191Z,97664.70
2019-05-17T16:45:28.948Z,97666.56
2019-05-17T16:47:57.660Z,97665.09
2019-05-17T16:50:26.385Z,97666.06
2019-05-17T16:53:05.466Z,97666.56
2019-05-17T16:55:26.223Z,97663.96
2019-05-17T16:57:55.118Z,97661.87
2019-05-17T17:00:26.740Z,97660.59
2019-05-17T17:02:56.261Z,97656.89
2019-05-17T17:05:24.992Z,97654.36
2019-05-17T17:07:53.721Z,97648.52
2019-05-17T17:10:22.509Z,97648.52
2019-05-17T17:12:51.235Z,97643.25
2019-05-17T17:15:19.949Z,97641.19
2019-05-17T17:17:48.693Z,97638.56
2019-05-17T17:20:17.512Z,97641.91
2019-05-17T17:22:46.277Z,97639.09
2019-05-17T17:25:14.988Z,97640.16
2019-05-17T17:27:43.702Z,97643.77
2019-05-17T17:30:13.441Z,97643.27
2019-05-17T17:32:42.173Z,97648.52
2019-05-17T17:35:12.273Z,97645.58
2019-05-17T17:37:41.000Z,97640.80
2019-05-17T17:40:11.222Z,97634.06
2019-05-17T17:42:39.950Z,97626.23
2019-05-17T17:45:10.237Z,97629.42
2019-05-17T17:47:38.993Z,97626.22
2019-05-17T17:50:08.139Z,97638.09
2019-05-17T17:52:36.869Z,97635.31
2019-05-17T17:55:06.597Z,97633.84
2019-05-17T17:57:35.312Z,97635.31
2019-05-17T18:00:06.150Z,97637.86
2019-05-17T18:02:34.898Z,97635.05
2019-05-17T18:05:04.098Z,97631.27
2019-05-17T18:07:32.821Z,97636.41
2019-05-17T18:10:01.559Z,97646.95
2019-05-17T18:12:30.317Z,97650.17
2019-05-17T18:14:59.030Z,97653.27
2019-05-17T18:17:27.783Z,97663.38
2019-05-17T18:19:56.492Z,97666.03
2019-05-17T18:22:25.214Z,97671.80
2019-05-17T18:24:54.017Z,97674.57
2019-05-17T18:27:22.739Z,97677.16
2019-05-17T18:29:51.470Z,97686.05
2019-05-17T18:32:20.204Z,97693.45
2019-05-17T18:34:48.916Z,97708.14
2019-05-17T18:37:17.694Z,97711.52
2019-05-17T18:39:46.416Z,97719.84
2019-05-17T18:42:15.136Z,97724.98
2019-05-17T18:44:43.889Z,97732.34
2019-05-17T18:47:12.627Z,97741.96
2019-05-17T18:49:41.345Z,97743.86
2019-05-17T18:52:10.106Z,97749.66
2019-05-17T18:54:38.814Z,97744.45
2019-05-17T18:57:07.817Z,97748.89
2019-05-17T18:59:36.709Z,97759.72
2019-05-17T19:02:05.426Z,97761.13
2019-05-17T19:04:34.141Z,97766.91
2019-05-17T19:07:02.888Z,97766.91
2019-05-17T19:09:32.104Z,97769.70
2019-05-17T19:12:00.908Z,97773.16
2019-05-17T19:14:42.602Z,97772.73
2019-05-17T19:17:01.554Z,97774.87
2019-05-17T19:19:30.271Z,97779.06
2019-05-17T19:21:58.982Z,97778.09
2019-05-17T19:24:27.903Z,97776.57
2019-05-17T19:26:56.624Z,97781.61
2019-05-17T19:29:25.338Z,97782.42
2019-05-17T19:31:54.079Z,97787.67
2019-05-17T19:34:22.763Z,97791.17
2019-05-17T19:36:51.531Z,97794.70
2019-05-17T19:39:20.224Z,97799.52
2019-05-17T19:41:48.935Z,97804.70
2019-05-17T19:44:17.655Z,97805.53
2019-05-17T19:46:46.368Z,97803.31
2019-05-17T19:49:15.132Z,97810.78
2019-05-17T19:51:43.846Z,97810.55
2019-05-17T19:54:12.564Z,97814.79
2019-05-17T19:56:41.295Z,97813.98
2019-05-17T19:59:10.018Z,97818.84
2019-05-17T20:01:38.772Z,97815.75
2019-05-17T20:04:07.483Z,97810.72
2019-05-17T20:06:36.201Z,97817.94
2019-05-17T20:09:06.331Z,97815.81
2019-05-17T20:11:35.262Z,97813.72
2019-05-17T20:14:04.058Z,97804.09
2019-05-17T20:16:32.799Z,97807.30
2019-05-17T20:19:01.497Z,97802.99
2019-05-17T20:21:30.960Z,97802.96
2019-05-17T20:23:59.682Z,97796.91
2019-05-17T20:26:28.398Z,97792.27
2019-05-17T20:28:57.191Z,97799.58
2019-05-17T20:31:25.904Z,97798.44
2019-05-17T20:33:54.628Z,97802.31
2019-05-17T20:36:23.386Z,97796.66
2019-05-17T20:38:52.098Z,97801.50
2019-05-17T20:41:20.816Z,97795.66
2019-05-17T20:43:50.541Z,97794.39
2019-05-17T20:46:19.257Z,97790.32
2019-05-17T20:48:47.967Z,97786.09
2019-05-17T20:51:16.723Z,97793.96
2019-05-17T20:53:45.431Z,97788.86
2019-05-17T20:56:14.142Z,97790.26
2019-05-17T20:58:42.860Z,97792.11
2019-05-17T21:01:11.581Z,97792.66
2019-05-17T21:03:40.326Z,97799.20
2019-05-17T21:06:09.043Z,97798.61
2019-05-17T21:08:45.471Z,97799.07
2019-05-17T21:11:08.210Z,97800.19
2019-05-17T21:13:36.920Z,97797.64
2019-05-17T21:16:05.690Z,97798.20
2019-05-17T21:18:34.410Z,97796.77
2019-05-17T21:21:03.102Z,97788.11
2019-05-17T21:23:31.832Z,97796.88
2019-05-17T21:26:00.545Z,97794.12
2019-05-17T21:28:29.297Z,97787.14
2019-05-17T21:30:58.013Z,97790.81
2019-05-17T21:33:26.730Z,97783.83
2019-05-17T21:35:55.445Z,97790.84
2019-05-17T21:38:24.157Z,97790.23
2019-05-17T21:40:52.907Z,97791.97
2019-05-17T21:43:21.618Z,97794.20
2019-05-17T21:46:02.540Z,97792.89
2019-05-17T21:48:20.817Z,97797.36
2019-05-17T21:50:49.530Z,97798.29
2019-05-17T21:53:18.245Z,97799.10
2019-05-17T21:55:47.006Z,97800.52
2019-05-17T21:58:15.715Z,97793.61
2019-05-17T22:00:51.760Z,97793.58
2019-05-17T22:03:20.482Z,97792.78
2019-05-17T22:05:49.200Z,97793.24
2019-05-17T22:08:17.918Z,97792.38
2019-05-17T22:10:46.627Z,97786.70
2019-05-17T22:13:15.395Z,97781.02
2019-05-17T22:15:44.103Z,97776.25
2019-05-17T22:18:12.815Z,97770.30
2019-05-17T22:20:41.533Z,97772.05
2019-05-17T22:23:10.236Z,97774.25
2019-05-17T22:25:38.986Z,97785.59
2019-05-17T22:28:07.698Z,97787.00
2019-05-17T22:30:36.423Z,97779.53
2019-05-17T22:33:05.142Z,97773.43
2019-05-17T22:35:33.849Z,97765.11
2019-05-17T22:38:02.619Z,97759.91
2019-05-17T22:40:31.329Z,97756.53
2019-05-17T22:43:00.050Z,97763.98
2019-05-17T22:45:28.770Z,97766.70
2019-05-17T22:47:57.477Z,97762.88
2019-05-17T22:50:26.245Z,97763.41
2019-05-17T22:52:54.957Z,97758.58
2019-05-17T22:55:23.678Z,97757.63
2019-05-17T22:57:52.813Z,97759.39
2019-05-17T23:00:21.629Z,97762.88
2019-05-17T23:02:50.378Z,97753.31
2019-05-17T23:05:25.643Z,97749.88
2019-05-17T23:07:49.554Z,97750.33
2019-05-17T23:10:18.317Z,97745.14
2019-05-17T23:12:47.024Z,97750.00
2019-05-17T23:15:16.584Z,97749.59
2019-05-17T23:17:45.289Z,97753.06
2019-05-17T23:20:14.003Z,97749.09
2019-05-17T23:22:42.729Z,97745.22
2019-05-17T23:25:11.432Z,97742.16
2019-05-17T23:27:40.196Z,97740.89
2019-05-17T23:30:09.705Z,97743.11
2019-05-17T23:32:38.422Z,97739.76
2019-05-17T23:35:07.739Z,97737.48
2019-05-17T23:37:36.451Z,97735.76
2019-05-17T23:40:07.106Z,97739.77
2019-05-17T23:42:35.819Z,97742.70
2019-05-17T23:45:08.695Z,97739.16
2019-05-17T23:47:37.450Z,97737.92
2019-05-17T23:50:08.277Z,97733.52
2019-05-17T23:52:36.995Z,97728.81
2019-05-17T23:55:07.149Z,97732.81
2019-05-17T23:57:35.864Z,97721.55
