createdAt,value
2022-09-28T00:01:06.754Z,6.60
2022-09-28T00:03:09.406Z,6.60
2022-09-28T00:05:14.083Z,6.70
2022-09-28T00:07:16.032Z,6.70
2022-09-28T00:09:18.234Z,6.80
2022-09-28T00:11:21.210Z,6.80
2022-09-28T00:13:23.720Z,6.80
2022-09-28T00:15:25.461Z,6.80
2022-09-28T00:17:27.086Z,6.80
2022-09-28T00:19:28.786Z,6.90
2022-09-28T00:21:32.910Z,6.90
2022-09-28T00:23:56.197Z,6.90
2022-09-28T00:26:02.890Z,7.00
2022-09-28T00:28:05.144Z,7.00
2022-09-28T00:30:07.797Z,7.00
2022-09-28T00:32:14.745Z,7.00
2022-09-28T00:34:17.179Z,7.00
2022-09-28T00:36:19.326Z,7.00
2022-09-28T00:38:21.073Z,6.90
2022-09-28T00:40:23.074Z,7.00
2022-09-28T00:42:26.418Z,7.00
2022-09-28T00:44:48.129Z,7.00
2022-09-28T00:47:03.226Z,7.00
2022-09-28T00:49:11.117Z,7.10
2022-09-28T00:51:13.966Z,7.10
2022-09-28T00:53:25.946Z,7.20
2022-09-28T00:55:38.118Z,7.20
2022-09-28T00:57:44.196Z,7.30
2022-09-28T00:59:48.431Z,7.30
2022-09-28T01:01:51.653Z,7.30
2022-09-28T01:03:54.697Z,7.30
2022-09-28T01:05:59.440Z,7.30
2022-09-28T01:08:02.769Z,7.30
2022-09-28T01:10:05.831Z,7.30
2022-09-28T01:12:08.096Z,7.20
2022-09-28T01:14:13.835Z,7.30
2022-09-28T01:16:19.061Z,7.30
2022-09-28T01:18:35.912Z,7.30
2022-09-28T01:20:57.305Z,7.30
2022-09-28T01:23:12.890Z,7.30
2022-09-28T01:25:31.407Z,7.30
2022-09-28T01:27:42.579Z,7.30
2022-09-28T01:29:52.072Z,7.30
2022-09-28T01:32:19.912Z,7.30
2022-09-28T01:34:29.982Z,7.30
2022-09-28T01:36:46.618Z,7.30
2022-09-28T01:39:11.548Z,7.30
2022-09-28T01:41:17.416Z,7.40
2022-09-28T01:43:27.273Z,7.40
2022-09-28T01:45:34.710Z,7.50
2022-09-28T01:47:40.465Z,7.40
2022-09-28T01:49:47.822Z,7.50
2022-09-28T01:52:06.471Z,7.50
2022-09-28T01:54:14.956Z,7.50
2022-09-28T01:56:30.919Z,7.50
2022-09-28T01:58:38.184Z,7.50
2022-09-28T02:00:43.781Z,7.50
2022-09-28T02:02:48.453Z,7.50
2022-09-28T02:05:02.617Z,7.60
2022-09-28T02:07:14.564Z,7.60
2022-09-28T02:09:28.502Z,7.60
2022-09-28T02:11:37.239Z,7.60
2022-09-28T02:13:46.983Z,7.70
2022-09-28T02:15:54.099Z,7.70
2022-09-28T02:17:56.193Z,7.70
2022-09-28T02:19:58.066Z,7.70
2022-09-28T02:22:10.810Z,7.70
2022-09-28T02:24:21.978Z,7.70
2022-09-28T02:26:31.490Z,7.80
2022-09-28T02:28:33.644Z,7.80
2022-09-28T02:30:41.527Z,7.80
2022-09-28T02:32:47.133Z,7.80
2022-09-28T02:34:48.754Z,7.80
2022-09-28T02:36:50.509Z,7.80
2022-09-28T02:38:53.041Z,7.80
2022-09-28T02:41:22.497Z,7.80
2022-09-28T02:43:34.074Z,7.80
2022-09-28T02:46:05.909Z,7.90
2022-09-28T02:48:42.696Z,7.90
2022-09-28T02:51:22.963Z,7.90
2022-09-28T02:53:31.690Z,7.90
2022-09-28T02:55:57.506Z,8.00
2022-09-28T02:58:35.425Z,8.00
2022-09-28T03:00:47.905Z,8.00
2022-09-28T03:03:05.759Z,7.90
2022-09-28T03:05:31.966Z,8.00
2022-09-28T03:07:39.258Z,8.00
2022-09-28T03:09:48.122Z,7.90
2022-09-28T03:11:55.616Z,7.90
2022-09-28T03:13:58.000Z,7.90
2022-09-28T03:16:08.177Z,7.90
2022-09-28T03:18:09.906Z,7.90
2022-09-28T03:20:12.179Z,7.90
2022-09-28T03:22:13.806Z,7.90
2022-09-28T03:24:15.636Z,7.90
2022-09-28T03:26:17.332Z,7.90
2022-09-28T03:28:19.460Z,7.90
2022-09-28T03:30:22.370Z,7.90
2022-09-28T03:32:24.625Z,7.90
2022-09-28T03:34:26.969Z,8.00
2022-09-28T03:36:28.636Z,7.90
2022-09-28T03:38:31.077Z,7.90
2022-09-28T03:40:32.749Z,7.90
2022-09-28T03:42:36.846Z,7.90
2022-09-28T03:44:38.802Z,7.90
2022-09-28T03:46:41.496Z,7.90
2022-09-28T03:48:43.132Z,7.90
2022-09-28T03:50:44.876Z,7.90
2022-09-28T03:52:48.355Z,7.90
2022-09-28T03:54:49.995Z,7.90
2022-09-28T03:56:52.017Z,8.10
2022-09-28T03:58:53.712Z,7.90
2022-09-28T04:01:02.523Z,8.00
2022-09-28T04:03:05.868Z,8.00
2022-09-28T04:05:08.116Z,7.90
2022-09-28T04:07:10.199Z,8.00
2022-09-28T04:09:12.293Z,8.00
2022-09-28T04:11:14.206Z,8.00
2022-09-28T04:13:15.954Z,7.90
2022-09-28T04:15:17.833Z,7.60
2022-09-28T04:17:19.459Z,7.50
2022-09-28T04:19:22.149Z,7.40
2022-09-28T04:21:23.900Z,7.30
2022-09-28T04:23:25.628Z,7.30
2022-09-28T04:25:27.308Z,7.30
2022-09-28T04:27:47.751Z,7.30
2022-09-28T04:29:50.625Z,7.30
2022-09-28T04:31:53.747Z,7.30
2022-09-28T04:33:57.065Z,7.30
2022-09-28T04:35:58.813Z,7.30
2022-09-28T04:38:00.489Z,7.30
2022-09-28T04:40:02.199Z,7.30
2022-09-28T04:42:03.870Z,7.30
2022-09-28T04:44:05.545Z,7.30
2022-09-28T04:46:07.432Z,7.20
2022-09-28T04:48:09.092Z,7.30
2022-09-28T04:50:11.124Z,7.30
2022-09-28T04:52:18.214Z,7.30
2022-09-28T04:54:20.094Z,7.30
2022-09-28T04:56:22.880Z,7.30
2022-09-28T04:58:26.659Z,7.20
2022-09-28T05:00:35.116Z,7.30
2022-09-28T05:02:36.900Z,7.20
2022-09-28T05:04:38.810Z,7.20
2022-09-28T05:06:40.613Z,7.20
2022-09-28T05:08:46.764Z,7.20
2022-09-28T05:10:48.505Z,7.20
2022-09-28T05:12:50.741Z,7.20
2022-09-28T05:14:52.388Z,7.20
2022-09-28T05:16:55.408Z,7.20
2022-09-28T05:18:57.137Z,7.20
2022-09-28T05:20:58.806Z,7.20
2022-09-28T05:23:00.925Z,7.20
2022-09-28T05:25:03.825Z,7.20
2022-09-28T05:27:06.606Z,7.20
2022-09-28T05:29:10.089Z,7.20
2022-09-28T05:31:11.973Z,7.20
2022-09-28T05:33:14.248Z,7.20
2022-09-28T05:35:17.210Z,7.20
2022-09-28T05:37:18.818Z,7.20
2022-09-28T05:39:20.683Z,7.20
2022-09-28T05:41:22.343Z,7.10
2022-09-28T05:43:23.984Z,7.20
2022-09-28T05:45:25.673Z,7.20
2022-09-28T05:47:28.119Z,7.10
2022-09-28T05:49:31.656Z,7.10
2022-09-28T05:51:34.368Z,7.10
2022-09-28T05:53:37.278Z,7.10
2022-09-28T05:55:40.513Z,7.10
2022-09-28T05:57:43.177Z,7.10
2022-09-28T05:59:45.157Z,7.10
2022-09-28T06:01:47.423Z,7.10
2022-09-28T06:03:49.068Z,7.00
2022-09-28T06:05:52.014Z,7.00
2022-09-28T06:07:59.293Z,7.00
2022-09-28T06:10:01.329Z,7.00
2022-09-28T06:12:03.406Z,7.00
2022-09-28T06:14:05.571Z,7.10
2022-09-28T06:16:08.247Z,7.10
2022-09-28T06:18:14.866Z,7.10
2022-09-28T06:20:16.609Z,7.10
2022-09-28T06:22:18.265Z,7.10
2022-09-28T06:24:19.885Z,7.10
2022-09-28T06:26:21.652Z,7.10
2022-09-28T06:28:24.095Z,7.20
2022-09-28T06:30:27.444Z,7.20
2022-09-28T06:32:29.966Z,7.30
2022-09-28T06:34:31.877Z,7.20
2022-09-28T06:36:33.781Z,7.30
2022-09-28T06:38:37.657Z,7.30
2022-09-28T06:40:42.942Z,7.30
2022-09-28T06:42:55.056Z,7.30
2022-09-28T06:44:59.187Z,7.30
2022-09-28T06:47:01.200Z,7.30
2022-09-28T06:49:03.614Z,7.40
2022-09-28T06:51:06.269Z,7.40
2022-09-28T06:53:11.708Z,7.40
2022-09-28T06:55:14.182Z,7.40
2022-09-28T06:57:16.834Z,7.40
2022-09-28T06:59:18.706Z,7.40
2022-09-28T07:01:20.479Z,7.40
2022-09-28T07:03:23.095Z,7.40
2022-09-28T07:05:29.836Z,7.40
2022-09-28T07:07:31.561Z,7.50
2022-09-28T07:09:35.878Z,7.40
2022-09-28T07:11:40.054Z,7.50
2022-09-28T07:13:50.347Z,7.50
2022-09-28T07:15:56.789Z,7.50
2022-09-28T07:18:03.093Z,7.50
2022-09-28T07:20:16.171Z,7.60
2022-09-28T07:22:29.658Z,7.60
2022-09-28T07:24:36.872Z,7.70
2022-09-28T07:26:38.835Z,7.80
2022-09-28T07:28:43.167Z,7.80
2022-09-28T07:30:45.128Z,7.80
2022-09-28T07:32:48.467Z,7.90
2022-09-28T07:34:51.740Z,8.00
2022-09-28T07:36:58.103Z,8.00
2022-09-28T07:38:59.740Z,8.00
2022-09-28T07:41:15.220Z,8.00
2022-09-28T07:43:20.773Z,8.10
2022-09-28T07:45:25.960Z,8.20
2022-09-28T07:47:33.843Z,8.20
2022-09-28T07:49:36.412Z,8.20
2022-09-28T07:51:38.211Z,8.20
2022-09-28T07:53:40.401Z,8.10
2022-09-28T07:55:42.656Z,8.10
2022-09-28T07:57:46.950Z,8.20
2022-09-28T07:59:53.625Z,8.10
2022-09-28T08:01:56.728Z,8.10
2022-09-28T08:04:01.265Z,8.10
2022-09-28T08:06:07.166Z,8.20
2022-09-28T08:08:10.073Z,8.20
2022-09-28T08:10:11.808Z,8.20
2022-09-28T08:12:14.018Z,8.30
2022-09-28T08:14:16.406Z,8.30
2022-09-28T08:16:18.670Z,8.30
2022-09-28T08:18:21.706Z,8.40
2022-09-28T08:20:42.928Z,8.60
2022-09-28T08:22:45.235Z,8.80
2022-09-28T08:24:47.953Z,9.00
2022-09-28T08:26:49.560Z,9.20
2022-09-28T08:28:51.690Z,9.10
2022-09-28T08:30:54.304Z,8.90
2022-09-28T08:32:58.994Z,8.90
2022-09-28T08:35:00.631Z,8.90
2022-09-28T08:37:02.777Z,8.80
2022-09-28T08:39:06.049Z,8.80
2022-09-28T08:41:26.134Z,8.80
2022-09-28T08:43:55.066Z,9.00
2022-09-28T08:46:02.694Z,9.20
2022-09-28T08:48:30.180Z,9.20
2022-09-28T08:50:34.179Z,9.10
2022-09-28T08:52:39.551Z,9.30
2022-09-28T08:55:12.849Z,9.50
2022-09-28T08:57:21.563Z,9.80
2022-09-28T08:59:29.118Z,9.90
2022-09-28T09:01:42.680Z,9.90
2022-09-28T09:03:45.374Z,10.00
2022-09-28T09:05:54.230Z,10.20
2022-09-28T09:08:25.363Z,10.20
2022-09-28T09:10:48.101Z,10.00
2022-09-28T09:13:16.038Z,10.10
2022-09-28T09:15:54.025Z,10.10
2022-09-28T09:18:25.196Z,10.20
2022-09-28T09:20:41.990Z,10.10
2022-09-28T09:23:05.450Z,10.00
2022-09-28T09:25:18.286Z,10.00
2022-09-28T09:28:05.594Z,10.00
2022-09-28T09:30:19.453Z,10.20
2022-09-28T09:32:56.741Z,10.40
2022-09-28T09:35:27.725Z,10.70
2022-09-28T09:37:46.717Z,10.80
2022-09-28T09:40:26.663Z,11.10
2022-09-28T09:43:00.913Z,11.20
2022-09-28T09:45:26.847Z,11.10
2022-09-28T09:47:37.763Z,11.20
2022-09-28T09:49:49.434Z,11.00
2022-09-28T09:52:10.051Z,10.90
2022-09-28T09:54:44.607Z,10.90
2022-09-28T09:56:54.818Z,10.90
2022-09-28T09:59:02.223Z,11.10
2022-09-28T10:01:12.293Z,11.00
2022-09-28T10:03:30.086Z,10.90
2022-09-28T10:05:35.292Z,10.80
2022-09-28T10:07:52.774Z,10.70
2022-09-28T10:09:59.552Z,10.70
2022-09-28T10:12:01.554Z,10.70
2022-09-28T10:14:04.273Z,10.70
2022-09-28T10:16:08.247Z,10.70
2022-09-28T10:18:15.028Z,10.50
2022-09-28T10:20:17.166Z,10.50
2022-09-28T10:22:23.210Z,10.50
2022-09-28T10:24:41.441Z,10.70
2022-09-28T10:26:48.423Z,10.80
2022-09-28T10:29:04.231Z,10.80
2022-09-28T10:31:35.049Z,10.70
2022-09-28T10:33:36.805Z,10.60
2022-09-28T10:35:43.802Z,10.50
2022-09-28T10:38:16.935Z,10.50
2022-09-28T10:40:44.534Z,10.30
2022-09-28T10:42:46.517Z,10.10
2022-09-28T10:44:56.154Z,10.20
2022-09-28T10:47:09.868Z,10.10
2022-09-28T10:49:18.684Z,10.10
2022-09-28T10:51:21.034Z,10.30
2022-09-28T10:53:22.850Z,10.50
2022-09-28T10:55:33.318Z,10.50
2022-09-28T10:57:37.026Z,10.50
2022-09-28T10:59:41.531Z,10.50
2022-09-28T11:01:43.352Z,10.60
2022-09-28T11:04:02.568Z,10.60
2022-09-28T11:06:07.931Z,10.50
2022-09-28T11:08:28.575Z,10.50
2022-09-28T11:10:32.894Z,10.40
2022-09-28T11:12:44.606Z,10.50
2022-09-28T11:14:52.572Z,10.50
2022-09-28T11:17:32.510Z,10.40
2022-09-28T11:19:34.559Z,10.30
2022-09-28T11:21:43.762Z,10.40
2022-09-28T11:24:18.868Z,10.30
2022-09-28T11:26:22.018Z,10.70
2022-09-28T11:28:28.015Z,11.00
2022-09-28T11:30:35.346Z,11.30
2022-09-28T11:32:43.587Z,11.40
2022-09-28T11:34:59.161Z,11.60
2022-09-28T11:37:14.173Z,11.80
2022-09-28T11:39:41.103Z,12.10
2022-09-28T11:41:54.029Z,12.40
2022-09-28T11:44:20.660Z,12.50
2022-09-28T11:46:38.847Z,12.60
2022-09-28T11:48:54.537Z,12.70
2022-09-28T11:51:03.772Z,12.50
2022-09-28T11:53:18.415Z,12.40
2022-09-28T11:55:35.992Z,12.00
2022-09-28T11:57:42.550Z,12.00
2022-09-28T11:59:55.238Z,12.50
2022-09-28T12:02:00.696Z,13.10
2022-09-28T12:04:14.249Z,13.40
2022-09-28T12:06:21.490Z,13.70
2022-09-28T12:08:31.658Z,14.00
2022-09-28T12:10:45.504Z,14.00
2022-09-28T12:13:05.853Z,14.00
2022-09-28T12:15:28.463Z,14.00
2022-09-28T12:17:40.192Z,14.10
2022-09-28T12:19:49.462Z,14.20
2022-09-28T12:21:55.022Z,14.00
2022-09-28T12:24:05.829Z,13.70
2022-09-28T12:26:42.605Z,13.50
2022-09-28T12:28:48.939Z,13.10
2022-09-28T12:30:54.104Z,13.00
2022-09-28T12:33:03.915Z,12.90
2022-09-28T12:35:41.140Z,13.10
2022-09-28T12:37:56.268Z,13.60
2022-09-28T12:40:28.458Z,13.90
2022-09-28T12:42:36.371Z,13.90
2022-09-28T12:44:58.558Z,13.70
2022-09-28T12:47:19.479Z,13.60
2022-09-28T12:51:54.422Z,14.10
2022-09-28T12:54:18.049Z,14.20
2022-09-28T12:56:27.502Z,14.20
2022-09-28T12:58:36.929Z,14.40
2022-09-28T13:01:07.090Z,14.30
2022-09-28T13:03:33.708Z,14.00
2022-09-28T13:05:53.470Z,13.60
2022-09-28T13:08:09.310Z,13.30
2022-09-28T13:11:05.453Z,13.30
2022-09-28T13:13:21.913Z,13.00
2022-09-28T13:15:39.200Z,12.90
2022-09-28T13:17:58.672Z,12.70
2022-09-28T13:20:32.364Z,12.80
2022-09-28T13:23:15.063Z,12.70
2022-09-28T13:25:21.132Z,12.80
2022-09-28T13:27:31.974Z,13.00
2022-09-28T13:29:34.943Z,13.20
2022-09-28T13:31:44.214Z,13.20
2022-09-28T13:33:47.173Z,13.30
2022-09-28T13:35:49.428Z,13.30
2022-09-28T13:38:18.914Z,13.50
2022-09-28T13:40:59.283Z,13.20
2022-09-28T13:43:23.874Z,12.90
2022-09-28T13:45:37.354Z,12.80
2022-09-28T13:47:58.641Z,12.90
2022-09-28T13:50:03.027Z,12.80
2022-09-28T13:52:28.497Z,12.70
2022-09-28T13:54:50.226Z,12.70
2022-09-28T13:57:13.642Z,13.00
2022-09-28T13:59:29.817Z,13.10
2022-09-28T14:01:40.079Z,13.20
2022-09-28T14:03:52.512Z,13.00
2022-09-28T14:06:00.741Z,12.90
2022-09-28T14:08:08.923Z,12.70
2022-09-28T14:10:20.432Z,12.80
2022-09-28T14:12:28.826Z,12.70
2022-09-28T14:14:52.178Z,12.70
2022-09-28T14:17:20.057Z,12.70
2022-09-28T14:19:29.291Z,12.50
2022-09-28T14:22:04.202Z,12.30
2022-09-28T14:24:47.431Z,12.20
2022-09-28T14:27:32.403Z,12.20
2022-09-28T14:29:39.005Z,12.00
2022-09-28T14:31:43.312Z,11.90
2022-09-28T14:33:56.866Z,11.90
2022-09-28T14:36:07.634Z,11.80
2022-09-28T14:38:38.206Z,11.70
2022-09-28T14:41:10.125Z,11.60
2022-09-28T14:43:29.047Z,11.50
2022-09-28T14:45:36.245Z,11.70
2022-09-28T14:47:41.401Z,12.00
2022-09-28T14:49:44.494Z,12.00
2022-09-28T14:51:56.490Z,12.20
2022-09-28T14:54:02.731Z,12.50
2022-09-28T14:56:08.840Z,12.60
2022-09-28T14:58:25.288Z,12.40
2022-09-28T15:00:30.379Z,12.50
2022-09-28T15:02:36.470Z,12.40
2022-09-28T15:05:02.084Z,12.30
2022-09-28T15:07:04.685Z,12.00
2022-09-28T15:09:06.284Z,11.80
2022-09-28T15:11:21.693Z,11.80
2022-09-28T15:13:28.865Z,11.70
2022-09-28T15:15:40.173Z,11.70
2022-09-28T15:17:42.662Z,11.60
2022-09-28T15:20:08.610Z,11.50
2022-09-28T15:22:18.218Z,11.30
2022-09-28T15:24:40.133Z,11.30
2022-09-28T15:26:49.581Z,11.30
2022-09-28T15:28:51.286Z,11.40
2022-09-28T15:31:01.559Z,11.50
2022-09-28T15:33:25.172Z,11.50
2022-09-28T15:35:27.945Z,11.60
2022-09-28T15:37:39.594Z,11.60
2022-09-28T15:39:42.764Z,11.60
2022-09-28T15:41:46.207Z,11.70
2022-09-28T15:44:15.126Z,11.60
2022-09-28T15:46:21.493Z,11.40
2022-09-28T15:48:36.738Z,11.30
2022-09-28T15:50:44.434Z,11.20
2022-09-28T15:53:13.230Z,11.00
2022-09-28T15:55:20.290Z,10.90
2022-09-28T15:57:40.398Z,10.70
2022-09-28T15:59:45.156Z,10.60
2022-09-28T16:01:47.734Z,10.50
2022-09-28T16:03:50.363Z,10.40
2022-09-28T16:06:06.505Z,10.30
2022-09-28T16:08:21.116Z,10.30
2022-09-28T16:10:33.689Z,10.30
2022-09-28T16:12:48.044Z,10.30
2022-09-28T16:14:55.921Z,10.30
2022-09-28T16:16:58.517Z,10.30
2022-09-28T16:19:02.054Z,10.20
2022-09-28T16:21:44.454Z,10.20
2022-09-28T16:23:52.082Z,10.10
2022-09-28T16:26:02.714Z,10.10
2022-09-28T16:28:07.220Z,10.10
2022-09-28T16:30:20.437Z,10.00
2022-09-28T16:32:26.896Z,10.00
2022-09-28T16:34:30.521Z,9.90
2022-09-28T16:36:47.381Z,9.80
2022-09-28T16:38:50.013Z,9.70
2022-09-28T16:40:57.803Z,9.60
2022-09-28T16:43:03.238Z,9.40
2022-09-28T16:45:05.591Z,9.40
2022-09-28T16:47:07.242Z,9.30
2022-09-28T16:49:18.485Z,9.20
2022-09-28T16:51:22.825Z,9.10
2022-09-28T16:53:43.863Z,9.00
2022-09-28T16:55:48.130Z,8.90
2022-09-28T16:57:50.400Z,8.80
2022-09-28T16:59:52.770Z,8.70
2022-09-28T17:01:56.469Z,8.60
2022-09-28T17:03:59.035Z,8.50
2022-09-28T17:06:04.102Z,8.40
2022-09-28T17:08:05.911Z,8.40
2022-09-28T17:10:21.655Z,8.30
2022-09-28T17:12:28.888Z,8.30
2022-09-28T17:14:33.046Z,8.20
2022-09-28T17:17:02.710Z,8.10
2022-09-28T17:18:58.854Z,8.00
2022-09-28T17:21:03.959Z,8.00
2022-09-28T17:23:05.649Z,8.00
2022-09-28T17:25:10.166Z,8.10
2022-09-28T17:27:18.656Z,8.10
2022-09-28T17:29:20.546Z,8.10
2022-09-28T17:31:22.229Z,8.10
2022-09-28T17:33:24.374Z,8.10
2022-09-28T17:35:26.314Z,8.00
2022-09-28T17:37:28.613Z,8.00
2022-09-28T17:39:31.771Z,7.90
2022-09-28T17:41:34.335Z,7.90
2022-09-28T17:43:36.474Z,7.90
2022-09-28T17:45:40.970Z,7.90
2022-09-28T17:47:44.195Z,7.80
2022-09-28T17:49:46.153Z,7.80
2022-09-28T17:51:50.466Z,7.80
2022-09-28T17:53:54.417Z,7.80
2022-09-28T17:55:56.965Z,7.80
2022-09-28T17:58:08.939Z,7.70
2022-09-28T18:00:13.488Z,7.70
2022-09-28T18:02:15.381Z,7.60
2022-09-28T18:04:33.756Z,7.60
2022-09-28T18:06:42.887Z,7.50
2022-09-28T18:08:44.829Z,7.50
2022-09-28T18:10:47.000Z,7.40
2022-09-28T18:12:49.577Z,7.40
2022-09-28T18:14:51.942Z,7.40
2022-09-28T18:16:53.609Z,7.40
2022-09-28T18:18:56.025Z,7.40
2022-09-28T18:21:00.144Z,7.40
2022-09-28T18:23:02.090Z,7.40
2022-09-28T18:25:05.597Z,7.40
2022-09-28T18:27:07.826Z,7.40
2022-09-28T18:29:09.937Z,7.50
2022-09-28T18:31:14.399Z,7.40
2022-09-28T18:33:16.542Z,7.50
2022-09-28T18:35:22.617Z,7.40
2022-09-28T18:37:25.909Z,7.40
2022-09-28T18:39:28.220Z,7.30
2022-09-28T18:41:29.867Z,7.40
2022-09-28T18:43:35.643Z,7.30
2022-09-28T18:45:38.160Z,7.30
2022-09-28T18:47:40.155Z,7.30
2022-09-28T18:49:46.466Z,7.30
2022-09-28T18:51:48.728Z,7.20
2022-09-28T18:53:50.389Z,7.10
2022-09-28T18:55:52.503Z,7.10
2022-09-28T18:57:54.689Z,7.10
2022-09-28T18:59:57.072Z,7.10
2022-09-28T19:02:00.536Z,7.10
2022-09-28T19:04:04.739Z,7.10
2022-09-28T19:06:11.440Z,7.10
2022-09-28T19:08:13.329Z,7.10
2022-09-28T19:10:15.104Z,7.10
2022-09-28T19:12:17.023Z,7.10
2022-09-28T19:14:18.968Z,7.20
2022-09-28T19:16:28.454Z,7.20
2022-09-28T19:18:30.927Z,7.10
2022-09-28T19:20:33.584Z,7.10
2022-09-28T19:22:35.234Z,7.00
2022-09-28T19:24:36.882Z,6.90
2022-09-28T19:26:38.985Z,6.90
2022-09-28T19:28:40.751Z,6.90
2022-09-28T19:30:42.534Z,6.90
2022-09-28T19:32:44.344Z,6.80
2022-09-28T19:34:46.120Z,6.80
2022-09-28T19:36:48.704Z,6.80
2022-09-28T19:38:52.110Z,6.90
2022-09-28T19:40:53.798Z,6.90
2022-09-28T19:42:55.629Z,6.90
2022-09-28T19:44:57.263Z,6.90
2022-09-28T19:47:07.272Z,6.90
2022-09-28T19:49:19.596Z,6.90
2022-09-28T19:51:21.411Z,6.80
2022-09-28T19:53:27.277Z,6.80
2022-09-28T19:55:37.532Z,6.80
2022-09-28T19:57:39.304Z,6.80
2022-09-28T19:59:40.994Z,6.80
2022-09-28T20:01:43.352Z,6.80
2022-09-28T20:03:45.283Z,6.80
2022-09-28T20:05:50.058Z,6.80
2022-09-28T20:07:51.750Z,6.70
2022-09-28T20:09:54.983Z,6.70
2022-09-28T20:11:57.163Z,6.60
2022-09-28T20:14:00.154Z,6.60
2022-09-28T20:16:09.892Z,6.50
2022-09-28T20:18:12.265Z,6.50
2022-09-28T20:20:14.432Z,6.60
2022-09-28T20:22:16.866Z,6.60
2022-09-28T20:24:19.200Z,6.70
2022-09-28T20:26:21.427Z,6.70
2022-09-28T20:28:24.509Z,6.60
2022-09-28T20:30:27.251Z,6.60
2022-09-28T20:32:33.126Z,6.60
2022-09-28T20:34:35.082Z,6.60
2022-09-28T20:36:37.633Z,6.60
2022-09-28T20:38:42.869Z,6.60
2022-09-28T20:40:44.593Z,6.60
2022-09-28T20:42:46.273Z,6.60
2022-09-28T20:44:47.941Z,6.50
2022-09-28T20:46:51.181Z,6.50
2022-09-28T20:48:55.694Z,6.50
2022-09-28T20:51:03.062Z,6.60
2022-09-28T20:53:04.694Z,6.60
2022-09-28T20:55:06.737Z,6.70
2022-09-28T20:57:17.358Z,6.70
2022-09-28T20:59:22.591Z,6.80
2022-09-28T21:01:26.586Z,6.90
2022-09-28T21:03:28.889Z,6.90
2022-09-28T21:05:30.776Z,6.90
2022-09-28T21:07:33.768Z,7.00
2022-09-28T21:09:35.985Z,7.10
2022-09-28T21:11:37.764Z,7.10
2022-09-28T21:13:43.214Z,7.10
2022-09-28T21:15:45.104Z,7.10
2022-09-28T21:17:46.828Z,7.10
2022-09-28T21:19:48.454Z,7.10
2022-09-28T21:21:51.751Z,7.10
2022-09-28T21:23:57.725Z,7.00
2022-09-28T21:26:09.675Z,6.90
2022-09-28T21:28:13.061Z,6.90
2022-09-28T21:30:15.077Z,6.80
2022-09-28T21:32:18.013Z,6.80
2022-09-28T21:34:21.312Z,6.80
2022-09-28T21:36:23.557Z,6.70
2022-09-28T21:38:25.211Z,6.70
2022-09-28T21:40:26.969Z,6.70
2022-09-28T21:42:29.102Z,6.70
2022-09-28T21:44:31.150Z,6.80
2022-09-28T21:46:36.285Z,6.80
2022-09-28T21:48:38.345Z,6.90
2022-09-28T21:50:39.961Z,6.90
2022-09-28T21:52:41.625Z,7.00
2022-09-28T21:54:43.293Z,7.00
2022-09-28T21:56:44.881Z,7.10
2022-09-28T21:58:47.834Z,7.10
2022-09-28T22:00:53.693Z,7.10
2022-09-28T22:02:59.290Z,7.10
2022-09-28T22:05:01.846Z,7.00
2022-09-28T22:07:03.732Z,7.00
2022-09-28T22:09:05.985Z,6.90
2022-09-28T22:11:10.481Z,6.90
2022-09-28T22:13:12.377Z,6.90
2022-09-28T22:15:14.779Z,6.80
2022-09-28T22:17:16.372Z,6.80
2022-09-28T22:19:18.110Z,6.90
2022-09-28T22:21:24.522Z,6.90
2022-09-28T22:23:28.342Z,6.90
2022-09-28T22:25:30.158Z,6.90
2022-09-28T22:27:31.821Z,6.90
2022-09-28T22:29:33.565Z,6.80
2022-09-28T22:31:40.367Z,6.80
2022-09-28T22:33:42.314Z,6.70
2022-09-28T22:35:43.998Z,6.70
2022-09-28T22:37:45.610Z,6.70
2022-09-28T22:39:48.158Z,6.60
2022-09-28T22:41:49.794Z,6.50
2022-09-28T22:43:52.946Z,6.50
2022-09-28T22:46:22.339Z,6.50
2022-09-28T22:48:24.590Z,6.50
2022-09-28T22:50:26.457Z,6.50
2022-09-28T22:52:28.327Z,6.50
2022-09-28T22:54:30.257Z,6.50
2022-09-28T22:56:31.907Z,6.40
2022-09-28T22:58:35.280Z,6.40
2022-09-28T23:00:37.576Z,6.40
2022-09-28T23:02:39.257Z,6.40
2022-09-28T23:04:41.348Z,6.40
2022-09-28T23:06:45.987Z,6.30
2022-09-28T23:08:48.997Z,6.30
2022-09-28T23:10:51.493Z,6.20
2022-09-28T23:12:57.045Z,6.30
2022-09-28T23:14:58.821Z,6.30
2022-09-28T23:17:01.239Z,6.30
2022-09-28T23:19:03.659Z,6.30
2022-09-28T23:21:10.258Z,6.30
2022-09-28T23:23:13.576Z,6.30
2022-09-28T23:25:16.721Z,6.40
2022-09-28T23:27:18.698Z,6.40
2022-09-28T23:29:20.450Z,6.40
2022-09-28T23:31:25.312Z,6.40
2022-09-28T23:33:27.222Z,6.40
2022-09-28T23:35:29.650Z,6.50
2022-09-28T23:37:31.298Z,6.60
2022-09-28T23:39:33.114Z,6.60
2022-09-28T23:41:35.484Z,6.60
2022-09-28T23:43:37.563Z,6.60
2022-09-28T23:45:39.413Z,6.70
2022-09-28T23:47:41.603Z,6.70
2022-09-28T23:49:43.582Z,6.70
2022-09-28T23:51:45.286Z,6.70
2022-09-28T23:53:47.068Z,6.70
2022-09-28T23:55:49.214Z,6.60
2022-09-28T23:57:51.247Z,6.70
2022-09-28T23:59:52.862Z,6.80
