createdAt,value
2022-09-26T00:02:14.114Z,1000.76
2022-09-26T00:05:14.034Z,1000.8
2022-09-26T00:08:14.038Z,1000.74
2022-09-26T00:11:14.023Z,1000.76
2022-09-26T00:14:14.023Z,1000.73
2022-09-26T00:17:14.108Z,1000.72
2022-09-26T00:20:14.027Z,1000.75
2022-09-26T00:23:14.026Z,1000.76
2022-09-26T00:26:14.030Z,1000.73
2022-09-26T00:29:14.205Z,1000.74
2022-09-26T00:32:14.028Z,1000.71
2022-09-26T00:35:14.037Z,1000.69
2022-09-26T00:38:14.037Z,1000.7
2022-09-26T00:41:14.043Z,1000.64
2022-09-26T00:44:14.042Z,1000.64
2022-09-26T00:47:14.037Z,1000.66
2022-09-26T00:50:14.041Z,1000.6
2022-09-26T00:53:14.042Z,1000.58
2022-09-26T00:56:14.054Z,1000.52
2022-09-26T00:59:14.154Z,1000.53
2022-09-26T01:02:14.250Z,1000.5
2022-09-26T01:05:14.037Z,1000.47
2022-09-26T01:08:14.038Z,1000.47
2022-09-26T01:11:16.933Z,1000.38
2022-09-26T01:14:14.036Z,1000.38
2022-09-26T01:17:14.042Z,1000.33
2022-09-26T01:20:14.149Z,1000.29
2022-09-26T01:23:14.149Z,1000.21
2022-09-26T01:26:14.155Z,1000.22
2022-09-26T01:29:14.291Z,1000.2
2022-09-26T01:32:14.160Z,1000.17
2022-09-26T01:35:14.157Z,1000.17
2022-09-26T01:38:14.164Z,1000.16
2022-09-26T01:41:14.143Z,1000.15
2022-09-26T01:44:14.164Z,1000.08
2022-09-26T01:47:14.163Z,1000.07
2022-09-26T01:50:14.160Z,1000.1
2022-09-26T01:53:14.159Z,1000.05
2022-09-26T01:56:14.157Z,1000.05
2022-09-26T01:59:14.226Z,1000.02
2022-09-26T02:02:14.284Z,1000.03
2022-09-26T02:05:14.258Z,1000.03
2022-09-26T02:08:14.249Z,999.99
2022-09-26T02:11:14.252Z,999.94
2022-09-26T02:14:14.244Z,999.91
2022-09-26T02:17:14.250Z,999.9
2022-09-26T02:20:14.265Z,999.86
2022-09-26T02:23:14.259Z,999.85
2022-09-26T02:26:14.252Z,999.83
2022-09-26T02:29:14.327Z,999.78
2022-09-26T02:32:14.294Z,999.76
2022-09-26T02:35:14.257Z,999.67
2022-09-26T02:38:14.251Z,999.65
2022-09-26T02:41:14.247Z,999.61
2022-09-26T02:44:14.250Z,999.58
2022-09-26T02:47:14.260Z,999.51
2022-09-26T02:50:14.257Z,999.52
2022-09-26T02:53:14.257Z,999.44
2022-09-26T02:56:14.288Z,999.41
2022-09-26T02:59:14.321Z,999.42
2022-09-26T03:02:14.262Z,999.43
2022-09-26T03:05:14.281Z,999.35
2022-09-26T03:08:14.261Z,999.32
2022-09-26T03:11:14.258Z,999.26
2022-09-26T03:14:14.256Z,999.23
2022-09-26T03:17:14.258Z,999.17
2022-09-26T03:20:14.274Z,999.16
2022-09-26T03:23:14.263Z,999.15
2022-09-26T03:26:14.259Z,999.13
2022-09-26T03:29:14.388Z,999.18
2022-09-26T03:32:14.317Z,999.22
2022-09-26T03:35:14.267Z,999.18
2022-09-26T03:38:14.578Z,999.14
2022-09-26T03:41:14.263Z,999.09
2022-09-26T03:44:14.270Z,998.98
2022-09-26T03:47:14.254Z,998.92
2022-09-26T03:50:14.260Z,998.88
2022-09-26T03:53:14.260Z,998.81
2022-09-26T03:56:14.262Z,998.81
2022-09-26T03:59:14.355Z,998.76
2022-09-26T04:02:14.284Z,998.73
2022-09-26T04:05:14.268Z,998.63
2022-09-26T04:08:14.453Z,998.59
2022-09-26T04:11:14.261Z,998.55
2022-09-26T04:14:14.261Z,998.43
2022-09-26T04:17:14.265Z,998.42
2022-09-26T04:20:14.267Z,998.45
2022-09-26T04:23:14.269Z,998.47
2022-09-26T04:26:17.621Z,998.44
2022-09-26T04:29:14.380Z,998.38
2022-09-26T04:32:14.279Z,998.33
2022-09-26T04:35:14.268Z,998.26
2022-09-26T04:38:14.276Z,998.17
2022-09-26T04:41:14.265Z,998.13
2022-09-26T04:44:14.273Z,998.15
2022-09-26T04:47:14.277Z,998.19
2022-09-26T04:50:14.267Z,998.17
2022-09-26T04:53:14.272Z,998.13
2022-09-26T04:56:14.269Z,998.12
2022-09-26T04:59:14.372Z,998.23
2022-09-26T05:02:14.333Z,998.09
2022-09-26T05:05:14.282Z,998.01
2022-09-26T05:08:14.270Z,997.99
2022-09-26T05:11:14.275Z,997.96
2022-09-26T05:14:14.278Z,997.95
2022-09-26T05:17:14.266Z,997.94
2022-09-26T05:20:14.273Z,997.93
2022-09-26T05:23:14.268Z,997.85
2022-09-26T05:26:14.276Z,997.79
2022-09-26T05:29:14.318Z,997.77
2022-09-26T05:32:14.399Z,997.8
2022-09-26T05:35:14.273Z,997.76
2022-09-26T05:38:14.272Z,997.77
2022-09-26T05:41:14.280Z,997.76
2022-09-26T05:44:14.264Z,997.71
2022-09-26T05:47:14.357Z,997.68
2022-09-26T05:50:14.285Z,997.65
2022-09-26T05:53:14.274Z,997.65
2022-09-26T05:56:18.435Z,997.58
2022-09-26T05:59:14.355Z,997.56
2022-09-26T06:02:17.200Z,997.54
2022-09-26T06:05:14.272Z,997.55
2022-09-26T06:08:14.284Z,997.55
2022-09-26T06:11:14.828Z,997.49
2022-09-26T06:14:14.827Z,997.51
2022-09-26T06:17:14.829Z,997.55
2022-09-26T06:20:14.830Z,997.53
2022-09-26T06:23:14.839Z,997.46
2022-09-26T06:26:14.829Z,997.42
2022-09-26T06:29:14.939Z,997.43
2022-09-26T06:32:14.832Z,997.4
2022-09-26T06:35:14.836Z,997.33
2022-09-26T06:38:14.842Z,997.3
2022-09-26T06:41:14.838Z,997.27
2022-09-26T06:44:14.839Z,997.22
2022-09-26T06:47:14.943Z,997.21
2022-09-26T06:50:14.834Z,997.25
2022-09-26T06:53:14.827Z,997.21
2022-09-26T06:56:14.837Z,997.19
2022-09-26T06:59:14.928Z,997.26
2022-09-26T07:02:14.877Z,997.25
2022-09-26T07:05:14.834Z,997.19
2022-09-26T07:08:14.841Z,997.19
2022-09-26T07:11:34.940Z,997.17
2022-09-26T07:14:14.837Z,997.15
2022-09-26T07:17:14.837Z,997.19
2022-09-26T07:20:14.835Z,997.15
2022-09-26T07:23:14.839Z,997.14
2022-09-26T07:26:14.834Z,997.17
2022-09-26T07:29:14.954Z,997.06
2022-09-26T07:32:14.831Z,997.06
2022-09-26T07:35:14.859Z,996.99
2022-09-26T07:38:14.828Z,996.92
2022-09-26T07:41:14.830Z,996.9
2022-09-26T07:45:17.368Z,996.84
2022-09-26T07:47:14.831Z,996.9
2022-09-26T07:50:14.853Z,996.89
2022-09-26T07:53:14.844Z,996.85
2022-09-26T07:56:14.826Z,996.82
2022-09-26T07:59:14.936Z,996.82
2022-09-26T08:02:14.996Z,996.81
2022-09-26T08:05:14.951Z,996.79
2022-09-26T08:08:14.951Z,996.79
2022-09-26T08:11:14.950Z,996.75
2022-09-26T08:14:15.075Z,996.68
2022-09-26T08:17:14.929Z,996.68
2022-09-26T08:20:14.945Z,996.69
2022-09-26T08:23:14.956Z,996.64
2022-09-26T08:26:14.950Z,996.59
2022-09-26T08:29:14.944Z,996.57
2022-09-26T08:32:14.949Z,996.57
2022-09-26T08:35:15.061Z,996.58
2022-09-26T08:38:14.945Z,996.57
2022-09-26T08:41:14.952Z,996.53
2022-09-26T08:44:14.993Z,996.55
2022-09-26T08:47:14.966Z,996.5
2022-09-26T08:50:14.950Z,996.49
2022-09-26T08:53:14.947Z,996.43
2022-09-26T08:56:14.942Z,996.46
2022-09-26T08:59:14.954Z,996.38
2022-09-26T09:02:15.094Z,996.34
2022-09-26T09:05:14.950Z,996.32
2022-09-26T09:08:14.953Z,996.29
2022-09-26T09:11:14.953Z,996.32
2022-09-26T09:14:15.150Z,996.26
2022-09-26T09:17:14.967Z,996.26
2022-09-26T09:20:14.967Z,996.32
2022-09-26T09:23:14.945Z,996.29
2022-09-26T09:29:18.925Z,996.24
2022-09-26T09:32:14.946Z,996.18
2022-09-26T09:35:14.948Z,996.1
2022-09-26T09:38:14.961Z,996.08
2022-09-26T09:41:14.956Z,996.01
2022-09-26T09:44:15.170Z,995.99
2022-09-26T09:47:15.030Z,995.89
2022-09-26T09:50:14.958Z,995.85
2022-09-26T09:53:14.957Z,995.8
2022-09-26T09:56:14.954Z,995.73
2022-09-26T09:59:14.956Z,995.64
2022-09-26T10:02:14.956Z,995.59
2022-09-26T10:05:14.944Z,995.49
2022-09-26T10:08:14.966Z,995.47
2022-09-26T10:11:14.954Z,995.43
2022-09-26T10:14:15.018Z,995.4
2022-09-26T10:17:14.956Z,995.33
2022-09-26T10:20:14.979Z,995.3
2022-09-26T10:23:14.967Z,995.28
2022-09-26T10:26:14.955Z,995.2
2022-09-26T10:29:14.959Z,995.12
2022-09-26T10:32:14.955Z,995.12
2022-09-26T10:35:18.812Z,995.14
2022-09-26T10:38:14.959Z,995.16
2022-09-26T10:41:14.957Z,995.07
2022-09-26T10:44:14.988Z,995.13
2022-09-26T10:47:14.961Z,995.06
2022-09-26T10:50:14.966Z,995.12
2022-09-26T10:53:14.965Z,995.12
2022-09-26T10:56:14.971Z,995.09
2022-09-26T10:59:14.970Z,995.15
2022-09-26T11:02:15.021Z,995.13
2022-09-26T11:05:14.989Z,995.03
2022-09-26T11:08:14.978Z,994.99
2022-09-26T11:11:14.969Z,994.95
2022-09-26T11:14:15.041Z,994.95
2022-09-26T11:17:14.967Z,994.96
2022-09-26T11:20:14.971Z,994.98
2022-09-26T11:23:14.966Z,994.97
2022-09-26T11:26:14.983Z,994.96
2022-09-26T11:29:15.184Z,994.93
2022-09-26T11:32:14.989Z,994.9
2022-09-26T11:35:14.993Z,994.9
2022-09-26T11:38:14.988Z,994.82
2022-09-26T11:41:15.005Z,994.78
2022-09-26T11:44:15.066Z,994.73
2022-09-26T11:47:14.990Z,994.73
2022-09-26T11:50:14.986Z,994.72
2022-09-26T11:53:14.992Z,994.69
2022-09-26T11:56:14.989Z,994.69
2022-09-26T11:59:14.990Z,994.68
2022-09-26T12:02:15.043Z,994.63
2022-09-26T12:05:14.993Z,994.53
2022-09-26T12:08:14.991Z,994.46
2022-09-26T12:11:14.996Z,994.42
2022-09-26T12:14:15.082Z,994.35
2022-09-26T12:17:15.004Z,994.27
2022-09-26T12:20:14.995Z,994.27
2022-09-26T12:23:15.003Z,994.15
2022-09-26T12:26:14.991Z,994.12
2022-09-26T12:29:14.996Z,994.15
2022-09-26T12:32:14.994Z,994.06
2022-09-26T12:35:14.994Z,993.96
2022-09-26T12:38:14.995Z,993.91
2022-09-26T12:41:14.995Z,993.85
2022-09-26T12:44:15.001Z,993.8
2022-09-26T12:47:15.002Z,993.77
2022-09-26T12:50:14.997Z,993.69
2022-09-26T12:53:14.995Z,993.61
2022-09-26T12:56:15.004Z,993.6
2022-09-26T12:59:15.062Z,993.61
2022-09-26T13:02:15.073Z,993.59
2022-09-26T13:05:15.011Z,993.55
2022-09-26T13:08:15.005Z,993.48
2022-09-26T13:11:15.012Z,993.43
2022-09-26T13:14:15.002Z,993.43
2022-09-26T13:17:14.999Z,993.48
2022-09-26T13:20:15.005Z,993.41
2022-09-26T13:23:15.006Z,993.37
2022-09-26T13:26:15.008Z,993.35
2022-09-26T13:29:17.807Z,993.26
2022-09-26T13:32:15.025Z,993.29
2022-09-26T13:35:15.009Z,993.19
2022-09-26T13:38:15.009Z,993.13
2022-09-26T13:41:15.010Z,993.09
2022-09-26T13:44:15.062Z,993.01
2022-09-26T13:47:15.007Z,992.99
2022-09-26T13:50:15.008Z,992.97
2022-09-26T13:53:15.011Z,992.92
2022-09-26T13:56:15.003Z,992.94
2022-09-26T13:59:15.008Z,992.91
2022-09-26T14:02:15.086Z,992.87
2022-09-26T14:05:15.008Z,992.82
2022-09-26T14:08:15.013Z,992.76
2022-09-26T14:11:15.016Z,992.69
2022-09-26T14:14:15.066Z,992.65
2022-09-26T14:17:19.461Z,992.58
2022-09-26T14:20:15.007Z,992.59
2022-09-26T14:23:15.003Z,992.54
2022-09-26T14:26:15.000Z,992.4
2022-09-26T14:29:15.179Z,992.4
2022-09-26T14:32:15.007Z,992.34
2022-09-26T14:35:15.052Z,992.3
2022-09-26T14:38:15.018Z,992.26
2022-09-26T14:41:15.019Z,992.19
2022-09-26T14:44:15.146Z,992.13
2022-09-26T14:47:15.019Z,992.06
2022-09-26T14:50:15.020Z,992.03
2022-09-26T14:53:15.027Z,991.98
2022-09-26T14:56:15.020Z,991.91
2022-09-26T14:59:15.013Z,991.85
2022-09-26T15:02:15.076Z,991.8
2022-09-26T15:05:15.017Z,991.75
2022-09-26T15:08:15.012Z,991.71
2022-09-26T15:11:15.021Z,991.64
2022-09-26T15:14:15.129Z,991.61
2022-09-26T15:17:15.017Z,991.58
2022-09-26T15:20:15.014Z,991.54
2022-09-26T15:23:15.016Z,991.51
2022-09-26T15:26:15.017Z,991.44
2022-09-26T15:29:15.018Z,991.3
2022-09-26T15:32:15.015Z,991.21
2022-09-26T15:35:15.016Z,991.19
2022-09-26T15:38:15.015Z,991.21
2022-09-26T15:41:15.039Z,991.13
2022-09-26T15:44:15.085Z,991.05
2022-09-26T15:47:15.026Z,991.02
2022-09-26T15:50:15.029Z,991.07
2022-09-26T15:53:15.025Z,991.02
2022-09-26T15:56:15.023Z,991.03
2022-09-26T15:59:15.026Z,990.98
2022-09-26T16:02:15.061Z,990.88
2022-09-26T16:05:15.029Z,990.87
2022-09-26T16:08:15.026Z,990.84
2022-09-26T16:11:15.028Z,990.81
2022-09-26T16:14:15.218Z,990.79
2022-09-26T16:17:15.022Z,990.75
2022-09-26T16:20:15.027Z,990.73
2022-09-26T16:23:15.030Z,990.7
2022-09-26T16:26:15.063Z,990.68
2022-09-26T16:29:15.029Z,990.6
2022-09-26T16:32:15.044Z,990.57
2022-09-26T16:35:15.038Z,990.52
2022-09-26T16:38:15.027Z,990.42
2022-09-26T16:41:15.035Z,990.44
2022-09-26T16:44:15.822Z,990.36
2022-09-26T16:47:15.027Z,990.29
2022-09-26T16:50:15.032Z,990.3
2022-09-26T16:53:15.035Z,990.3
2022-09-26T16:56:15.035Z,990.26
2022-09-26T16:59:15.043Z,990.21
2022-09-26T17:02:15.036Z,990.14
2022-09-26T17:05:15.040Z,990.13
2022-09-26T17:08:15.033Z,990.12
2022-09-26T17:11:15.034Z,990.11
2022-09-26T17:14:15.096Z,990.06
2022-09-26T17:17:15.044Z,989.99
2022-09-26T17:20:15.034Z,990.03
2022-09-26T17:23:35.218Z,990
2022-09-26T17:26:15.032Z,989.93
2022-09-26T17:29:15.032Z,989.88
2022-09-26T17:32:15.036Z,989.86
2022-09-26T17:35:15.038Z,989.84
2022-09-26T17:38:15.033Z,989.82
2022-09-26T17:41:15.036Z,989.76
2022-09-26T17:44:15.039Z,989.77
2022-09-26T17:47:15.034Z,989.71
2022-09-26T17:50:15.030Z,989.72
2022-09-26T17:53:15.042Z,989.76
2022-09-26T17:56:15.033Z,989.72
2022-09-26T17:59:15.088Z,989.69
2022-09-26T18:02:15.081Z,989.68
2022-09-26T18:05:15.040Z,989.71
2022-09-26T18:08:15.036Z,989.78
2022-09-26T18:11:15.034Z,989.87
2022-09-26T18:14:15.035Z,989.9
2022-09-26T18:17:15.032Z,989.92
2022-09-26T18:20:15.036Z,989.95
2022-09-26T18:23:15.035Z,989.99
2022-09-26T18:26:15.038Z,989.96
2022-09-26T18:29:15.146Z,989.89
2022-09-26T18:32:15.038Z,989.85
2022-09-26T18:35:15.046Z,989.84
2022-09-26T18:38:15.046Z,989.86
2022-09-26T18:41:15.040Z,989.82
2022-09-26T18:44:15.132Z,989.82
2022-09-26T18:47:15.091Z,989.8
2022-09-26T18:50:15.061Z,989.8
2022-09-26T18:53:15.043Z,989.82
2022-09-26T18:56:15.052Z,989.78
2022-09-26T18:59:15.040Z,989.8
2022-09-26T19:02:15.184Z,989.72
2022-09-26T19:05:15.045Z,989.71
2022-09-26T19:08:15.050Z,989.71
2022-09-26T19:11:15.041Z,989.69
2022-09-26T19:14:15.193Z,989.73
2022-09-26T19:17:15.043Z,989.7
2022-09-26T19:20:15.044Z,989.68
2022-09-26T19:23:15.040Z,989.65
2022-09-26T19:26:15.041Z,989.62
2022-09-26T19:29:15.045Z,989.61
2022-09-26T19:32:15.042Z,989.57
2022-09-26T19:35:15.044Z,989.5
2022-09-26T19:38:15.048Z,989.48
2022-09-26T19:41:15.093Z,989.46
2022-09-26T19:44:15.139Z,989.4
2022-09-26T19:47:15.040Z,989.34
2022-09-26T19:50:15.042Z,989.33
2022-09-26T19:53:15.046Z,989.28
2022-09-26T19:56:15.045Z,989.25
2022-09-26T19:59:15.041Z,989.21
2022-09-26T20:02:15.064Z,989.15
2022-09-26T20:05:15.050Z,989.06
2022-09-26T20:08:15.047Z,989.04
2022-09-26T20:11:15.044Z,988.98
2022-09-26T20:14:15.098Z,988.98
2022-09-26T20:17:15.109Z,988.94
2022-09-26T20:20:15.043Z,988.88
2022-09-26T20:23:15.050Z,988.85
2022-09-26T20:26:15.046Z,988.82
2022-09-26T20:29:15.047Z,988.7
2022-09-26T20:32:15.649Z,988.68
2022-09-26T20:35:15.079Z,988.63
2022-09-26T20:38:15.050Z,988.55
2022-09-26T20:41:15.077Z,988.5
2022-09-26T20:44:15.049Z,988.43
2022-09-26T20:47:15.054Z,988.42
2022-09-26T20:50:15.055Z,988.35
2022-09-26T20:53:15.053Z,988.31
2022-09-26T20:56:15.053Z,988.26
2022-09-26T20:59:15.109Z,988.22
2022-09-26T21:02:15.140Z,988.17
2022-09-26T21:05:15.059Z,988.19
2022-09-26T21:08:15.063Z,988.13
2022-09-26T21:11:15.082Z,988.09
2022-09-26T21:14:15.059Z,988.07
2022-09-26T21:17:15.132Z,988.02
2022-09-26T21:20:15.068Z,987.96
2022-09-26T21:23:15.070Z,987.95
2022-09-26T21:26:15.062Z,987.89
2022-09-26T21:29:15.067Z,987.82
2022-09-26T21:32:15.089Z,987.78
2022-09-26T21:35:15.087Z,987.73
2022-09-26T21:38:15.078Z,987.72
2022-09-26T21:41:15.083Z,987.71
2022-09-26T21:44:15.079Z,987.6
2022-09-26T21:47:15.076Z,987.56
2022-09-26T21:50:15.078Z,987.53
2022-09-26T21:53:15.089Z,987.46
2022-09-26T21:56:15.080Z,987.44
2022-09-26T21:59:15.214Z,987.36
2022-09-26T22:02:15.120Z,987.31
2022-09-26T22:05:15.084Z,987.36
2022-09-26T22:08:15.081Z,987.4
2022-09-26T22:11:15.079Z,987.25
2022-09-26T22:14:15.078Z,987.19
2022-09-26T22:17:15.088Z,987.15
2022-09-26T22:20:15.101Z,987.11
2022-09-26T22:23:15.079Z,987.08
2022-09-26T22:26:15.076Z,987.04
2022-09-26T22:29:15.215Z,987.09
2022-09-26T22:32:15.077Z,986.99
2022-09-26T22:35:15.073Z,986.89
2022-09-26T22:38:15.073Z,986.89
2022-09-26T22:41:15.082Z,986.86
2022-09-26T22:44:15.086Z,986.91
2022-09-26T22:47:15.086Z,986.87
2022-09-26T22:50:15.081Z,986.85
2022-09-26T22:53:15.080Z,986.78
2022-09-26T22:56:15.173Z,986.77
2022-09-26T22:59:15.093Z,986.74
2022-09-26T23:02:15.128Z,986.72
2022-09-26T23:05:15.079Z,986.66
2022-09-26T23:08:15.074Z,986.63
2022-09-26T23:11:15.076Z,986.58
2022-09-26T23:14:15.086Z,986.57
2022-09-26T23:17:15.162Z,986.49
2022-09-26T23:20:15.085Z,986.47
2022-09-26T23:23:15.091Z,986.42
2022-09-26T23:26:15.087Z,986.36
2022-09-26T23:29:15.253Z,986.36
2022-09-26T23:32:15.085Z,986.32
2022-09-26T23:35:15.089Z,986.32
2022-09-26T23:38:15.090Z,986.32
2022-09-26T23:41:15.083Z,986.32
2022-09-26T23:44:15.091Z,986.27
2022-09-26T23:47:15.083Z,986.24
2022-09-26T23:50:15.089Z,986.22
2022-09-26T23:53:15.090Z,986.24
2022-09-26T23:56:15.092Z,986.16
2022-09-26T23:59:15.135Z,986.12
