createdAt,value
2018-12-06T00:00:20.883Z,3.9
2018-12-06T00:01:20.968Z,0
2018-12-06T00:02:20.790Z,6.6
2018-12-06T00:03:20.806Z,3.9
2018-12-06T00:04:20.872Z,9.5
2018-12-06T00:05:21.057Z,3.9
2018-12-06T00:06:20.861Z,3.9
2018-12-06T00:07:21.002Z,6.6
2018-12-06T00:08:20.809Z,3.9
2018-12-06T00:09:20.910Z,9.5
2018-12-06T00:10:20.950Z,6.6
2018-12-06T00:11:20.875Z,6.6
2018-12-06T00:12:20.962Z,6.6
2018-12-06T00:13:30.718Z,3.9
2018-12-06T00:14:20.821Z,9.5
2018-12-06T00:15:20.913Z,6.6
2018-12-06T00:16:20.867Z,6.6
2018-12-06T00:17:20.933Z,9.5
2018-12-06T00:18:20.873Z,12.4
2018-12-06T00:19:20.812Z,3.9
2018-12-06T00:20:20.937Z,1.8
2018-12-06T00:21:20.929Z,12.4
2018-12-06T00:22:20.861Z,6.6
2018-12-06T00:23:20.866Z,6.6
2018-12-06T00:24:20.849Z,9.5
2018-12-06T00:25:20.868Z,12.4
2018-12-06T00:26:20.914Z,6.6
2018-12-06T00:27:20.849Z,9.5
2018-12-06T00:28:20.868Z,9.5
2018-12-06T00:29:20.930Z,6.6
2018-12-06T00:30:20.815Z,9.5
2018-12-06T00:31:20.850Z,3.9
2018-12-06T00:32:20.858Z,9.5
2018-12-06T00:33:20.856Z,3.9
2018-12-06T00:34:20.994Z,1.8
2018-12-06T00:35:20.798Z,6.6
2018-12-06T00:36:20.862Z,3.9
2018-12-06T00:37:20.852Z,1.8
2018-12-06T00:38:20.839Z,3.9
2018-12-06T00:39:20.932Z,3.9
2018-12-06T00:40:20.821Z,6.6
2018-12-06T00:41:20.819Z,9.5
2018-12-06T00:42:20.834Z,9.5
2018-12-06T00:43:20.861Z,3.9
2018-12-06T00:44:20.909Z,9.5
2018-12-06T00:45:20.926Z,15.4
2018-12-06T00:46:20.802Z,6.6
2018-12-06T00:47:20.847Z,6.6
2018-12-06T00:48:20.840Z,9.5
2018-12-06T00:49:20.847Z,6.6
2018-12-06T00:50:20.915Z,3.9
2018-12-06T00:51:20.819Z,0
2018-12-06T00:52:20.839Z,3.9
2018-12-06T00:53:20.842Z,3.9
2018-12-06T00:54:20.832Z,0
2018-12-06T00:55:20.907Z,1.8
2018-12-06T00:56:20.912Z,3.9
2018-12-06T00:57:20.843Z,3.9
2018-12-06T00:58:20.841Z,3.9
2018-12-06T00:59:20.876Z,3.9
2018-12-06T01:00:20.849Z,3.9
2018-12-06T01:01:20.899Z,9.5
2018-12-06T01:02:20.867Z,6.6
2018-12-06T01:03:20.835Z,1.8
2018-12-06T01:04:20.833Z,6.6
2018-12-06T01:05:20.845Z,9.5
2018-12-06T01:06:20.846Z,6.6
2018-12-06T01:07:20.915Z,1.8
2018-12-06T01:08:20.801Z,3.9
2018-12-06T01:09:20.836Z,3.9
2018-12-06T01:10:20.830Z,3.9
2018-12-06T01:11:20.826Z,6.6
2018-12-06T01:12:20.891Z,6.6
2018-12-06T01:13:20.787Z,0
2018-12-06T01:14:20.771Z,3.9
2018-12-06T01:15:20.832Z,1.8
2018-12-06T01:16:20.896Z,0
2018-12-06T01:17:20.845Z,0
2018-12-06T01:18:20.818Z,0
2018-12-06T01:19:20.857Z,0
2018-12-06T01:20:20.817Z,6.6
2018-12-06T01:21:20.878Z,12.4
2018-12-06T01:22:20.829Z,3.9
2018-12-06T01:23:20.894Z,0
2018-12-06T01:24:20.806Z,0
2018-12-06T01:25:20.775Z,1.8
2018-12-06T01:26:20.804Z,3.9
2018-12-06T01:27:20.888Z,0
2018-12-06T01:28:20.814Z,1.8
2018-12-06T01:29:20.821Z,0
2018-12-06T01:30:20.780Z,1.8
2018-12-06T01:31:20.894Z,0
2018-12-06T01:32:20.806Z,3.9
2018-12-06T01:33:20.828Z,0
2018-12-06T01:34:20.820Z,0
2018-12-06T01:35:20.790Z,0
2018-12-06T01:36:20.894Z,0
2018-12-06T01:37:20.804Z,1.8
2018-12-06T01:38:20.823Z,0
2018-12-06T01:39:20.807Z,3.9
2018-12-06T01:40:20.854Z,0
2018-12-06T01:41:20.769Z,0
2018-12-06T01:42:20.837Z,1.8
2018-12-06T01:43:20.848Z,0
2018-12-06T01:44:20.865Z,0
2018-12-06T01:45:20.879Z,1.8
2018-12-06T01:46:20.766Z,0
2018-12-06T01:47:20.809Z,0
2018-12-06T01:48:20.886Z,0
2018-12-06T01:49:20.808Z,0
2018-12-06T01:50:20.871Z,0
2018-12-06T01:51:20.790Z,0
2018-12-06T01:52:20.770Z,0
2018-12-06T01:53:20.867Z,1.8
2018-12-06T01:54:20.822Z,0
2018-12-06T01:55:20.811Z,0
2018-12-06T01:56:20.802Z,0
2018-12-06T01:57:20.748Z,0
2018-12-06T01:58:20.868Z,0
2018-12-06T01:59:20.797Z,0
2018-12-06T02:00:20.884Z,1.8
2018-12-06T02:01:20.802Z,3.9
2018-12-06T02:02:20.785Z,0
2018-12-06T02:03:20.975Z,0
2018-12-06T02:04:20.851Z,1.8
2018-12-06T02:05:20.795Z,0
2018-12-06T02:06:21.000Z,0
2018-12-06T02:07:20.871Z,0
2018-12-06T02:08:20.746Z,0
2018-12-06T02:09:20.869Z,0
2018-12-06T02:10:20.797Z,0
2018-12-06T02:11:20.794Z,0
2018-12-06T02:12:20.797Z,3.9
2018-12-06T02:13:20.880Z,0
2018-12-06T02:14:20.785Z,0
2018-12-06T02:15:20.775Z,0
2018-12-06T02:16:20.798Z,0
2018-12-06T02:17:20.796Z,0
2018-12-06T02:18:20.785Z,3.9
2018-12-06T02:19:20.809Z,0
2018-12-06T02:20:20.795Z,0
2018-12-06T02:21:20.776Z,1.8
2018-12-06T02:22:20.809Z,0
2018-12-06T02:23:20.833Z,0
2018-12-06T02:24:20.791Z,0
2018-12-06T02:25:20.779Z,0
2018-12-06T02:26:20.833Z,3.9
2018-12-06T02:27:20.779Z,0
2018-12-06T02:28:20.795Z,0
2018-12-06T02:29:20.781Z,0
2018-12-06T02:30:20.829Z,1.8
2018-12-06T02:31:20.797Z,1.8
2018-12-06T02:32:20.844Z,0
2018-12-06T02:33:20.859Z,0
2018-12-06T02:34:20.802Z,0
2018-12-06T02:35:20.755Z,0
2018-12-06T02:36:20.747Z,0
2018-12-06T02:37:20.792Z,0
2018-12-06T02:38:20.866Z,0
2018-12-06T02:39:20.794Z,0
2018-12-06T02:40:20.756Z,3.9
2018-12-06T02:41:20.779Z,3.9
2018-12-06T02:42:20.771Z,3.9
2018-12-06T02:43:20.857Z,0
2018-12-06T02:44:20.763Z,1.8
2018-12-06T02:45:20.768Z,3.9
2018-12-06T02:46:20.726Z,0
2018-12-06T02:47:20.864Z,1.8
2018-12-06T02:48:20.760Z,0
2018-12-06T02:49:20.847Z,0
2018-12-06T02:50:20.847Z,0
2018-12-06T02:51:20.737Z,0
2018-12-06T02:52:20.780Z,0
2018-12-06T02:53:20.772Z,0
2018-12-06T02:54:20.852Z,0
2018-12-06T02:55:20.783Z,1.8
2018-12-06T02:56:20.758Z,0
2018-12-06T02:57:20.721Z,0
2018-12-06T02:58:20.773Z,0
2018-12-06T02:59:20.836Z,0
2018-12-06T03:00:20.770Z,0
2018-12-06T03:01:20.774Z,0
2018-12-06T03:02:20.730Z,0
2018-12-06T03:03:20.761Z,0
2018-12-06T03:04:20.824Z,0
2018-12-06T03:05:20.842Z,0
2018-12-06T03:06:21.765Z,0
2018-12-06T03:07:20.750Z,0
2018-12-06T03:08:20.722Z,0
2018-12-06T03:09:20.785Z,0
2018-12-06T03:10:20.825Z,0
2018-12-06T03:11:20.765Z,0
2018-12-06T03:12:20.839Z,0
2018-12-06T03:13:20.725Z,0
2018-12-06T03:14:20.726Z,1.8
2018-12-06T03:15:20.821Z,1.8
2018-12-06T03:16:20.757Z,3.9
2018-12-06T03:17:20.752Z,3.9
2018-12-06T03:18:20.824Z,3.9
2018-12-06T03:19:20.709Z,3.9
2018-12-06T03:20:20.780Z,3.9
2018-12-06T03:21:20.824Z,3.9
2018-12-06T03:22:20.763Z,0
2018-12-06T03:23:20.753Z,0
2018-12-06T03:24:20.728Z,0
2018-12-06T03:25:20.741Z,0
2018-12-06T03:26:20.815Z,0
2018-12-06T03:27:20.758Z,0
2018-12-06T03:28:20.765Z,0
2018-12-06T03:29:20.712Z,0
2018-12-06T03:30:20.876Z,1.8
2018-12-06T03:31:20.828Z,0
2018-12-06T03:32:20.759Z,0
2018-12-06T03:33:20.751Z,0
2018-12-06T03:34:20.759Z,0
2018-12-06T03:35:20.913Z,0
2018-12-06T03:36:20.802Z,0
2018-12-06T03:37:20.814Z,0
2018-12-06T03:38:20.736Z,0
2018-12-06T03:39:21.720Z,0
2018-12-06T03:40:20.710Z,0
2018-12-06T03:41:20.723Z,0
2018-12-06T03:42:20.817Z,0
2018-12-06T03:43:20.748Z,0
2018-12-06T03:44:20.746Z,0
2018-12-06T03:45:20.819Z,0
2018-12-06T03:46:20.751Z,0
2018-12-06T03:47:20.824Z,0
2018-12-06T03:48:20.741Z,0
2018-12-06T03:49:20.738Z,0
2018-12-06T03:50:20.729Z,0
2018-12-06T03:51:20.700Z,0
2018-12-06T03:52:20.801Z,0
2018-12-06T03:53:20.784Z,0
2018-12-06T03:54:20.751Z,0
2018-12-06T03:55:20.738Z,0
2018-12-06T03:56:20.738Z,0
2018-12-06T03:57:20.749Z,0
2018-12-06T03:58:20.747Z,0
2018-12-06T03:59:20.801Z,0
2018-12-06T04:00:20.752Z,0
2018-12-06T04:01:20.737Z,0
2018-12-06T04:02:20.696Z,0
2018-12-06T04:03:20.717Z,0
2018-12-06T04:04:20.825Z,0
2018-12-06T04:05:20.721Z,0
2018-12-06T04:06:20.795Z,0
2018-12-06T04:07:20.797Z,0
2018-12-06T04:08:20.686Z,0
2018-12-06T04:09:20.731Z,0
2018-12-06T04:10:20.812Z,0
2018-12-06T04:11:20.739Z,0
2018-12-06T04:12:20.742Z,0
2018-12-06T04:13:20.691Z,0
2018-12-06T04:14:20.739Z,0
2018-12-06T04:15:20.804Z,0
2018-12-06T04:16:20.726Z,0
2018-12-06T04:17:20.807Z,0
2018-12-06T04:18:21.780Z,0
2018-12-06T04:19:20.676Z,0
2018-12-06T04:20:20.733Z,0
2018-12-06T04:21:20.719Z,0
2018-12-06T04:22:20.794Z,0
2018-12-06T04:23:20.711Z,0
2018-12-06T04:24:20.695Z,0
2018-12-06T04:25:20.781Z,0
2018-12-06T04:26:20.731Z,0
2018-12-06T04:27:20.716Z,0
2018-12-06T04:28:20.792Z,0
2018-12-06T04:29:20.702Z,0
2018-12-06T04:30:20.802Z,0
2018-12-06T04:31:20.708Z,0
2018-12-06T04:32:20.733Z,0
2018-12-06T04:33:20.725Z,0
2018-12-06T04:34:20.736Z,0
2018-12-06T04:35:20.737Z,0
2018-12-06T04:36:20.777Z,0
2018-12-06T04:37:20.705Z,0
2018-12-06T04:38:20.713Z,0
2018-12-06T04:39:20.789Z,0
2018-12-06T04:40:20.765Z,0
2018-12-06T04:41:20.718Z,0
2018-12-06T04:42:20.715Z,0
2018-12-06T04:43:20.717Z,0
2018-12-06T04:44:20.710Z,0
2018-12-06T04:45:20.757Z,6.6
2018-12-06T04:46:20.678Z,3.9
2018-12-06T04:47:20.772Z,3.9
2018-12-06T04:48:24.302Z,0
2018-12-06T04:49:20.694Z,0
2018-12-06T04:50:20.698Z,0
2018-12-06T04:51:20.723Z,0
2018-12-06T04:52:20.700Z,0
2018-12-06T04:53:20.713Z,0
2018-12-06T04:54:20.708Z,0
2018-12-06T04:55:20.693Z,0
2018-12-06T04:56:20.783Z,0
2018-12-06T04:57:20.656Z,0
2018-12-06T04:58:20.713Z,0
2018-12-06T04:59:20.704Z,0
2018-12-06T05:00:20.706Z,0
2018-12-06T05:01:20.759Z,0
2018-12-06T05:02:20.663Z,0
2018-12-06T05:03:20.721Z,0
2018-12-06T05:04:20.849Z,6.6
2018-12-06T05:05:20.696Z,9.5
2018-12-06T05:06:20.712Z,9.5
2018-12-06T05:07:20.694Z,9.5
2018-12-06T05:08:20.659Z,12.4
2018-12-06T05:09:20.769Z,12.4
2018-12-06T05:10:20.708Z,6.6
2018-12-06T05:11:20.706Z,0
2018-12-06T05:12:20.690Z,6.6
2018-12-06T05:13:20.649Z,1.8
2018-12-06T05:14:22.532Z,1.8
2018-12-06T05:15:20.745Z,0
2018-12-06T05:16:20.698Z,0
2018-12-06T05:17:20.712Z,0
2018-12-06T05:18:20.732Z,0
2018-12-06T05:19:20.684Z,0
2018-12-06T05:20:20.721Z,0
2018-12-06T05:21:20.705Z,0
2018-12-06T05:22:20.689Z,0
2018-12-06T05:23:20.941Z,0
2018-12-06T05:24:20.681Z,0
2018-12-06T05:25:20.692Z,0
2018-12-06T05:26:20.673Z,0
2018-12-06T05:27:20.768Z,0
2018-12-06T05:28:22.840Z,0
2018-12-06T05:29:20.643Z,0
2018-12-06T05:30:20.642Z,0
2018-12-06T05:31:20.685Z,0
2018-12-06T05:32:20.736Z,0
2018-12-06T05:33:20.687Z,0
2018-12-06T05:34:20.679Z,0
2018-12-06T05:35:20.631Z,0
2018-12-06T05:36:20.680Z,0
2018-12-06T05:37:20.754Z,0
2018-12-06T05:38:20.696Z,0
2018-12-06T05:39:20.660Z,0
2018-12-06T05:40:20.626Z,0
2018-12-06T05:41:20.629Z,0
2018-12-06T05:42:20.754Z,0
2018-12-06T05:43:20.665Z,0
2018-12-06T05:44:20.676Z,0
2018-12-06T05:45:20.674Z,3.9
2018-12-06T05:46:20.621Z,1.8
2018-12-06T05:47:20.757Z,6.6
2018-12-06T05:48:20.667Z,3.9
2018-12-06T05:49:20.662Z,6.6
2018-12-06T05:50:20.682Z,3.9
2018-12-06T05:51:20.680Z,6.6
2018-12-06T05:52:20.711Z,6.6
2018-12-06T05:53:20.897Z,6.6
2018-12-06T05:54:21.321Z,3.9
2018-12-06T05:55:20.717Z,0
2018-12-06T05:56:22.730Z,0
2018-12-06T05:57:20.619Z,1.8
2018-12-06T05:58:20.794Z,0
2018-12-06T05:59:22.757Z,0
2018-12-06T06:00:21.060Z,0
2018-12-06T06:01:20.636Z,0
2018-12-06T06:02:20.651Z,0
2018-12-06T06:03:20.902Z,0
2018-12-06T06:04:20.786Z,0
2018-12-06T06:05:20.733Z,0
2018-12-06T06:06:20.909Z,0
2018-12-06T06:07:20.945Z,0
2018-12-06T06:08:20.796Z,0
2018-12-06T06:09:20.716Z,0
2018-12-06T06:10:21.673Z,0
2018-12-06T06:11:20.864Z,6.6
2018-12-06T06:12:20.648Z,0
2018-12-06T06:13:20.664Z,6.6
2018-12-06T06:14:20.729Z,0
2018-12-06T06:15:20.610Z,3.9
2018-12-06T06:16:25.111Z,18.3
2018-12-06T06:17:20.840Z,9.5
2018-12-06T06:18:36.311Z,9.5
2018-12-06T06:19:21.074Z,0
2018-12-06T06:20:23.275Z,6.6
2018-12-06T06:21:23.951Z,0
2018-12-06T06:22:25.628Z,0
2018-12-06T06:23:23.039Z,0
2018-12-06T06:24:22.752Z,1.8
2018-12-06T06:25:23.156Z,3.9
2018-12-06T06:26:24.386Z,12.4
2018-12-06T06:27:20.633Z,12.4
2018-12-06T06:28:20.656Z,18.3
2018-12-06T06:29:20.696Z,15.4
2018-12-06T06:30:20.605Z,12.4
2018-12-06T06:31:20.639Z,6.6
2018-12-06T06:32:20.697Z,3.9
2018-12-06T06:33:20.643Z,0
2018-12-06T06:34:20.655Z,0
2018-12-06T06:35:20.680Z,0
2018-12-06T06:36:20.644Z,1.8
2018-12-06T06:37:20.645Z,3.9
2018-12-06T06:38:20.652Z,3.9
2018-12-06T06:39:20.659Z,6.6
2018-12-06T06:40:20.676Z,3.9
2018-12-06T06:41:20.638Z,1.8
2018-12-06T06:42:20.708Z,3.9
2018-12-06T06:43:20.644Z,6.6
2018-12-06T06:44:20.641Z,6.6
2018-12-06T06:45:20.649Z,6.6
2018-12-06T06:46:20.600Z,6.6
2018-12-06T06:47:20.764Z,3.9
2018-12-06T06:48:20.693Z,9.5
2018-12-06T06:49:20.634Z,6.6
2018-12-06T06:50:20.633Z,12.4
2018-12-06T06:51:20.593Z,6.6
2018-12-06T06:52:20.656Z,3.9
2018-12-06T06:53:20.648Z,9.5
2018-12-06T06:54:20.640Z,12.4
2018-12-06T06:55:20.637Z,9.5
2018-12-06T06:56:20.628Z,18.3
2018-12-06T06:57:20.662Z,9.5
2018-12-06T06:58:20.626Z,12.4
2018-12-06T06:59:28.352Z,6.6
2018-12-06T07:00:20.627Z,6.6
2018-12-06T07:01:20.627Z,21.3
2018-12-06T07:02:20.657Z,9.5
2018-12-06T07:03:20.700Z,6.6
2018-12-06T07:04:20.636Z,9.5
2018-12-06T07:05:20.698Z,6.6
2018-12-06T07:06:20.637Z,3.9
2018-12-06T07:07:20.626Z,0
2018-12-06T07:08:20.574Z,6.6
2018-12-06T07:09:20.626Z,9.5
2018-12-06T07:10:20.694Z,6.6
2018-12-06T07:11:20.625Z,3.9
2018-12-06T07:12:20.725Z,3.9
2018-12-06T07:13:20.637Z,1.8
2018-12-06T07:14:20.704Z,3.9
2018-12-06T07:15:21.628Z,3.9
2018-12-06T07:16:20.677Z,6.6
2018-12-06T07:17:20.620Z,6.6
2018-12-06T07:18:20.596Z,6.6
2018-12-06T07:19:20.626Z,6.6
2018-12-06T07:20:20.606Z,15.4
2018-12-06T07:21:20.617Z,9.5
2018-12-06T07:22:20.626Z,9.5
2018-12-06T07:23:20.688Z,6.6
2018-12-06T07:24:20.576Z,3.9
2018-12-06T07:25:20.675Z,1.8
2018-12-06T07:26:20.624Z,0
2018-12-06T07:27:20.690Z,0
2018-12-06T07:28:20.682Z,0
2018-12-06T07:29:20.570Z,0
2018-12-06T07:30:20.671Z,0
2018-12-06T07:31:20.681Z,0
2018-12-06T07:32:20.615Z,0
2018-12-06T07:33:20.617Z,0
2018-12-06T07:34:20.603Z,0
2018-12-06T07:35:20.550Z,0
2018-12-06T07:36:20.694Z,0
2018-12-06T07:37:20.619Z,0
2018-12-06T07:38:20.615Z,0
2018-12-06T07:39:20.750Z,0
2018-12-06T07:40:20.569Z,0
2018-12-06T07:41:20.572Z,9.5
2018-12-06T07:42:20.603Z,3.9
2018-12-06T07:43:20.618Z,3.9
2018-12-06T07:44:20.704Z,12.4
2018-12-06T07:45:20.736Z,12.4
2018-12-06T07:46:20.569Z,6.6
2018-12-06T07:47:20.611Z,1.8
2018-12-06T07:48:20.619Z,3.9
2018-12-06T07:49:20.609Z,3.9
2018-12-06T07:50:20.676Z,3.9
2018-12-06T07:51:20.635Z,0
2018-12-06T07:52:20.599Z,0
2018-12-06T07:53:20.625Z,0
2018-12-06T07:54:20.618Z,0
2018-12-06T07:55:20.715Z,0
2018-12-06T07:56:20.599Z,0
2018-12-06T07:57:20.577Z,0
2018-12-06T07:58:20.603Z,0
2018-12-06T07:59:20.690Z,0
2018-12-06T08:00:20.546Z,0
2018-12-06T08:01:24.296Z,0
2018-12-06T08:02:20.559Z,0
2018-12-06T08:03:20.627Z,0
2018-12-06T08:04:20.810Z,12.4
2018-12-06T08:05:20.936Z,9.5
2018-12-06T08:06:20.668Z,9.5
2018-12-06T08:07:20.657Z,9.5
2018-12-06T08:08:20.582Z,9.5
2018-12-06T08:09:20.565Z,9.5
2018-12-06T08:10:22.083Z,6.6
2018-12-06T08:11:21.718Z,12.4
2018-12-06T08:12:32.811Z,15.4
2018-12-06T08:13:20.528Z,15.4
2018-12-06T08:14:20.555Z,9.5
2018-12-06T08:15:21.736Z,12.4
2018-12-06T08:16:20.648Z,6.6
2018-12-06T08:17:20.818Z,3.9
2018-12-06T08:18:20.536Z,1.8
2018-12-06T08:19:20.604Z,0
2018-12-06T08:20:23.499Z,3.9
2018-12-06T08:21:20.537Z,1.8
2018-12-06T08:22:20.598Z,0
2018-12-06T08:23:20.592Z,0
2018-12-06T08:24:20.618Z,1.8
2018-12-06T08:25:20.583Z,1.8
2018-12-06T08:26:20.586Z,6.6
2018-12-06T08:27:20.759Z,3.9
2018-12-06T08:28:20.582Z,0
2018-12-06T08:29:20.543Z,3.9
2018-12-06T08:30:20.661Z,6.6
2018-12-06T08:31:20.657Z,6.6
2018-12-06T08:32:20.653Z,3.9
2018-12-06T08:33:20.591Z,6.6
2018-12-06T08:34:20.592Z,3.9
2018-12-06T08:35:20.539Z,3.9
2018-12-06T08:36:20.782Z,1.8
2018-12-06T08:37:20.578Z,1.8
2018-12-06T08:38:20.582Z,0
2018-12-06T08:39:20.590Z,0
2018-12-06T08:40:20.567Z,0
2018-12-06T08:41:20.601Z,0
2018-12-06T08:42:20.518Z,0
2018-12-06T08:43:20.648Z,0
2018-12-06T08:44:23.944Z,0
2018-12-06T08:45:20.616Z,0
2018-12-06T08:46:21.243Z,0
2018-12-06T08:47:20.707Z,0
2018-12-06T08:48:20.646Z,0
2018-12-06T08:49:20.656Z,0
2018-12-06T08:50:22.407Z,0
2018-12-06T08:51:20.524Z,0
2018-12-06T08:52:20.667Z,0
2018-12-06T08:53:20.569Z,0
2018-12-06T08:54:20.610Z,0
2018-12-06T08:55:20.541Z,0
2018-12-06T08:56:20.547Z,0
2018-12-06T08:57:21.312Z,0
2018-12-06T08:58:20.570Z,1.8
2018-12-06T08:59:20.571Z,0
2018-12-06T09:00:20.554Z,0
2018-12-06T09:01:20.585Z,3.9
2018-12-06T09:02:20.597Z,3.9
2018-12-06T09:03:20.577Z,1.8
2018-12-06T09:04:20.560Z,0
2018-12-06T09:05:20.622Z,0
2018-12-06T09:06:20.554Z,0
2018-12-06T09:07:20.519Z,6.6
2018-12-06T09:08:20.555Z,9.5
2018-12-06T09:09:20.612Z,9.5
2018-12-06T09:10:20.579Z,6.6
2018-12-06T09:11:20.637Z,6.6
2018-12-06T09:12:20.521Z,3.9
2018-12-06T09:13:20.527Z,3.9
2018-12-06T09:14:20.512Z,6.6
2018-12-06T09:15:20.566Z,9.5
2018-12-06T09:16:20.633Z,6.6
2018-12-06T09:17:20.609Z,6.6
2018-12-06T09:18:20.594Z,6.6
2018-12-06T09:19:20.711Z,15.4
2018-12-06T09:20:20.571Z,15.4
2018-12-06T09:21:20.562Z,9.5
2018-12-06T09:22:20.551Z,15.4
2018-12-06T09:23:20.631Z,15.4
2018-12-06T09:24:20.500Z,15.4
2018-12-06T09:25:23.814Z,9.5
2018-12-06T09:26:20.557Z,15.4
2018-12-06T09:27:20.570Z,9.5
2018-12-06T09:28:20.621Z,6.6
2018-12-06T09:29:20.506Z,6.6
2018-12-06T09:30:20.527Z,9.5
2018-12-06T09:31:20.687Z,15.4
2018-12-06T09:32:20.561Z,15.4
2018-12-06T09:33:20.739Z,12.4
2018-12-06T09:34:20.563Z,9.5
2018-12-06T09:35:20.511Z,9.5
2018-12-06T09:36:20.602Z,9.5
2018-12-06T09:37:20.553Z,1.8
2018-12-06T09:38:20.547Z,0
2018-12-06T09:39:20.568Z,0
2018-12-06T09:40:20.593Z,0
2018-12-06T09:41:20.636Z,0
2018-12-06T09:42:20.549Z,0
2018-12-06T09:43:20.564Z,0
2018-12-06T09:44:20.559Z,0
2018-12-06T09:45:20.556Z,9.5
2018-12-06T09:46:21.382Z,6.6
2018-12-06T09:47:20.547Z,6.6
2018-12-06T09:48:20.556Z,6.6
2018-12-06T09:49:20.585Z,6.6
2018-12-06T09:50:20.633Z,9.5
2018-12-06T09:51:20.500Z,9.5
2018-12-06T09:52:20.549Z,3.9
2018-12-06T09:53:20.559Z,6.6
2018-12-06T09:54:20.562Z,9.5
2018-12-06T09:55:20.604Z,6.6
2018-12-06T09:56:20.584Z,9.5
2018-12-06T09:57:20.623Z,9.5
2018-12-06T09:58:20.565Z,3.9
2018-12-06T09:59:20.627Z,3.9
2018-12-06T10:00:20.541Z,3.9
2018-12-06T10:01:20.539Z,6.6
2018-12-06T10:02:20.476Z,6.6
2018-12-06T10:03:20.649Z,3.9
2018-12-06T10:04:20.560Z,6.6
2018-12-06T10:05:21.057Z,1.8
2018-12-06T10:06:20.552Z,9.5
2018-12-06T10:07:20.511Z,6.6
2018-12-06T10:08:20.624Z,0
2018-12-06T10:09:21.526Z,0
2018-12-06T10:10:20.536Z,0
2018-12-06T10:11:20.561Z,0
2018-12-06T10:12:20.552Z,0
2018-12-06T10:13:20.556Z,0
2018-12-06T10:14:22.015Z,0
2018-12-06T10:15:20.609Z,0
2018-12-06T10:16:20.625Z,0
2018-12-06T10:17:20.521Z,0
2018-12-06T10:18:20.512Z,0
2018-12-06T10:19:20.522Z,0
2018-12-06T10:20:20.534Z,0
2018-12-06T10:21:20.600Z,0
2018-12-06T10:22:20.547Z,0
2018-12-06T10:23:20.530Z,0
2018-12-06T10:24:20.489Z,0
2018-12-06T10:25:20.552Z,0
2018-12-06T10:26:20.608Z,0
2018-12-06T10:27:20.534Z,0
2018-12-06T10:28:20.535Z,0
2018-12-06T10:29:20.498Z,0
2018-12-06T10:30:20.588Z,0
2018-12-06T10:31:20.566Z,0
2018-12-06T10:32:20.531Z,0
2018-12-06T10:33:20.533Z,0
2018-12-06T10:34:20.615Z,0
2018-12-06T10:35:20.522Z,0
2018-12-06T10:36:20.603Z,0
2018-12-06T10:37:20.553Z,0
2018-12-06T10:38:20.598Z,0
2018-12-06T10:39:20.532Z,0
2018-12-06T10:40:20.486Z,0
2018-12-06T10:41:20.625Z,3.9
2018-12-06T10:42:20.597Z,1.8
2018-12-06T10:43:20.527Z,0
2018-12-06T10:44:20.521Z,0
2018-12-06T10:45:20.531Z,1.8
2018-12-06T10:46:21.720Z,0
2018-12-06T10:47:20.529Z,1.8
2018-12-06T10:48:20.593Z,0
2018-12-06T10:49:20.723Z,3.9
2018-12-06T10:50:20.537Z,0
2018-12-06T10:51:20.480Z,6.6
2018-12-06T10:52:20.516Z,0
2018-12-06T10:53:20.601Z,9.5
2018-12-06T10:54:20.537Z,6.6
2018-12-06T10:55:20.534Z,9.5
2018-12-06T10:56:20.492Z,3.9
2018-12-06T10:57:20.526Z,6.6
2018-12-06T10:58:20.616Z,18.3
2018-12-06T10:59:20.533Z,9.5
2018-12-06T11:00:20.549Z,15.4
2018-12-06T11:01:20.540Z,21.3
2018-12-06T11:02:20.552Z,12.4
2018-12-06T11:03:20.520Z,15.4
2018-12-06T11:04:20.523Z,6.6
2018-12-06T11:05:20.525Z,12.4
2018-12-06T11:06:20.529Z,15.4
2018-12-06T11:07:20.542Z,24.3
2018-12-06T11:08:20.480Z,15.4
2018-12-06T11:09:20.568Z,21.3
2018-12-06T11:10:20.518Z,3.9
2018-12-06T11:11:20.520Z,12.4
2018-12-06T11:12:20.608Z,21.3
2018-12-06T11:13:20.497Z,24.3
2018-12-06T11:14:20.519Z,9.5
2018-12-06T11:15:20.520Z,21.3
2018-12-06T11:16:20.627Z,6.6
2018-12-06T11:17:20.527Z,0
2018-12-06T11:18:20.540Z,18.3
2018-12-06T11:19:20.531Z,9.5
2018-12-06T11:20:20.505Z,15.4
2018-12-06T11:21:20.527Z,9.5
2018-12-06T11:22:20.589Z,0
2018-12-06T11:23:20.511Z,6.6
2018-12-06T11:24:20.547Z,0
2018-12-06T11:25:20.516Z,1.8
2018-12-06T11:26:20.531Z,12.4
2018-12-06T11:27:20.575Z,0
2018-12-06T11:28:20.504Z,12.4
2018-12-06T11:29:20.477Z,18.3
2018-12-06T11:30:20.576Z,18.3
2018-12-06T11:31:20.510Z,3.9
2018-12-06T11:32:20.567Z,3.9
2018-12-06T11:33:20.560Z,3.9
2018-12-06T11:34:20.591Z,1.8
2018-12-06T11:35:20.465Z,12.4
2018-12-06T11:36:20.534Z,6.6
2018-12-06T11:37:20.604Z,6.6
2018-12-06T11:38:20.524Z,3.9
2018-12-06T11:39:20.583Z,0
2018-12-06T11:40:20.505Z,6.6
2018-12-06T11:41:20.484Z,6.6
2018-12-06T11:42:21.384Z,3.9
2018-12-06T11:43:20.595Z,3.9
2018-12-06T11:44:20.565Z,6.6
2018-12-06T11:45:20.477Z,3.9
2018-12-06T11:46:20.491Z,0
2018-12-06T11:47:20.515Z,3.9
2018-12-06T11:48:27.967Z,3.9
2018-12-06T11:49:20.624Z,0
2018-12-06T11:50:20.584Z,0
2018-12-06T11:51:20.465Z,0
2018-12-06T11:52:20.500Z,0
2018-12-06T11:53:21.669Z,0
2018-12-06T11:54:20.510Z,0
2018-12-06T11:55:20.768Z,15.4
2018-12-06T11:56:20.453Z,3.9
2018-12-06T11:57:20.431Z,6.6
2018-12-06T11:58:20.483Z,3.9
2018-12-06T11:59:20.560Z,3.9
2018-12-06T12:00:20.573Z,9.5
2018-12-06T12:01:20.498Z,6.6
2018-12-06T12:02:20.467Z,9.5
2018-12-06T12:03:20.526Z,6.6
2018-12-06T12:04:20.504Z,3.9
2018-12-06T12:05:20.581Z,9.5
2018-12-06T12:06:20.497Z,6.6
2018-12-06T12:07:20.448Z,39.3
2018-12-06T12:08:20.499Z,21.3
2018-12-06T12:09:20.496Z,15.4
2018-12-06T12:10:20.586Z,18.3
2018-12-06T12:11:20.509Z,12.4
2018-12-06T12:12:20.568Z,15.4
2018-12-06T12:13:20.445Z,12.4
2018-12-06T12:14:20.493Z,12.4
2018-12-06T12:15:20.488Z,6.6
2018-12-06T12:16:20.494Z,6.6
2018-12-06T12:17:20.579Z,1.8
2018-12-06T12:18:20.497Z,24.3
2018-12-06T12:19:20.443Z,18.3
2018-12-06T12:20:20.485Z,21.3
2018-12-06T12:21:20.547Z,12.4
2018-12-06T12:22:20.474Z,6.6
2018-12-06T12:23:20.503Z,27.3
2018-12-06T12:24:20.433Z,1.8
2018-12-06T12:25:20.500Z,9.5
2018-12-06T12:26:20.573Z,3.9
2018-12-06T12:27:21.351Z,18.3
2018-12-06T12:28:20.893Z,12.4
2018-12-06T12:29:21.190Z,15.4
2018-12-06T12:30:20.497Z,9.5
2018-12-06T12:31:20.546Z,39.3
2018-12-06T12:32:20.488Z,27.3
2018-12-06T12:33:20.561Z,36.3
2018-12-06T12:34:20.482Z,18.3
2018-12-06T12:35:21.297Z,15.4
2018-12-06T12:36:20.584Z,9.5
2018-12-06T12:37:20.515Z,12.4
2018-12-06T12:38:20.505Z,6.6
2018-12-06T12:39:20.561Z,27.3
2018-12-06T12:40:20.444Z,27.3
2018-12-06T12:41:20.491Z,6.6
2018-12-06T12:42:20.484Z,27.3
2018-12-06T12:43:20.536Z,9.5
2018-12-06T12:44:20.485Z,66.4
2018-12-06T12:45:20.433Z,12.4
2018-12-06T12:46:20.555Z,21.3
2018-12-06T12:47:20.490Z,21.3
2018-12-06T12:48:20.485Z,18.3
2018-12-06T12:49:20.660Z,24.3
2018-12-06T12:50:20.487Z,36.3
2018-12-06T12:51:20.425Z,3.9
2018-12-06T12:52:20.483Z,36.3
2018-12-06T12:53:20.474Z,15.4
2018-12-06T12:54:20.546Z,21.3
2018-12-06T12:55:20.461Z,12.4
2018-12-06T12:56:20.459Z,24.3
2018-12-06T12:57:20.437Z,9.5
2018-12-06T12:58:20.472Z,18.3
2018-12-06T12:59:20.517Z,3.9
2018-12-06T13:00:20.467Z,3.9
2018-12-06T13:01:20.479Z,1.8
2018-12-06T13:02:20.420Z,12.4
2018-12-06T13:03:20.550Z,9.5
2018-12-06T13:04:20.535Z,9.5
2018-12-06T13:05:20.474Z,3.9
2018-12-06T13:06:20.534Z,9.5
2018-12-06T13:07:20.444Z,1.8
2018-12-06T13:08:20.483Z,1.8
2018-12-06T13:09:20.529Z,0
2018-12-06T13:10:20.462Z,15.4
2018-12-06T13:11:20.657Z,0
2018-12-06T13:12:20.455Z,6.6
2018-12-06T13:13:20.430Z,3.9
2018-12-06T13:14:20.484Z,9.5
2018-12-06T13:15:20.473Z,1.8
2018-12-06T13:16:20.521Z,12.4
2018-12-06T13:17:20.469Z,15.4
2018-12-06T13:18:20.416Z,15.4
2018-12-06T13:19:20.520Z,18.3
2018-12-06T13:20:20.472Z,15.4
2018-12-06T13:21:20.471Z,12.4
2018-12-06T13:22:20.469Z,9.5
2018-12-06T13:23:20.519Z,15.4
2018-12-06T13:24:20.430Z,15.4
2018-12-06T13:25:20.465Z,12.4
2018-12-06T13:26:20.479Z,15.4
2018-12-06T13:27:20.555Z,3.9
2018-12-06T13:28:20.470Z,12.4
2018-12-06T13:29:20.506Z,3.9
2018-12-06T13:30:20.546Z,3.9
2018-12-06T13:31:20.457Z,3.9
2018-12-06T13:32:20.483Z,1.8
2018-12-06T13:33:20.471Z,9.5
2018-12-06T13:34:20.506Z,15.4
2018-12-06T13:35:20.449Z,6.6
2018-12-06T13:36:20.487Z,9.5
2018-12-06T13:37:20.546Z,3.9
2018-12-06T13:38:20.472Z,6.6
2018-12-06T13:39:20.768Z,12.4
2018-12-06T13:40:20.565Z,21.3
2018-12-06T13:41:20.479Z,3.9
2018-12-06T13:42:26.018Z,21.3
2018-12-06T13:43:20.496Z,9.5
2018-12-06T13:44:20.472Z,9.5
2018-12-06T13:45:20.500Z,18.3
2018-12-06T13:46:20.453Z,21.3
2018-12-06T13:47:20.568Z,21.3
2018-12-06T13:48:20.461Z,27.3
2018-12-06T13:49:20.454Z,21.3
2018-12-06T13:50:20.459Z,12.4
2018-12-06T13:51:20.401Z,18.3
2018-12-06T13:52:20.493Z,33.3
2018-12-06T13:53:20.469Z,12.4
2018-12-06T13:54:28.090Z,27.3
2018-12-06T13:55:20.582Z,42.3
2018-12-06T13:56:20.432Z,39.3
2018-12-06T13:57:22.156Z,36.3
2018-12-06T13:58:20.448Z,63.4
2018-12-06T13:59:20.467Z,24.3
2018-12-06T14:00:20.539Z,27.3
2018-12-06T14:01:21.066Z,36.3
2018-12-06T14:02:20.421Z,36.3
2018-12-06T14:03:20.453Z,9.5
2018-12-06T14:04:20.475Z,51.3
2018-12-06T14:05:20.520Z,27.3
2018-12-06T14:06:20.448Z,45.3