createdAt,value
2022-08-26T00:01:44.767Z,7.10
2022-08-26T00:04:13.222Z,8.02
2022-08-26T00:06:42.630Z,7.97
2022-08-26T00:09:16.248Z,7.97
2022-08-26T00:11:45.909Z,7.68
2022-08-26T00:14:13.804Z,8.15
2022-08-26T00:16:47.159Z,7.85
2022-08-26T00:19:16.485Z,7.95
2022-08-26T00:21:44.261Z,7.45
2022-08-26T00:24:11.977Z,8.10
2022-08-26T00:26:39.999Z,8.10
2022-08-26T00:29:10.202Z,7.78
2022-08-26T00:31:38.126Z,7.93
2022-08-26T00:34:07.354Z,7.28
2022-08-26T00:36:37.376Z,8.07
2022-08-26T00:39:08.057Z,7.38
2022-08-26T00:41:35.569Z,8.52
2022-08-26T00:44:03.205Z,7.85
2022-08-26T00:46:34.763Z,9.05
2022-08-26T00:49:11.862Z,8.30
2022-08-26T00:51:43.817Z,7.72
2022-08-26T00:54:12.290Z,7.18
2022-08-26T00:56:42.762Z,8.50
2022-08-26T00:59:12.830Z,8.40
2022-08-26T01:01:43.185Z,7.60
2022-08-26T01:04:14.756Z,8.02
2022-08-26T01:06:44.421Z,8.02
2022-08-26T01:09:11.987Z,7.70
2022-08-26T01:11:39.736Z,6.93
2022-08-26T01:14:07.523Z,6.95
2022-08-26T01:16:35.521Z,8.07
2022-08-26T01:19:08.852Z,7.45
2022-08-26T01:21:40.732Z,7.88
2022-08-26T01:24:10.868Z,7.32
2022-08-26T01:26:41.350Z,6.90
2022-08-26T01:29:12.712Z,6.55
2022-08-26T01:31:42.744Z,6.28
2022-08-26T01:34:13.228Z,8.23
2022-08-26T01:36:41.333Z,7.05
2022-08-26T01:39:10.795Z,7.32
2022-08-26T01:41:39.013Z,8.15
2022-08-26T01:44:09.828Z,7.43
2022-08-26T01:46:37.730Z,6.93
2022-08-26T01:49:07.797Z,6.60
2022-08-26T01:51:37.009Z,7.57
2022-08-26T01:54:05.027Z,7.15
2022-08-26T01:56:36.561Z,8.63
2022-08-26T01:59:07.270Z,7.90
2022-08-26T02:01:41.734Z,7.97
2022-08-26T02:04:14.506Z,7.78
2022-08-26T02:06:42.868Z,7.90
2022-08-26T02:09:10.694Z,8.32
2022-08-26T02:11:39.580Z,7.65
2022-08-26T02:14:09.669Z,7.95
2022-08-26T02:16:39.380Z,8.18
2022-08-26T02:19:16.863Z,7.75
2022-08-26T02:21:45.265Z,8.35
2022-08-26T02:24:13.882Z,7.85
2022-08-26T02:26:43.046Z,8.57
2022-08-26T02:29:11.743Z,8.60
2022-08-26T02:31:39.778Z,7.72
2022-08-26T02:34:11.315Z,8.82
2022-08-26T02:36:38.854Z,7.75
2022-08-26T02:39:07.936Z,8.88
2022-08-26T02:41:36.146Z,8.45
2022-08-26T02:46:46.880Z,9.10
2022-08-26T02:49:14.896Z,8.55
2022-08-26T02:51:43.072Z,7.90
2022-08-26T02:54:10.673Z,8.40
2022-08-26T02:56:38.313Z,9.23
2022-08-26T02:59:06.128Z,8.20
2022-08-26T03:01:35.729Z,8.65
2022-08-26T03:04:06.140Z,8.00
2022-08-26T03:09:00.891Z,7.88
2022-08-26T03:11:32.982Z,7.80
2022-08-26T03:14:01.862Z,8.75
2022-08-26T03:16:32.460Z,8.40
2022-08-26T03:19:00.955Z,8.07
2022-08-26T03:21:29.853Z,8.82
2022-08-26T03:23:58.621Z,8.15
2022-08-26T03:26:27.028Z,9.32
2022-08-26T03:29:12.902Z,8.50
2022-08-26T03:31:41.054Z,8.93
2022-08-26T03:34:08.495Z,8.85
2022-08-26T03:36:37.374Z,9.15
2022-08-26T03:39:04.890Z,9.52
2022-08-26T03:41:32.769Z,9.25
2022-08-26T03:44:01.845Z,9.02
2022-08-26T03:46:29.732Z,8.70
2022-08-26T03:48:57.748Z,9.82
2022-08-26T03:51:26.288Z,8.32
2022-08-26T03:53:55.620Z,8.85
2022-08-26T03:56:24.713Z,9.48
2022-08-26T03:58:53.562Z,8.75
2022-08-26T04:01:21.106Z,9.75
2022-08-26T04:04:01.275Z,9.70
2022-08-26T04:06:29.677Z,9.45
2022-08-26T04:08:59.967Z,9.77
2022-08-26T04:14:00.771Z,9.80
2022-08-26T04:16:29.041Z,10.05
2022-08-26T04:18:57.161Z,9.90
2022-08-26T04:21:25.120Z,9.88
2022-08-26T04:23:53.017Z,9.73
2022-08-26T04:26:22.621Z,11.00
2022-08-26T04:28:52.896Z,10.00
2022-08-26T04:31:20.663Z,9.63
2022-08-26T04:33:49.913Z,9.52
2022-08-26T04:36:20.255Z,9.98
2022-08-26T04:38:47.820Z,9.05
2022-08-26T04:41:17.034Z,9.90
2022-08-26T04:43:46.439Z,9.40
2022-08-26T04:46:14.694Z,9.95
2022-08-26T04:48:44.284Z,9.10
2022-08-26T04:51:11.874Z,8.32
2022-08-26T04:53:39.333Z,9.05
2022-08-26T04:56:08.491Z,10.25
2022-08-26T04:58:37.526Z,8.30
2022-08-26T05:01:06.314Z,9.45
2022-08-26T05:03:33.853Z,8.48
2022-08-26T05:06:04.070Z,9.02
2022-08-26T05:08:31.878Z,9.85
2022-08-26T05:10:59.318Z,10.23
2022-08-26T05:13:28.479Z,8.73
2022-08-26T05:15:59.145Z,8.82
2022-08-26T05:18:30.252Z,8.80
2022-08-26T05:20:57.901Z,8.63
2022-08-26T05:23:25.442Z,9.20
2022-08-26T05:25:58.381Z,8.60
2022-08-26T05:28:28.306Z,8.63
2022-08-26T05:30:56.530Z,8.40
2022-08-26T05:33:24.303Z,8.80
2022-08-26T05:35:53.308Z,9.02
2022-08-26T05:38:21.678Z,9.02
2022-08-26T05:40:52.784Z,9.02
2022-08-26T05:43:22.147Z,9.32
2022-08-26T05:45:50.507Z,9.02
2022-08-26T05:48:18.862Z,8.93
2022-08-26T05:50:54.052Z,8.38
2022-08-26T05:53:22.617Z,8.07
2022-08-26T05:55:52.898Z,8.77
2022-08-26T05:58:21.525Z,8.80
2022-08-26T06:00:57.112Z,9.20
2022-08-26T06:03:24.668Z,8.63
2022-08-26T06:05:53.602Z,7.78
2022-08-26T06:08:21.188Z,8.27
2022-08-26T06:10:49.814Z,8.90
2022-08-26T06:13:19.287Z,8.57
2022-08-26T06:15:48.747Z,8.93
2022-08-26T06:18:16.874Z,9.57
2022-08-26T06:20:53.740Z,9.85
2022-08-26T06:23:45.137Z,9.25
2022-08-26T06:26:12.874Z,8.23
2022-08-26T06:28:43.657Z,8.65
2022-08-26T06:31:13.265Z,7.47
2022-08-26T06:33:40.689Z,8.65
2022-08-26T06:36:08.583Z,9.40
2022-08-26T06:38:37.976Z,8.70
2022-08-26T06:41:10.423Z,9.10
2022-08-26T06:43:38.432Z,8.02
2022-08-26T06:46:08.764Z,7.10
2022-08-26T06:48:36.808Z,6.68
2022-08-26T06:51:05.927Z,7.40
2022-08-26T06:53:33.473Z,7.65
2022-08-26T06:56:03.705Z,8.05
2022-08-26T06:58:31.148Z,7.25
2022-08-26T07:01:03.778Z,7.22
2022-08-26T07:03:39.688Z,7.07
2022-08-26T07:06:08.460Z,6.80
2022-08-26T07:08:36.303Z,6.90
2022-08-26T07:11:07.853Z,7.00
2022-08-26T07:13:37.656Z,6.15
2022-08-26T07:16:05.631Z,6.43
2022-08-26T07:18:33.962Z,6.68
2022-08-26T07:21:02.342Z,6.07
2022-08-26T07:23:30.318Z,6.55
2022-08-26T07:25:57.895Z,6.72
2022-08-26T07:28:27.280Z,6.10
2022-08-26T07:30:54.769Z,6.72
2022-08-26T07:33:22.517Z,7.03
2022-08-26T07:35:49.965Z,6.72
2022-08-26T07:38:18.118Z,6.25
2022-08-26T07:40:45.527Z,6.72
2022-08-26T07:43:12.964Z,6.07
2022-08-26T07:45:42.493Z,6.03
2022-08-26T07:48:10.019Z,5.97
2022-08-26T07:50:49.200Z,6.28
2022-08-26T07:53:18.249Z,6.43
2022-08-26T07:55:46.910Z,6.18
2022-08-26T07:58:14.606Z,6.15
2022-08-26T08:00:43.821Z,5.93
2022-08-26T08:05:41.249Z,5.78
2022-08-26T08:08:27.077Z,5.40
2022-08-26T08:10:57.126Z,5.43
2022-08-26T08:13:25.116Z,5.90
2022-08-26T08:15:53.947Z,5.97
2022-08-26T08:18:23.266Z,5.38
2022-08-26T08:20:54.560Z,5.28
2022-08-26T08:23:26.973Z,5.32
2022-08-26T08:26:01.292Z,5.43
2022-08-26T08:28:28.794Z,5.47
2022-08-26T08:30:57.748Z,5.32
2022-08-26T08:33:26.066Z,5.53
2022-08-26T08:35:55.015Z,5.93
2022-08-26T08:38:22.453Z,5.68
2022-08-26T08:40:51.802Z,4.72
2022-08-26T08:43:24.127Z,4.80
2022-08-26T08:45:52.803Z,4.72
2022-08-26T08:48:27.818Z,5.45
2022-08-26T08:50:56.849Z,4.78
2022-08-26T08:53:26.731Z,4.72
2022-08-26T08:55:59.343Z,4.93
2022-08-26T08:58:30.323Z,5.63
2022-08-26T09:01:00.304Z,4.97
2022-08-26T09:03:40.699Z,4.88
2022-08-26T09:06:16.952Z,4.80
2022-08-26T09:08:45.660Z,5.80
2022-08-26T09:11:13.724Z,5.78
2022-08-26T09:13:50.683Z,5.80
2022-08-26T09:16:20.449Z,5.13
2022-08-26T09:18:57.571Z,5.40
2022-08-26T09:21:25.536Z,5.75
2022-08-26T09:23:53.141Z,4.07
2022-08-26T09:26:24.732Z,4.63
2022-08-26T09:28:57.439Z,4.97
2022-08-26T09:31:27.386Z,4.97
2022-08-26T09:34:06.308Z,4.43
2022-08-26T09:36:41.409Z,4.95
2022-08-26T09:39:12.715Z,4.28
2022-08-26T09:41:40.893Z,4.75
2022-08-26T09:44:14.609Z,4.93
2022-08-26T09:46:45.024Z,4.90
2022-08-26T09:49:24.967Z,4.30
2022-08-26T09:52:04.610Z,3.92
2022-08-26T09:54:34.272Z,3.60
2022-08-26T09:57:11.558Z,4.43
2022-08-26T09:59:39.059Z,4.90
2022-08-26T10:02:17.148Z,4.25
2022-08-26T10:04:54.055Z,4.85
2022-08-26T10:07:35.144Z,4.93
2022-08-26T10:10:04.467Z,4.65
2022-08-26T10:12:33.019Z,5.13
2022-08-26T10:15:03.532Z,4.40
2022-08-26T10:17:35.095Z,4.97
2022-08-26T10:20:22.555Z,6.07
2022-08-26T10:22:54.062Z,3.88
2022-08-26T10:25:24.394Z,5.40
2022-08-26T10:28:10.340Z,4.90
2022-08-26T10:30:57.317Z,4.75
2022-08-26T10:33:37.279Z,4.57
2022-08-26T10:36:43.091Z,5.07
2022-08-26T10:39:29.383Z,5.32
2022-08-26T10:41:59.812Z,4.82
2022-08-26T10:44:27.432Z,5.20
2022-08-26T10:46:58.867Z,5.22
2022-08-26T10:49:26.257Z,5.28
2022-08-26T10:52:01.883Z,5.10
2022-08-26T10:54:32.592Z,4.97
2022-08-26T10:57:03.035Z,4.95
2022-08-26T10:59:38.155Z,5.03
2022-08-26T11:02:08.229Z,4.70
2022-08-26T11:04:47.124Z,5.30
2022-08-26T11:07:37.276Z,4.97
2022-08-26T11:10:06.751Z,5.28
2022-08-26T11:12:50.926Z,5.20
2022-08-26T11:15:42.398Z,5.13
2022-08-26T11:18:10.793Z,5.30
2022-08-26T11:20:41.810Z,5.35
2022-08-26T11:23:28.223Z,5.05
2022-08-26T11:26:11.009Z,4.70
2022-08-26T11:31:10.029Z,5.30
2022-08-26T11:33:56.919Z,4.95
2022-08-26T11:36:42.767Z,6.05
2022-08-26T11:39:16.581Z,5.38
2022-08-26T11:41:44.755Z,6.32
2022-08-26T11:44:16.815Z,6.40
2022-08-26T11:46:52.522Z,5.82
2022-08-26T11:49:19.980Z,6.93
2022-08-26T11:51:48.335Z,5.50
2022-08-26T11:54:17.454Z,5.00
2022-08-26T11:56:58.104Z,5.88
2022-08-26T12:02:13.995Z,4.22
2022-08-26T12:04:43.124Z,3.50
2022-08-26T12:07:10.736Z,4.55
2022-08-26T12:09:39.288Z,5.50
2022-08-26T12:12:11.124Z,5.00
2022-08-26T12:14:39.740Z,5.22
2022-08-26T12:17:11.499Z,5.95
2022-08-26T12:19:41.164Z,7.40
2022-08-26T12:22:14.852Z,6.50
2022-08-26T12:24:43.848Z,6.93
2022-08-26T12:27:16.484Z,7.47
2022-08-26T12:29:43.868Z,9.68
2022-08-26T12:32:17.550Z,7.50
2022-08-26T12:34:48.957Z,7.07
2022-08-26T12:37:16.908Z,6.80
2022-08-26T12:39:47.880Z,7.82
2022-08-26T12:42:23.911Z,7.95
2022-08-26T12:44:59.147Z,7.72
2022-08-26T12:47:32.727Z,7.63
2022-08-26T12:50:13.440Z,7.88
2022-08-26T12:52:43.176Z,8.38
2022-08-26T12:55:19.695Z,7.97
2022-08-26T12:57:47.993Z,8.98
2022-08-26T13:00:28.418Z,8.25
2022-08-26T13:02:56.370Z,7.32
2022-08-26T13:05:25.956Z,0.40
2022-08-26T13:08:09.382Z,0.65
2022-08-26T13:13:04.383Z,0.30
2022-08-26T13:15:31.870Z,0.00
2022-08-26T13:17:59.553Z,0.60
2022-08-26T13:20:28.404Z,0.00
2022-08-26T13:22:58.903Z,0.30
2022-08-26T13:25:27.413Z,0.40
2022-08-26T13:27:55.432Z,1.10
2022-08-26T13:30:26.125Z,0.40
2022-08-26T13:35:21.005Z,0.32
2022-08-26T13:37:49.947Z,0.20
2022-08-26T13:40:17.697Z,0.43
2022-08-26T13:42:49.831Z,0.30
2022-08-26T13:45:17.640Z,0.20
2022-08-26T13:47:45.251Z,0.20
2022-08-26T13:50:12.745Z,0.98
2022-08-26T13:52:40.221Z,8.35
2022-08-26T13:55:09.932Z,9.13
2022-08-26T13:57:38.418Z,9.57
2022-08-26T14:00:07.076Z,10.50
2022-08-26T14:02:38.781Z,10.15
2022-08-26T14:05:06.741Z,10.52
2022-08-26T14:07:34.412Z,10.98
2022-08-26T14:10:01.896Z,11.00
2022-08-26T14:12:30.802Z,11.73
2022-08-26T14:14:58.289Z,9.60
2022-08-26T14:17:26.251Z,12.75
2022-08-26T14:19:54.137Z,11.05
2022-08-26T14:22:22.905Z,11.27
2022-08-26T14:24:50.423Z,10.70
2022-08-26T14:27:18.005Z,11.35
2022-08-26T14:29:46.844Z,10.70
2022-08-26T14:32:16.605Z,8.82
2022-08-26T14:34:46.389Z,9.07
2022-08-26T14:37:15.418Z,10.27
2022-08-26T14:39:43.013Z,10.38
2022-08-26T14:42:11.011Z,8.52
2022-08-26T14:44:39.483Z,8.25
2022-08-26T14:47:08.640Z,9.27
2022-08-26T14:49:36.157Z,8.57
2022-08-26T14:52:03.905Z,8.43
2022-08-26T14:54:30.518Z,10.00
2022-08-26T14:56:59.306Z,9.75
2022-08-26T14:59:28.113Z,9.55
2022-08-26T15:01:56.251Z,9.98
2022-08-26T15:04:25.594Z,9.02
2022-08-26T15:06:54.033Z,9.75
2022-08-26T15:09:22.225Z,9.07
2022-08-26T15:11:50.252Z,9.63
2022-08-26T15:14:19.776Z,10.18
2022-08-26T15:16:47.836Z,9.80
2022-08-26T15:19:15.983Z,9.88
2022-08-26T15:21:45.571Z,9.05
2022-08-26T15:24:13.344Z,9.43
2022-08-26T15:26:40.889Z,9.52
2022-08-26T15:29:08.519Z,9.52
2022-08-26T15:31:36.615Z,9.80
2022-08-26T15:34:05.335Z,10.27
2022-08-26T15:36:33.190Z,9.88
2022-08-26T15:39:02.447Z,10.88
2022-08-26T15:41:30.324Z,10.38
2022-08-26T15:44:03.576Z,10.95
2022-08-26T15:46:31.508Z,10.82
2022-08-26T15:48:59.046Z,10.25
2022-08-26T15:51:28.250Z,9.48
2022-08-26T15:53:56.514Z,10.68
2022-08-26T15:56:26.701Z,9.50
2022-08-26T15:58:54.999Z,10.25
2022-08-26T16:01:27.177Z,9.15
2022-08-26T16:03:55.725Z,8.80
2022-08-26T16:06:24.427Z,9.82
2022-08-26T16:08:51.963Z,9.63
2022-08-26T16:11:19.887Z,8.88
2022-08-26T16:13:49.114Z,10.65
2022-08-26T16:16:16.840Z,10.13
2022-08-26T16:18:44.577Z,10.50
2022-08-26T16:21:15.959Z,10.70
2022-08-26T16:23:45.375Z,10.18
2022-08-26T16:26:14.106Z,11.93
2022-08-26T16:28:41.653Z,11.70
2022-08-26T16:31:12.923Z,11.10
2022-08-26T16:33:40.769Z,12.32
2022-08-26T16:36:08.978Z,12.07
2022-08-26T16:38:37.564Z,11.77
2022-08-26T16:41:05.911Z,12.55
2022-08-26T16:43:33.383Z,12.20
2022-08-26T16:46:01.130Z,12.02
2022-08-26T16:48:30.060Z,11.82
2022-08-26T16:50:57.589Z,12.85
2022-08-26T16:53:25.072Z,12.73
2022-08-26T16:55:52.593Z,11.65
2022-08-26T16:58:22.255Z,12.95
2022-08-26T17:00:49.940Z,12.43
2022-08-26T17:03:17.418Z,13.10
2022-08-26T17:05:46.320Z,12.23
2022-08-26T17:08:24.330Z,12.30
2022-08-26T17:10:56.033Z,11.50
2022-08-26T17:13:34.758Z,11.57
2022-08-26T17:16:04.265Z,11.73
2022-08-26T17:18:33.354Z,10.90
2022-08-26T17:21:03.032Z,12.02
2022-08-26T17:23:30.525Z,11.38
2022-08-26T17:25:58.046Z,11.32
2022-08-26T17:28:25.465Z,12.02
2022-08-26T17:30:52.955Z,13.65
2022-08-26T17:33:24.455Z,12.95
2022-08-26T17:35:53.887Z,13.40
2022-08-26T17:38:22.805Z,13.32
2022-08-26T17:40:50.715Z,12.60
2022-08-26T17:43:18.211Z,12.90
2022-08-26T17:45:45.640Z,13.07
2022-08-26T17:48:13.287Z,13.35
2022-08-26T17:50:41.430Z,12.32
2022-08-26T17:53:09.168Z,12.82
2022-08-26T17:55:47.269Z,13.65
2022-08-26T17:58:14.972Z,13.10
2022-08-26T18:00:43.444Z,13.13
2022-08-26T18:03:11.170Z,14.25
2022-08-26T18:05:38.823Z,14.20
2022-08-26T18:08:06.405Z,15.00
2022-08-26T18:10:34.134Z,15.88
2022-08-26T18:13:02.930Z,14.43
2022-08-26T18:15:30.505Z,16.23
2022-08-26T18:17:57.944Z,16.15
2022-08-26T18:20:25.438Z,15.50
2022-08-26T18:22:55.486Z,16.17
2022-08-26T18:25:23.045Z,17.15
2022-08-26T18:27:50.543Z,17.55
2022-08-26T18:30:20.644Z,18.38
2022-08-26T18:32:48.154Z,18.98
2022-08-26T18:35:15.564Z,18.60
2022-08-26T18:37:43.044Z,18.90
2022-08-26T18:40:11.439Z,20.38
2022-08-26T18:42:39.151Z,18.95
2022-08-26T18:45:07.406Z,19.20
2022-08-26T18:47:36.475Z,20.55
2022-08-26T18:50:03.995Z,19.80
2022-08-26T18:52:31.829Z,20.23
2022-08-26T18:54:59.315Z,20.30
2022-08-26T18:57:26.780Z,19.30
2022-08-26T18:59:54.246Z,18.50
2022-08-26T19:02:21.982Z,18.63
2022-08-26T19:04:51.756Z,19.85
2022-08-26T19:07:20.187Z,19.15
2022-08-26T19:09:47.647Z,19.05
2022-08-26T19:12:21.403Z,18.90
2022-08-26T19:14:48.887Z,18.98
2022-08-26T19:17:16.324Z,19.80
2022-08-26T19:19:43.809Z,18.70
2022-08-26T19:22:14.356Z,18.63
2022-08-26T19:24:41.820Z,19.20
2022-08-26T19:27:14.160Z,18.25
2022-08-26T19:29:42.267Z,19.48
2022-08-26T19:32:09.679Z,20.30
2022-08-26T19:34:37.405Z,20.40
2022-08-26T19:37:04.877Z,18.58
2022-08-26T19:39:33.713Z,18.30
2022-08-26T19:42:01.350Z,17.48
2022-08-26T19:44:46.525Z,17.17
2022-08-26T19:47:15.136Z,18.02
2022-08-26T19:49:42.606Z,18.00
2022-08-26T19:52:10.980Z,20.10
2022-08-26T19:54:40.227Z,16.75
2022-08-26T19:57:07.983Z,16.13
2022-08-26T19:59:36.201Z,16.67
2022-08-26T20:02:07.128Z,17.75
2022-08-26T20:04:38.095Z,16.70
2022-08-26T20:07:05.919Z,19.02
2022-08-26T20:09:34.368Z,18.80
2022-08-26T20:12:05.961Z,18.42
2022-08-26T20:14:33.884Z,19.23
2022-08-26T20:17:01.507Z,20.00
2022-08-26T20:19:46.281Z,20.60
2022-08-26T20:22:14.121Z,18.65
2022-08-26T20:24:41.722Z,18.92
2022-08-26T20:27:10.636Z,19.33
2022-08-26T20:29:38.231Z,19.92
2022-08-26T20:32:06.858Z,19.52
2022-08-26T20:34:35.160Z,18.33
2022-08-26T20:37:03.305Z,19.70
2022-08-26T20:39:30.864Z,18.92
2022-08-26T20:41:58.754Z,19.13
2022-08-26T20:44:27.923Z,18.98
2022-08-26T20:46:56.555Z,18.48
2022-08-26T20:49:26.649Z,16.27
2022-08-26T20:51:54.504Z,18.27
2022-08-26T20:54:27.540Z,15.65
2022-08-26T20:56:56.345Z,16.92
2022-08-26T20:59:24.351Z,16.13
2022-08-26T21:01:53.145Z,16.27
2022-08-26T21:04:21.737Z,16.00
2022-08-26T21:06:52.368Z,16.13
2022-08-26T21:09:20.591Z,17.50
2022-08-26T21:11:48.931Z,16.50
2022-08-26T21:14:17.357Z,15.55
2022-08-26T21:16:45.537Z,16.48
2022-08-26T21:19:15.950Z,15.35
2022-08-26T21:21:44.454Z,14.85
2022-08-26T21:24:13.039Z,15.02
2022-08-26T21:26:40.755Z,14.32
2022-08-26T21:29:09.665Z,15.07
2022-08-26T21:31:41.029Z,14.55
2022-08-26T21:34:13.816Z,14.45
2022-08-26T21:36:41.769Z,14.15
2022-08-26T21:39:12.083Z,14.60
2022-08-26T21:44:07.124Z,15.40
2022-08-26T21:46:37.192Z,14.55
2022-08-26T21:49:06.781Z,14.93
2022-08-26T21:51:37.025Z,15.40
2022-08-26T21:54:09.923Z,16.23
2022-08-26T21:56:39.606Z,17.13
2022-08-26T21:59:07.404Z,16.05
2022-08-26T22:01:35.388Z,16.63
2022-08-26T22:04:04.190Z,16.98
2022-08-26T22:06:32.485Z,17.70
2022-08-26T22:09:01.734Z,16.42
2022-08-26T22:11:29.276Z,16.85
2022-08-26T22:13:57.729Z,17.50
2022-08-26T22:16:26.781Z,17.13
2022-08-26T22:18:54.747Z,15.63
2022-08-26T22:21:24.475Z,16.27
2022-08-26T22:23:52.054Z,16.50
2022-08-26T22:26:27.966Z,16.83
2022-08-26T22:28:58.612Z,17.23
2022-08-26T22:31:37.206Z,16.98
2022-08-26T22:34:06.538Z,16.90
2022-08-26T22:36:34.005Z,17.55
2022-08-26T22:39:01.998Z,17.02
2022-08-26T22:41:33.458Z,16.27
2022-08-26T22:44:02.560Z,16.40
2022-08-26T22:46:31.132Z,15.15
2022-08-26T22:48:58.709Z,15.88
2022-08-26T22:51:27.831Z,15.52
2022-08-26T22:53:55.277Z,16.75
2022-08-26T22:56:23.325Z,16.60
2022-08-26T22:58:52.235Z,16.17
2022-08-26T23:01:19.846Z,15.68
2022-08-26T23:03:47.408Z,15.52
2022-08-26T23:06:14.989Z,16.27
2022-08-26T23:08:45.221Z,15.55
2022-08-26T23:11:13.285Z,15.05
2022-08-26T23:13:40.986Z,15.82
2022-08-26T23:16:11.191Z,14.80
2022-08-26T23:18:39.936Z,15.55
2022-08-26T23:21:07.661Z,16.38
2022-08-26T23:23:35.586Z,15.80
2022-08-26T23:26:05.946Z,16.25
2022-08-26T23:28:33.879Z,15.70
2022-08-26T23:31:01.386Z,16.10
2022-08-26T23:33:50.177Z,16.10
2022-08-26T23:36:18.213Z,16.35
2022-08-26T23:38:48.140Z,15.40
2022-08-26T23:41:21.108Z,16.48
2022-08-26T23:43:48.940Z,17.40
2022-08-26T23:46:16.481Z,17.95
2022-08-26T23:48:45.288Z,16.92
2022-08-26T23:51:31.168Z,16.33
2022-08-26T23:53:59.003Z,17.80
2022-08-26T23:56:26.889Z,17.63
2022-08-26T23:58:54.493Z,18.00
