createdAt,value
2018-07-27T00:02:26.450Z,87.90
2018-07-27T00:04:54.424Z,87.66
2018-07-27T00:07:23.250Z,88.47
2018-07-27T00:09:51.229Z,88.17
2018-07-27T00:12:19.343Z,88.16
2018-07-27T00:14:47.291Z,88.79
2018-07-27T00:17:16.129Z,88.10
2018-07-27T00:19:44.283Z,88.00
2018-07-27T00:22:12.092Z,89.24
2018-07-27T00:24:40.861Z,88.59
2018-07-27T00:27:08.993Z,89.31
2018-07-27T00:29:36.737Z,89.74
2018-07-27T00:32:04.652Z,90.03
2018-07-27T00:34:32.595Z,90.49
2018-07-27T00:37:00.559Z,91.78
2018-07-27T00:39:28.465Z,91.94
2018-07-27T00:41:56.512Z,93.03
2018-07-27T00:44:24.431Z,93.58
2018-07-27T00:46:52.324Z,92.55
2018-07-27T00:49:20.722Z,92.43
2018-07-27T00:51:48.558Z,92.29
2018-07-27T00:54:16.534Z,92.99
2018-07-27T00:56:44.453Z,92.40
2018-07-27T00:59:12.432Z,91.75
2018-07-27T01:01:40.184Z,91.94
2018-07-27T01:04:08.730Z,91.85
2018-07-27T01:06:36.545Z,92.12
2018-07-27T01:09:06.972Z,92.33
2018-07-27T01:11:34.948Z,91.27
2018-07-27T01:14:02.836Z,91.17
2018-07-27T01:16:30.684Z,91.21
2018-07-27T01:18:58.590Z,90.94
2018-07-27T01:21:27.501Z,89.54
2018-07-27T01:23:55.293Z,90.50
2018-07-27T01:26:23.266Z,90.30
2018-07-27T01:28:51.077Z,90.00
2018-07-27T01:31:18.884Z,91.06
2018-07-27T01:33:46.843Z,91.78
2018-07-27T01:36:14.708Z,91.37
2018-07-27T01:38:42.578Z,92.69
2018-07-27T01:41:10.398Z,92.56
2018-07-27T01:43:38.163Z,92.23
2018-07-27T01:46:06.102Z,92.98
2018-07-27T01:48:34.044Z,93.32
2018-07-27T01:51:02.001Z,93.35
2018-07-27T01:53:29.852Z,93.46
2018-07-27T01:55:58.082Z,94.16
2018-07-27T01:58:26.068Z,93.85
2018-07-27T02:00:53.992Z,93.20
2018-07-27T02:03:21.868Z,93.78
2018-07-27T02:05:49.735Z,93.04
2018-07-27T02:08:17.510Z,93.87
2018-07-27T02:10:45.483Z,93.82
2018-07-27T02:13:13.328Z,93.01
2018-07-27T02:15:41.166Z,93.60
2018-07-27T02:18:09.395Z,93.10
2018-07-27T02:20:37.241Z,93.64
2018-07-27T02:23:05.099Z,93.40
2018-07-27T02:25:33.159Z,93.70
2018-07-27T02:28:00.864Z,93.83
2018-07-27T02:30:28.796Z,94.41
2018-07-27T02:32:56.769Z,94.00
2018-07-27T02:35:24.608Z,93.23
2018-07-27T02:37:52.883Z,92.53
2018-07-27T02:40:20.857Z,93.27
2018-07-27T02:42:49.824Z,92.90
2018-07-27T02:45:17.656Z,92.83
2018-07-27T02:47:48.431Z,93.56
2018-07-27T02:50:16.539Z,91.97
2018-07-27T02:52:44.386Z,92.23
2018-07-27T02:55:12.201Z,90.71
2018-07-27T02:57:40.071Z,88.94
2018-07-27T03:00:08.199Z,89.93
2018-07-27T03:02:36.167Z,89.48
2018-07-27T03:05:04.511Z,89.38
2018-07-27T03:07:32.468Z,89.02
2018-07-27T03:10:00.596Z,88.75
2018-07-27T03:12:28.555Z,88.23
2018-07-27T03:14:56.431Z,89.31
2018-07-27T03:17:24.441Z,90.65
2018-07-27T03:19:52.239Z,90.29
2018-07-27T03:22:20.114Z,89.65
2018-07-27T03:24:48.016Z,89.33
2018-07-27T03:27:15.912Z,88.57
2018-07-27T03:29:45.941Z,90.13
2018-07-27T03:32:13.787Z,89.44
2018-07-27T03:34:41.735Z,90.15
2018-07-27T03:37:09.637Z,90.02
2018-07-27T03:39:37.590Z,91.19
2018-07-27T03:42:05.535Z,90.80
2018-07-27T03:44:33.432Z,90.38
2018-07-27T03:47:01.473Z,88.77
2018-07-27T03:49:29.431Z,88.38
2018-07-27T03:51:57.279Z,89.85
2018-07-27T03:54:25.196Z,90.10
2018-07-27T03:56:53.153Z,90.80
2018-07-27T03:59:21.031Z,90.45
2018-07-27T04:01:48.900Z,89.63
2018-07-27T04:04:16.744Z,89.56
2018-07-27T04:06:44.699Z,89.17
2018-07-27T04:09:12.590Z,89.72
2018-07-27T04:11:40.626Z,92.29
2018-07-27T04:14:08.796Z,92.65
2018-07-27T04:16:36.676Z,94.06
2018-07-27T04:19:04.480Z,94.69
2018-07-27T04:21:32.391Z,94.12
2018-07-27T04:24:00.303Z,93.81
2018-07-27T04:26:28.189Z,94.00
2018-07-27T04:28:55.973Z,93.25
2018-07-27T04:31:23.873Z,92.30
2018-07-27T04:33:51.799Z,91.57
2018-07-27T04:36:19.690Z,91.03
2018-07-27T04:38:47.607Z,89.99
2018-07-27T04:41:16.153Z,90.28
2018-07-27T04:43:43.985Z,90.10
2018-07-27T04:46:11.863Z,89.26
2018-07-27T04:48:39.828Z,90.53
2018-07-27T04:51:07.685Z,90.90
2018-07-27T04:53:35.560Z,90.86
2018-07-27T04:56:03.480Z,92.84
2018-07-27T04:58:32.572Z,93.40
2018-07-27T05:01:00.680Z,93.50
2018-07-27T05:03:28.520Z,92.03
2018-07-27T05:05:56.571Z,90.56
2018-07-27T05:08:24.493Z,90.43
2018-07-27T05:10:52.491Z,90.71
2018-07-27T05:13:20.290Z,87.91
2018-07-27T05:15:49.035Z,85.20
2018-07-27T05:18:17.582Z,85.41
2018-07-27T05:20:45.678Z,85.28
2018-07-27T05:23:14.574Z,85.84
2018-07-27T05:25:42.572Z,85.91
2018-07-27T05:28:10.414Z,84.48
2018-07-27T05:30:38.259Z,84.70
2018-07-27T05:33:06.291Z,84.68
2018-07-27T05:35:34.144Z,84.78
2018-07-27T05:38:02.128Z,84.85
2018-07-27T05:40:30.130Z,83.77
2018-07-27T05:42:58.041Z,81.52
2018-07-27T05:45:25.940Z,81.63
2018-07-27T05:47:53.870Z,82.23
2018-07-27T05:50:21.838Z,79.74
2018-07-27T05:52:50.300Z,80.57
2018-07-27T05:55:18.151Z,79.25
2018-07-27T05:57:45.994Z,78.66
2018-07-27T06:00:14.163Z,78.97
2018-07-27T06:02:42.005Z,79.15
2018-07-27T06:05:09.887Z,79.37
2018-07-27T06:07:38.291Z,77.78
2018-07-27T06:10:06.643Z,75.68
2018-07-27T06:12:35.014Z,73.92
2018-07-27T06:15:02.999Z,72.33
2018-07-27T06:17:30.912Z,71.20
2018-07-27T06:19:58.695Z,70.35
2018-07-27T06:22:26.929Z,69.01
2018-07-27T06:24:55.831Z,69.71
2018-07-27T06:27:24.055Z,69.59
2018-07-27T06:29:52.464Z,70.70
2018-07-27T06:32:20.362Z,69.05
2018-07-27T06:34:48.206Z,69.52
2018-07-27T06:37:16.283Z,69.19
2018-07-27T06:39:45.234Z,69.17
2018-07-27T06:42:13.613Z,67.46
2018-07-27T06:44:41.856Z,68.31
2018-07-27T06:47:09.794Z,66.30
2018-07-27T06:49:37.735Z,66.00
2018-07-27T06:52:06.115Z,66.48
2018-07-27T06:54:34.172Z,64.71
2018-07-27T06:57:01.895Z,65.74
2018-07-27T06:59:30.009Z,66.36
2018-07-27T07:01:58.058Z,68.66
2018-07-27T07:04:26.393Z,69.39
2018-07-27T07:06:55.639Z,66.90
2018-07-27T07:09:23.489Z,65.96
2018-07-27T07:11:51.411Z,66.77
2018-07-27T07:14:19.405Z,66.80
2018-07-27T07:16:47.341Z,67.37
2018-07-27T07:19:15.290Z,66.14
2018-07-27T07:21:43.363Z,64.49
2018-07-27T07:24:11.279Z,63.82
2018-07-27T07:26:39.133Z,62.89
2018-07-27T07:29:07.475Z,61.98
2018-07-27T07:31:35.201Z,62.52
2018-07-27T07:34:02.982Z,63.73
2018-07-27T07:36:30.752Z,64.01
2018-07-27T07:38:58.509Z,64.99
2018-07-27T07:41:26.201Z,62.20
2018-07-27T07:43:54.458Z,63.66
2018-07-27T07:46:22.158Z,63.95
2018-07-27T07:48:49.981Z,63.25
2018-07-27T07:51:17.722Z,62.43
2018-07-27T07:53:45.432Z,63.92
2018-07-27T07:56:13.160Z,63.18
2018-07-27T07:58:41.048Z,62.18
2018-07-27T08:01:08.838Z,61.99
2018-07-27T08:03:36.575Z,62.17
2018-07-27T08:06:04.630Z,60.45
2018-07-27T08:08:32.370Z,60.57
2018-07-27T08:11:00.149Z,60.96
2018-07-27T08:13:28.210Z,60.77
2018-07-27T08:15:56.081Z,60.51
2018-07-27T08:18:24.941Z,59.60
2018-07-27T08:20:53.181Z,57.85
2018-07-27T08:23:20.950Z,58.65
2018-07-27T08:26:55.359Z,58.04
2018-07-27T08:29:25.475Z,58.13
2018-07-27T08:31:53.630Z,58.49
2018-07-27T08:34:21.922Z,57.11
2018-07-27T08:36:50.131Z,57.04
2018-07-27T08:39:22.218Z,55.71
2018-07-27T08:41:50.033Z,54.80
2018-07-27T08:44:19.161Z,54.22
2018-07-27T08:46:47.049Z,55.55
2018-07-27T08:49:14.727Z,53.48
2018-07-27T08:51:42.546Z,53.42
2018-07-27T08:54:10.810Z,53.48
2018-07-27T08:56:38.682Z,52.29
2018-07-27T08:59:06.681Z,53.88
2018-07-27T09:01:34.556Z,52.19
2018-07-27T09:04:02.476Z,53.22
2018-07-27T09:06:31.049Z,54.35
2018-07-27T09:08:59.088Z,52.87
2018-07-27T09:11:26.904Z,52.39
2018-07-27T09:13:55.173Z,52.97
2018-07-27T09:16:23.668Z,52.88
2018-07-27T09:18:52.095Z,53.56
2018-07-27T09:21:19.883Z,52.33
2018-07-27T09:23:48.181Z,52.84
2018-07-27T09:26:16.031Z,52.85
2018-07-27T09:28:43.830Z,53.64
2018-07-27T09:31:12.242Z,53.46
2018-07-27T09:33:40.231Z,52.39
2018-07-27T09:36:08.257Z,53.90
2018-07-27T09:38:36.206Z,52.47
2018-07-27T09:41:04.117Z,50.82
2018-07-27T09:43:31.946Z,50.03
2018-07-27T09:46:00.104Z,49.71
2018-07-27T09:48:27.985Z,49.62
2018-07-27T09:50:55.948Z,50.78
2018-07-27T09:53:24.142Z,50.23
2018-07-27T09:55:52.143Z,49.92
2018-07-27T09:58:20.033Z,50.31
2018-07-27T10:00:53.356Z,50.94
2018-07-27T10:03:21.288Z,50.33
2018-07-27T10:05:49.488Z,50.79
2018-07-27T10:08:17.534Z,48.59
2018-07-27T10:10:45.493Z,49.75
2018-07-27T10:13:13.459Z,50.67
2018-07-27T10:15:41.468Z,51.11
2018-07-27T10:18:09.504Z,49.73
2018-07-27T10:20:37.541Z,50.56
2018-07-27T10:23:05.997Z,50.01
2018-07-27T10:25:33.953Z,51.28
2018-07-27T10:28:01.952Z,52.39
2018-07-27T10:30:30.151Z,50.81
2018-07-27T10:32:58.186Z,50.14
2018-07-27T10:35:26.227Z,49.14
2018-07-27T10:37:54.352Z,46.28
2018-07-27T10:40:22.322Z,47.34
2018-07-27T10:42:50.276Z,47.31
2018-07-27T10:45:19.661Z,47.67
2018-07-27T10:47:47.616Z,46.03
2018-07-27T10:50:15.664Z,46.18
2018-07-27T10:52:43.757Z,46.65
2018-07-27T10:55:11.720Z,45.56
2018-07-27T10:57:39.746Z,46.29
2018-07-27T11:00:15.819Z,45.90
2018-07-27T11:02:43.734Z,47.43
2018-07-27T11:05:12.313Z,46.94
2018-07-27T11:07:40.511Z,45.42
2018-07-27T11:10:09.482Z,44.10
2018-07-27T11:12:37.502Z,45.19
2018-07-27T11:15:06.722Z,45.45
2018-07-27T11:17:34.703Z,43.87
2018-07-27T11:20:04.127Z,44.18
2018-07-27T11:22:32.541Z,44.00
2018-07-27T11:25:00.558Z,41.93
2018-07-27T11:27:28.394Z,42.92
2018-07-27T11:29:56.399Z,41.51
2018-07-27T11:32:24.580Z,40.43
2018-07-27T11:34:52.461Z,40.18
2018-07-27T11:37:21.308Z,38.39
2018-07-27T11:39:49.121Z,43.48
2018-07-27T11:42:18.135Z,47.77
2018-07-27T11:44:46.377Z,49.18
2018-07-27T11:47:14.442Z,48.79
2018-07-27T11:49:42.365Z,49.20
2018-07-27T11:52:10.883Z,49.17
2018-07-27T11:54:38.874Z,47.58
2018-07-27T11:57:06.933Z,48.87
2018-07-27T11:59:36.046Z,51.20
2018-07-27T12:02:04.000Z,50.60
2018-07-27T12:04:31.946Z,50.38
2018-07-27T12:07:00.460Z,49.67
2018-07-27T12:09:29.453Z,49.26
2018-07-27T12:11:57.526Z,47.43
2018-07-27T12:14:26.319Z,48.09
2018-07-27T12:16:54.217Z,46.58
2018-07-27T12:19:23.133Z,47.80
2018-07-27T12:21:51.172Z,50.69
2018-07-27T12:24:19.475Z,52.55
2018-07-27T12:26:47.524Z,52.73
2018-07-27T12:29:16.432Z,53.03
2018-07-27T12:31:44.378Z,52.52
2018-07-27T12:34:12.355Z,53.04
2018-07-27T12:36:40.305Z,53.91
2018-07-27T12:39:10.280Z,53.93
2018-07-27T12:41:40.334Z,53.77
2018-07-27T12:44:07.974Z,55.34
2018-07-27T12:46:36.127Z,55.42
2018-07-27T12:49:04.272Z,55.06
2018-07-27T12:51:32.563Z,55.39
2018-07-27T12:54:01.042Z,57.14
2018-07-27T12:56:28.857Z,56.21
2018-07-27T12:58:56.647Z,55.97
2018-07-27T13:01:24.414Z,56.17
2018-07-27T13:03:53.209Z,55.65
2018-07-27T13:06:21.120Z,56.76
2018-07-27T13:08:48.854Z,55.20
2018-07-27T13:11:17.090Z,54.34
2018-07-27T13:13:44.977Z,55.25
2018-07-27T13:16:12.710Z,53.73
2018-07-27T13:18:40.585Z,55.17
2018-07-27T13:21:08.342Z,55.59
2018-07-27T13:23:36.318Z,54.70
2018-07-27T13:28:36.089Z,54.20
2018-07-27T13:31:03.869Z,54.25
2018-07-27T13:33:32.037Z,55.04
2018-07-27T13:38:28.202Z,54.09
2018-07-27T13:40:56.497Z,52.18
2018-07-27T13:43:24.346Z,53.30
2018-07-27T13:45:52.106Z,52.39
2018-07-27T13:48:19.850Z,51.38
2018-07-27T13:50:47.542Z,52.30
2018-07-27T13:53:15.377Z,50.84
2018-07-27T13:55:43.573Z,52.14
2018-07-27T13:58:11.270Z,49.89
2018-07-27T14:00:39.149Z,49.14
2018-07-27T14:03:07.015Z,49.68
2018-07-27T14:05:34.698Z,49.05
2018-07-27T14:08:02.673Z,47.84
2018-07-27T14:10:30.438Z,46.75
2018-07-27T14:12:58.127Z,46.65
2018-07-27T14:15:26.099Z,49.12
2018-07-27T14:17:53.768Z,49.30
2018-07-27T14:20:21.445Z,49.29
2018-07-27T14:22:49.314Z,48.49
2018-07-27T14:25:17.097Z,47.88
2018-07-27T14:27:44.776Z,45.98
2018-07-27T14:30:12.775Z,46.16
2018-07-27T14:32:40.587Z,45.04
2018-07-27T14:35:08.394Z,44.59
2018-07-27T14:37:36.121Z,45.17
2018-07-27T14:40:04.355Z,44.28
2018-07-27T14:42:32.168Z,45.52
2018-07-27T14:45:00.201Z,47.67
2018-07-27T14:47:28.256Z,50.08
2018-07-27T14:49:55.887Z,54.27
2018-07-27T14:52:23.999Z,56.62
2018-07-27T14:54:51.709Z,57.80
2018-07-27T14:57:19.350Z,59.25
2018-07-27T14:59:47.738Z,61.95
2018-07-27T15:02:15.375Z,59.93
2018-07-27T15:04:43.084Z,58.93
2018-07-27T15:07:11.091Z,58.93
2018-07-27T15:09:38.790Z,59.28
2018-07-27T15:12:06.640Z,58.27
2018-07-27T15:14:34.593Z,57.27
2018-07-27T15:17:03.312Z,57.13
2018-07-27T15:19:31.218Z,55.41
2018-07-27T15:21:58.950Z,55.69
2018-07-27T15:24:26.681Z,56.65
2018-07-27T15:26:54.467Z,56.84
2018-07-27T15:29:22.371Z,58.93
2018-07-27T15:31:50.064Z,59.30
2018-07-27T15:34:17.725Z,59.87
2018-07-27T15:36:45.961Z,60.30
2018-07-27T15:39:13.713Z,61.02
2018-07-27T15:41:41.526Z,61.87
2018-07-27T15:44:09.507Z,62.76
2018-07-27T15:46:37.419Z,64.34
2018-07-27T15:49:05.172Z,65.69
2018-07-27T15:51:33.470Z,68.45
2018-07-27T15:54:01.215Z,68.26
2018-07-27T15:56:29.228Z,70.25
2018-07-27T15:58:57.030Z,68.86
2018-07-27T16:01:24.797Z,68.97
2018-07-27T16:03:52.579Z,68.91
2018-07-27T16:06:20.598Z,71.20
2018-07-27T16:08:48.399Z,71.60
2018-07-27T16:11:16.154Z,73.91
2018-07-27T16:13:43.986Z,72.53
2018-07-27T16:16:11.807Z,73.86
2018-07-27T16:18:39.701Z,73.53
2018-07-27T16:21:07.593Z,72.48
2018-07-27T16:23:35.469Z,71.88
2018-07-27T16:26:03.604Z,73.13
2018-07-27T16:28:31.382Z,72.60
2018-07-27T16:30:59.098Z,72.63
2018-07-27T16:33:26.865Z,73.51
2018-07-27T16:35:55.212Z,72.06
2018-07-27T16:38:23.002Z,73.45
2018-07-27T16:40:50.862Z,72.15
2018-07-27T16:43:19.133Z,72.27
2018-07-27T16:45:46.897Z,72.79
2018-07-27T16:48:14.669Z,73.71
2018-07-27T16:50:42.518Z,72.36
2018-07-27T16:53:10.286Z,72.85
2018-07-27T16:55:38.077Z,72.06
2018-07-27T16:58:06.379Z,73.32
2018-07-27T17:00:34.063Z,72.29
2018-07-27T17:03:02.008Z,73.51
2018-07-27T17:05:30.238Z,73.95
2018-07-27T17:07:58.049Z,75.89
2018-07-27T17:10:25.841Z,77.25
2018-07-27T17:12:53.815Z,75.09
2018-07-27T17:15:21.514Z,76.88
2018-07-27T17:17:49.222Z,77.00
2018-07-27T17:20:17.254Z,78.19
2018-07-27T17:22:44.967Z,79.00
2018-07-27T17:25:12.766Z,77.92
2018-07-27T17:27:40.721Z,78.16
2018-07-27T17:30:08.898Z,77.89
2018-07-27T17:32:37.287Z,78.03
2018-07-27T17:35:05.377Z,77.78
2018-07-27T17:37:34.019Z,78.89
2018-07-27T17:40:01.730Z,78.60
2018-07-27T17:42:29.669Z,78.91
2018-07-27T17:44:57.384Z,78.39
2018-07-27T17:47:25.221Z,79.09
2018-07-27T17:49:53.409Z,78.71
2018-07-27T17:52:21.452Z,79.20
2018-07-27T17:54:49.179Z,81.17
2018-07-27T17:57:16.993Z,79.88
2018-07-27T17:59:44.775Z,80.79
2018-07-27T18:02:12.458Z,80.19
2018-07-27T18:04:41.428Z,80.66
2018-07-27T18:07:09.244Z,81.55
2018-07-27T18:09:36.886Z,81.54
2018-07-27T18:12:04.676Z,81.74
2018-07-27T18:14:32.453Z,82.75
2018-07-27T18:17:00.262Z,82.50
2018-07-27T18:19:28.185Z,82.63
2018-07-27T18:21:55.900Z,83.81
2018-07-27T18:24:24.369Z,84.55
2018-07-27T18:26:52.430Z,84.05
2018-07-27T18:29:20.110Z,84.59
2018-07-27T18:31:47.889Z,84.59
2018-07-27T18:34:15.599Z,84.32
2018-07-27T18:36:43.301Z,83.88
2018-07-27T18:39:12.307Z,83.98
2018-07-27T18:41:40.013Z,83.89
2018-07-27T18:44:08.087Z,83.55
2018-07-27T18:46:36.108Z,84.18
2018-07-27T18:49:03.923Z,84.97
2018-07-27T18:51:31.752Z,84.38
2018-07-27T18:53:59.406Z,85.26
2018-07-27T18:56:27.268Z,85.62
2018-07-27T18:58:54.903Z,85.58
2018-07-27T19:01:22.634Z,85.62
2018-07-27T19:03:50.447Z,85.90
2018-07-27T19:06:18.213Z,86.03
2018-07-27T19:08:46.278Z,86.72
2018-07-27T19:11:14.010Z,86.74
2018-07-27T19:13:41.786Z,86.26
2018-07-27T19:16:10.059Z,86.71
2018-07-27T19:18:37.879Z,87.32
2018-07-27T19:21:05.610Z,88.01
2018-07-27T19:23:33.391Z,88.87
2018-07-27T19:26:01.170Z,88.62
2018-07-27T19:28:28.989Z,89.43
2018-07-27T19:30:56.837Z,88.32
2018-07-27T19:33:24.658Z,88.35
2018-07-27T19:35:52.514Z,88.30
2018-07-27T19:38:20.300Z,89.09
2018-07-27T19:40:48.046Z,88.01
2018-07-27T19:43:15.761Z,88.79
2018-07-27T19:45:44.078Z,89.61
2018-07-27T19:48:11.853Z,89.05
2018-07-27T19:50:39.662Z,89.24
2018-07-27T19:53:07.421Z,88.93
2018-07-27T19:55:35.270Z,88.28
2018-07-27T19:58:03.069Z,89.03
2018-07-27T20:00:30.888Z,89.78
2018-07-27T20:02:58.605Z,89.70
2018-07-27T20:05:26.425Z,89.82
2018-07-27T20:07:59.777Z,90.75
2018-07-27T20:10:27.648Z,90.17
2018-07-27T20:12:55.399Z,90.94
2018-07-27T20:15:23.544Z,89.96
2018-07-27T20:17:51.287Z,90.06
2018-07-27T20:20:19.083Z,91.41
2018-07-27T20:22:46.864Z,90.55
2018-07-27T20:25:14.595Z,92.02
2018-07-27T20:27:42.316Z,90.78
2018-07-27T20:30:10.046Z,92.11
2018-07-27T20:32:37.817Z,91.63
2018-07-27T20:35:05.566Z,92.21
2018-07-27T20:37:33.598Z,91.98
2018-07-27T20:40:01.472Z,93.17
2018-07-27T20:42:29.211Z,92.70
2018-07-27T20:44:57.314Z,92.96
2018-07-27T20:47:25.118Z,93.29
2018-07-27T20:49:52.823Z,93.46
2018-07-27T20:52:20.741Z,93.41
2018-07-27T20:54:48.523Z,93.30
2018-07-27T20:57:16.376Z,93.83
2018-07-27T20:59:44.376Z,93.64
2018-07-27T21:02:12.150Z,93.27
2018-07-27T21:04:39.886Z,94.13
2018-07-27T21:07:07.735Z,93.50
2018-07-27T21:09:35.565Z,94.15
2018-07-27T21:12:03.344Z,93.97
2018-07-27T21:14:31.256Z,94.30
2018-07-27T21:16:58.979Z,94.38
2018-07-27T21:19:26.737Z,95.01
2018-07-27T21:21:55.732Z,94.34
2018-07-27T21:24:23.442Z,95.50
2018-07-27T21:26:51.079Z,94.49
2018-07-27T21:29:19.271Z,95.75
2018-07-27T21:31:47.006Z,96.16
2018-07-27T21:34:14.717Z,95.53
2018-07-27T21:36:43.713Z,95.29
2018-07-27T21:39:12.995Z,96.21
2018-07-27T21:41:40.737Z,97.00
2018-07-27T21:44:08.682Z,96.44
2018-07-27T21:46:36.431Z,95.66
2018-07-27T21:49:04.198Z,95.39
2018-07-27T21:51:32.171Z,94.81
2018-07-27T21:53:59.910Z,94.86
2018-07-27T21:56:27.686Z,95.23
2018-07-27T21:58:55.479Z,94.78
2018-07-27T22:01:23.425Z,95.04
2018-07-27T22:03:51.126Z,94.69
2018-07-27T22:06:19.102Z,95.03
2018-07-27T22:08:46.814Z,94.42
2018-07-27T22:11:14.636Z,93.60
2018-07-27T22:13:42.732Z,94.36
2018-07-27T22:16:10.546Z,94.83
2018-07-27T22:18:38.338Z,94.94
2018-07-27T22:21:06.583Z,94.65
2018-07-27T22:23:34.447Z,94.04
2018-07-27T22:26:02.256Z,94.82
2018-07-27T22:28:30.014Z,94.65
2018-07-27T22:30:57.825Z,93.96
2018-07-27T22:33:25.590Z,94.17
2018-07-27T22:35:53.353Z,94.62
2018-07-27T22:38:21.168Z,93.91
2018-07-27T22:40:48.879Z,94.80
2018-07-27T22:43:16.844Z,96.14
2018-07-27T22:45:44.645Z,94.84
2018-07-27T22:48:12.366Z,95.50
2018-07-27T22:50:40.417Z,94.55
2018-07-27T22:53:08.193Z,94.70
2018-07-27T22:55:35.889Z,92.96
2018-07-27T22:58:05.034Z,93.08
2018-07-27T23:00:32.726Z,93.47
2018-07-27T23:03:00.588Z,92.95
2018-07-27T23:05:28.507Z,94.45
2018-07-27T23:07:56.250Z,94.06
2018-07-27T23:10:23.971Z,93.38
2018-07-27T23:12:51.850Z,93.70
2018-07-27T23:15:19.551Z,93.36
2018-07-27T23:17:47.272Z,93.96
2018-07-27T23:20:15.119Z,94.33
2018-07-27T23:22:43.576Z,94.83
2018-07-27T23:25:11.362Z,95.08
2018-07-27T23:27:39.538Z,95.45
2018-07-27T23:30:09.431Z,95.18
2018-07-27T23:32:37.130Z,95.43
2018-07-27T23:35:04.899Z,94.82
2018-07-27T23:37:32.531Z,94.84
2018-07-27T23:40:00.316Z,94.90
2018-07-27T23:42:28.101Z,95.37
2018-07-27T23:44:56.994Z,95.02
2018-07-27T23:47:24.770Z,95.31
2018-07-27T23:49:52.872Z,94.74
2018-07-27T23:52:20.821Z,95.98
2018-07-27T23:54:48.779Z,96.42
2018-07-27T23:57:17.037Z,96.20
2018-07-27T23:59:44.832Z,97.38
