createdAt,value
2022-11-15T05:34:30.808Z,0.373
2022-11-15T05:41:54.708Z,0.747
2022-11-15T05:44:53.274Z,1.494
2022-11-15T05:48:02.006Z,2.241
2022-11-15T05:54:43.347Z,7.843
2022-11-15T05:57:31.818Z,12.699
2022-11-15T06:00:15.110Z,20.542
2022-11-15T06:04:50.476Z,43.326
2022-11-15T06:08:55.286Z,77.314
2022-11-15T06:12:39.690Z,124.002
2022-11-15T06:15:12.804Z,165.834
2022-11-15T06:18:06.347Z,222.606
2022-11-15T06:20:59.875Z,292.824
2022-11-15T06:23:43.206Z,373.5
2022-11-15T06:26:21.219Z,463.14
2022-11-15T06:29:09.628Z,573.696
2022-11-15T06:31:57.933Z,690.228
2022-11-15T06:34:41.306Z,812.736
2022-11-15T06:37:24.610Z,938.232
2022-11-15T06:40:07.876Z,1069.704
2022-11-15T06:44:38.253Z,1290.816
2022-11-15T06:48:12.540Z,1464.12
2022-11-15T06:50:50.637Z,1601.568
2022-11-15T06:53:29.124Z,1721.088
2022-11-15T06:56:57.982Z,1888.416
2022-11-15T07:01:38.567Z,2103.552
2022-11-15T07:04:47.257Z,2235.024
2022-11-15T07:07:25.406Z,2342.592
2022-11-15T07:12:11.114Z,2533.824
2022-11-15T07:17:46.181Z,4231.008
2022-11-15T07:20:44.865Z,4565.664
2022-11-15T07:23:38.366Z,4876.416
2022-11-15T07:26:31.796Z,5139.36
2022-11-15T07:29:15.052Z,5426.208
2022-11-15T07:31:48.117Z,5689.152
2022-11-15T07:34:46.761Z,5999.904
2022-11-15T07:37:50.452Z,6310.656
2022-11-15T07:40:49.102Z,6645.312
2022-11-15T07:43:27.294Z,6932.16
2022-11-15T07:46:05.451Z,7219.008
2022-11-15T07:48:45.042Z,7505.856
2022-11-15T07:51:47.409Z,7840.512
2022-11-15T07:54:25.547Z,8127.36
2022-11-15T07:57:01.199Z,8701.056
2022-11-15T08:00:02.432Z,9083.52
2022-11-15T08:02:55.991Z,9465.984
2022-11-15T08:05:39.108Z,9848.448
2022-11-15T08:08:17.399Z,10183.104
2022-11-15T08:10:55.639Z,10565.568
2022-11-15T08:14:04.463Z,10948.032
2022-11-15T08:16:37.611Z,11234.88
2022-11-15T08:19:15.773Z,11569.536
2022-11-15T08:22:04.163Z,11999.808
2022-11-15T08:24:42.383Z,12334.464
2022-11-15T08:27:41.066Z,12716.928
2022-11-15T08:31:00.100Z,13195.008
2022-11-15T08:33:43.308Z,13577.472
2022-11-15T08:36:26.655Z,13959.936
2022-11-15T08:39:15.117Z,14246.784
2022-11-15T08:41:48.247Z,14629.248
2022-11-15T08:44:21.300Z,14916.096
2022-11-15T08:47:09.778Z,15298.56
2022-11-15T08:49:58.187Z,15681.024
2022-11-15T08:52:31.254Z,15967.872
2022-11-15T08:55:09.457Z,16254.72
2022-11-15T08:57:47.651Z,16637.184
2022-11-15T09:01:13.843Z,17115.264
2022-11-15T09:03:44.949Z,17497.728
2022-11-15T09:06:23.121Z,17688.96
2022-11-15T09:09:47.319Z,18071.424
2022-11-15T09:13:26.771Z,18549.504
2022-11-15T09:16:20.287Z,18931.968
2022-11-15T09:18:58.492Z,19218.816
2022-11-15T09:21:36.774Z,19410.048
2022-11-15T09:24:35.390Z,19888.128
2022-11-15T09:27:13.725Z,20174.976
2022-11-15T09:29:51.926Z,20461.824
2022-11-15T09:33:00.810Z,20844.288
2022-11-15T09:36:40.213Z,21035.52
2022-11-15T09:39:33.725Z,21417.984
2022-11-15T09:42:06.872Z,21704.832
2022-11-15T09:45:26.040Z,21991.68
2022-11-15T09:48:09.457Z,22182.912
2022-11-15T09:50:42.610Z,22374.144
2022-11-15T09:54:53.671Z,22756.608
2022-11-15T09:56:29.633Z,23043.456
2022-11-15T09:59:02.776Z,23234.688
2022-11-15T10:01:46.190Z,23521.536
2022-11-15T10:04:34.519Z,23712.768
2022-11-15T10:07:12.695Z,23808.384
2022-11-15T10:09:55.997Z,23999.616
2022-11-15T10:13:09.936Z,24190.848
2022-11-15T10:16:23.789Z,24477.696
2022-11-15T10:21:24.871Z,24860.16
2022-11-15T10:24:38.775Z,25051.392
2022-11-15T10:27:27.245Z,25242.624
2022-11-15T10:30:10.579Z,25433.856
2022-11-15T10:33:29.716Z,25625.088
2022-11-15T10:36:07.938Z,25816.32
2022-11-15T10:38:41.119Z,25625.088
2022-11-15T10:41:34.581Z,25625.088
2022-11-15T10:44:22.979Z,25816.32
2022-11-15T10:49:49.576Z,26198.784
2022-11-15T10:55:11.229Z,26390.016
2022-11-15T10:58:14.865Z,26198.784
2022-11-15T11:04:17.114Z,26581.248
2022-11-15T11:08:11.918Z,26581.248
2022-11-15T11:10:51.305Z,26581.248
2022-11-15T11:13:23.207Z,26390.016
2022-11-15T11:27:04.792Z,26390.016
2022-11-15T11:30:13.603Z,26390.016
2022-11-15T11:32:56.910Z,26390.016
2022-11-15T11:35:50.447Z,26581.248
2022-11-15T11:38:28.803Z,26390.016
2022-11-15T11:41:17.081Z,26198.784
2022-11-15T11:46:23.232Z,26007.552
2022-11-15T11:49:16.778Z,26198.784
2022-11-15T11:52:10.224Z,25816.32
2022-11-15T11:56:40.547Z,25625.088
2022-11-15T11:59:13.646Z,25433.856
2022-11-15T12:01:57.038Z,25242.624
2022-11-15T12:06:57.964Z,25051.392
2022-11-15T12:10:01.868Z,24860.16
2022-11-15T12:12:34.565Z,24668.928
2022-11-15T12:17:10.182Z,24477.696
2022-11-15T12:19:58.529Z,24286.464
2022-11-15T12:23:17.535Z,24095.232
2022-11-15T12:26:41.600Z,23808.384
2022-11-15T12:29:24.722Z,23617.152
2022-11-15T12:32:13.086Z,23330.304
2022-11-15T12:34:46.173Z,23139.072
2022-11-15T12:38:00.065Z,22852.224
2022-11-15T12:41:59.753Z,22565.376
2022-11-15T12:45:13.658Z,22182.912
2022-11-15T12:48:07.145Z,21896.064
2022-11-15T12:50:45.269Z,21609.216
2022-11-15T12:53:23.389Z,21322.368
2022-11-15T12:56:11.804Z,21035.52
2022-11-15T12:59:30.843Z,20748.672
2022-11-15T13:02:49.758Z,20366.208
2022-11-15T13:07:30.426Z,19983.744
2022-11-15T13:10:49.333Z,19601.28
2022-11-15T13:13:58.202Z,19123.2
2022-11-15T13:16:31.330Z,18740.736
2022-11-15T13:23:43.696Z,17593.344
2022-11-15T13:26:57.611Z,17115.264
2022-11-15T13:29:51.120Z,16732.8
2022-11-15T13:32:34.291Z,16350.336
2022-11-15T13:36:23.961Z,15776.64
2022-11-15T13:41:54.505Z,14820.48
2022-11-15T13:46:54.607Z,14151.168
2022-11-15T13:52:50.080Z,13099.392
2022-11-15T13:57:15.496Z,12334.464
2022-11-15T14:00:49.796Z,11904.192
2022-11-15T14:04:59.706Z,11187.072
2022-11-15T14:07:48.096Z,10756.8
2022-11-15T14:10:26.277Z,10422.144
2022-11-15T14:13:55.488Z,9083.52
2022-11-15T14:16:43.836Z,8079.552
2022-11-15T14:19:27.074Z,7410.24
2022-11-15T14:22:00.144Z,5952.096
2022-11-15T14:27:35.777Z,5450.112
2022-11-15T14:31:46.846Z,4159.296
2022-11-15T14:36:46.986Z,3131.424
2022-11-15T14:46:47.242Z,3681.216
2022-11-15T14:49:58.326Z,2402.352
2022-11-15T14:54:58.402Z,1673.28
2022-11-15T14:59:58.527Z,1392.408
2022-11-15T15:04:58.656Z,1117.512
2022-11-15T15:07:42.072Z,997.992
2022-11-15T15:12:41.964Z,761.94
2022-11-15T15:17:42.044Z,540.828
2022-11-15T15:22:42.154Z,376.488
2022-11-15T15:25:50.982Z,300.294
2022-11-15T15:31:46.693Z,184.509
2022-11-15T15:36:46.793Z,98.604
2022-11-15T15:41:46.925Z,46.314
2022-11-15T15:46:47.045Z,19.048
2022-11-15T15:50:51.894Z,8.59
2022-11-15T15:56:01.420Z,3.361
2022-11-15T16:01:01.731Z,1.494
2022-11-15T16:06:01.685Z,0.373
2022-11-15T16:16:01.749Z,0
