createdAt,value
2019-05-29T09:59:16.448Z,100949.95
2019-05-29T10:04:19.247Z,100952.17
2019-05-29T10:09:21.341Z,100947.73
2019-05-29T10:14:23.479Z,100954.47
2019-05-29T10:19:25.656Z,100954.71
2019-05-29T10:24:32.046Z,100955.02
2019-05-29T10:29:32.115Z,100965.48
2019-05-29T10:34:34.207Z,100965.28
2019-05-29T10:39:36.754Z,100973.50
2019-05-29T10:44:38.766Z,100966.84
2019-05-29T10:49:41.000Z,100961.48
2019-05-29T10:54:44.062Z,100957.52
2019-05-29T10:59:48.729Z,100967.47
2019-05-29T11:04:55.039Z,100962.94
2019-05-29T11:09:56.284Z,100983.14
2019-05-29T11:14:58.499Z,100963.45
2019-05-29T11:20:00.688Z,100967.19
2019-05-29T11:25:21.065Z,100961.67
2019-05-29T11:30:08.774Z,100975.73
2019-05-29T11:35:11.352Z,100967.61
2019-05-29T11:40:13.775Z,100962.05
2019-05-29T11:45:18.094Z,100971.88
2019-05-29T11:50:20.325Z,100967.47
2019-05-29T11:55:23.025Z,100968.68
2019-05-29T12:00:25.459Z,100973.81
2019-05-29T12:05:27.734Z,100967.48
2019-05-29T12:10:29.925Z,100981.82
2019-05-29T12:15:32.295Z,100975.27
2019-05-29T12:20:34.492Z,100967.38
2019-05-29T12:25:36.505Z,100970.05
2019-05-29T12:30:40.028Z,100981.94
2019-05-29T12:35:42.901Z,100975.94
2019-05-29T12:40:45.950Z,100976.25
2019-05-29T12:45:47.958Z,100965.81
2019-05-29T12:50:50.680Z,100963.67
2019-05-29T12:55:53.990Z,100967.40
2019-05-29T13:00:56.473Z,100970.33
2019-05-29T13:05:58.672Z,100973.81
2019-05-29T13:11:00.632Z,100972.83
2019-05-29T13:16:03.103Z,100964.80
2019-05-29T13:21:06.113Z,100969.77
2019-05-29T13:26:08.188Z,100964.97
2019-05-29T13:31:12.215Z,100966.52
2019-05-29T13:36:14.454Z,100973.49
2019-05-29T13:41:16.445Z,100975.22
2019-05-29T13:46:19.857Z,100974.69
2019-05-29T13:51:22.208Z,100968.75
2019-05-29T13:56:24.540Z,100964.59
2019-05-29T14:01:26.820Z,100959.86
2019-05-29T14:06:29.267Z,100968.20
2019-05-29T14:11:31.333Z,100966.03
2019-05-29T14:16:34.298Z,100966.52
2019-05-29T14:21:36.441Z,100974.97
2019-05-29T14:26:38.344Z,100976.16
2019-05-29T14:31:41.592Z,100976.11
2019-05-29T14:36:44.122Z,100981.12
2019-05-29T14:41:46.349Z,100972.51
2019-05-29T14:46:48.442Z,100980.54
2019-05-29T14:51:50.405Z,100978.81
2019-05-29T14:56:52.498Z,100986.06
2019-05-29T15:01:54.458Z,100984.97
2019-05-29T15:06:56.643Z,100989.53
2019-05-29T15:11:59.829Z,100992.34
2019-05-29T15:17:01.906Z,100996.06
2019-05-29T15:22:05.002Z,100982.83
2019-05-29T15:27:07.908Z,100991.91
2019-05-29T15:34:28.585Z,100991.92
2019-05-29T15:39:31.271Z,100995.45
2019-05-29T15:44:34.393Z,100993.05
2019-05-29T15:49:36.502Z,100997.06
2019-05-29T15:54:39.078Z,100998.19
2019-05-29T15:59:41.154Z,100993.95
2019-05-29T16:04:44.799Z,100995.45
2019-05-29T16:09:47.403Z,100997.48
2019-05-29T16:14:50.313Z,100990.50
2019-05-29T16:19:52.322Z,100995.19
2019-05-29T16:24:54.471Z,101003.81
2019-05-29T16:29:56.546Z,101022.34
2019-05-29T16:34:58.972Z,101021.87
2019-05-29T16:40:01.195Z,101020.55
2019-05-29T16:45:05.302Z,101026.08
2019-05-29T16:50:08.550Z,101020.72
2019-05-29T16:55:12.947Z,101025.25
2019-05-29T17:00:17.627Z,101031.87
2019-05-29T17:05:20.484Z,101028.23
2019-05-29T17:10:34.207Z,101040.63
2019-05-29T17:15:36.308Z,101047.69
2019-05-29T17:20:40.415Z,101047.86
2019-05-29T17:25:42.522Z,101048.91
2019-05-29T17:30:44.650Z,101059.39
2019-05-29T17:35:46.764Z,101052.08
2019-05-29T17:40:48.972Z,101054.72
2019-05-29T17:45:51.483Z,101053.81
2019-05-29T17:50:53.605Z,101060.28
2019-05-29T17:55:55.805Z,101065.34
2019-05-29T18:00:58.225Z,101067.19
2019-05-29T18:06:00.347Z,101072.42
2019-05-29T18:11:02.747Z,101075.13
2019-05-29T18:16:04.963Z,101072.45
2019-05-29T18:21:07.097Z,101080.87
2019-05-29T18:26:09.258Z,101079.20
2019-05-29T18:31:11.318Z,101091.15
2019-05-29T18:36:14.473Z,101090.55
2019-05-29T18:41:17.343Z,101092.86
2019-05-29T18:46:21.035Z,101094.70
2019-05-29T18:51:24.422Z,101100.96
2019-05-29T18:56:28.033Z,101095.42
2019-05-29T19:01:31.641Z,101107.53
2019-05-29T19:06:34.038Z,101107.91
2019-05-29T19:11:36.651Z,101116.30
2019-05-29T19:16:39.686Z,101120.67
2019-05-29T19:21:42.074Z,101129.15
2019-05-29T19:26:44.200Z,101132.27
2019-05-29T19:31:47.003Z,101140.05
2019-05-29T19:36:49.279Z,101141.39
2019-05-29T19:41:51.904Z,101151.82
2019-05-29T19:46:54.440Z,101151.63
2019-05-29T19:51:56.596Z,101157.22
2019-05-29T19:56:58.915Z,101166.06
2019-05-29T20:02:01.009Z,101170.16
2019-05-29T20:07:04.789Z,101172.78
2019-05-29T20:12:06.926Z,101182.00
2019-05-29T20:17:08.946Z,101178.93
2019-05-29T20:22:11.130Z,101190.84
2019-05-29T20:27:13.543Z,101202.70
2019-05-29T20:32:15.912Z,101205.54
2019-05-29T20:37:18.020Z,101208.38
2019-05-29T20:42:20.056Z,101207.13
2019-05-29T20:47:22.135Z,101219.02
2019-05-29T20:52:24.603Z,101213.88
2019-05-29T20:57:26.764Z,101215.98
2019-05-29T21:02:29.250Z,101219.48
2019-05-29T21:07:32.512Z,101220.17
2019-05-29T21:12:35.206Z,101236.89
2019-05-29T21:22:38.598Z,101232.67
2019-05-29T21:27:45.430Z,101235.70
2019-05-29T21:38:42.343Z,101243.12
2019-05-29T21:43:44.801Z,101248.39
2019-05-29T21:48:47.534Z,101244.34
2019-05-29T21:53:49.942Z,101246.87
2019-05-29T21:59:02.384Z,101231.67
2019-05-29T22:03:57.772Z,101243.34
2019-05-29T22:08:59.882Z,101244.84
2019-05-29T22:14:01.986Z,101248.89
2019-05-29T22:19:04.419Z,101245.87
2019-05-29T22:24:07.976Z,101242.14
2019-05-29T22:29:17.818Z,101250.25
2019-05-29T22:34:14.272Z,101251.61
2019-05-29T22:39:16.311Z,101254.28
2019-05-29T22:44:18.360Z,101247.35
2019-05-29T22:49:20.585Z,101251.37
2019-05-29T22:54:22.648Z,101252.20
2019-05-29T22:59:32.008Z,101261.15
2019-05-29T23:04:28.927Z,101253.87
2019-05-29T23:09:31.160Z,101239.02
2019-05-29T23:14:33.410Z,101244.48
2019-05-29T23:19:35.595Z,101244.10
2019-05-29T23:24:38.723Z,101245.64
2019-05-29T23:29:48.891Z,101242.95
2019-05-29T23:34:44.848Z,101250.81
2019-05-29T23:39:46.868Z,101247.72
2019-05-29T23:44:51.921Z,101243.16
2019-05-29T23:49:53.610Z,101239.53
2019-05-29T23:54:55.801Z,101236.13
