createdAt,value
2023-03-04T00:01:42.608Z,3.39
2023-03-04T00:04:11.575Z,3.18
2023-03-04T00:06:39.810Z,2.95
2023-03-04T00:09:08.037Z,3.04
2023-03-04T00:11:36.854Z,2.83
2023-03-04T00:14:04.878Z,2.87
2023-03-04T00:16:33.036Z,2.83
2023-03-04T00:19:01.921Z,2.84
2023-03-04T00:21:30.715Z,2.83
2023-03-04T00:23:58.850Z,2.85
2023-03-04T00:26:27.233Z,2.92
2023-03-04T00:28:55.500Z,2.88
2023-03-04T00:31:24.402Z,2.91
2023-03-04T00:33:53.342Z,3.10
2023-03-04T00:36:21.400Z,2.98
2023-03-04T00:38:49.693Z,3.20
2023-03-04T00:41:18.144Z,2.91
2023-03-04T00:43:49.039Z,2.69
2023-03-04T00:46:17.533Z,2.64
2023-03-04T00:48:45.923Z,2.53
2023-03-04T00:51:14.018Z,2.50
2023-03-04T00:53:42.724Z,2.44
2023-03-04T00:56:11.050Z,2.38
2023-03-04T00:58:40.657Z,2.36
2023-03-04T01:01:09.754Z,2.28
2023-03-04T01:03:41.518Z,2.40
2023-03-04T01:06:11.288Z,2.38
2023-03-04T01:08:40.144Z,2.53
2023-03-04T01:11:09.446Z,2.50
2023-03-04T01:13:38.058Z,2.38
2023-03-04T01:16:07.207Z,2.12
2023-03-04T01:18:35.532Z,2.07
2023-03-04T01:21:04.520Z,1.98
2023-03-04T01:23:32.706Z,1.75
2023-03-04T01:26:01.054Z,1.63
2023-03-04T01:28:29.434Z,1.55
2023-03-04T01:30:57.867Z,1.60
2023-03-04T01:33:26.053Z,1.59
2023-03-04T01:35:54.840Z,1.41
2023-03-04T01:38:23.144Z,1.39
2023-03-04T01:40:52.019Z,1.38
2023-03-04T01:43:27.202Z,1.26
2023-03-04T01:45:57.448Z,1.22
2023-03-04T01:48:31.415Z,1.25
2023-03-04T01:51:03.296Z,1.17
2023-03-04T01:53:33.218Z,1.19
2023-03-04T01:56:11.044Z,1.21
2023-03-04T01:58:39.687Z,1.18
2023-03-04T02:01:08.086Z,1.27
2023-03-04T02:03:36.880Z,1.14
2023-03-04T02:06:05.183Z,1.08
2023-03-04T02:08:34.999Z,1.07
2023-03-04T02:11:03.562Z,1.14
2023-03-04T02:13:33.218Z,1.22
2023-03-04T02:16:01.458Z,1.12
2023-03-04T02:18:29.885Z,1.02
2023-03-04T02:21:25.330Z,0.79
2023-03-04T02:24:02.661Z,0.77
2023-03-04T02:26:32.859Z,0.84
2023-03-04T02:29:02.219Z,1.05
2023-03-04T02:31:35.002Z,1.17
2023-03-04T02:34:11.747Z,1.25
2023-03-04T02:36:41.923Z,1.37
2023-03-04T02:39:21.866Z,1.39
2023-03-04T02:41:54.304Z,1.51
2023-03-04T02:44:31.329Z,1.33
2023-03-04T02:47:00.232Z,1.39
2023-03-04T02:49:31.438Z,1.31
2023-03-04T02:52:13.288Z,1.33
2023-03-04T02:54:41.865Z,1.43
2023-03-04T02:57:12.339Z,1.38
2023-03-04T02:59:46.427Z,1.04
2023-03-04T03:02:15.692Z,0.93
2023-03-04T03:04:43.897Z,0.98
2023-03-04T03:07:12.638Z,0.99
2023-03-04T03:09:41.251Z,1.03
2023-03-04T03:12:09.429Z,1.23
2023-03-04T03:14:37.783Z,1.23
2023-03-04T03:17:06.495Z,1.17
2023-03-04T03:19:34.651Z,1.32
2023-03-04T03:22:03.700Z,1.38
2023-03-04T03:24:32.396Z,1.32
2023-03-04T03:27:00.622Z,1.33
2023-03-04T03:29:28.861Z,1.28
2023-03-04T03:31:57.668Z,1.23
2023-03-04T03:34:26.094Z,1.39
2023-03-04T03:36:54.587Z,1.16
2023-03-04T03:39:23.045Z,1.12
2023-03-04T03:41:51.295Z,1.39
2023-03-04T03:44:19.488Z,1.42
2023-03-04T03:46:47.993Z,1.41
2023-03-04T03:49:17.233Z,1.13
2023-03-04T03:51:45.860Z,1.07
2023-03-04T03:54:14.256Z,0.94
2023-03-04T03:56:42.385Z,0.79
2023-03-04T03:59:10.612Z,0.80
2023-03-04T04:01:39.152Z,0.64
2023-03-04T04:04:07.587Z,0.43
2023-03-04T04:06:35.736Z,0.31
2023-03-04T04:09:03.948Z,0.42
2023-03-04T04:11:32.347Z,0.28
2023-03-04T04:14:00.916Z,0.24
2023-03-04T04:16:29.282Z,0.14
2023-03-04T04:18:58.083Z,0.30
2023-03-04T04:21:26.496Z,0.33
2023-03-04T04:23:54.678Z,0.30
2023-03-04T04:26:23.074Z,0.34
2023-03-04T04:28:51.335Z,0.30
2023-03-04T04:31:19.765Z,0.22
2023-03-04T04:33:48.124Z,0.32
2023-03-04T04:36:16.695Z,0.37
2023-03-04T04:38:45.734Z,0.39
2023-03-04T04:41:24.163Z,0.38
2023-03-04T04:43:52.853Z,0.27
2023-03-04T04:46:22.721Z,0.19
2023-03-04T04:48:51.260Z,0.08
2023-03-04T04:51:19.635Z,-0.04
2023-03-04T04:53:48.645Z,-0.06
2023-03-04T04:56:20.127Z,0.03
2023-03-04T04:58:49.175Z,0.13
2023-03-04T05:03:46.093Z,-0.05
2023-03-04T05:06:14.663Z,0.17
2023-03-04T05:08:43.157Z,0.18
2023-03-04T05:11:12.083Z,0.15
2023-03-04T05:13:41.001Z,0.23
2023-03-04T05:16:09.602Z,0.56
2023-03-04T05:18:38.259Z,0.63
2023-03-04T05:21:06.976Z,0.73
2023-03-04T05:23:38.105Z,0.80
2023-03-04T05:26:08.351Z,0.82
2023-03-04T05:28:37.114Z,0.73
2023-03-04T05:31:05.501Z,0.66
2023-03-04T05:33:35.113Z,0.76
2023-03-04T05:36:05.197Z,0.42
2023-03-04T05:38:33.981Z,0.48
2023-03-04T05:41:07.137Z,0.38
2023-03-04T05:43:36.355Z,0.52
2023-03-04T05:46:05.162Z,0.67
2023-03-04T05:48:33.587Z,0.56
2023-03-04T05:51:02.215Z,0.36
2023-03-04T05:53:30.750Z,0.46
2023-03-04T05:56:00.106Z,0.60
2023-03-04T05:58:28.631Z,0.83
2023-03-04T06:01:00.754Z,1.03
2023-03-04T06:03:29.317Z,0.80
2023-03-04T06:05:57.731Z,1.17
2023-03-04T06:08:27.109Z,1.25
2023-03-04T06:10:57.857Z,1.18
2023-03-04T06:13:27.586Z,1.15
2023-03-04T06:15:57.491Z,1.17
2023-03-04T06:18:27.654Z,1.31
2023-03-04T06:21:00.906Z,1.56
2023-03-04T06:23:29.916Z,1.49
2023-03-04T06:26:00.325Z,1.55
2023-03-04T06:28:29.186Z,1.70
2023-03-04T06:30:58.144Z,1.85
2023-03-04T06:33:26.975Z,1.93
2023-03-04T06:35:56.846Z,2.03
2023-03-04T06:38:28.565Z,2.17
2023-03-04T06:40:57.639Z,2.30
2023-03-04T06:43:26.833Z,2.45
2023-03-04T06:45:55.206Z,2.63
2023-03-04T06:48:23.675Z,2.66
2023-03-04T06:50:51.865Z,2.70
2023-03-04T06:53:20.577Z,2.79
2023-03-04T06:55:49.682Z,2.82
2023-03-04T06:58:17.918Z,2.79
2023-03-04T07:00:46.807Z,2.91
2023-03-04T07:03:15.653Z,2.78
2023-03-04T07:05:43.947Z,2.82
2023-03-04T07:08:12.414Z,2.97
2023-03-04T07:10:40.928Z,2.99
2023-03-04T07:13:09.135Z,2.98
2023-03-04T07:15:38.015Z,3.05
2023-03-04T07:18:06.589Z,3.15
2023-03-04T07:20:34.821Z,3.31
2023-03-04T07:23:03.539Z,3.62
2023-03-04T07:25:32.193Z,3.77
2023-03-04T07:28:00.606Z,3.98
2023-03-04T07:30:28.935Z,4.23
2023-03-04T07:32:58.638Z,4.28
2023-03-04T07:35:27.004Z,4.33
2023-03-04T07:37:55.412Z,4.48
2023-03-04T07:40:24.401Z,4.84
2023-03-04T07:42:54.741Z,4.90
2023-03-04T07:45:25.103Z,5.20
2023-03-04T07:47:54.237Z,5.50
2023-03-04T07:50:23.398Z,5.87
2023-03-04T07:52:52.278Z,6.13
2023-03-04T07:55:20.777Z,6.51
2023-03-04T07:57:49.024Z,6.79
2023-03-04T08:00:18.017Z,7.18
2023-03-04T08:02:46.726Z,7.67
2023-03-04T08:05:15.499Z,7.71
2023-03-04T08:07:43.903Z,8.09
2023-03-04T08:10:12.435Z,7.91
2023-03-04T08:12:40.608Z,7.95
2023-03-04T08:15:09.382Z,8.32
2023-03-04T08:17:38.329Z,8.87
2023-03-04T08:20:07.077Z,8.88
2023-03-04T08:22:35.428Z,8.78
2023-03-04T08:25:04.160Z,9.33
2023-03-04T08:27:32.288Z,9.97
2023-03-04T08:30:00.697Z,9.75
2023-03-04T08:32:30.705Z,9.38
2023-03-04T08:34:58.999Z,9.72
2023-03-04T08:37:27.400Z,10.60
2023-03-04T08:39:55.980Z,11.22
2023-03-04T08:42:24.562Z,10.60
2023-03-04T08:44:52.893Z,11.50
2023-03-04T08:47:21.424Z,12.07
2023-03-04T08:49:49.688Z,11.50
2023-03-04T08:52:18.060Z,11.22
2023-03-04T08:54:48.003Z,11.28
2023-03-04T08:57:16.173Z,11.22
2023-03-04T08:59:44.569Z,10.71
2023-03-04T09:02:13.861Z,11.28
2023-03-04T09:04:44.287Z,11.47
2023-03-04T09:07:14.732Z,11.46
2023-03-04T09:09:45.585Z,11.77
2023-03-04T09:12:14.632Z,11.85
2023-03-04T09:14:42.878Z,12.84
2023-03-04T09:17:11.028Z,12.99
2023-03-04T09:19:39.655Z,13.07
2023-03-04T09:22:08.062Z,13.25
2023-03-04T09:24:36.427Z,13.68
2023-03-04T09:27:04.856Z,12.55
2023-03-04T09:29:33.307Z,13.62
2023-03-04T09:32:04.171Z,12.29
2023-03-04T09:34:32.850Z,13.94
2023-03-04T09:37:01.009Z,12.40
2023-03-04T09:39:29.316Z,12.19
2023-03-04T09:41:59.377Z,12.90
2023-03-04T09:44:39.726Z,13.16
2023-03-04T09:47:18.857Z,11.88
2023-03-04T09:50:00.458Z,12.42
2023-03-04T09:53:08.877Z,11.76
2023-03-04T09:55:44.949Z,12.46
2023-03-04T09:58:26.963Z,11.98
2023-03-04T10:01:08.545Z,12.52
2023-03-04T10:03:51.010Z,13.33
2023-03-04T10:06:22.148Z,13.04
2023-03-04T10:08:54.625Z,11.86
2023-03-04T10:12:03.237Z,12.02
2023-03-04T10:14:47.172Z,11.98
2023-03-04T10:17:56.997Z,12.59
2023-03-04T10:20:31.783Z,12.49
2023-03-04T10:23:10.847Z,12.59
2023-03-04T10:25:44.651Z,12.65
2023-03-04T10:28:18.538Z,12.36
2023-03-04T10:30:53.652Z,12.47
2023-03-04T10:33:26.072Z,12.16
2023-03-04T10:36:22.752Z,12.51
2023-03-04T10:38:54.663Z,12.34
2023-03-04T10:41:27.888Z,12.51
2023-03-04T10:44:02.033Z,12.64
2023-03-04T10:46:32.073Z,12.30
2023-03-04T10:49:00.385Z,12.46
2023-03-04T10:51:30.555Z,12.06
2023-03-04T10:54:07.825Z,13.19
2023-03-04T10:56:46.380Z,12.06
2023-03-04T10:59:50.946Z,11.96
2023-03-04T11:02:27.408Z,12.08
2023-03-04T11:05:21.788Z,12.32
2023-03-04T11:07:57.048Z,12.26
2023-03-04T11:10:40.934Z,12.07
2023-03-04T11:13:11.908Z,12.04
2023-03-04T11:15:58.131Z,12.44
2023-03-04T11:18:43.950Z,12.01
2023-03-04T11:21:23.416Z,12.86
2023-03-04T11:23:57.300Z,12.28
2023-03-04T11:26:31.327Z,12.06
2023-03-04T11:29:34.819Z,12.41
2023-03-04T11:32:18.384Z,12.70
2023-03-04T11:35:08.051Z,12.76
2023-03-04T11:38:16.644Z,11.95
2023-03-04T11:40:59.226Z,11.57
2023-03-04T11:43:45.273Z,11.37
2023-03-04T11:46:33.115Z,11.40
2023-03-04T11:49:13.600Z,11.38
2023-03-04T11:52:00.366Z,11.46
2023-03-04T11:54:48.542Z,11.48
2023-03-04T11:57:41.259Z,11.29
2023-03-04T12:00:45.753Z,10.87
2023-03-04T12:03:43.177Z,11.22
2023-03-04T12:06:42.832Z,10.98
2023-03-04T12:09:29.842Z,11.44
2023-03-04T12:12:28.729Z,11.14
2023-03-04T12:15:21.194Z,10.92
2023-03-04T12:17:59.109Z,11.04
2023-03-04T12:20:33.249Z,10.61
2023-03-04T12:23:17.142Z,10.80
2023-03-04T12:26:23.412Z,10.72
2023-03-04T12:28:57.290Z,10.76
2023-03-04T12:31:46.576Z,10.75
2023-03-04T12:34:30.437Z,10.79
2023-03-04T12:37:36.201Z,10.80
2023-03-04T12:40:37.164Z,10.67
2023-03-04T12:43:20.463Z,10.74
2023-03-04T12:46:03.871Z,10.91
2023-03-04T12:48:56.108Z,11.05
2023-03-04T12:51:43.773Z,11.02
2023-03-04T12:54:39.960Z,10.83
2023-03-04T12:57:21.701Z,10.90
2023-03-04T12:59:50.136Z,11.14
2023-03-04T13:02:46.457Z,11.13
2023-03-04T13:05:44.641Z,10.95
2023-03-04T13:08:31.635Z,10.79
2023-03-04T13:11:55.070Z,11.02
2023-03-04T13:14:27.139Z,10.98
2023-03-04T13:17:37.736Z,11.17
2023-03-04T13:20:20.136Z,11.09
2023-03-04T13:23:02.103Z,11.19
2023-03-04T13:25:44.259Z,11.24
2023-03-04T13:28:12.980Z,11.34
2023-03-04T13:30:57.067Z,11.42
2023-03-04T13:33:25.918Z,11.31
2023-03-04T13:35:54.849Z,11.45
2023-03-04T13:38:32.627Z,11.36
2023-03-04T13:41:31.677Z,11.24
2023-03-04T13:44:26.758Z,11.13
2023-03-04T13:46:55.369Z,11.36
2023-03-04T13:49:24.737Z,11.22
2023-03-04T13:51:53.675Z,11.03
2023-03-04T13:54:32.868Z,10.97
2023-03-04T13:57:00.938Z,11.02
2023-03-04T13:59:44.764Z,11.14
2023-03-04T14:02:17.240Z,11.06
2023-03-04T14:05:06.046Z,10.90
2023-03-04T14:07:37.338Z,10.67
2023-03-04T14:10:12.135Z,10.75
2023-03-04T14:12:50.149Z,10.83
2023-03-04T14:15:25.041Z,10.85
2023-03-04T14:17:56.440Z,10.67
2023-03-04T14:20:28.700Z,10.66
2023-03-04T14:22:58.626Z,10.53
2023-03-04T14:25:37.060Z,10.71
2023-03-04T14:28:14.777Z,10.68
2023-03-04T14:30:54.564Z,10.73
2023-03-04T14:33:26.103Z,10.79
2023-03-04T14:35:58.932Z,10.60
2023-03-04T14:38:31.434Z,10.68
2023-03-04T14:41:05.517Z,10.47
2023-03-04T14:43:41.359Z,10.44
2023-03-04T14:46:15.980Z,10.44
2023-03-04T14:48:50.744Z,10.49
2023-03-04T14:51:48.396Z,10.33
2023-03-04T14:54:43.507Z,10.32
2023-03-04T14:57:23.997Z,10.20
2023-03-04T14:59:54.380Z,10.19
2023-03-04T15:02:31.110Z,10.03
2023-03-04T15:05:16.165Z,9.92
2023-03-04T15:07:52.519Z,9.79
2023-03-04T15:10:24.312Z,9.77
2023-03-04T15:12:55.885Z,9.72
2023-03-04T15:15:44.226Z,9.50
2023-03-04T15:18:27.463Z,9.28
2023-03-04T15:21:25.110Z,9.36
2023-03-04T15:23:54.402Z,9.23
2023-03-04T15:26:22.814Z,9.00
2023-03-04T15:28:51.900Z,9.14
2023-03-04T15:31:23.000Z,9.14
2023-03-04T15:33:51.142Z,9.01
2023-03-04T15:36:22.123Z,8.99
2023-03-04T15:38:53.184Z,8.82
2023-03-04T15:41:26.772Z,8.63
2023-03-04T15:43:55.311Z,8.57
2023-03-04T15:46:23.817Z,8.55
2023-03-04T15:48:52.255Z,8.55
2023-03-04T15:51:23.066Z,8.30
2023-03-04T15:53:56.814Z,8.21
2023-03-04T15:56:31.119Z,8.21
2023-03-04T15:59:04.679Z,8.07
2023-03-04T16:01:33.362Z,7.93
2023-03-04T16:04:02.134Z,7.98
2023-03-04T16:06:33.048Z,8.01
2023-03-04T16:09:01.666Z,7.86
2023-03-04T16:11:34.485Z,7.79
2023-03-04T16:14:02.889Z,7.73
2023-03-04T16:16:31.388Z,7.68
2023-03-04T16:19:00.189Z,7.57
2023-03-04T16:21:28.813Z,7.42
2023-03-04T16:23:57.105Z,7.25
2023-03-04T16:26:25.970Z,7.20
2023-03-04T16:28:54.824Z,7.04
2023-03-04T16:31:23.077Z,7.04
2023-03-04T16:33:51.309Z,6.98
2023-03-04T16:36:23.406Z,6.84
2023-03-04T16:38:55.260Z,6.89
2023-03-04T16:41:28.498Z,7.08
2023-03-04T16:44:00.165Z,6.99
2023-03-04T16:46:28.767Z,6.89
2023-03-04T16:48:57.529Z,6.90
2023-03-04T16:51:26.134Z,6.96
2023-03-04T16:53:58.091Z,6.95
2023-03-04T16:56:26.571Z,6.93
2023-03-04T16:58:55.279Z,6.90
2023-03-04T17:01:27.280Z,6.78
2023-03-04T17:03:56.522Z,6.83
2023-03-04T17:06:25.538Z,6.68
2023-03-04T17:08:53.827Z,6.64
2023-03-04T17:11:23.928Z,6.53
2023-03-04T17:13:52.893Z,6.39
2023-03-04T17:16:21.118Z,6.37
2023-03-04T17:18:50.741Z,6.46
2023-03-04T17:21:24.838Z,6.34
2023-03-04T17:23:54.406Z,6.39
2023-03-04T17:26:23.280Z,6.21
2023-03-04T17:28:51.841Z,6.10
2023-03-04T17:31:21.445Z,6.08
2023-03-04T17:33:49.908Z,6.21
2023-03-04T17:36:19.586Z,6.06
2023-03-04T17:38:49.618Z,5.90
2023-03-04T17:41:19.043Z,5.94
2023-03-04T17:44:01.826Z,5.72
2023-03-04T17:46:30.506Z,5.63
2023-03-04T17:48:59.729Z,5.67
2023-03-04T17:51:36.912Z,5.50
2023-03-04T17:54:08.487Z,5.43
2023-03-04T17:56:39.621Z,5.46
2023-03-04T17:59:13.878Z,5.62
2023-03-04T18:01:47.681Z,5.40
2023-03-04T18:04:17.115Z,5.22
2023-03-04T18:06:46.416Z,5.15
2023-03-04T18:09:15.336Z,5.17
2023-03-04T18:11:44.296Z,4.83
2023-03-04T18:14:12.969Z,4.99
2023-03-04T18:16:41.541Z,4.96
2023-03-04T18:19:11.386Z,4.62
2023-03-04T18:21:39.911Z,4.54
2023-03-04T18:24:08.597Z,4.70
2023-03-04T18:26:37.368Z,4.73
2023-03-04T18:29:06.028Z,4.54
2023-03-04T18:31:37.191Z,4.27
2023-03-04T18:34:06.843Z,4.32
2023-03-04T18:36:35.481Z,4.21
2023-03-04T18:39:05.797Z,4.45
2023-03-04T18:41:34.583Z,4.23
2023-03-04T18:44:03.300Z,3.88
2023-03-04T18:46:52.303Z,4.27
2023-03-04T18:49:21.649Z,4.18
2023-03-04T18:51:50.278Z,3.79
2023-03-04T18:54:18.866Z,4.14
2023-03-04T18:56:51.379Z,3.96
2023-03-04T18:59:46.295Z,3.63
2023-03-04T19:02:22.839Z,3.78
2023-03-04T19:04:54.880Z,3.55
2023-03-04T19:07:23.939Z,3.64
2023-03-04T19:09:52.307Z,3.46
2023-03-04T19:12:20.819Z,3.52
2023-03-04T19:14:49.677Z,3.16
2023-03-04T19:17:18.160Z,3.64
2023-03-04T19:19:46.791Z,3.50
2023-03-04T19:22:15.846Z,3.06
2023-03-04T19:24:44.751Z,3.10
2023-03-04T19:27:13.345Z,3.29
2023-03-04T19:29:42.032Z,3.33
2023-03-04T19:32:12.174Z,3.51
2023-03-04T19:34:40.636Z,3.50
2023-03-04T19:37:09.450Z,3.55
2023-03-04T19:39:38.262Z,3.48
2023-03-04T19:42:06.735Z,3.54
2023-03-04T19:44:36.287Z,3.09
2023-03-04T19:47:05.599Z,3.13
2023-03-04T19:49:42.057Z,2.99
2023-03-04T19:52:11.342Z,3.01
2023-03-04T19:54:40.072Z,3.02
2023-03-04T19:57:08.670Z,3.43
2023-03-04T19:59:37.514Z,3.52
2023-03-04T20:02:05.641Z,3.57
2023-03-04T20:04:34.672Z,3.31
2023-03-04T20:07:03.710Z,3.26
2023-03-04T20:09:38.036Z,3.54
2023-03-04T20:12:07.454Z,3.51
2023-03-04T20:14:36.670Z,1.16
2023-03-04T20:17:07.210Z,3.05
2023-03-04T20:19:36.408Z,3.31
2023-03-04T20:22:06.991Z,3.00
2023-03-04T20:24:35.663Z,3.05
2023-03-04T20:27:04.138Z,3.10
2023-03-04T20:29:32.830Z,3.09
2023-03-04T20:32:01.551Z,2.78
2023-03-04T20:34:29.804Z,2.96
2023-03-04T20:37:00.081Z,2.97
2023-03-04T20:39:30.082Z,3.10
2023-03-04T20:42:13.523Z,3.53
2023-03-04T20:44:42.216Z,3.29
2023-03-04T20:47:11.356Z,3.17
2023-03-04T20:49:40.016Z,3.10
2023-03-04T20:52:09.649Z,3.18
2023-03-04T20:54:39.071Z,3.50
2023-03-04T20:57:08.378Z,3.07
2023-03-04T20:59:39.523Z,2.96
2023-03-04T21:02:10.201Z,3.00
2023-03-04T21:04:38.645Z,2.99
2023-03-04T21:07:07.009Z,2.89
2023-03-04T21:09:35.352Z,3.06
2023-03-04T21:12:04.051Z,2.63
2023-03-04T21:14:35.590Z,2.53
2023-03-04T21:17:05.226Z,2.40
2023-03-04T21:19:37.774Z,2.40
2023-03-04T21:22:06.898Z,2.33
2023-03-04T21:24:36.542Z,2.48
2023-03-04T21:27:08.314Z,2.36
2023-03-04T21:29:36.961Z,2.49
2023-03-04T21:32:22.732Z,2.51
2023-03-04T21:34:54.438Z,2.35
2023-03-04T21:37:24.096Z,2.15
2023-03-04T21:39:53.459Z,2.25
2023-03-04T21:42:21.840Z,2.18
2023-03-04T21:44:51.418Z,2.14
2023-03-04T21:47:21.138Z,2.19
2023-03-04T21:49:49.642Z,2.20
2023-03-04T21:52:19.807Z,2.23
2023-03-04T21:54:49.567Z,2.38
2023-03-04T21:57:18.896Z,2.23
2023-03-04T21:59:47.292Z,2.35
2023-03-04T22:02:19.667Z,2.26
2023-03-04T22:04:48.537Z,2.24
2023-03-04T22:07:16.952Z,2.34
2023-03-04T22:09:45.258Z,2.36
2023-03-04T22:12:15.856Z,2.60
2023-03-04T22:14:44.510Z,2.59
2023-03-04T22:17:12.775Z,2.55
2023-03-04T22:19:41.345Z,2.75
2023-03-04T22:22:09.697Z,2.18
2023-03-04T22:24:37.714Z,2.30
2023-03-04T22:27:06.344Z,2.42
2023-03-04T22:29:34.483Z,2.48
2023-03-04T22:32:11.008Z,2.50
2023-03-04T22:34:39.740Z,2.54
2023-03-04T22:37:07.903Z,2.41
2023-03-04T22:39:36.398Z,2.26
2023-03-04T22:42:05.555Z,2.31
2023-03-04T22:44:34.570Z,2.37
2023-03-04T22:47:02.778Z,2.26
2023-03-04T22:49:31.503Z,1.84
2023-03-04T22:52:00.169Z,2.32
2023-03-04T22:54:29.737Z,2.18
2023-03-04T22:56:58.172Z,2.25
2023-03-04T22:59:26.339Z,2.19
2023-03-04T23:01:55.962Z,2.27
2023-03-04T23:04:24.518Z,2.30
2023-03-04T23:06:52.623Z,2.29
2023-03-04T23:09:20.779Z,2.24
2023-03-04T23:11:49.123Z,2.18
2023-03-04T23:14:17.312Z,1.99
2023-03-04T23:16:47.350Z,2.29
2023-03-04T23:19:17.280Z,2.12
2023-03-04T23:21:45.914Z,2.25
2023-03-04T23:24:14.724Z,2.20
2023-03-04T23:26:43.854Z,2.22
2023-03-04T23:29:14.738Z,1.93
2023-03-04T23:31:44.547Z,2.26
2023-03-04T23:34:13.374Z,2.20
2023-03-04T23:36:41.981Z,2.23
2023-03-04T23:39:12.324Z,2.01
2023-03-04T23:41:41.252Z,2.07
2023-03-04T23:44:11.482Z,2.05
2023-03-04T23:46:40.894Z,1.93
2023-03-04T23:49:12.683Z,2.09
2023-03-04T23:51:44.145Z,1.92
2023-03-04T23:54:13.845Z,1.91
2023-03-04T23:56:42.466Z,1.75
2023-03-04T23:59:12.428Z,2.08
