createdAt,value
2022-08-12T00:02:02.690Z,33.97
2022-08-12T00:04:09.856Z,34.14
2022-08-12T00:06:30.726Z,34.32
2022-08-12T00:08:53.059Z,34.50
2022-08-12T00:11:13.993Z,34.55
2022-08-12T00:13:34.335Z,34.60
2022-08-12T00:15:55.149Z,35.13
2022-08-12T00:18:15.568Z,35.02
2022-08-12T00:20:36.207Z,35.14
2022-08-12T00:22:59.416Z,35.50
2022-08-12T00:25:21.960Z,35.44
2022-08-12T00:28:04.544Z,35.64
2022-08-12T00:30:25.400Z,35.66
2022-08-12T00:32:54.694Z,35.82
2022-08-12T00:35:17.567Z,35.94
2022-08-12T00:37:40.404Z,36.00
2022-08-12T00:40:01.327Z,35.86
2022-08-12T00:42:10.934Z,36.10
2022-08-12T00:44:15.752Z,36.35
2022-08-12T00:46:32.942Z,36.31
2022-08-12T00:48:35.334Z,36.47
2022-08-12T00:50:40.763Z,36.65
2022-08-12T00:52:44.939Z,36.74
2022-08-12T00:54:57.369Z,36.93
2022-08-12T00:57:02.202Z,37.01
2022-08-12T00:59:04.234Z,37.13
2022-08-12T01:01:08.409Z,37.37
2022-08-12T01:03:15.590Z,37.27
2022-08-12T01:05:39.103Z,37.25
2022-08-12T01:08:01.052Z,37.45
2022-08-12T01:10:29.460Z,37.48
2022-08-12T01:12:38.251Z,37.26
2022-08-12T01:14:41.332Z,37.77
2022-08-12T01:16:43.834Z,37.76
2022-08-12T01:18:45.760Z,37.30
2022-08-12T01:20:47.314Z,37.66
2022-08-12T01:23:15.312Z,38.43
2022-08-12T01:25:21.145Z,38.09
2022-08-12T01:27:23.592Z,38.50
2022-08-12T01:29:32.859Z,38.73
2022-08-12T01:31:37.341Z,38.49
2022-08-12T01:34:03.654Z,38.99
2022-08-12T01:36:10.051Z,38.92
2022-08-12T01:38:14.012Z,38.53
2022-08-12T01:40:33.423Z,39.01
2022-08-12T01:42:59.963Z,39.19
2022-08-12T01:45:03.177Z,38.91
2022-08-12T01:47:15.438Z,39.22
2022-08-12T01:49:28.090Z,40.23
2022-08-12T01:52:19.980Z,40.18
2022-08-12T01:54:09.628Z,39.48
2022-08-12T01:56:14.655Z,39.91
2022-08-12T01:58:57.114Z,40.61
2022-08-12T02:01:12.005Z,40.42
2022-08-12T02:03:31.630Z,40.75
2022-08-12T02:06:06.321Z,40.37
2022-08-12T02:08:52.510Z,40.95
2022-08-12T02:11:21.483Z,40.75
2022-08-12T02:13:49.288Z,40.61
2022-08-12T02:16:22.780Z,40.85
2022-08-12T02:18:43.674Z,41.56
2022-08-12T02:21:05.718Z,41.60
2022-08-12T02:23:11.018Z,40.86
2022-08-12T02:25:33.247Z,41.73
2022-08-12T02:27:47.229Z,41.47
2022-08-12T02:29:49.253Z,41.42
2022-08-12T02:31:52.690Z,41.54
2022-08-12T02:33:54.470Z,41.36
2022-08-12T02:35:56.710Z,41.36
2022-08-12T02:38:01.918Z,41.93
2022-08-12T02:40:04.529Z,41.55
2022-08-12T02:42:12.011Z,41.83
2022-08-12T02:44:16.167Z,41.81
2022-08-12T02:46:28.053Z,42.03
2022-08-12T02:48:35.134Z,42.03
2022-08-12T02:50:44.762Z,41.95
2022-08-12T02:52:47.512Z,42.09
2022-08-12T02:54:54.673Z,42.40
2022-08-12T02:56:56.412Z,42.20
2022-08-12T02:59:00.019Z,42.46
2022-08-12T03:01:05.535Z,42.80
2022-08-12T03:03:10.048Z,42.60
2022-08-12T03:05:15.342Z,42.56
2022-08-12T03:07:42.777Z,43.27
2022-08-12T03:10:04.281Z,43.62
2022-08-12T03:12:09.845Z,43.21
2022-08-12T03:14:21.074Z,43.13
2022-08-12T03:16:23.855Z,43.23
2022-08-12T03:18:32.151Z,43.58
2022-08-12T03:20:38.273Z,43.71
2022-08-12T03:22:40.741Z,43.51
2022-08-12T03:24:44.814Z,43.41
2022-08-12T03:26:49.004Z,43.62
2022-08-12T03:28:54.283Z,43.73
2022-08-12T03:30:58.654Z,44.04
2022-08-12T03:33:02.612Z,44.04
2022-08-12T03:35:07.647Z,44.04
2022-08-12T03:37:11.239Z,44.28
2022-08-12T03:39:17.379Z,44.48
2022-08-12T03:41:37.109Z,44.47
2022-08-12T03:44:09.653Z,45.03
2022-08-12T03:46:39.284Z,45.00
2022-08-12T03:49:00.092Z,44.65
2022-08-12T03:51:21.300Z,44.49
2022-08-12T03:53:46.515Z,45.00
2022-08-12T03:56:06.741Z,44.84
2022-08-12T03:58:26.821Z,45.22
2022-08-12T04:00:30.181Z,45.09
2022-08-12T04:02:34.562Z,45.11
2022-08-12T04:04:36.155Z,45.38
2022-08-12T04:06:45.322Z,45.63
2022-08-12T04:08:49.280Z,45.54
2022-08-12T04:11:10.040Z,45.59
2022-08-12T04:13:19.755Z,45.54
2022-08-12T04:15:25.967Z,45.72
2022-08-12T04:17:28.396Z,45.84
2022-08-12T04:19:30.847Z,45.79
2022-08-12T04:21:34.008Z,46.05
2022-08-12T04:23:47.701Z,46.09
2022-08-12T04:25:50.284Z,45.91
2022-08-12T04:27:51.966Z,46.00
2022-08-12T04:30:32.010Z,46.16
2022-08-12T04:32:15.838Z,46.39
2022-08-12T04:34:18.137Z,46.84
2022-08-12T04:36:19.788Z,46.95
2022-08-12T04:38:23.121Z,47.24
2022-08-12T04:40:28.486Z,47.40
2022-08-12T04:42:31.019Z,47.68
2022-08-12T04:44:32.724Z,47.62
2022-08-12T04:46:35.200Z,47.74
2022-08-12T04:48:37.554Z,47.88
2022-08-12T04:50:40.110Z,48.07
2022-08-12T04:52:42.382Z,48.17
2022-08-12T04:54:45.179Z,48.21
2022-08-12T04:57:04.139Z,48.04
2022-08-12T04:59:07.766Z,47.97
2022-08-12T05:01:10.736Z,47.82
2022-08-12T05:03:12.189Z,47.80
2022-08-12T05:05:20.367Z,48.28
2022-08-12T05:07:23.005Z,47.57
2022-08-12T05:09:24.629Z,47.71
2022-08-12T05:11:54.097Z,47.88
2022-08-12T05:14:00.494Z,47.65
2022-08-12T05:16:05.622Z,47.56
2022-08-12T05:18:19.177Z,47.69
2022-08-12T05:20:22.485Z,47.61
2022-08-12T05:22:24.312Z,47.62
2022-08-12T05:24:26.013Z,47.80
2022-08-12T05:26:29.725Z,47.83
2022-08-12T05:28:32.558Z,47.56
2022-08-12T05:30:36.540Z,47.71
2022-08-12T05:32:38.143Z,47.59
2022-08-12T05:34:39.756Z,47.65
2022-08-12T05:36:44.070Z,47.83
2022-08-12T05:38:59.424Z,47.88
2022-08-12T05:41:02.479Z,48.03
2022-08-12T05:43:04.261Z,48.12
2022-08-12T05:45:06.966Z,48.13
2022-08-12T05:47:08.761Z,47.88
2022-08-12T05:49:10.344Z,47.92
2022-08-12T05:51:12.421Z,47.83
2022-08-12T05:53:14.590Z,48.09
2022-08-12T05:55:16.941Z,47.81
2022-08-12T05:57:18.930Z,47.90
2022-08-12T05:59:21.985Z,47.95
2022-08-12T06:02:10.006Z,47.90
2022-08-12T06:03:47.666Z,47.48
2022-08-12T06:05:55.153Z,47.53
2022-08-12T06:08:01.836Z,47.64
2022-08-12T06:10:04.957Z,47.31
2022-08-12T06:12:06.853Z,47.36
2022-08-12T06:14:11.925Z,47.56
2022-08-12T06:16:16.517Z,46.99
2022-08-12T06:18:19.233Z,47.00
2022-08-12T06:20:28.138Z,46.81
2022-08-12T06:22:31.413Z,46.90
2022-08-12T06:24:33.368Z,46.69
2022-08-12T06:26:35.368Z,46.46
2022-08-12T06:28:38.563Z,46.75
2022-08-12T06:30:41.578Z,46.47
2022-08-12T06:32:47.564Z,46.42
2022-08-12T06:35:24.340Z,46.32
2022-08-12T06:37:21.328Z,46.22
2022-08-12T06:39:27.083Z,45.88
2022-08-12T06:42:10.770Z,45.49
2022-08-12T06:44:20.478Z,45.30
2022-08-12T06:46:28.355Z,45.14
2022-08-12T06:48:29.984Z,44.76
2022-08-12T06:50:32.625Z,44.42
2022-08-12T06:52:36.400Z,44.22
2022-08-12T06:54:37.978Z,43.47
2022-08-12T06:57:03.100Z,43.26
2022-08-12T06:59:03.322Z,43.21
2022-08-12T07:01:06.481Z,42.89
2022-08-12T07:03:16.301Z,42.15
2022-08-12T07:05:25.083Z,41.74
2022-08-12T07:07:27.375Z,41.93
2022-08-12T07:10:06.652Z,41.46
2022-08-12T07:11:51.136Z,41.48
2022-08-12T07:14:12.595Z,41.07
2022-08-12T07:16:17.625Z,40.77
2022-08-12T07:18:20.267Z,40.37
2022-08-12T07:20:50.247Z,40.20
2022-08-12T07:22:43.939Z,39.73
2022-08-12T07:25:05.549Z,39.35
2022-08-12T07:27:07.326Z,39.35
2022-08-12T07:29:09.859Z,38.87
2022-08-12T07:31:12.622Z,38.67
2022-08-12T07:33:29.216Z,38.30
2022-08-12T07:35:32.658Z,38.13
2022-08-12T07:37:40.650Z,37.97
2022-08-12T07:39:50.923Z,37.67
2022-08-12T07:42:01.406Z,37.62
2022-08-12T07:44:06.657Z,37.34
2022-08-12T07:46:12.241Z,37.09
2022-08-12T07:48:14.469Z,36.91
2022-08-12T07:50:23.424Z,36.71
2022-08-12T07:52:25.634Z,36.47
2022-08-12T07:54:27.482Z,36.40
2022-08-12T07:56:32.532Z,36.00
2022-08-12T07:58:35.451Z,35.92
2022-08-12T08:00:42.333Z,35.80
2022-08-12T08:02:44.016Z,35.53
2022-08-12T08:04:57.819Z,35.40
2022-08-12T08:07:01.116Z,35.27
2022-08-12T08:09:05.140Z,35.02
2022-08-12T08:11:45.639Z,34.90
2022-08-12T08:13:49.221Z,34.63
2022-08-12T08:16:02.984Z,33.86
2022-08-12T08:18:10.626Z,33.87
2022-08-12T08:20:12.949Z,33.63
2022-08-12T08:22:14.682Z,33.76
2022-08-12T08:24:16.864Z,33.76
2022-08-12T08:26:20.757Z,33.23
2022-08-12T08:28:22.386Z,33.31
2022-08-12T08:30:24.236Z,33.39
2022-08-12T08:32:26.116Z,32.86
2022-08-12T08:34:53.839Z,32.94
2022-08-12T08:36:54.769Z,32.95
2022-08-12T08:38:58.854Z,32.44
2022-08-12T08:42:19.113Z,32.47
2022-08-12T08:43:44.267Z,32.61
2022-08-12T08:45:48.255Z,32.31
2022-08-12T08:47:51.715Z,31.96
2022-08-12T08:49:53.786Z,32.33
2022-08-12T08:51:55.705Z,31.65
2022-08-12T08:53:57.219Z,31.71
2022-08-12T08:56:05.126Z,31.25
2022-08-12T08:58:08.977Z,31.09
2022-08-12T09:00:19.455Z,30.93
2022-08-12T09:02:21.221Z,30.74
2022-08-12T09:05:12.942Z,31.00
2022-08-12T09:06:53.374Z,30.96
2022-08-12T09:08:55.792Z,30.59
2022-08-12T09:14:10.875Z,30.14
2022-08-12T09:16:02.421Z,29.60
2022-08-12T09:18:08.906Z,30.22
2022-08-12T09:20:15.988Z,29.54
2022-08-12T09:22:20.850Z,29.09
2022-08-12T09:24:22.678Z,29.17
2022-08-12T09:26:38.158Z,28.75
2022-08-12T09:28:48.972Z,29.01
2022-08-12T09:30:58.956Z,28.82
2022-08-12T09:33:15.265Z,28.42
2022-08-12T09:35:28.309Z,28.26
2022-08-12T09:37:57.658Z,28.42
2022-08-12T09:40:01.623Z,28.03
2022-08-12T09:42:38.930Z,27.88
2022-08-12T09:45:19.397Z,28.28
2022-08-12T09:47:29.343Z,27.69
2022-08-12T09:49:37.204Z,27.72
2022-08-12T09:51:44.480Z,27.66
2022-08-12T09:54:08.413Z,27.39
2022-08-12T09:56:58.599Z,27.36
2022-08-12T09:58:58.732Z,27.53
2022-08-12T10:01:15.135Z,27.26
2022-08-12T10:03:32.438Z,27.05
2022-08-12T10:06:20.580Z,26.90
2022-08-12T10:08:02.569Z,27.07
2022-08-12T10:10:04.449Z,26.65
2022-08-12T10:12:31.415Z,26.28
2022-08-12T10:14:49.942Z,25.94
2022-08-12T10:16:54.523Z,25.98
2022-08-12T10:18:57.395Z,25.68
2022-08-12T10:20:59.352Z,25.49
2022-08-12T10:23:01.898Z,26.10
2022-08-12T10:25:24.341Z,26.07
2022-08-12T10:28:08.386Z,25.97
2022-08-12T10:30:41.693Z,25.59
2022-08-12T10:32:43.975Z,25.98
2022-08-12T10:34:53.628Z,25.86
2022-08-12T10:37:22.842Z,24.79
2022-08-12T10:40:01.676Z,24.60
2022-08-12T10:42:04.048Z,24.29
2022-08-12T10:44:05.739Z,24.60
2022-08-12T10:46:18.461Z,24.38
2022-08-12T10:48:33.476Z,24.35
2022-08-12T10:51:01.161Z,23.94
2022-08-12T10:53:00.370Z,23.76
2022-08-12T10:55:02.152Z,23.96
2022-08-12T10:57:18.349Z,23.67
2022-08-12T10:59:39.201Z,23.90
2022-08-12T11:04:24.857Z,23.93
2022-08-12T11:04:27.906Z,23.97
2022-08-12T11:07:08.462Z,23.91
2022-08-12T11:08:57.240Z,24.06
2022-08-12T11:10:59.070Z,24.26
2022-08-12T11:13:00.870Z,24.72
2022-08-12T11:15:18.754Z,24.53
2022-08-12T11:17:43.095Z,24.32
2022-08-12T11:19:45.492Z,24.47
2022-08-12T11:21:58.322Z,24.44
2022-08-12T11:24:03.586Z,24.22
2022-08-12T11:26:07.467Z,24.81
2022-08-12T11:28:09.915Z,24.42
2022-08-12T11:30:30.924Z,24.60
2022-08-12T11:32:38.517Z,24.29
2022-08-12T11:34:51.577Z,23.93
2022-08-12T11:36:57.413Z,23.78
2022-08-12T11:39:04.224Z,23.48
2022-08-12T11:41:07.015Z,23.73
2022-08-12T11:43:17.935Z,23.70
2022-08-12T11:45:22.391Z,23.58
2022-08-12T11:47:26.156Z,23.50
2022-08-12T11:49:31.579Z,23.65
2022-08-12T11:51:36.550Z,23.32
2022-08-12T11:53:56.948Z,23.13
2022-08-12T11:56:08.082Z,23.26
2022-08-12T11:59:44.484Z,23.53
2022-08-12T12:02:56.692Z,23.22
2022-08-12T12:04:58.284Z,23.02
2022-08-12T12:07:06.995Z,23.13
2022-08-12T12:09:09.427Z,23.01
2022-08-12T12:11:11.467Z,22.99
2022-08-12T12:13:22.845Z,23.23
2022-08-12T12:15:40.612Z,23.10
2022-08-12T12:17:42.904Z,23.04
2022-08-12T12:19:46.118Z,22.67
2022-08-12T12:21:49.531Z,22.98
2022-08-12T12:23:51.254Z,22.89
2022-08-12T12:26:07.229Z,22.63
2022-08-12T12:28:36.504Z,22.91
2022-08-12T12:30:32.563Z,22.97
2022-08-12T12:32:34.234Z,23.03
2022-08-12T12:34:35.942Z,23.15
2022-08-12T12:36:38.928Z,23.00
2022-08-12T12:38:41.309Z,22.74
2022-08-12T12:40:50.163Z,22.42
2022-08-12T12:42:59.842Z,22.59
2022-08-12T12:45:19.070Z,22.11
2022-08-12T12:47:29.174Z,22.49
2022-08-12T12:49:31.877Z,22.47
2022-08-12T12:51:48.761Z,22.46
2022-08-12T12:54:08.933Z,22.65
2022-08-12T12:56:21.161Z,22.44
2022-08-12T12:58:37.256Z,22.33
2022-08-12T13:00:50.164Z,22.30
2022-08-12T13:02:57.004Z,22.41
2022-08-12T13:05:00.310Z,22.40
2022-08-12T13:07:05.860Z,22.06
2022-08-12T13:09:13.519Z,22.31
2022-08-12T13:11:16.793Z,21.69
2022-08-12T13:14:07.844Z,21.99
2022-08-12T13:15:43.833Z,21.86
2022-08-12T13:18:02.881Z,21.89
2022-08-12T13:20:09.815Z,21.88
2022-08-12T13:22:21.699Z,21.93
2022-08-12T13:24:25.672Z,21.71
2022-08-12T13:26:34.809Z,21.64
2022-08-12T13:28:43.038Z,21.77
2022-08-12T13:30:48.353Z,21.59
2022-08-12T13:32:58.780Z,21.80
2022-08-12T13:35:04.746Z,21.72
2022-08-12T13:37:25.703Z,21.39
2022-08-12T13:39:30.106Z,21.16
2022-08-12T13:41:35.833Z,21.40
2022-08-12T13:43:41.303Z,21.31
2022-08-12T13:45:44.055Z,21.25
2022-08-12T13:47:57.187Z,21.39
2022-08-12T13:49:59.836Z,21.47
2022-08-12T13:52:03.032Z,21.71
2022-08-12T13:54:08.244Z,21.83
2022-08-12T13:56:14.837Z,21.90
2022-08-12T13:58:19.500Z,21.81
2022-08-12T14:00:23.858Z,21.67
2022-08-12T14:02:39.928Z,21.67
2022-08-12T14:04:56.773Z,21.58
2022-08-12T14:07:02.685Z,21.76
2022-08-12T14:09:17.516Z,21.81
2022-08-12T14:11:25.334Z,21.69
2022-08-12T14:14:04.341Z,21.69
2022-08-12T14:15:56.058Z,21.68
2022-08-12T14:18:07.611Z,21.35
2022-08-12T14:20:13.272Z,21.42
2022-08-12T14:22:19.132Z,21.65
2022-08-12T14:24:27.091Z,21.48
2022-08-12T14:26:29.010Z,21.30
2022-08-12T14:28:32.536Z,21.48
2022-08-12T14:30:34.590Z,21.50
2022-08-12T14:32:36.185Z,21.32
2022-08-12T14:34:38.014Z,21.24
2022-08-12T14:36:39.782Z,21.28
2022-08-12T14:38:44.393Z,21.50
2022-08-12T14:40:50.712Z,21.59
2022-08-12T14:42:52.660Z,21.90
2022-08-12T14:44:59.776Z,21.83
2022-08-12T14:47:07.681Z,21.96
2022-08-12T14:49:27.361Z,21.99
2022-08-12T14:52:55.965Z,21.97
2022-08-12T14:55:28.382Z,22.11
2022-08-12T14:56:59.779Z,22.42
2022-08-12T14:58:37.859Z,21.91
2022-08-12T15:01:12.479Z,22.06
2022-08-12T15:03:15.180Z,22.27
2022-08-12T15:06:05.109Z,22.58
2022-08-12T15:07:50.156Z,22.14
2022-08-12T15:09:53.971Z,22.44
2022-08-12T15:12:03.249Z,22.19
2022-08-12T15:14:06.007Z,22.53
2022-08-12T15:16:08.832Z,22.15
2022-08-12T15:18:21.099Z,22.50
2022-08-12T15:20:37.294Z,22.31
2022-08-12T15:22:53.726Z,22.32
2022-08-12T15:24:58.709Z,22.19
2022-08-12T15:27:00.469Z,22.70
2022-08-12T15:29:02.201Z,22.72
2022-08-12T15:31:21.328Z,22.56
2022-08-12T15:33:45.141Z,22.31
2022-08-12T15:35:53.295Z,22.46
2022-08-12T15:38:10.399Z,22.88
2022-08-12T15:40:13.363Z,22.76
2022-08-12T15:42:14.924Z,22.92
2022-08-12T15:44:38.130Z,22.60
2022-08-12T15:46:44.578Z,22.78
2022-08-12T15:48:50.243Z,22.86
2022-08-12T15:50:55.103Z,22.89
2022-08-12T15:52:57.942Z,22.71
2022-08-12T15:55:20.236Z,23.18
2022-08-12T15:57:24.398Z,23.39
2022-08-12T15:59:59.999Z,23.34
2022-08-12T16:01:48.665Z,23.26
2022-08-12T16:04:00.299Z,22.98
2022-08-12T16:06:11.488Z,22.89
2022-08-12T16:08:21.223Z,23.24
2022-08-12T16:10:30.971Z,23.53
2022-08-12T16:12:37.584Z,23.01
2022-08-12T16:14:40.628Z,22.78
2022-08-12T16:16:42.079Z,23.35
2022-08-12T16:18:44.892Z,22.95
2022-08-12T16:20:47.219Z,23.35
2022-08-12T16:22:57.820Z,23.03
2022-08-12T16:25:07.186Z,22.99
2022-08-12T16:27:09.761Z,23.10
2022-08-12T16:29:15.145Z,23.20
2022-08-12T16:31:23.309Z,23.19
2022-08-12T16:33:35.725Z,23.66
2022-08-12T16:35:40.266Z,23.66
2022-08-12T16:38:25.612Z,23.70
2022-08-12T16:40:08.270Z,23.36
2022-08-12T16:42:10.074Z,23.55
2022-08-12T16:44:11.654Z,23.70
2022-08-12T16:46:32.608Z,23.52
2022-08-12T16:48:39.357Z,23.70
2022-08-12T16:50:41.272Z,24.00
2022-08-12T16:52:49.311Z,23.74
2022-08-12T16:54:52.008Z,24.09
2022-08-12T16:56:57.672Z,23.63
2022-08-12T16:58:59.591Z,23.56
2022-08-12T17:01:01.954Z,23.85
2022-08-12T17:03:03.880Z,24.13
2022-08-12T17:05:07.115Z,23.67
2022-08-12T17:07:16.646Z,23.78
2022-08-12T17:09:21.904Z,23.80
2022-08-12T17:11:24.579Z,23.90
2022-08-12T17:13:26.296Z,23.93
2022-08-12T17:15:56.971Z,23.99
2022-08-12T17:17:50.092Z,24.16
2022-08-12T17:20:35.082Z,24.63
2022-08-12T17:22:36.992Z,24.46
2022-08-12T17:24:44.061Z,24.41
2022-08-12T17:26:58.547Z,24.43
2022-08-12T17:29:06.662Z,24.65
2022-08-12T17:31:12.697Z,24.68
2022-08-12T17:33:24.916Z,24.63
2022-08-12T17:35:36.811Z,24.37
2022-08-12T17:37:40.339Z,24.73
2022-08-12T17:40:12.283Z,24.84
2022-08-12T17:42:32.440Z,24.50
2022-08-12T17:44:32.885Z,24.80
2022-08-12T17:46:34.606Z,24.67
2022-08-12T17:48:38.458Z,24.70
2022-08-12T17:50:44.661Z,24.75
2022-08-12T17:52:49.963Z,24.87
2022-08-12T17:54:52.908Z,25.00
2022-08-12T17:56:57.829Z,24.86
2022-08-12T17:59:01.015Z,24.82
2022-08-12T18:01:03.201Z,24.75
2022-08-12T18:03:05.141Z,24.85
2022-08-12T18:05:10.195Z,24.81
2022-08-12T18:07:19.276Z,24.87
2022-08-12T18:09:24.672Z,25.00
2022-08-12T18:12:06.158Z,24.90
2022-08-12T18:14:09.298Z,25.24
2022-08-12T18:16:13.765Z,25.09
2022-08-12T18:18:30.247Z,25.08
2022-08-12T18:20:39.590Z,25.25
2022-08-12T18:22:47.037Z,25.34
2022-08-12T18:24:50.528Z,25.09
2022-08-12T18:27:28.039Z,25.22
2022-08-12T18:29:41.934Z,25.67
2022-08-12T18:31:59.170Z,25.37
2022-08-12T18:34:06.655Z,25.30
2022-08-12T18:36:13.048Z,25.54
2022-08-12T18:38:19.313Z,25.47
2022-08-12T18:40:39.851Z,25.66
2022-08-12T18:42:42.518Z,25.61
2022-08-12T18:44:58.843Z,26.08
2022-08-12T18:47:02.564Z,26.32
2022-08-12T18:49:17.929Z,25.89
2022-08-12T18:51:45.575Z,25.93
2022-08-12T18:54:07.314Z,26.06
2022-08-12T18:56:33.120Z,26.12
2022-08-12T18:58:37.167Z,26.34
2022-08-12T19:00:40.161Z,26.21
2022-08-12T19:02:47.126Z,26.33
2022-08-12T19:04:52.983Z,26.13
2022-08-12T19:06:58.937Z,26.22
2022-08-12T19:09:03.734Z,26.63
2022-08-12T19:11:30.518Z,26.18
2022-08-12T19:13:55.731Z,26.44
2022-08-12T19:16:01.336Z,26.41
2022-08-12T19:18:08.603Z,26.60
2022-08-12T19:20:11.989Z,26.19
2022-08-12T19:22:13.912Z,26.15
2022-08-12T19:24:49.653Z,26.12
2022-08-12T19:26:57.699Z,26.31
2022-08-12T19:28:59.499Z,26.28
2022-08-12T19:31:56.691Z,26.61
2022-08-12T19:34:25.505Z,26.37
2022-08-12T19:36:25.425Z,26.62
2022-08-12T19:38:29.708Z,26.50
2022-08-12T19:40:34.727Z,26.73
2022-08-12T19:42:42.792Z,26.90
2022-08-12T19:44:51.775Z,26.81
2022-08-12T19:46:54.623Z,26.80
2022-08-12T19:49:02.857Z,26.92
2022-08-12T19:51:08.900Z,26.93
2022-08-12T19:53:13.849Z,27.30
2022-08-12T19:55:21.785Z,26.64
2022-08-12T19:57:24.044Z,26.83
2022-08-12T19:59:43.326Z,26.91
2022-08-12T20:02:02.355Z,27.41
2022-08-12T20:04:05.183Z,27.21
2022-08-12T20:06:15.263Z,26.98
2022-08-12T20:08:31.445Z,27.55
2022-08-12T20:10:46.808Z,27.80
2022-08-12T20:13:17.675Z,27.66
2022-08-12T20:15:15.314Z,27.65
2022-08-12T20:17:17.607Z,27.79
2022-08-12T20:19:28.476Z,27.88
2022-08-12T20:21:49.493Z,28.12
2022-08-12T20:24:00.862Z,27.80
2022-08-12T20:26:07.307Z,28.10
2022-08-12T20:28:10.601Z,28.33
2022-08-12T20:30:13.692Z,28.07
2022-08-12T20:32:15.460Z,28.62
2022-08-12T20:34:22.615Z,28.42
2022-08-12T20:36:42.416Z,28.30
2022-08-12T20:38:46.743Z,28.05
2022-08-12T20:40:48.478Z,28.54
2022-08-12T20:42:53.693Z,28.95
2022-08-12T20:44:56.865Z,29.31
2022-08-12T20:47:19.950Z,29.37
2022-08-12T20:49:25.565Z,28.81
2022-08-12T20:51:40.745Z,28.74
2022-08-12T20:53:59.326Z,29.37
2022-08-12T20:56:19.666Z,30.59
2022-08-12T20:58:21.911Z,29.84
2022-08-12T21:00:28.386Z,29.56
2022-08-12T21:02:30.894Z,29.41
2022-08-12T21:04:52.305Z,28.88
2022-08-12T21:06:57.742Z,28.89
2022-08-12T21:09:06.462Z,29.05
2022-08-12T21:11:10.274Z,29.71
2022-08-12T21:13:20.355Z,29.54
2022-08-12T21:15:30.465Z,29.69
2022-08-12T21:18:00.898Z,29.49
2022-08-12T21:19:57.294Z,30.15
2022-08-12T21:22:01.746Z,29.85
2022-08-12T21:24:06.073Z,30.07
2022-08-12T21:26:16.417Z,30.07
2022-08-12T21:28:21.151Z,30.23
2022-08-12T21:30:23.489Z,29.87
2022-08-12T21:32:41.069Z,29.96
2022-08-12T21:34:50.147Z,30.00
2022-08-12T21:36:52.948Z,30.28
2022-08-12T21:38:58.135Z,30.37
2022-08-12T21:40:59.843Z,30.30
2022-08-12T21:43:04.317Z,30.47
2022-08-12T21:45:45.367Z,30.15
2022-08-12T21:47:28.980Z,30.28
2022-08-12T21:49:53.447Z,30.57
2022-08-12T21:52:00.120Z,30.73
2022-08-12T21:54:07.778Z,30.71
2022-08-12T21:56:11.629Z,30.63
2022-08-12T21:58:33.208Z,30.93
2022-08-12T22:00:37.068Z,30.97
2022-08-12T22:02:57.847Z,31.05
2022-08-12T22:05:21.222Z,30.90
2022-08-12T22:07:26.541Z,30.75
2022-08-12T22:09:30.242Z,30.85
2022-08-12T22:11:58.546Z,31.03
2022-08-12T22:14:08.271Z,30.81
2022-08-12T22:16:10.854Z,31.03
2022-08-12T22:18:13.366Z,30.87
2022-08-12T22:20:21.795Z,30.79
2022-08-12T22:22:23.862Z,30.80
2022-08-12T22:24:35.150Z,31.05
2022-08-12T22:26:38.062Z,31.43
2022-08-12T22:29:00.928Z,31.47
2022-08-12T22:31:09.953Z,31.78
2022-08-12T22:33:19.179Z,31.75
2022-08-12T22:35:55.747Z,32.13
2022-08-12T22:37:55.790Z,32.28
2022-08-12T22:39:57.501Z,32.14
2022-08-12T22:42:19.961Z,32.26
2022-08-12T22:44:54.125Z,32.48
2022-08-12T22:47:16.008Z,32.37
2022-08-12T22:49:53.441Z,32.72
2022-08-12T22:52:06.499Z,32.98
2022-08-12T22:54:34.955Z,32.98
2022-08-12T22:56:31.518Z,33.44
2022-08-12T22:58:36.765Z,33.55
2022-08-12T23:00:52.774Z,33.72
2022-08-12T23:03:02.721Z,34.07
2022-08-12T23:05:08.693Z,34.10
2022-08-12T23:07:12.186Z,34.21
2022-08-12T23:09:16.888Z,34.41
2022-08-12T23:11:23.355Z,34.37
2022-08-12T23:13:44.678Z,34.59
2022-08-12T23:15:47.809Z,34.61
2022-08-12T23:17:57.881Z,34.83
2022-08-12T23:20:01.660Z,34.87
2022-08-12T23:22:36.059Z,35.13
2022-08-12T23:24:35.908Z,35.67
2022-08-12T23:26:56.241Z,35.07
2022-08-12T23:29:25.935Z,35.29
2022-08-12T23:32:03.004Z,35.54
2022-08-12T23:34:01.471Z,35.72
2022-08-12T23:36:04.922Z,35.91
2022-08-12T23:38:09.083Z,35.75
2022-08-12T23:40:15.244Z,36.06
2022-08-12T23:42:19.694Z,36.17
2022-08-12T23:44:25.073Z,36.44
2022-08-12T23:46:33.194Z,36.39
2022-08-12T23:48:35.260Z,36.62
2022-08-12T23:50:37.136Z,36.83
2022-08-12T23:52:41.475Z,36.76
2022-08-12T23:54:58.325Z,37.04
2022-08-12T23:57:16.532Z,36.86
2022-08-12T23:59:18.393Z,37.11
