createdAt,value
2019-05-29T00:01:34.431Z,10.83
2019-05-29T00:04:06.155Z,10.77
2019-05-29T00:06:36.649Z,10.77
2019-05-29T00:09:08.058Z,10.63
2019-05-29T00:11:38.888Z,10.62
2019-05-29T00:14:24.986Z,10.63
2019-05-29T00:16:42.560Z,10.66
2019-05-29T00:19:12.992Z,10.67
2019-05-29T00:21:43.420Z,10.65
2019-05-29T00:24:13.904Z,10.67
2019-05-29T00:26:44.327Z,10.62
2019-05-29T00:29:14.760Z,10.63
2019-05-29T00:31:45.230Z,10.65
2019-05-29T00:34:15.660Z,10.68
2019-05-29T00:36:46.099Z,10.65
2019-05-29T00:39:16.843Z,10.60
2019-05-29T00:41:48.140Z,10.60
2019-05-29T00:44:33.192Z,10.59
2019-05-29T00:46:50.746Z,10.63
2019-05-29T00:49:21.184Z,10.60
2019-05-29T00:51:51.907Z,10.49
2019-05-29T00:54:22.778Z,10.49
2019-05-29T00:56:53.212Z,10.51
2019-05-29T00:59:23.637Z,10.53
2019-05-29T01:01:54.152Z,10.48
2019-05-29T01:04:24.578Z,10.51
2019-05-29T01:06:55.873Z,10.55
2019-05-29T01:09:26.343Z,10.57
2019-05-29T01:11:56.772Z,10.52
2019-05-29T01:14:27.212Z,10.49
2019-05-29T01:16:58.643Z,10.50
2019-05-29T01:19:29.464Z,10.48
2019-05-29T01:21:59.901Z,10.42
2019-05-29T01:24:30.396Z,10.42
2019-05-29T01:27:01.196Z,10.42
2019-05-29T01:29:32.027Z,10.47
2019-05-29T01:32:02.502Z,10.37
2019-05-29T01:34:32.938Z,10.36
2019-05-29T01:37:03.685Z,10.40
2019-05-29T01:39:34.549Z,10.41
2019-05-29T01:42:05.565Z,10.34
2019-05-29T01:44:36.001Z,10.35
2019-05-29T01:47:06.486Z,10.30
2019-05-29T01:49:36.918Z,10.29
2019-05-29T01:52:07.350Z,10.28
2019-05-29T01:54:38.230Z,10.28
2019-05-29T01:57:09.785Z,10.23
2019-05-29T01:59:40.257Z,10.20
2019-05-29T02:02:10.746Z,10.19
2019-05-29T02:04:41.213Z,10.16
2019-05-29T02:07:11.649Z,10.21
2019-05-29T02:09:42.139Z,10.22
2019-05-29T02:12:12.586Z,10.13
2019-05-29T02:14:43.013Z,10.07
2019-05-29T02:17:13.492Z,10.02
2019-05-29T02:19:43.941Z,10.04
2019-05-29T02:22:14.371Z,10.10
2019-05-29T02:24:44.852Z,9.98
2019-05-29T02:27:15.289Z,9.99
2019-05-29T02:29:46.379Z,9.95
2019-05-29T02:32:17.714Z,9.98
2019-05-29T02:34:48.629Z,9.91
2019-05-29T02:37:20.106Z,9.87
2019-05-29T02:39:50.726Z,9.96
2019-05-29T02:42:22.637Z,9.90
2019-05-29T02:44:53.566Z,9.87
2019-05-29T02:47:25.800Z,9.86
2019-05-29T02:49:56.162Z,9.82
2019-05-29T02:52:28.545Z,9.72
2019-05-29T02:54:59.180Z,9.61
2019-05-29T02:57:31.005Z,9.64
2019-05-29T03:00:01.679Z,9.64
2019-05-29T03:02:32.212Z,9.68
2019-05-29T03:05:02.697Z,9.60
2019-05-29T03:07:33.316Z,9.64
2019-05-29T03:10:05.647Z,9.60
2019-05-29T03:12:36.533Z,9.55
2019-05-29T03:15:08.310Z,9.51
2019-05-29T03:17:39.134Z,9.43
2019-05-29T03:20:10.153Z,9.49
2019-05-29T03:22:40.583Z,9.45
2019-05-29T03:25:11.405Z,9.39
2019-05-29T03:27:42.228Z,9.38
2019-05-29T03:30:12.982Z,9.38
2019-05-29T03:32:48.307Z,9.32
2019-05-29T03:35:15.977Z,9.29
2019-05-29T03:37:46.403Z,9.24
2019-05-29T03:40:17.260Z,9.30
2019-05-29T03:42:48.857Z,9.20
2019-05-29T03:45:20.047Z,9.14
2019-05-29T03:47:50.509Z,9.24
2019-05-29T03:50:20.945Z,9.08
2019-05-29T03:52:51.394Z,9.05
2019-05-29T03:55:21.913Z,9.04
2019-05-29T03:57:52.725Z,9.02
2019-05-29T04:00:23.254Z,9.10
2019-05-29T04:02:54.508Z,8.95
2019-05-29T04:05:24.997Z,9.04
2019-05-29T04:07:55.425Z,9.01
2019-05-29T04:10:32.932Z,8.94
2019-05-29T04:13:02.630Z,8.88
2019-05-29T04:15:36.190Z,8.83
2019-05-29T04:18:07.242Z,8.89
2019-05-29T04:20:38.863Z,9.01
2019-05-29T04:23:09.525Z,9.09
2019-05-29T04:25:42.805Z,9.02
2019-05-29T04:28:12.513Z,8.91
2019-05-29T04:30:43.515Z,9.06
2019-05-29T04:33:14.009Z,9.15
2019-05-29T04:35:44.758Z,9.27
2019-05-29T04:38:15.176Z,9.31
2019-05-29T04:40:45.632Z,9.41
2019-05-29T04:43:16.061Z,9.53
2019-05-29T04:45:46.490Z,9.53
2019-05-29T04:48:17.361Z,9.64
2019-05-29T04:50:48.117Z,9.69
2019-05-29T04:53:18.546Z,9.81
2019-05-29T04:55:49.380Z,9.92
2019-05-29T04:58:19.820Z,9.99
2019-05-29T05:00:58.942Z,10.07
2019-05-29T05:03:22.443Z,10.17
2019-05-29T05:05:53.186Z,10.27
2019-05-29T05:08:23.673Z,10.36
2019-05-29T05:10:54.157Z,10.47
2019-05-29T05:13:25.037Z,10.55
2019-05-29T05:15:58.981Z,10.66
2019-05-29T05:18:29.739Z,10.80
2019-05-29T05:21:00.293Z,10.93
2019-05-29T05:23:31.961Z,11.08
2019-05-29T05:26:03.257Z,11.19
2019-05-29T05:28:34.337Z,11.37
2019-05-29T05:31:05.234Z,11.39
2019-05-29T05:33:36.733Z,11.42
2019-05-29T05:36:07.177Z,11.46
2019-05-29T05:38:38.727Z,11.56
2019-05-29T05:41:09.277Z,11.55
2019-05-29T05:43:41.409Z,11.67
2019-05-29T05:46:12.050Z,11.77
2019-05-29T05:48:42.818Z,11.83
2019-05-29T05:51:13.264Z,11.92
2019-05-29T05:53:43.693Z,11.89
2019-05-29T05:56:14.197Z,11.99
2019-05-29T05:58:45.507Z,12.10
2019-05-29T06:01:15.950Z,12.28
2019-05-29T06:03:47.407Z,12.39
2019-05-29T06:06:17.870Z,12.43
2019-05-29T06:08:49.236Z,12.57
2019-05-29T06:11:20.017Z,12.68
2019-05-29T06:13:50.829Z,12.71
2019-05-29T06:16:21.435Z,12.72
2019-05-29T06:18:52.030Z,12.82
2019-05-29T06:21:22.561Z,12.96
2019-05-29T06:23:53.365Z,13.04
2019-05-29T06:26:23.860Z,13.11
2019-05-29T06:28:55.225Z,13.13
2019-05-29T06:31:27.402Z,13.18
2019-05-29T06:33:58.011Z,13.28
2019-05-29T06:36:29.197Z,13.32
2019-05-29T06:38:59.705Z,13.27
2019-05-29T06:41:30.194Z,13.32
2019-05-29T06:44:01.064Z,13.54
2019-05-29T06:46:31.557Z,13.54
2019-05-29T06:49:02.299Z,13.57
2019-05-29T06:51:32.725Z,13.64
2019-05-29T06:54:04.142Z,13.68
2019-05-29T06:56:35.754Z,13.75
2019-05-29T06:59:06.297Z,13.68
2019-05-29T07:01:37.380Z,13.71
2019-05-29T07:04:12.304Z,13.83
2019-05-29T07:06:40.694Z,13.89
2019-05-29T07:09:11.242Z,13.73
2019-05-29T07:11:41.715Z,13.71
2019-05-29T07:14:12.190Z,13.75
2019-05-29T07:16:51.283Z,13.69
2019-05-29T07:19:25.546Z,13.57
2019-05-29T07:21:47.337Z,13.52
2019-05-29T07:24:17.786Z,13.59
2019-05-29T07:26:48.321Z,13.46
2019-05-29T07:29:19.069Z,13.38
2019-05-29T07:31:49.501Z,13.17
2019-05-29T07:34:20.153Z,13.16
2019-05-29T07:36:50.586Z,13.09
2019-05-29T07:39:21.037Z,12.94
2019-05-29T07:41:51.517Z,13.13
2019-05-29T07:44:22.031Z,13.40
2019-05-29T07:46:52.474Z,13.38
2019-05-29T07:49:38.115Z,13.44
2019-05-29T07:51:55.703Z,13.52
2019-05-29T07:54:26.143Z,13.51
2019-05-29T07:56:56.627Z,13.38
2019-05-29T07:59:28.699Z,13.29
2019-05-29T08:01:59.283Z,13.22
2019-05-29T08:04:29.760Z,13.20
2019-05-29T08:07:00.205Z,13.28
2019-05-29T08:09:31.568Z,13.67
2019-05-29T08:12:02.070Z,13.93
2019-05-29T08:14:32.536Z,14.12
2019-05-29T08:17:02.972Z,14.31
2019-05-29T08:19:33.461Z,14.55
2019-05-29T08:22:03.903Z,14.64
2019-05-29T08:24:34.338Z,14.85
2019-05-29T08:27:05.081Z,14.90
2019-05-29T08:29:35.529Z,14.92
2019-05-29T08:32:06.644Z,14.85
2019-05-29T08:34:37.446Z,14.77
2019-05-29T08:37:07.901Z,14.84
2019-05-29T08:39:39.090Z,14.84
2019-05-29T08:42:22.540Z,14.92
2019-05-29T08:44:43.282Z,14.77
2019-05-29T08:47:14.343Z,14.77
2019-05-29T08:49:48.007Z,14.74
2019-05-29T08:52:17.581Z,14.58
2019-05-29T08:54:48.455Z,14.38
2019-05-29T08:57:18.892Z,14.35
2019-05-29T08:59:50.547Z,14.46
2019-05-29T09:02:21.221Z,14.65
2019-05-29T09:04:53.009Z,14.97
2019-05-29T09:07:24.080Z,15.05
2019-05-29T09:09:54.563Z,14.99
2019-05-29T09:12:24.997Z,14.80
2019-05-29T09:14:55.851Z,14.70
2019-05-29T09:17:26.334Z,14.86
2019-05-29T09:19:56.776Z,15.12
2019-05-29T09:22:27.210Z,15.52
2019-05-29T09:24:58.682Z,15.82
2019-05-29T09:27:29.124Z,15.91
2019-05-29T09:29:59.579Z,15.84
2019-05-29T09:32:48.853Z,15.80
2019-05-29T09:35:03.316Z,15.77
2019-05-29T09:37:33.818Z,15.68
2019-05-29T09:40:05.793Z,15.72
2019-05-29T09:42:36.253Z,15.83
2019-05-29T09:45:06.890Z,16.10
2019-05-29T09:47:37.388Z,16.14
2019-05-29T09:50:08.468Z,16.17
2019-05-29T09:52:39.438Z,16.40
2019-05-29T09:55:10.301Z,16.37
2019-05-29T09:57:40.740Z,16.05
2019-05-29T10:00:12.868Z,15.86
2019-05-29T10:02:43.709Z,16.19
2019-05-29T10:05:14.541Z,16.66
2019-05-29T10:07:44.991Z,16.72
2019-05-29T10:10:16.281Z,16.68
2019-05-29T10:12:46.712Z,16.69
2019-05-29T10:15:17.733Z,16.46
2019-05-29T10:17:48.573Z,16.61
2019-05-29T10:20:19.652Z,16.78
2019-05-29T10:22:50.103Z,16.67
2019-05-29T10:25:20.699Z,16.56
2019-05-29T10:27:51.559Z,16.37
2019-05-29T10:30:23.604Z,16.73
2019-05-29T10:32:54.145Z,16.86
2019-05-29T10:35:24.618Z,16.86
2019-05-29T10:37:55.160Z,16.64
2019-05-29T10:40:25.753Z,16.56
2019-05-29T10:42:56.205Z,16.53
2019-05-29T10:45:26.984Z,16.55
2019-05-29T10:47:57.479Z,17.00
2019-05-29T10:50:27.918Z,17.49
2019-05-29T10:52:58.360Z,17.88
2019-05-29T10:55:28.864Z,17.17
2019-05-29T10:57:59.301Z,17.17
2019-05-29T11:00:29.913Z,17.11
2019-05-29T11:03:00.419Z,17.06
2019-05-29T11:05:31.849Z,17.21
2019-05-29T11:08:02.294Z,17.13
2019-05-29T11:10:33.306Z,16.88
2019-05-29T11:13:04.091Z,16.90
2019-05-29T11:15:34.565Z,17.31
2019-05-29T11:18:05.439Z,17.72
2019-05-29T11:20:35.983Z,18.23
2019-05-29T11:23:06.409Z,18.23
2019-05-29T11:25:36.899Z,18.73
2019-05-29T11:28:07.341Z,18.88
2019-05-29T11:30:37.779Z,18.58
2019-05-29T11:33:08.534Z,18.28
2019-05-29T11:35:54.829Z,17.99
2019-05-29T11:38:11.454Z,17.74
2019-05-29T11:40:42.031Z,17.63
2019-05-29T11:43:13.415Z,17.38
2019-05-29T11:45:43.870Z,17.21
2019-05-29T11:48:14.362Z,17.32
2019-05-29T11:50:44.809Z,17.53
2019-05-29T11:53:15.254Z,18.02
2019-05-29T11:55:46.751Z,18.59
2019-05-29T11:58:30.627Z,19.24
2019-05-29T12:00:50.695Z,19.28
2019-05-29T12:03:21.277Z,19.48
2019-05-29T12:05:53.372Z,19.23
2019-05-29T12:08:24.380Z,18.97
2019-05-29T12:10:55.312Z,18.83
2019-05-29T12:13:26.159Z,18.69
2019-05-29T12:15:58.006Z,18.79
2019-05-29T12:18:28.820Z,19.21
2019-05-29T12:21:01.112Z,18.90
2019-05-29T12:23:31.411Z,18.54
2019-05-29T12:26:20.058Z,18.44
2019-05-29T12:28:34.036Z,18.06
2019-05-29T12:31:04.578Z,17.90
2019-05-29T12:33:35.065Z,17.84
2019-05-29T12:36:06.585Z,17.94
2019-05-29T12:38:37.042Z,18.52
2019-05-29T12:41:07.714Z,19.08
2019-05-29T12:43:38.425Z,19.38
2019-05-29T12:46:08.868Z,19.70
2019-05-29T12:48:39.377Z,19.79
2019-05-29T12:51:09.829Z,19.93
2019-05-29T12:53:40.268Z,20.02
2019-05-29T12:56:10.765Z,20.28
2019-05-29T12:58:41.579Z,20.52
2019-05-29T13:01:12.243Z,20.80
2019-05-29T13:03:45.240Z,21.13
2019-05-29T13:06:14.858Z,20.98
2019-05-29T13:08:45.369Z,21.07
2019-05-29T13:11:16.167Z,21.31
2019-05-29T13:13:46.890Z,21.58
2019-05-29T13:16:17.621Z,21.77
2019-05-29T13:18:48.127Z,21.88
2019-05-29T13:21:18.567Z,22.08
2019-05-29T13:23:49.028Z,21.66
2019-05-29T13:26:19.519Z,21.39
2019-05-29T13:28:50.052Z,20.75
2019-05-29T13:31:21.138Z,20.33
2019-05-29T13:33:51.742Z,20.08
2019-05-29T13:36:22.189Z,19.77
2019-05-29T13:38:53.094Z,19.38
2019-05-29T13:41:25.316Z,19.19
2019-05-29T13:43:56.502Z,19.59
2019-05-29T13:46:27.244Z,19.75
2019-05-29T13:48:58.923Z,19.94
2019-05-29T13:51:30.184Z,20.26
2019-05-29T13:54:06.541Z,20.04
2019-05-29T13:56:32.845Z,19.56
2019-05-29T13:59:04.856Z,19.27
2019-05-29T14:01:36.181Z,19.04
2019-05-29T14:04:06.892Z,18.87
2019-05-29T14:06:37.467Z,18.73
2019-05-29T14:09:09.943Z,18.89
2019-05-29T14:11:41.188Z,18.60
2019-05-29T14:14:13.510Z,18.51
2019-05-29T14:16:43.777Z,18.44
2019-05-29T14:19:14.292Z,18.67
2019-05-29T14:21:45.078Z,18.47
2019-05-29T14:24:28.224Z,18.52
2019-05-29T14:26:47.990Z,18.72
2019-05-29T14:29:18.828Z,18.65
2019-05-29T14:31:49.246Z,18.48
2019-05-29T14:34:19.742Z,18.49
2019-05-29T14:36:50.264Z,18.56
2019-05-29T14:39:21.580Z,18.49
2019-05-29T14:41:52.082Z,18.40
2019-05-29T14:44:22.683Z,18.08
2019-05-29T14:46:53.116Z,17.94
2019-05-29T14:49:26.785Z,18.01
2019-05-29T14:51:56.408Z,17.99
2019-05-29T14:54:40.493Z,17.99
2019-05-29T14:56:59.187Z,17.95
2019-05-29T14:59:29.678Z,17.99
2019-05-29T15:02:00.486Z,17.83
2019-05-29T15:04:31.317Z,17.74
2019-05-29T15:07:01.798Z,17.80
2019-05-29T15:09:32.506Z,17.71
2019-05-29T15:12:03.991Z,17.76
2019-05-29T15:14:34.850Z,17.72
2019-05-29T15:17:07.039Z,17.79
2019-05-29T15:19:38.103Z,17.79
2019-05-29T15:22:09.229Z,17.77
2019-05-29T15:24:40.254Z,17.79
2019-05-29T15:27:11.924Z,17.73
2019-05-29T15:29:44.177Z,17.71
2019-05-29T15:32:14.724Z,17.72
2019-05-29T15:34:45.178Z,17.76
2019-05-29T15:37:18.630Z,17.79
2019-05-29T15:39:47.751Z,17.58
2019-05-29T15:42:18.248Z,17.41
2019-05-29T15:44:48.687Z,17.24
2019-05-29T15:47:19.126Z,17.27
2019-05-29T15:49:49.753Z,17.32
2019-05-29T15:52:20.194Z,17.35
2019-05-29T15:54:51.040Z,17.41
2019-05-29T15:57:21.566Z,17.54
2019-05-29T15:59:52.011Z,17.62
2019-05-29T16:02:22.452Z,17.74
2019-05-29T16:04:53.270Z,17.77
2019-05-29T16:07:24.005Z,17.85
2019-05-29T16:09:55.509Z,17.88
2019-05-29T16:12:30.481Z,17.86
2019-05-29T16:14:58.462Z,17.83
2019-05-29T16:17:28.920Z,17.83
2019-05-29T16:20:00.393Z,17.80
2019-05-29T16:22:31.110Z,17.95
2019-05-29T16:25:01.664Z,17.95
2019-05-29T16:27:32.869Z,17.84
2019-05-29T16:30:03.715Z,17.72
2019-05-29T16:32:34.148Z,17.72
2019-05-29T16:35:04.742Z,17.63
2019-05-29T16:37:35.184Z,17.54
2019-05-29T16:40:06.543Z,17.28
2019-05-29T16:42:37.041Z,17.28
2019-05-29T16:45:08.955Z,17.42
2019-05-29T16:47:39.434Z,17.38
2019-05-29T16:50:10.776Z,17.31
2019-05-29T16:52:41.199Z,17.23
2019-05-29T16:55:14.819Z,17.30
2019-05-29T16:57:46.213Z,17.38
2019-05-29T17:00:17.610Z,17.29
2019-05-29T17:02:48.112Z,17.26
2019-05-29T17:05:20.305Z,17.08
2019-05-29T17:07:51.409Z,17.01
2019-05-29T17:10:26.573Z,17.09
2019-05-29T17:12:57.028Z,17.11
2019-05-29T17:15:27.481Z,17.09
2019-05-29T17:17:58.692Z,17.15
2019-05-29T17:20:42.885Z,17.01
2019-05-29T17:23:15.145Z,16.99
2019-05-29T17:25:45.998Z,17.12
2019-05-29T17:28:20.599Z,17.13
2019-05-29T17:30:49.286Z,17.27
2019-05-29T17:33:21.066Z,17.19
2019-05-29T17:35:51.963Z,17.16
2019-05-29T17:38:23.292Z,17.07
2019-05-29T17:40:54.218Z,17.00
2019-05-29T17:43:28.457Z,16.93
2019-05-29T17:45:57.089Z,16.92
2019-05-29T17:48:28.478Z,16.92
2019-05-29T17:50:58.941Z,16.83
2019-05-29T17:53:29.854Z,16.80
2019-05-29T17:56:00.341Z,16.80
2019-05-29T17:58:30.819Z,16.62
2019-05-29T18:01:01.650Z,16.66
2019-05-29T18:03:32.386Z,16.77
2019-05-29T18:06:02.851Z,16.73
2019-05-29T18:08:33.385Z,16.69
2019-05-29T18:11:04.820Z,16.57
2019-05-29T18:13:35.744Z,16.56
2019-05-29T18:16:06.685Z,16.59
2019-05-29T18:18:37.570Z,16.56
2019-05-29T18:21:08.506Z,16.54
2019-05-29T18:23:39.694Z,16.42
2019-05-29T18:26:10.141Z,16.37
2019-05-29T18:28:40.615Z,16.36
2019-05-29T18:31:11.578Z,16.31
2019-05-29T18:33:42.193Z,16.36
2019-05-29T18:36:13.834Z,16.28
2019-05-29T18:38:44.299Z,16.19
2019-05-29T18:41:15.698Z,16.17
2019-05-29T18:43:46.482Z,16.05
2019-05-29T18:46:16.956Z,16.02
2019-05-29T18:48:50.358Z,15.94
2019-05-29T18:51:22.322Z,15.86
2019-05-29T18:53:52.937Z,15.85
2019-05-29T18:56:24.042Z,15.84
2019-05-29T18:58:54.940Z,15.82
2019-05-29T19:01:25.869Z,15.69
2019-05-29T19:03:56.406Z,15.66
2019-05-29T19:06:29.724Z,15.60
2019-05-29T19:09:01.993Z,15.48
2019-05-29T19:11:33.934Z,15.35
2019-05-29T19:14:05.091Z,15.28
2019-05-29T19:16:39.388Z,15.18
2019-05-29T19:19:08.449Z,15.02
2019-05-29T19:21:38.900Z,14.67
2019-05-29T19:24:09.764Z,14.64
2019-05-29T19:26:40.199Z,14.53
2019-05-29T19:29:10.677Z,14.42
2019-05-29T19:31:42.691Z,14.40
2019-05-29T19:34:13.186Z,14.51
2019-05-29T19:36:43.619Z,14.49
2019-05-29T19:39:16.513Z,14.44
2019-05-29T19:41:48.208Z,14.43
2019-05-29T19:44:18.658Z,14.43
2019-05-29T19:46:53.930Z,14.42
2019-05-29T19:49:21.289Z,14.43
2019-05-29T19:51:54.622Z,14.43
2019-05-29T19:54:25.481Z,14.36
2019-05-29T19:56:56.721Z,14.29
2019-05-29T19:59:27.949Z,14.20
2019-05-29T20:01:59.161Z,14.01
2019-05-29T20:04:30.544Z,13.97
2019-05-29T20:07:04.678Z,13.87
2019-05-29T20:09:35.503Z,13.77
2019-05-29T20:12:05.917Z,13.77
2019-05-29T20:14:36.426Z,13.77
2019-05-29T20:17:06.961Z,13.68
2019-05-29T20:19:40.715Z,13.61
2019-05-29T20:22:10.063Z,13.48
2019-05-29T20:24:40.566Z,13.40
2019-05-29T20:27:11.442Z,13.38
2019-05-29T20:29:42.714Z,13.37
2019-05-29T20:32:13.436Z,13.26
2019-05-29T20:34:43.902Z,13.26
2019-05-29T20:37:14.352Z,13.23
2019-05-29T20:39:44.817Z,13.18
2019-05-29T20:42:15.670Z,13.16
2019-05-29T20:44:46.113Z,13.04
2019-05-29T20:47:16.561Z,12.91
2019-05-29T20:49:47.846Z,12.74
2019-05-29T20:52:20.573Z,12.64
2019-05-29T20:54:51.086Z,12.62
2019-05-29T20:57:23.374Z,12.54
2019-05-29T20:59:53.845Z,12.50
2019-05-29T21:02:24.912Z,12.51
2019-05-29T21:04:55.357Z,12.29
2019-05-29T21:07:26.661Z,12.03
2019-05-29T21:09:57.505Z,12.24
2019-05-29T21:12:30.027Z,11.99
2019-05-29T21:15:00.465Z,12.09
2019-05-29T21:17:31.316Z,12.00
2019-05-29T21:20:02.432Z,12.03
2019-05-29T21:22:34.432Z,12.21
2019-05-29T21:25:09.643Z,12.11
2019-05-29T21:27:39.417Z,12.09
2019-05-29T21:30:13.485Z,11.91
2019-05-29T21:32:44.084Z,12.03
2019-05-29T21:35:14.657Z,12.05
2019-05-29T21:37:46.620Z,12.06
2019-05-29T21:40:17.452Z,12.03
2019-05-29T21:42:49.261Z,11.97
2019-05-29T21:45:20.227Z,11.91
2019-05-29T21:47:51.085Z,11.81
2019-05-29T21:50:21.526Z,11.78
2019-05-29T21:52:52.019Z,11.77
2019-05-29T21:55:22.468Z,11.70
2019-05-29T21:57:52.909Z,11.68
2019-05-29T22:00:40.137Z,11.70
2019-05-29T22:03:11.017Z,11.66
2019-05-29T22:05:42.705Z,11.62
2019-05-29T22:08:13.604Z,11.61
2019-05-29T22:10:44.468Z,11.57
2019-05-29T22:13:14.933Z,11.58
2019-05-29T22:15:45.433Z,11.51
2019-05-29T22:18:16.263Z,11.43
2019-05-29T22:20:46.691Z,11.45
2019-05-29T22:23:17.180Z,11.36
2019-05-29T22:25:47.629Z,11.31
2019-05-29T22:28:18.486Z,11.31
2019-05-29T22:30:48.981Z,11.23
2019-05-29T22:33:19.437Z,11.20
2019-05-29T22:35:52.072Z,11.24
2019-05-29T22:38:22.438Z,11.21
2019-05-29T22:40:53.786Z,11.16
2019-05-29T22:43:24.850Z,11.16
2019-05-29T22:45:55.639Z,11.11
2019-05-29T22:48:26.150Z,11.14
2019-05-29T22:50:57.801Z,11.18
2019-05-29T22:53:29.165Z,11.14
2019-05-29T22:55:59.928Z,11.17
2019-05-29T22:58:30.520Z,11.18
2019-05-29T23:01:02.235Z,11.13
2019-05-29T23:03:32.818Z,11.02
2019-05-29T23:06:03.268Z,10.91
2019-05-29T23:08:33.944Z,10.89
2019-05-29T23:11:05.564Z,10.69
2019-05-29T23:13:36.070Z,10.68
2019-05-29T23:16:06.874Z,10.68
2019-05-29T23:18:37.317Z,10.80
2019-05-29T23:21:07.759Z,10.82
2019-05-29T23:23:38.892Z,10.93
2019-05-29T23:26:09.913Z,11.03
2019-05-29T23:28:40.349Z,10.99
2019-05-29T23:31:11.194Z,11.02
2019-05-29T23:33:41.673Z,10.91
2019-05-29T23:36:12.104Z,10.90
2019-05-29T23:38:42.997Z,10.88
2019-05-29T23:41:13.477Z,10.80
2019-05-29T23:43:44.180Z,10.76
2019-05-29T23:46:14.669Z,10.70
2019-05-29T23:48:45.428Z,10.73
2019-05-29T23:51:16.173Z,10.73
2019-05-29T23:53:46.665Z,10.79
2019-05-29T23:56:17.102Z,10.85
2019-05-29T23:58:47.542Z,10.84
