createdAt,value
2018-01-15T00:01:38.825Z,23.83
2018-01-15T00:04:07.068Z,21.63
2018-01-15T00:06:34.548Z,21.00
2018-01-15T00:09:02.776Z,21.60
2018-01-15T00:11:30.228Z,22.97
2018-01-15T00:13:58.453Z,21.73
2018-01-15T00:16:25.908Z,20.70
2018-01-15T00:18:53.366Z,22.07
2018-01-15T00:21:20.826Z,22.97
2018-01-15T00:23:49.051Z,22.23
2018-01-15T00:26:16.528Z,20.30
2018-01-15T00:28:43.995Z,20.90
2018-01-15T00:31:11.454Z,20.40
2018-01-15T00:33:38.906Z,19.20
2018-01-15T00:36:06.368Z,20.13
2018-01-15T00:38:34.576Z,19.97
2018-01-15T00:41:02.811Z,19.70
2018-01-15T00:43:30.261Z,20.00
2018-01-15T00:45:57.716Z,20.13
2018-01-15T00:48:25.173Z,21.53
2018-01-15T00:50:52.620Z,19.77
2018-01-15T00:53:20.080Z,19.07
2018-01-15T00:55:47.533Z,19.80
2018-01-15T00:58:14.996Z,18.00
2018-01-15T01:00:42.437Z,18.70
2018-01-15T01:03:09.899Z,18.60
2018-01-15T01:05:38.117Z,18.43
2018-01-15T01:08:05.578Z,19.57
2018-01-15T01:10:33.012Z,19.47
2018-01-15T01:13:00.488Z,17.60
2018-01-15T01:15:27.945Z,20.10
2018-01-15T01:17:55.393Z,17.77
2018-01-15T01:20:22.840Z,19.10
2018-01-15T01:22:50.296Z,17.40
2018-01-15T01:25:17.746Z,17.10
2018-01-15T01:27:45.201Z,16.70
2018-01-15T01:30:12.665Z,18.00
2018-01-15T01:32:40.129Z,17.70
2018-01-15T01:35:07.570Z,17.13
2018-01-15T01:37:35.033Z,17.10
2018-01-15T01:40:02.483Z,18.40
2018-01-15T01:42:30.708Z,17.33
2018-01-15T01:44:58.169Z,16.50
2018-01-15T01:47:25.612Z,16.40
2018-01-15T01:49:53.078Z,16.80
2018-01-15T01:52:20.536Z,14.93
2018-01-15T01:54:47.993Z,17.00
2018-01-15T01:57:15.450Z,16.07
2018-01-15T01:59:42.940Z,16.90
2018-01-15T02:02:11.166Z,16.60
2018-01-15T02:04:38.618Z,16.20
2018-01-15T02:07:06.065Z,16.10
2018-01-15T02:09:33.534Z,15.57
2018-01-15T02:12:00.977Z,15.17
2018-01-15T02:14:28.452Z,15.47
2018-01-15T02:16:55.901Z,14.77
2018-01-15T02:19:23.352Z,15.00
2018-01-15T02:21:50.817Z,14.23
2018-01-15T02:24:18.294Z,13.70
2018-01-15T02:26:45.745Z,14.20
2018-01-15T02:29:13.201Z,14.37
2018-01-15T02:31:40.666Z,14.90
2018-01-15T02:34:08.155Z,14.80
2018-01-15T02:36:35.617Z,14.80
2018-01-15T02:39:03.078Z,13.97
2018-01-15T02:41:30.537Z,14.70
2018-01-15T02:43:57.985Z,14.60
2018-01-15T02:46:26.211Z,13.60
2018-01-15T02:48:53.667Z,14.60
2018-01-15T02:51:21.129Z,13.97
2018-01-15T02:53:48.578Z,13.40
2018-01-15T02:56:16.037Z,13.83
2018-01-15T02:58:43.497Z,14.60
2018-01-15T03:01:10.952Z,12.90
2018-01-15T03:03:38.408Z,14.57
2018-01-15T03:06:05.881Z,12.90
2018-01-15T03:08:33.341Z,13.00
2018-01-15T03:11:00.805Z,13.90
2018-01-15T03:13:28.269Z,13.50
2018-01-15T03:15:55.725Z,13.47
2018-01-15T03:18:23.178Z,13.30
2018-01-15T03:20:50.638Z,13.40
2018-01-15T03:23:18.093Z,13.17
2018-01-15T03:25:45.542Z,14.20
2018-01-15T03:28:13.004Z,13.33
2018-01-15T03:30:40.457Z,12.80
2018-01-15T03:33:07.918Z,13.97
2018-01-15T03:35:36.153Z,13.27
2018-01-15T03:38:03.609Z,11.90
2018-01-15T03:40:31.073Z,13.10
2018-01-15T03:42:58.525Z,12.53
2018-01-15T03:45:25.989Z,13.50
2018-01-15T03:47:53.453Z,12.13
2018-01-15T03:50:20.907Z,12.87
2018-01-15T03:52:48.369Z,12.50
2018-01-15T03:55:15.825Z,12.60
2018-01-15T03:57:43.280Z,11.70
2018-01-15T04:00:10.736Z,11.43
2018-01-15T04:02:38.198Z,12.67
2018-01-15T04:05:05.641Z,12.20
2018-01-15T04:07:33.100Z,13.00
2018-01-15T04:10:00.560Z,11.80
2018-01-15T04:12:28.018Z,11.53
2018-01-15T04:14:55.469Z,12.40
2018-01-15T04:17:22.926Z,12.53
2018-01-15T04:19:50.385Z,12.10
2018-01-15T04:22:17.839Z,12.70
2018-01-15T04:24:45.308Z,11.60
2018-01-15T04:27:12.764Z,11.43
2018-01-15T04:29:40.227Z,12.57
2018-01-15T04:32:07.672Z,11.20
2018-01-15T04:34:35.133Z,12.37
2018-01-15T04:37:02.588Z,11.50
2018-01-15T04:39:30.041Z,12.33
2018-01-15T04:41:57.509Z,11.50
2018-01-15T04:44:24.976Z,11.70
2018-01-15T04:46:52.425Z,12.70
2018-01-15T04:49:19.889Z,13.27
2018-01-15T04:51:47.344Z,12.27
2018-01-15T04:54:14.820Z,12.13
2018-01-15T04:56:42.292Z,12.30
2018-01-15T04:59:09.775Z,12.60
2018-01-15T05:01:38.008Z,12.70
2018-01-15T05:04:05.474Z,12.00
2018-01-15T05:06:32.917Z,12.50
2018-01-15T05:09:00.385Z,12.50
2018-01-15T05:11:27.845Z,12.17
2018-01-15T05:13:55.303Z,12.50
2018-01-15T05:16:22.769Z,11.80
2018-01-15T05:18:50.218Z,11.97
2018-01-15T05:21:17.688Z,13.70
2018-01-15T05:23:45.140Z,12.60
2018-01-15T05:26:12.594Z,12.87
2018-01-15T05:28:40.053Z,13.00
2018-01-15T05:31:07.512Z,11.97
2018-01-15T05:33:34.965Z,12.10
2018-01-15T05:36:02.413Z,12.90
2018-01-15T05:38:29.888Z,12.93
2018-01-15T05:40:57.341Z,12.33
2018-01-15T05:43:24.785Z,12.13
2018-01-15T05:45:52.244Z,13.10
2018-01-15T05:48:19.696Z,13.07
2018-01-15T05:50:47.153Z,13.00
2018-01-15T05:53:14.604Z,13.50
2018-01-15T05:55:42.063Z,13.33
2018-01-15T05:58:09.514Z,12.80
2018-01-15T06:00:36.973Z,12.10
2018-01-15T06:03:04.425Z,13.50
2018-01-15T06:05:31.915Z,14.07
2018-01-15T06:07:59.365Z,13.00
2018-01-15T06:10:26.808Z,13.70
2018-01-15T06:12:54.272Z,11.93
2018-01-15T06:15:21.720Z,12.37
2018-01-15T06:17:49.180Z,13.23
2018-01-15T06:20:16.637Z,13.70
2018-01-15T06:22:44.101Z,13.43
2018-01-15T06:25:11.566Z,13.40
2018-01-15T06:27:39.021Z,13.97
2018-01-15T06:30:06.482Z,13.70
2018-01-15T06:32:33.933Z,13.67
2018-01-15T06:35:01.395Z,13.17
2018-01-15T06:37:28.855Z,13.77
2018-01-15T06:39:56.297Z,13.10
2018-01-15T06:42:23.754Z,13.27
2018-01-15T06:44:51.217Z,12.90
2018-01-15T06:47:18.669Z,13.67
2018-01-15T06:49:46.112Z,13.70
2018-01-15T06:52:13.572Z,13.70
2018-01-15T06:54:41.022Z,13.67
2018-01-15T06:57:08.480Z,14.47
2018-01-15T06:59:35.938Z,14.03
2018-01-15T07:02:03.385Z,15.10
2018-01-15T07:04:30.837Z,14.23
2018-01-15T07:06:58.293Z,15.20
2018-01-15T07:09:25.753Z,14.23
2018-01-15T07:11:53.215Z,12.97
2018-01-15T07:14:20.666Z,14.67
2018-01-15T07:16:48.117Z,14.80
2018-01-15T07:19:15.578Z,14.37
2018-01-15T07:21:43.022Z,15.20
2018-01-15T07:24:10.475Z,14.30
2018-01-15T07:26:37.923Z,13.83
2018-01-15T07:29:06.173Z,14.37
2018-01-15T07:31:33.617Z,13.80
2018-01-15T07:34:01.086Z,13.63
2018-01-15T07:36:28.541Z,15.20
2018-01-15T07:38:56.015Z,13.97
2018-01-15T07:41:23.486Z,13.50
2018-01-15T07:43:51.705Z,12.63
2018-01-15T07:46:19.180Z,12.77
2018-01-15T07:48:46.637Z,11.83
2018-01-15T07:51:14.095Z,12.83
2018-01-15T07:53:41.551Z,12.50
2018-01-15T07:56:09.012Z,11.60
2018-01-15T07:58:36.466Z,11.67
2018-01-15T08:01:03.987Z,11.97
2018-01-15T08:03:31.460Z,11.30
2018-01-15T08:05:58.935Z,12.27
2018-01-15T08:08:26.380Z,11.87
2018-01-15T08:10:53.846Z,11.93
2018-01-15T08:13:21.299Z,11.77
2018-01-15T08:15:48.785Z,12.10
2018-01-15T08:18:16.317Z,12.00
2018-01-15T08:20:43.809Z,11.43
2018-01-15T08:23:11.258Z,11.20
2018-01-15T08:25:42.065Z,11.07
2018-01-15T08:28:09.552Z,11.17
2018-01-15T08:30:37.037Z,11.63
2018-01-15T08:33:05.312Z,10.60
2018-01-15T08:35:32.734Z,10.80
2018-01-15T08:38:00.272Z,11.90
2018-01-15T08:40:27.737Z,10.70
2018-01-15T08:42:55.213Z,9.90
2018-01-15T08:45:22.696Z,11.57
2018-01-15T08:47:50.144Z,10.73
2018-01-15T08:50:17.597Z,10.60
2018-01-15T08:52:45.058Z,10.97
2018-01-15T08:55:12.537Z,10.30
2018-01-15T08:57:40.764Z,10.80
2018-01-15T09:00:08.205Z,9.77
2018-01-15T09:02:35.665Z,9.87
2018-01-15T09:05:03.140Z,10.57
2018-01-15T09:07:30.590Z,10.13
2018-01-15T09:09:58.048Z,10.67
2018-01-15T09:12:25.497Z,9.30
2018-01-15T09:14:52.962Z,10.93
2018-01-15T09:17:20.419Z,10.17
2018-01-15T09:19:47.873Z,10.17
2018-01-15T09:22:15.334Z,10.33
2018-01-15T09:24:42.797Z,9.80
2018-01-15T09:27:10.258Z,9.90
2018-01-15T09:29:37.713Z,10.70
2018-01-15T09:32:05.171Z,10.50
2018-01-15T09:34:32.621Z,9.97
2018-01-15T09:37:00.083Z,9.80
2018-01-15T09:39:27.521Z,10.97
2018-01-15T09:41:54.968Z,9.83
2018-01-15T09:44:22.424Z,10.37
2018-01-15T09:46:49.868Z,10.23
2018-01-15T09:49:17.367Z,9.87
2018-01-15T09:51:44.770Z,10.20
2018-01-15T09:54:12.993Z,10.47
2018-01-15T09:56:40.456Z,9.80
2018-01-15T09:59:07.956Z,9.63
2018-01-15T10:01:35.369Z,9.40
2018-01-15T10:04:02.848Z,9.67
2018-01-15T10:06:30.309Z,9.60
2018-01-15T10:08:57.764Z,9.43
2018-01-15T10:11:25.217Z,9.33
2018-01-15T10:13:52.681Z,9.93
2018-01-15T10:16:20.129Z,9.97
2018-01-15T10:18:47.580Z,9.93
2018-01-15T10:21:15.037Z,8.97
2018-01-15T10:23:42.489Z,9.53
2018-01-15T10:26:09.937Z,9.70
2018-01-15T10:28:37.400Z,10.00
2018-01-15T10:31:04.857Z,10.10
2018-01-15T10:33:32.325Z,10.57
2018-01-15T10:35:59.786Z,10.03
2018-01-15T10:38:27.233Z,9.83
2018-01-15T10:40:54.697Z,9.70
2018-01-15T10:43:22.157Z,9.70
2018-01-15T10:45:49.618Z,10.50
2018-01-15T10:48:17.070Z,9.40
2018-01-15T10:50:44.546Z,9.20
2018-01-15T10:53:11.993Z,9.30
2018-01-15T10:55:39.470Z,10.17
2018-01-15T10:58:07.688Z,9.97
2018-01-15T11:00:40.846Z,9.43
2018-01-15T11:03:09.066Z,9.13
2018-01-15T11:05:36.530Z,9.30
2018-01-15T11:08:03.973Z,9.73
2018-01-15T11:10:31.470Z,10.30
2018-01-15T11:12:58.934Z,9.87
2018-01-15T11:15:27.165Z,10.20
2018-01-15T11:17:54.639Z,10.00
2018-01-15T11:20:22.096Z,9.80
2018-01-15T11:22:49.546Z,9.93
2018-01-15T11:25:16.996Z,9.07
2018-01-15T11:27:44.445Z,9.33
2018-01-15T11:30:11.897Z,9.80
2018-01-15T11:32:39.362Z,9.80
2018-01-15T11:35:06.823Z,9.33
2018-01-15T11:37:34.284Z,8.80
2018-01-15T11:40:01.753Z,9.10
2018-01-15T11:42:29.209Z,9.50
2018-01-15T11:44:56.661Z,8.57
2018-01-15T11:47:24.126Z,8.97
2018-01-15T11:49:51.565Z,9.80
2018-01-15T11:52:19.024Z,8.67
2018-01-15T11:54:46.468Z,9.10
2018-01-15T11:57:13.952Z,9.10
2018-01-15T11:59:41.393Z,9.30
2018-01-15T12:02:08.869Z,9.40
2018-01-15T12:04:36.317Z,8.63
2018-01-15T12:07:03.772Z,9.27
2018-01-15T12:09:31.229Z,10.27
2018-01-15T12:11:58.688Z,9.53
2018-01-15T12:14:26.180Z,9.40
2018-01-15T12:16:53.647Z,9.67
2018-01-15T12:19:21.833Z,8.23
2018-01-15T12:21:50.060Z,9.30
2018-01-15T12:24:17.513Z,9.07
2018-01-15T12:26:44.980Z,8.83
2018-01-15T12:29:13.205Z,10.10
2018-01-15T12:31:41.434Z,9.77
2018-01-15T12:34:08.881Z,9.50
2018-01-15T12:36:36.353Z,9.50
2018-01-15T12:39:04.622Z,9.10
2018-01-15T12:41:32.077Z,9.60
2018-01-15T12:43:59.537Z,9.23
2018-01-15T12:46:26.993Z,10.20
2018-01-15T12:48:54.455Z,9.87
2018-01-15T12:51:21.919Z,9.77
2018-01-15T12:53:49.369Z,9.23
2018-01-15T12:56:16.813Z,9.87
2018-01-15T12:58:44.273Z,9.10
2018-01-15T13:01:11.725Z,9.27
2018-01-15T13:03:39.177Z,9.80
2018-01-15T13:06:06.634Z,9.50
2018-01-15T13:11:43.055Z,9.00
2018-01-15T13:14:10.509Z,8.90
2018-01-15T13:16:37.961Z,10.80
2018-01-15T13:19:06.189Z,9.83
2018-01-15T13:21:33.635Z,9.70
2018-01-15T13:24:01.097Z,9.40
2018-01-15T13:26:28.553Z,9.60
2018-01-15T13:28:56.002Z,8.50
2018-01-15T13:31:24.230Z,9.50
2018-01-15T13:33:51.677Z,9.00
2018-01-15T13:36:19.134Z,8.60
2018-01-15T13:38:47.344Z,8.80
2018-01-15T13:41:14.805Z,8.80
2018-01-15T13:43:42.265Z,8.67
2018-01-15T13:46:09.717Z,8.47
2018-01-15T13:48:37.971Z,8.33
2018-01-15T13:51:05.431Z,8.50
2018-01-15T13:53:32.923Z,8.03
2018-01-15T13:56:00.402Z,8.40
2018-01-15T13:58:27.876Z,7.60
2018-01-15T14:00:55.387Z,8.70
2018-01-15T14:03:22.863Z,8.47
2018-01-15T14:05:50.375Z,7.50
2018-01-15T14:08:17.893Z,7.67
2018-01-15T14:10:45.411Z,8.00
2018-01-15T14:13:12.890Z,7.67
2018-01-15T14:15:40.367Z,8.73
2018-01-15T14:18:07.871Z,7.13
2018-01-15T14:20:35.359Z,8.03
2018-01-15T14:23:02.842Z,7.83
2018-01-15T14:25:30.408Z,8.20
2018-01-15T14:27:57.956Z,8.60
2018-01-15T14:30:25.513Z,8.43
2018-01-15T14:32:53.801Z,8.83
2018-01-15T14:35:23.730Z,8.03
2018-01-15T14:37:53.107Z,8.60
2018-01-15T14:40:20.725Z,8.90
2018-01-15T14:42:48.130Z,7.73
2018-01-15T14:45:15.627Z,7.93
2018-01-15T14:47:43.183Z,8.93
2018-01-15T14:50:10.663Z,8.47
2018-01-15T14:52:38.185Z,7.90
2018-01-15T14:55:05.650Z,7.63
2018-01-15T14:57:33.166Z,8.57
2018-01-15T15:00:00.662Z,7.87
2018-01-15T15:02:28.155Z,7.73
2018-01-15T15:04:56.451Z,8.70
2018-01-15T15:07:23.942Z,7.80
2018-01-15T15:09:51.442Z,7.53
2018-01-15T15:12:18.934Z,8.30
2018-01-15T15:14:46.449Z,8.63
2018-01-15T15:17:13.952Z,8.53
2018-01-15T15:19:41.458Z,8.00
2018-01-15T15:22:09.742Z,7.93
2018-01-15T15:24:38.002Z,7.57
2018-01-15T15:27:05.488Z,7.70
2018-01-15T15:29:32.998Z,7.93
2018-01-15T15:32:00.503Z,7.57
2018-01-15T15:34:27.958Z,7.80
2018-01-15T15:36:55.440Z,8.17
2018-01-15T15:39:22.938Z,7.73
2018-01-15T15:41:50.415Z,8.00
2018-01-15T15:44:17.892Z,7.50
2018-01-15T15:46:46.138Z,8.20
2018-01-15T15:49:13.619Z,7.73
2018-01-15T15:51:41.135Z,8.20
2018-01-15T15:54:08.617Z,7.50
2018-01-15T15:56:36.144Z,7.53
2018-01-15T15:59:03.746Z,6.97
2018-01-15T16:01:31.999Z,6.90
2018-01-15T16:03:59.490Z,7.27
2018-01-15T16:06:26.968Z,7.50
2018-01-15T16:08:55.207Z,6.27
2018-01-15T16:11:22.678Z,6.40
2018-01-15T16:13:50.232Z,6.70
2018-01-15T16:16:17.722Z,7.03
2018-01-15T16:18:45.227Z,6.93
2018-01-15T16:21:12.707Z,6.17
2018-01-15T16:23:40.965Z,7.13
2018-01-15T16:26:08.462Z,6.80
2018-01-15T16:28:36.734Z,7.80
2018-01-15T16:31:04.251Z,7.17
2018-01-15T16:33:31.818Z,7.03
2018-01-15T16:35:59.373Z,7.13
2018-01-15T16:38:27.654Z,7.70
2018-01-15T16:40:55.942Z,6.27
2018-01-15T16:43:24.201Z,7.70
2018-01-15T16:45:51.723Z,7.70
2018-01-15T16:48:19.991Z,7.03
2018-01-15T16:50:48.274Z,7.57
2018-01-15T16:53:15.766Z,7.00
2018-01-15T16:55:44.019Z,7.73
2018-01-15T16:58:11.502Z,8.00
2018-01-15T17:00:39.035Z,7.70
2018-01-15T17:03:06.603Z,8.50
2018-01-15T17:05:34.115Z,7.57
2018-01-15T17:08:01.692Z,7.60
2018-01-15T17:10:29.233Z,8.43
2018-01-15T17:12:56.708Z,7.87
2018-01-15T17:15:25.018Z,7.83
2018-01-15T17:17:52.546Z,7.50
2018-01-15T17:20:20.034Z,7.73
2018-01-15T17:22:47.523Z,7.70
2018-01-15T17:25:15.080Z,8.10
2018-01-15T17:27:42.527Z,8.30
2018-01-15T17:30:10.036Z,8.57
2018-01-15T17:32:37.574Z,8.13
2018-01-15T17:35:05.062Z,8.40
2018-01-15T17:37:32.574Z,8.60
2018-01-15T17:40:00.846Z,9.00
2018-01-15T17:42:29.135Z,9.67
2018-01-15T17:44:56.594Z,9.20
2018-01-15T17:47:24.109Z,8.90
2018-01-15T17:49:51.618Z,9.57
2018-01-15T17:52:19.114Z,9.50
2018-01-15T17:54:46.630Z,10.17
2018-01-15T17:57:14.127Z,9.47
2018-01-15T17:59:41.619Z,9.50
2018-01-15T18:02:09.102Z,9.57
2018-01-15T18:04:37.381Z,9.83
2018-01-15T18:07:04.856Z,9.30
2018-01-15T18:09:32.326Z,8.67
2018-01-15T18:11:59.842Z,9.00
2018-01-15T18:14:27.369Z,9.10
2018-01-15T18:16:55.627Z,8.80
2018-01-15T18:19:23.113Z,9.07
2018-01-15T18:21:50.646Z,9.10
2018-01-15T18:24:18.126Z,9.00
2018-01-15T18:26:45.617Z,8.50
2018-01-15T18:29:13.107Z,8.40
2018-01-15T18:31:40.578Z,8.30
2018-01-15T18:34:08.110Z,8.63
2018-01-15T18:36:35.605Z,8.90
2018-01-15T18:39:03.111Z,8.30
2018-01-15T18:41:31.420Z,7.50
2018-01-15T18:43:58.910Z,8.27
2018-01-15T18:46:26.382Z,7.87
2018-01-15T18:48:53.863Z,7.90
2018-01-15T18:51:21.354Z,7.67
2018-01-15T18:53:48.852Z,8.00
2018-01-15T18:56:16.345Z,7.90
2018-01-15T18:58:43.862Z,7.97
2018-01-15T19:01:11.326Z,7.37
2018-01-15T19:03:38.822Z,7.80
2018-01-15T19:06:07.070Z,7.17
2018-01-15T19:08:34.580Z,7.73
2018-01-15T19:11:02.832Z,7.90
2018-01-15T19:13:30.314Z,7.60
2018-01-15T19:15:57.795Z,7.93
2018-01-15T19:18:25.311Z,8.00
2018-01-15T19:20:52.786Z,8.40
2018-01-15T19:23:20.278Z,7.77
2018-01-15T19:25:47.782Z,7.73
2018-01-15T19:28:15.264Z,7.10
2018-01-15T19:30:42.781Z,8.07
2018-01-15T19:33:10.253Z,7.17
2018-01-15T19:35:43.332Z,7.23
2018-01-15T19:38:13.722Z,7.10
2018-01-15T19:40:41.220Z,6.90
2018-01-15T19:43:14.395Z,7.00
2018-01-15T19:45:47.650Z,6.87
2018-01-15T19:48:20.713Z,5.90
2018-01-15T19:50:53.781Z,4.77
2018-01-15T19:53:26.843Z,4.63
2018-01-15T19:56:00.690Z,5.67
2018-01-15T19:58:33.957Z,4.27
2018-01-15T20:01:07.778Z,4.30
2018-01-15T20:03:41.712Z,4.57
2018-01-15T20:06:14.903Z,4.83
2018-01-15T20:08:48.881Z,3.97
2018-01-15T20:11:16.365Z,5.07
2018-01-15T20:13:43.872Z,4.77
2018-01-15T20:16:11.426Z,5.20
2018-01-15T20:18:39.703Z,4.50
2018-01-15T20:21:07.260Z,4.53
2018-01-15T20:23:34.766Z,4.30
2018-01-15T20:26:02.263Z,4.60
2018-01-15T20:28:29.754Z,4.80
2018-01-15T20:30:57.258Z,4.47
2018-01-15T20:33:24.793Z,4.60
2018-01-15T20:35:52.332Z,4.07
2018-01-15T20:38:20.566Z,3.80
2018-01-15T20:40:48.062Z,3.87
2018-01-15T20:43:15.541Z,3.23
2018-01-15T20:45:43.076Z,3.40
2018-01-15T20:48:10.601Z,3.63
2018-01-15T20:50:38.849Z,3.20
2018-01-15T20:53:06.350Z,2.97
2018-01-15T20:55:33.863Z,3.00
2018-01-15T20:58:01.370Z,2.60
2018-01-15T21:00:28.842Z,2.80
2018-01-15T21:02:56.433Z,3.00
2018-01-15T21:05:23.947Z,2.63
2018-01-15T21:07:51.426Z,2.50
2018-01-15T21:10:18.923Z,2.30
2018-01-15T21:12:46.402Z,1.90
2018-01-15T21:15:13.871Z,2.33
2018-01-15T21:17:41.362Z,2.10
2018-01-15T21:20:08.838Z,2.03
2018-01-15T21:22:36.326Z,2.47
2018-01-15T21:25:03.804Z,1.80
2018-01-15T21:27:31.338Z,2.10
2018-01-15T21:29:59.573Z,2.20
2018-01-15T21:32:27.041Z,2.10
2018-01-15T21:34:54.546Z,2.40
2018-01-15T21:37:22.048Z,2.20
2018-01-15T21:39:50.327Z,1.80
2018-01-15T21:42:18.578Z,2.20
2018-01-15T21:44:46.086Z,1.97
2018-01-15T21:47:14.366Z,1.90
2018-01-15T21:49:42.619Z,1.70
2018-01-15T21:52:10.111Z,2.00
2018-01-15T21:54:37.613Z,2.20
2018-01-15T21:57:05.126Z,1.87
2018-01-15T21:59:32.609Z,2.30
2018-01-15T22:02:00.104Z,2.40
2018-01-15T22:04:27.582Z,2.00
2018-01-15T22:06:55.822Z,2.30
2018-01-15T22:09:23.319Z,2.33
2018-01-15T22:11:50.820Z,2.20
2018-01-15T22:14:18.375Z,1.90
2018-01-15T22:16:45.795Z,2.70
2018-01-15T22:19:13.294Z,2.20
2018-01-15T22:21:40.791Z,2.00
2018-01-15T22:24:09.038Z,2.17
2018-01-15T22:26:36.560Z,2.10
2018-01-15T22:29:04.034Z,2.23
2018-01-15T22:31:31.548Z,2.37
2018-01-15T22:33:59.037Z,1.90
2018-01-15T22:36:26.607Z,2.27
2018-01-15T22:38:54.696Z,1.97
2018-01-15T22:41:22.213Z,2.13
2018-01-15T22:43:49.710Z,1.97
2018-01-15T22:46:17.259Z,1.80
2018-01-15T22:48:44.754Z,1.73
2018-01-15T22:51:12.249Z,1.80
2018-01-15T22:53:39.726Z,1.80
2018-01-15T22:56:07.222Z,1.83
2018-01-15T22:58:35.474Z,1.60
2018-01-15T23:01:02.991Z,1.97
2018-01-15T23:03:30.454Z,2.20
2018-01-15T23:05:57.954Z,2.00
2018-01-15T23:08:25.462Z,2.00
2018-01-15T23:10:52.939Z,1.90
2018-01-15T23:13:20.399Z,1.67
2018-01-15T23:15:47.891Z,1.80
2018-01-15T23:18:15.391Z,1.70
2018-01-15T23:20:42.882Z,1.90
2018-01-15T23:23:10.381Z,1.80
2018-01-15T23:25:37.859Z,1.93
2018-01-15T23:28:05.345Z,1.70
2018-01-15T23:30:33.611Z,1.90
2018-01-15T23:33:01.119Z,2.10
2018-01-15T23:35:29.374Z,2.27
2018-01-15T23:37:56.891Z,1.37
2018-01-15T23:40:24.391Z,1.53
2018-01-15T23:42:51.893Z,1.50
2018-01-15T23:45:19.405Z,1.50
2018-01-15T23:47:46.878Z,1.63
2018-01-15T23:50:14.387Z,1.60
2018-01-15T23:52:41.862Z,1.70
2018-01-15T23:55:09.358Z,1.53
2018-01-15T23:57:37.634Z,1.50
