createdAt,value
2019-03-30T00:01:48.279Z,5.70
2019-03-30T00:04:18.154Z,6.87
2019-03-30T00:06:48.056Z,6.77
2019-03-30T00:09:17.947Z,4.40
2019-03-30T00:11:47.841Z,4.70
2019-03-30T00:14:17.719Z,6.60
2019-03-30T00:16:47.616Z,7.80
2019-03-30T00:19:17.539Z,5.90
2019-03-30T00:21:47.475Z,6.93
2019-03-30T00:24:17.380Z,6.83
2019-03-30T00:26:47.276Z,4.80
2019-03-30T00:29:17.159Z,5.50
2019-03-30T00:31:47.185Z,7.50
2019-03-30T00:34:17.041Z,4.93
2019-03-30T00:36:47.166Z,4.60
2019-03-30T00:39:17.107Z,4.60
2019-03-30T00:41:47.238Z,4.50
2019-03-30T00:44:17.167Z,6.83
2019-03-30T00:46:47.231Z,6.27
2019-03-30T00:49:17.127Z,4.47
2019-03-30T00:51:47.188Z,7.50
2019-03-30T00:54:17.094Z,6.03
2019-03-30T00:56:47.201Z,4.17
2019-03-30T00:59:17.175Z,5.53
2019-03-30T01:01:47.070Z,6.00
2019-03-30T01:04:16.951Z,5.60
2019-03-30T01:06:47.177Z,7.13
2019-03-30T01:09:17.165Z,6.70
2019-03-30T01:11:47.223Z,4.63
2019-03-30T01:14:17.123Z,5.50
2019-03-30T01:16:47.288Z,8.83
2019-03-30T01:19:17.203Z,7.60
2019-03-30T01:21:47.082Z,6.93
2019-03-30T01:24:16.990Z,6.03
2019-03-30T01:26:47.197Z,5.30
2019-03-30T01:29:17.173Z,5.17
2019-03-30T01:31:47.222Z,6.23
2019-03-30T01:34:17.231Z,7.03
2019-03-30T01:36:47.322Z,5.50
2019-03-30T01:39:17.198Z,4.80
2019-03-30T01:41:47.070Z,4.93
2019-03-30T01:44:16.967Z,7.43
2019-03-30T01:46:46.830Z,5.83
2019-03-30T01:49:16.735Z,5.27
2019-03-30T01:51:46.607Z,5.93
2019-03-30T01:54:16.502Z,4.23
2019-03-30T01:56:46.423Z,6.07
2019-03-30T01:59:16.316Z,6.40
2019-03-30T02:01:46.184Z,4.47
2019-03-30T02:04:16.087Z,7.07
2019-03-30T02:06:45.970Z,7.13
2019-03-30T02:09:15.930Z,5.53
2019-03-30T02:11:45.807Z,6.90
2019-03-30T02:14:15.720Z,7.00
2019-03-30T02:16:45.575Z,5.27
2019-03-30T02:19:15.471Z,6.60
2019-03-30T02:21:45.347Z,7.50
2019-03-30T02:24:15.259Z,7.10
2019-03-30T02:26:45.133Z,6.47
2019-03-30T02:29:15.086Z,5.67
2019-03-30T02:31:44.951Z,6.70
2019-03-30T02:34:14.849Z,6.30
2019-03-30T02:36:44.723Z,9.20
2019-03-30T02:39:14.619Z,7.50
2019-03-30T02:41:44.495Z,5.40
2019-03-30T02:44:14.404Z,6.03
2019-03-30T02:46:44.271Z,6.37
2019-03-30T02:49:14.154Z,5.17
2019-03-30T02:51:44.111Z,3.07
2019-03-30T02:54:14.024Z,4.20
2019-03-30T02:56:43.898Z,5.40
2019-03-30T02:59:13.912Z,5.60
2019-03-30T03:01:43.795Z,7.77
2019-03-30T03:04:13.688Z,9.43
2019-03-30T03:06:43.580Z,8.13
2019-03-30T03:09:13.490Z,9.93
2019-03-30T03:11:43.389Z,8.30
2019-03-30T03:14:13.260Z,6.37
2019-03-30T03:16:43.166Z,9.63
2019-03-30T03:19:13.040Z,9.83
2019-03-30T03:21:42.940Z,5.30
2019-03-30T03:24:12.844Z,8.77
2019-03-30T03:26:42.752Z,5.37
2019-03-30T03:29:12.620Z,4.40
2019-03-30T03:31:42.505Z,5.90
2019-03-30T03:34:12.384Z,5.07
2019-03-30T03:36:42.285Z,5.15
2019-03-30T03:39:12.159Z,4.10
2019-03-30T03:41:42.046Z,5.37
2019-03-30T03:44:11.932Z,6.35
2019-03-30T03:46:41.835Z,7.03
2019-03-30T03:49:11.707Z,7.17
2019-03-30T03:51:42.012Z,6.70
2019-03-30T03:54:12.084Z,9.35
2019-03-30T03:56:42.696Z,4.40
2019-03-30T03:59:13.078Z,6.12
2019-03-30T04:01:44.380Z,5.67
2019-03-30T04:04:16.068Z,8.55
2019-03-30T04:06:47.996Z,7.62
2019-03-30T04:09:19.874Z,4.70
2019-03-30T04:11:51.485Z,5.50
2019-03-30T04:14:23.267Z,8.60
2019-03-30T04:16:53.218Z,8.85
2019-03-30T04:19:23.091Z,8.57
2019-03-30T04:21:53.004Z,6.65
2019-03-30T04:24:22.906Z,7.55
2019-03-30T04:26:52.818Z,6.22
2019-03-30T04:29:22.691Z,5.83
2019-03-30T04:31:52.599Z,7.90
2019-03-30T04:34:22.475Z,9.10
2019-03-30T04:36:52.375Z,9.85
2019-03-30T04:39:22.288Z,6.55
2019-03-30T04:41:52.216Z,9.78
2019-03-30T04:44:22.124Z,6.40
2019-03-30T04:46:52.030Z,8.07
2019-03-30T04:49:21.916Z,8.40
2019-03-30T04:51:57.856Z,10.50
2019-03-30T04:54:23.367Z,12.15
2019-03-30T04:56:53.276Z,7.87
2019-03-30T04:59:23.160Z,9.75
2019-03-30T05:01:53.068Z,8.15
2019-03-30T05:04:22.951Z,9.28
2019-03-30T05:06:52.860Z,8.80
2019-03-30T05:09:22.747Z,6.70
2019-03-30T05:11:52.660Z,6.03
2019-03-30T05:14:22.547Z,6.60
2019-03-30T05:16:52.524Z,6.55
2019-03-30T05:19:22.420Z,8.08
2019-03-30T05:21:52.335Z,9.23
2019-03-30T05:24:22.235Z,7.13
2019-03-30T05:26:52.148Z,6.58
2019-03-30T05:29:22.061Z,8.40
2019-03-30T05:31:51.971Z,9.10
2019-03-30T05:34:21.863Z,8.35
2019-03-30T05:36:51.776Z,8.80
2019-03-30T05:39:21.659Z,8.00
2019-03-30T05:41:51.566Z,8.37
2019-03-30T05:44:21.458Z,7.77
2019-03-30T05:46:51.354Z,7.67
2019-03-30T05:49:21.230Z,6.13
2019-03-30T05:51:51.136Z,7.23
2019-03-30T05:54:21.032Z,8.40
2019-03-30T05:56:50.940Z,7.57
2019-03-30T05:59:20.887Z,5.53
2019-03-30T06:01:50.790Z,7.40
2019-03-30T06:04:20.675Z,7.90
2019-03-30T06:06:50.587Z,6.43
2019-03-30T06:09:20.484Z,6.10
2019-03-30T06:11:50.412Z,5.30
2019-03-30T06:14:20.308Z,4.47
2019-03-30T06:16:50.223Z,7.50
2019-03-30T06:19:20.099Z,9.13
2019-03-30T06:21:49.995Z,6.30
2019-03-30T06:24:19.915Z,5.73
2019-03-30T06:26:49.892Z,6.90
2019-03-30T06:29:19.775Z,5.37
2019-03-30T06:31:49.687Z,5.10
2019-03-30T06:34:19.589Z,7.83
2019-03-30T06:36:49.495Z,6.20
2019-03-30T06:39:19.380Z,6.47
2019-03-30T06:41:49.285Z,5.90
2019-03-30T06:44:19.163Z,6.60
2019-03-30T06:46:49.052Z,6.57
2019-03-30T06:49:18.966Z,8.57
2019-03-30T06:51:48.838Z,7.80
2019-03-30T06:54:18.802Z,8.50
2019-03-30T06:56:48.688Z,6.50
2019-03-30T06:59:18.594Z,7.70
2019-03-30T07:01:48.719Z,8.10
2019-03-30T07:04:19.020Z,6.50
2019-03-30T07:06:49.003Z,7.00
2019-03-30T07:09:22.622Z,7.80
2019-03-30T07:11:54.679Z,7.47
2019-03-30T07:14:27.255Z,7.17
2019-03-30T07:17:01.554Z,9.43
2019-03-30T07:19:31.365Z,8.50
2019-03-30T07:22:01.243Z,9.43
2019-03-30T07:24:31.174Z,8.80
2019-03-30T07:27:01.099Z,7.03
2019-03-30T07:29:31.013Z,7.00
2019-03-30T07:32:00.897Z,7.83
2019-03-30T07:34:30.811Z,8.90
2019-03-30T07:37:00.693Z,12.13
2019-03-30T07:39:30.600Z,10.27
2019-03-30T07:42:00.479Z,8.17
2019-03-30T07:44:30.388Z,9.63
2019-03-30T07:47:00.267Z,8.70
2019-03-30T07:49:30.182Z,11.30
2019-03-30T07:52:00.081Z,10.53
2019-03-30T07:54:29.991Z,7.70
2019-03-30T07:57:05.514Z,9.07
2019-03-30T07:59:31.440Z,8.00
2019-03-30T08:02:01.380Z,10.10
2019-03-30T08:04:31.250Z,11.63
2019-03-30T08:07:01.139Z,11.13
2019-03-30T08:09:31.058Z,8.70
2019-03-30T08:12:01.256Z,8.70
2019-03-30T08:14:31.175Z,13.40
2019-03-30T08:17:01.069Z,10.10
2019-03-30T08:19:30.974Z,9.47
2019-03-30T08:22:00.880Z,10.43
2019-03-30T08:24:30.791Z,8.53
2019-03-30T08:27:00.684Z,10.73
2019-03-30T08:29:30.603Z,10.97
2019-03-30T08:32:00.482Z,10.80
2019-03-30T08:34:30.394Z,11.83
2019-03-30T08:37:00.287Z,14.50
2019-03-30T08:39:30.199Z,12.03
2019-03-30T08:42:00.082Z,13.23
2019-03-30T08:44:30.003Z,13.03
2019-03-30T08:46:59.895Z,12.13
2019-03-30T08:49:29.811Z,11.07
2019-03-30T08:51:59.700Z,11.17
2019-03-30T08:54:29.618Z,14.67
2019-03-30T08:56:59.494Z,10.30
2019-03-30T08:59:29.412Z,14.33
2019-03-30T09:01:59.295Z,13.17
2019-03-30T09:04:29.238Z,15.70
2019-03-30T09:06:59.120Z,13.30
2019-03-30T09:09:29.038Z,13.40
2019-03-30T09:11:58.926Z,10.40
2019-03-30T09:14:28.839Z,15.03
2019-03-30T09:16:58.731Z,13.50
2019-03-30T09:19:28.643Z,16.33
2019-03-30T09:21:58.530Z,12.50
2019-03-30T09:24:28.434Z,14.07
2019-03-30T09:26:58.350Z,11.70
2019-03-30T09:29:28.273Z,13.27
2019-03-30T09:31:58.162Z,14.80
2019-03-30T09:34:28.066Z,13.53
2019-03-30T09:36:57.971Z,12.53
2019-03-30T09:39:27.888Z,14.60
2019-03-30T09:41:57.780Z,13.33
2019-03-30T09:44:27.699Z,12.70
2019-03-30T09:46:57.595Z,13.30
2019-03-30T09:49:27.515Z,12.40
2019-03-30T09:51:57.417Z,13.10
2019-03-30T09:54:27.322Z,13.97
2019-03-30T09:56:57.220Z,15.50
2019-03-30T09:59:27.128Z,13.90
2019-03-30T10:01:57.033Z,16.13
2019-03-30T10:04:26.956Z,18.10
2019-03-30T10:06:56.864Z,13.80
2019-03-30T10:09:26.786Z,14.23
2019-03-30T10:11:56.683Z,14.30
2019-03-30T10:14:26.613Z,14.17
2019-03-30T10:16:56.506Z,16.83
2019-03-30T10:19:27.840Z,18.40
2019-03-30T10:21:57.800Z,17.83
2019-03-30T10:24:37.994Z,17.70
2019-03-30T10:26:59.270Z,14.93
2019-03-30T10:29:29.174Z,19.50
2019-03-30T10:32:07.590Z,17.10
2019-03-30T10:34:39.675Z,18.57
2019-03-30T10:37:09.037Z,17.33
2019-03-30T10:39:38.947Z,17.13
2019-03-30T10:42:08.836Z,16.70
2019-03-30T10:44:38.743Z,17.70
2019-03-30T10:47:08.640Z,18.47
2019-03-30T10:49:38.555Z,15.03
2019-03-30T10:52:08.464Z,18.33
2019-03-30T10:54:51.631Z,17.80
2019-03-30T10:57:09.921Z,17.80
2019-03-30T10:59:39.825Z,16.27
2019-03-30T11:02:09.712Z,18.70
2019-03-30T11:04:39.664Z,17.10
2019-03-30T11:07:09.544Z,15.70
2019-03-30T11:09:39.459Z,15.77
2019-03-30T11:12:09.343Z,17.07
2019-03-30T11:14:39.282Z,17.73
2019-03-30T11:17:09.162Z,18.80
2019-03-30T11:19:39.087Z,16.37
2019-03-30T11:22:08.975Z,20.63
2019-03-30T11:24:38.887Z,16.20
2019-03-30T11:27:08.820Z,14.77
2019-03-30T11:29:38.745Z,18.47
2019-03-30T11:32:08.642Z,21.33
2019-03-30T11:34:38.526Z,16.03
2019-03-30T11:37:08.443Z,23.37
2019-03-30T11:39:38.344Z,16.83
2019-03-30T11:42:08.259Z,17.30
2019-03-30T11:44:38.147Z,19.23
2019-03-30T11:47:08.066Z,17.90
2019-03-30T11:49:37.956Z,17.87
2019-03-30T11:52:07.873Z,19.47
2019-03-30T11:54:37.762Z,17.77
2019-03-30T11:57:07.675Z,18.90
2019-03-30T11:59:37.560Z,15.23
2019-03-30T12:02:07.679Z,17.73
2019-03-30T12:04:37.579Z,19.70
2019-03-30T12:07:07.504Z,15.97
2019-03-30T12:09:37.395Z,21.43
2019-03-30T12:12:07.307Z,18.43
2019-03-30T12:14:37.199Z,18.57
2019-03-30T12:17:07.110Z,19.33
2019-03-30T12:19:37.004Z,19.07
2019-03-30T12:22:06.929Z,22.03
2019-03-30T12:24:36.817Z,19.63
2019-03-30T12:27:06.755Z,17.87
2019-03-30T12:29:36.659Z,17.43
2019-03-30T12:32:06.567Z,12.57
2019-03-30T12:34:36.457Z,14.00
2019-03-30T12:37:06.360Z,13.30
2019-03-30T12:39:36.258Z,21.57
2019-03-30T12:42:06.255Z,10.47
2019-03-30T12:44:36.142Z,16.57
2019-03-30T12:47:06.167Z,17.93
2019-03-30T12:49:36.051Z,13.73
2019-03-30T12:52:05.974Z,13.67
2019-03-30T12:54:35.864Z,12.63
2019-03-30T12:57:05.794Z,13.80
2019-03-30T12:59:35.707Z,10.40
2019-03-30T13:02:05.628Z,11.00
2019-03-30T13:04:35.516Z,12.03
2019-03-30T13:07:05.436Z,16.33
2019-03-30T13:09:35.324Z,10.03
2019-03-30T13:12:05.308Z,12.27
2019-03-30T13:14:35.204Z,15.63
2019-03-30T13:17:05.119Z,13.30
2019-03-30T13:19:35.017Z,14.87
2019-03-30T13:22:04.944Z,14.63
2019-03-30T13:24:34.895Z,16.23
2019-03-30T13:27:04.824Z,13.30
2019-03-30T13:29:34.728Z,14.87
2019-03-30T13:32:04.648Z,11.33
2019-03-30T13:34:34.540Z,10.40
2019-03-30T13:37:19.826Z,13.07
2019-03-30T13:39:49.651Z,13.43
2019-03-30T13:42:19.560Z,11.43
2019-03-30T13:44:49.451Z,12.67
2019-03-30T13:47:19.359Z,12.53
2019-03-30T13:49:49.246Z,16.27
2019-03-30T13:52:19.176Z,15.20
2019-03-30T13:54:49.056Z,12.43
2019-03-30T13:57:18.959Z,11.77
2019-03-30T13:59:48.863Z,12.10
2019-03-30T14:02:18.774Z,13.77
2019-03-30T14:04:48.665Z,12.97
2019-03-30T14:07:18.629Z,13.87
2019-03-30T14:09:48.462Z,14.67
2019-03-30T14:12:18.391Z,11.13
2019-03-30T14:14:48.271Z,13.87
2019-03-30T14:17:20.176Z,15.10
2019-03-30T14:19:49.711Z,12.40
2019-03-30T14:22:19.630Z,12.60
2019-03-30T14:24:49.523Z,13.40
2019-03-30T14:27:19.451Z,14.20
2019-03-30T14:29:49.342Z,11.10
2019-03-30T14:32:19.251Z,11.63
2019-03-30T14:34:49.137Z,13.20
2019-03-30T14:37:19.078Z,11.53
2019-03-30T14:39:48.959Z,12.90
2019-03-30T14:42:18.862Z,10.83
2019-03-30T14:44:48.757Z,15.37
2019-03-30T14:47:18.665Z,18.37
2019-03-30T14:49:48.556Z,12.33
2019-03-30T14:52:18.494Z,10.07
2019-03-30T14:54:52.973Z,12.90
2019-03-30T14:57:19.952Z,10.13
2019-03-30T14:59:49.819Z,11.83
2019-03-30T15:02:19.735Z,12.70
2019-03-30T15:04:49.619Z,11.60
2019-03-30T15:07:19.523Z,9.80
2019-03-30T15:09:49.426Z,11.80
2019-03-30T15:12:19.391Z,12.30
2019-03-30T15:14:49.287Z,12.30
2019-03-30T15:17:19.204Z,12.50
2019-03-30T15:19:49.091Z,9.80
2019-03-30T15:22:19.003Z,9.77
2019-03-30T15:24:48.873Z,9.67
2019-03-30T15:27:18.722Z,8.67
2019-03-30T15:29:48.609Z,7.87
2019-03-30T15:32:18.535Z,10.33
2019-03-30T15:34:48.413Z,6.30
2019-03-30T15:37:18.322Z,6.00
2019-03-30T15:39:48.223Z,5.00
2019-03-30T15:42:18.132Z,6.47
2019-03-30T15:44:48.012Z,7.90
2019-03-30T15:47:17.919Z,3.47
2019-03-30T15:49:47.899Z,6.20
2019-03-30T15:52:17.869Z,4.60
2019-03-30T15:54:47.751Z,7.10
2019-03-30T15:57:17.663Z,4.27
2019-03-30T15:59:47.543Z,3.97
2019-03-30T16:02:17.456Z,4.80
2019-03-30T16:04:47.331Z,6.97
2019-03-30T16:07:17.234Z,3.37
2019-03-30T16:09:47.123Z,3.47
2019-03-30T16:12:17.028Z,3.73
2019-03-30T16:14:46.902Z,5.30
2019-03-30T16:17:16.825Z,4.00
2019-03-30T16:19:46.759Z,4.17
2019-03-30T16:22:16.590Z,5.50
2019-03-30T16:24:46.479Z,5.80
2019-03-30T16:27:28.219Z,3.60
2019-03-30T16:29:47.939Z,3.80
2019-03-30T16:32:17.853Z,5.47
2019-03-30T16:34:47.747Z,3.37
2019-03-30T16:37:17.647Z,6.43
2019-03-30T16:39:47.535Z,3.63
2019-03-30T16:42:17.443Z,4.60
2019-03-30T16:44:47.341Z,3.67
2019-03-30T16:47:17.248Z,5.13
2019-03-30T16:49:47.163Z,3.50
2019-03-30T16:52:17.027Z,3.17
2019-03-30T16:54:46.907Z,3.80
2019-03-30T16:57:16.822Z,4.53
2019-03-30T16:59:46.698Z,3.10
2019-03-30T17:02:16.608Z,4.83
2019-03-30T17:04:46.482Z,6.07
2019-03-30T17:07:16.383Z,5.80
2019-03-30T17:09:46.315Z,4.07
2019-03-30T17:12:16.235Z,4.17
2019-03-30T17:14:46.129Z,4.10
2019-03-30T17:17:16.068Z,3.17
2019-03-30T17:19:45.951Z,4.03
2019-03-30T17:22:15.834Z,4.23
2019-03-30T17:24:45.738Z,2.77
2019-03-30T17:27:15.696Z,3.00
2019-03-30T17:29:45.648Z,3.10
2019-03-30T17:32:15.631Z,3.23
2019-03-30T17:34:45.529Z,3.20
2019-03-30T17:37:15.422Z,3.90
2019-03-30T17:39:45.336Z,3.33
2019-03-30T17:42:15.236Z,5.33
2019-03-30T17:44:45.138Z,4.80
2019-03-30T17:47:15.034Z,7.20
2019-03-30T17:49:44.947Z,4.20
2019-03-30T17:52:14.957Z,3.93
2019-03-30T17:54:44.839Z,3.37
2019-03-30T17:57:17.475Z,4.03
2019-03-30T17:59:46.291Z,5.53
2019-03-30T18:02:16.199Z,3.53
2019-03-30T18:04:46.128Z,3.17
2019-03-30T18:07:16.004Z,3.20
2019-03-30T18:09:45.915Z,4.40
2019-03-30T18:12:15.817Z,2.80
2019-03-30T18:14:45.720Z,5.47
2019-03-30T18:17:15.603Z,3.03
2019-03-30T18:19:45.535Z,6.77
2019-03-30T18:22:15.413Z,3.40
2019-03-30T18:24:45.323Z,3.60
2019-03-30T18:27:15.227Z,4.83
2019-03-30T18:29:45.140Z,3.30
2019-03-30T18:32:15.015Z,2.93
2019-03-30T18:34:45.339Z,3.30
2019-03-30T18:37:15.218Z,3.40
2019-03-30T18:39:45.122Z,4.63
2019-03-30T18:42:15.028Z,10.83
2019-03-30T18:44:45.939Z,4.67
2019-03-30T18:47:15.919Z,5.80
2019-03-30T18:49:45.950Z,5.33
2019-03-30T18:52:16.531Z,4.53
2019-03-30T18:54:46.738Z,3.17
2019-03-30T18:57:16.621Z,3.93
2019-03-30T18:59:46.526Z,2.87
2019-03-30T19:02:19.050Z,2.57
2019-03-30T19:04:47.964Z,3.13
2019-03-30T19:07:17.843Z,2.93
2019-03-30T19:09:47.826Z,2.57
2019-03-30T19:12:17.711Z,3.93
2019-03-30T19:14:47.624Z,3.10
2019-03-30T19:17:17.509Z,3.97
2019-03-30T19:19:50.012Z,4.63
2019-03-30T19:22:18.954Z,4.10
2019-03-30T19:24:48.895Z,3.90
2019-03-30T19:27:18.895Z,6.00
2019-03-30T19:29:48.818Z,3.67
2019-03-30T19:32:18.703Z,3.57
2019-03-30T19:34:48.604Z,3.30
2019-03-30T19:37:18.502Z,2.83
2019-03-30T19:39:48.407Z,3.23
2019-03-30T19:42:18.285Z,2.60
2019-03-30T19:44:48.186Z,3.93
2019-03-30T19:47:18.063Z,4.30
2019-03-30T19:49:47.969Z,3.27
2019-03-30T19:52:17.860Z,2.87
2019-03-30T19:54:47.759Z,3.83
2019-03-30T19:57:17.639Z,3.70
2019-03-30T19:59:47.539Z,3.80
2019-03-30T20:02:17.486Z,3.40
2019-03-30T20:04:47.319Z,5.00
2019-03-30T20:07:17.200Z,5.30
2019-03-30T20:09:47.111Z,4.07
2019-03-30T20:12:17.061Z,3.70
2019-03-30T20:14:47.089Z,3.23
2019-03-30T20:17:16.967Z,5.30
2019-03-30T20:19:46.875Z,3.70
2019-03-30T20:22:16.759Z,4.00
2019-03-30T20:24:46.630Z,3.43
2019-03-30T20:27:16.551Z,3.60
2019-03-30T20:29:46.438Z,4.60
2019-03-30T20:32:16.346Z,3.40
2019-03-30T20:34:46.214Z,3.40
2019-03-30T20:37:16.125Z,3.80
2019-03-30T20:39:46.017Z,4.13
2019-03-30T20:42:15.915Z,3.87
2019-03-30T20:44:45.807Z,5.67
2019-03-30T20:47:15.714Z,5.63
2019-03-30T20:49:45.614Z,5.00
2019-03-30T20:52:15.519Z,3.73
2019-03-30T20:54:45.404Z,3.87
2019-03-30T20:57:15.343Z,4.40
2019-03-30T20:59:45.221Z,3.93
2019-03-30T21:02:15.133Z,5.27
2019-03-30T21:04:45.015Z,4.20
2019-03-30T21:07:14.916Z,3.50
2019-03-30T21:09:44.788Z,3.10
2019-03-30T21:12:14.686Z,3.60
2019-03-30T21:14:44.570Z,6.00
2019-03-30T21:17:14.404Z,5.33
2019-03-30T21:19:44.271Z,5.60
2019-03-30T21:22:14.175Z,5.80
2019-03-30T21:24:44.064Z,4.10
2019-03-30T21:27:14.008Z,4.77
2019-03-30T21:29:54.503Z,5.70
2019-03-30T21:32:15.765Z,9.30
2019-03-30T21:34:45.643Z,4.67
2019-03-30T21:37:15.546Z,5.53
2019-03-30T21:39:45.426Z,6.33
2019-03-30T21:42:15.331Z,5.37
2019-03-30T21:44:45.214Z,6.90
2019-03-30T21:47:15.119Z,3.90
2019-03-30T21:49:44.996Z,4.83
2019-03-30T21:52:14.903Z,3.80
2019-03-30T21:54:44.770Z,5.30
2019-03-30T21:57:14.675Z,5.37
2019-03-30T21:59:44.556Z,3.20
2019-03-30T22:02:14.495Z,3.30
2019-03-30T22:04:44.375Z,5.30
2019-03-30T22:07:14.579Z,16.07
2019-03-30T22:09:44.454Z,15.80
2019-03-30T22:12:14.454Z,21.27
2019-03-30T22:14:44.347Z,23.03
2019-03-30T22:17:14.262Z,26.17
2019-03-30T22:19:44.140Z,8.03
2019-03-30T22:22:14.105Z,8.10
2019-03-30T22:24:43.974Z,7.50
2019-03-30T22:27:13.937Z,4.43
2019-03-30T22:29:43.819Z,3.83
2019-03-30T22:32:13.772Z,5.43
2019-03-30T22:34:43.656Z,3.73
2019-03-30T22:37:13.560Z,3.73
2019-03-30T22:39:43.447Z,4.23
2019-03-30T22:42:13.363Z,3.50
2019-03-30T22:44:43.294Z,3.43
2019-03-30T22:47:13.186Z,3.27
2019-03-30T22:49:43.071Z,4.17
2019-03-30T22:52:12.972Z,5.20
2019-03-30T22:54:42.856Z,4.00
2019-03-30T22:57:12.755Z,5.43
2019-03-30T22:59:42.639Z,8.83
2019-03-30T23:02:12.542Z,3.20
2019-03-30T23:04:42.427Z,5.60
2019-03-30T23:07:12.331Z,4.27
2019-03-30T23:09:42.318Z,6.10
2019-03-30T23:12:12.218Z,3.83
2019-03-30T23:14:42.153Z,4.37
2019-03-30T23:17:12.082Z,4.50
2019-03-30T23:19:41.974Z,3.60
2019-03-30T23:22:11.867Z,4.40
2019-03-30T23:24:41.767Z,6.03
2019-03-30T23:27:11.663Z,4.10
2019-03-30T23:29:41.580Z,3.57
2019-03-30T23:32:11.460Z,3.50
2019-03-30T23:34:41.362Z,6.80
2019-03-30T23:37:11.239Z,9.40
2019-03-30T23:39:41.155Z,4.67
2019-03-30T23:42:11.026Z,4.50
2019-03-30T23:44:40.930Z,4.20
2019-03-30T23:47:10.810Z,4.47
2019-03-30T23:49:40.721Z,3.27
2019-03-30T23:52:10.610Z,4.50
2019-03-30T23:54:40.583Z,5.00
2019-03-30T23:57:10.396Z,4.33
2019-03-30T23:59:40.303Z,5.00
