createdAt,value
2022-07-26T00:01:41.488Z,8941.60938
2022-07-26T00:16:43.928Z,4664.32861
2022-07-26T00:31:46.325Z,3998.89404
2022-07-26T00:46:48.688Z,9183.17773
2022-07-26T01:01:51.150Z,9081.70117
2022-07-26T01:16:53.572Z,8730.57422
2022-07-26T01:31:55.834Z,8227.68164
2022-07-26T01:46:58.195Z,8049.87354
2022-07-26T02:02:00.680Z,6407.39014
2022-07-26T02:17:03.032Z,1235.67896
2022-07-26T02:32:05.305Z,1055.17639
2022-07-26T02:47:07.617Z,893.53235
2022-07-26T03:02:09.933Z,703.15161
2022-07-26T03:17:12.251Z,377.16943
2022-07-26T03:32:14.514Z,170.62427
2022-07-26T03:47:16.807Z,56.57542
2022-07-26T04:02:19.154Z,8.98022
2022-07-26T04:17:21.623Z,0.89802
2022-07-26T04:32:23.933Z,0
2022-07-26T04:47:26.254Z,0
2022-07-26T05:02:28.682Z,0
2022-07-26T05:17:31.128Z,0
2022-07-26T05:32:37.565Z,0
2022-07-26T05:47:39.843Z,0
2022-07-26T06:02:42.214Z,0
2022-07-26T06:17:44.641Z,0
2022-07-26T06:32:47.047Z,0
2022-07-26T06:47:49.352Z,0
2022-07-26T07:02:51.860Z,0
2022-07-26T07:17:54.124Z,0
2022-07-26T07:32:56.554Z,0
2022-07-26T07:47:59.000Z,0
2022-07-26T08:03:01.266Z,0
2022-07-26T08:18:03.621Z,0
2022-07-26T08:33:08.858Z,0
2022-07-26T08:48:18.396Z,0
2022-07-26T09:03:21.141Z,0
2022-07-26T09:18:23.515Z,0
2022-07-26T09:33:26.648Z,0
2022-07-26T09:48:36.509Z,0
2022-07-26T10:03:48.717Z,0
2022-07-26T10:18:51.062Z,0
2022-07-26T10:33:53.639Z,0
2022-07-26T10:48:56.099Z,0
2022-07-26T11:03:58.444Z,0
2022-07-26T11:19:00.725Z,0
2022-07-26T11:34:02.976Z,0.89802
2022-07-26T11:49:05.530Z,12.57231
2022-07-26T12:04:08.458Z,70.04575
2022-07-26T12:19:11.161Z,209.23924
2022-07-26T12:34:13.966Z,398.72198
2022-07-26T12:49:16.661Z,601.67505
2022-07-26T13:04:19.266Z,965.37415
2022-07-26T13:19:21.540Z,2063.65576
2022-07-26T13:34:23.851Z,2593.48901
2022-07-26T13:49:26.256Z,3113.44385
2022-07-26T14:04:29.117Z,3522.04419
2022-07-26T14:19:31.549Z,4183.88672
2022-07-26T14:34:33.827Z,3778.87866
2022-07-26T14:49:36.243Z,3653.15552
2022-07-26T15:04:38.519Z,3633.39893
2022-07-26T15:19:40.862Z,4416.47461
2022-07-26T15:34:43.163Z,4471.25391
2022-07-26T15:49:45.503Z,4482.03027
2022-07-26T16:04:47.818Z,4271.89307
2022-07-26T16:19:51.102Z,3882.15112
2022-07-26T16:34:53.404Z,4445.21143
2022-07-26T16:49:55.705Z,4053.67334
2022-07-26T17:04:58.175Z,4091.39038
2022-07-26T17:20:00.514Z,4070.73584
2022-07-26T17:35:02.780Z,4232.37988
2022-07-26T18:05:41.079Z,3722.30322
2022-07-26T18:20:43.829Z,3672.01392
2022-07-26T18:35:46.153Z,3586.70166
2022-07-26T18:50:48.413Z,3520.24805
2022-07-26T19:05:53.270Z,3573.23145
2022-07-26T19:20:55.696Z,3573.23145
2022-07-26T19:35:57.993Z,3561.55713
2022-07-26T19:51:00.288Z,3632.50098
2022-07-26T20:06:02.657Z,3742.05957
2022-07-26T20:21:04.973Z,3929.74634
2022-07-26T20:36:07.404Z,4087.79834
2022-07-26T20:51:13.712Z,4266.50488
2022-07-26T21:06:16.435Z,4102.1665
2022-07-26T21:21:18.755Z,4149.76172
2022-07-26T21:36:21.061Z,4174.90625
2022-07-26T21:51:23.371Z,4606.85547
2022-07-26T22:06:25.667Z,5052.27441
2022-07-26T22:21:27.926Z,5325.27344
2022-07-26T22:36:30.379Z,5631.49902
2022-07-26T22:51:32.714Z,6008.66846
2022-07-26T23:06:36.165Z,6573.52441
2022-07-26T23:21:38.509Z,6977.63477
2022-07-26T23:36:40.816Z,7445.50439
2022-07-26T23:51:43.115Z,7916.06787
