createdAt,value
2023-03-16T00:02:07.274Z,99.99
2023-03-16T00:04:25.280Z,99.99
2023-03-16T00:06:45.853Z,99.99
2023-03-16T00:09:03.970Z,99.99
2023-03-16T00:11:22.168Z,99.99
2023-03-16T00:13:42.686Z,99.99
2023-03-16T00:16:03.513Z,99.99
2023-03-16T00:18:25.104Z,99.99
2023-03-16T00:20:45.587Z,99.99
2023-03-16T00:23:02.132Z,99.99
2023-03-16T00:25:22.740Z,99.99
2023-03-16T00:27:43.324Z,99.99
2023-03-16T00:30:01.420Z,99.99
2023-03-16T00:32:19.900Z,99.99
2023-03-16T00:34:37.559Z,99.99
2023-03-16T00:36:58.795Z,99.99
2023-03-16T00:39:14.145Z,99.99
2023-03-16T00:41:30.878Z,99.99
2023-03-16T00:43:51.470Z,99.99
2023-03-16T00:46:12.135Z,99.99
2023-03-16T00:48:30.498Z,99.99
2023-03-16T00:50:46.960Z,99.99
2023-03-16T00:53:04.845Z,99.99
2023-03-16T00:55:23.030Z,99.99
2023-03-16T00:57:41.055Z,99.99
2023-03-16T00:59:57.641Z,99.99
2023-03-16T01:02:09.907Z,99.99
2023-03-16T01:04:23.669Z,99.99
2023-03-16T01:06:42.521Z,99.99
2023-03-16T01:08:59.158Z,99.99
2023-03-16T01:11:19.088Z,99.99
2023-03-16T01:13:39.503Z,99.99
2023-03-16T01:15:59.433Z,99.99
2023-03-16T01:18:16.796Z,99.99
2023-03-16T01:20:34.867Z,99.99
2023-03-16T01:22:55.658Z,99.99
2023-03-16T01:25:12.084Z,99.99
2023-03-16T01:27:30.212Z,99.99
2023-03-16T01:29:50.749Z,99.99
2023-03-16T01:32:09.051Z,99.99
2023-03-16T01:34:27.057Z,99.99
2023-03-16T01:36:45.918Z,99.99
2023-03-16T01:39:03.142Z,99.99
2023-03-16T01:41:21.346Z,99.99
2023-03-16T01:43:41.783Z,99.99
2023-03-16T01:46:03.139Z,99.99
2023-03-16T01:48:19.843Z,99.99
2023-03-16T01:50:38.173Z,99.99
2023-03-16T01:52:58.957Z,99.99
2023-03-16T01:55:16.926Z,99.99
2023-03-16T01:57:37.623Z,99.99
2023-03-16T01:59:58.196Z,99.99
2023-03-16T02:02:16.405Z,99.99
2023-03-16T02:04:36.848Z,99.99
2023-03-16T02:06:54.814Z,99.99
2023-03-16T02:09:10.505Z,99.99
2023-03-16T02:11:31.062Z,99.99
2023-03-16T02:13:52.727Z,99.99
2023-03-16T02:16:08.269Z,99.99
2023-03-16T02:18:29.998Z,99.99
2023-03-16T02:20:47.366Z,99.99
2023-03-16T02:23:06.474Z,99.99
2023-03-16T02:25:23.512Z,99.99
2023-03-16T02:27:42.357Z,99.99
2023-03-16T02:29:59.656Z,99.99
2023-03-16T02:32:17.767Z,99.99
2023-03-16T02:34:36.724Z,99.99
2023-03-16T02:36:53.909Z,99.99
2023-03-16T02:39:12.603Z,99.99
2023-03-16T02:41:30.077Z,99.99
2023-03-16T02:43:48.206Z,99.99
2023-03-16T02:46:06.348Z,99.99
2023-03-16T02:48:24.385Z,99.99
2023-03-16T02:50:43.311Z,99.99
2023-03-16T02:53:00.603Z,99.99
2023-03-16T02:55:18.757Z,99.99
2023-03-16T02:57:36.798Z,99.99
2023-03-16T02:59:55.346Z,99.99
2023-03-16T03:02:13.683Z,99.99
2023-03-16T03:04:29.701Z,99.99
2023-03-16T03:06:48.076Z,99.99
2023-03-16T03:09:06.042Z,99.99
2023-03-16T03:11:24.737Z,99.99
2023-03-16T03:13:41.823Z,99.99
2023-03-16T03:15:57.030Z,99.99
2023-03-16T03:18:15.518Z,99.99
2023-03-16T03:20:29.369Z,99.99
2023-03-16T03:22:49.782Z,99.99
2023-03-16T03:25:12.627Z,99.99
2023-03-16T03:27:26.023Z,99.99
2023-03-16T03:29:44.048Z,99.99
2023-03-16T03:32:04.622Z,99.99
2023-03-16T03:34:25.382Z,99.99
2023-03-16T03:36:45.803Z,99.99
2023-03-16T03:39:03.920Z,99.99
2023-03-16T03:41:22.175Z,99.99
2023-03-16T03:43:43.963Z,99.99
2023-03-16T03:46:01.580Z,99.99
2023-03-16T03:48:18.767Z,99.99
2023-03-16T03:50:36.861Z,99.99
2023-03-16T03:52:55.006Z,99.99
2023-03-16T03:55:13.076Z,99.99
2023-03-16T03:57:31.140Z,99.99
2023-03-16T03:59:47.703Z,99.99
2023-03-16T04:02:05.977Z,99.99
2023-03-16T04:04:23.893Z,99.99
2023-03-16T04:06:40.598Z,99.99
2023-03-16T04:09:01.113Z,99.99
2023-03-16T04:11:20.068Z,99.99
2023-03-16T04:13:37.260Z,99.99
2023-03-16T04:15:55.875Z,99.99
2023-03-16T04:18:14.043Z,99.99
2023-03-16T04:20:33.392Z,99.99
2023-03-16T04:22:53.250Z,99.99
2023-03-16T04:25:09.047Z,99.99
2023-03-16T04:27:26.205Z,99.99
2023-03-16T04:29:42.710Z,99.99
2023-03-16T04:31:59.791Z,99.99
2023-03-16T04:34:17.873Z,99.99
2023-03-16T04:36:34.455Z,99.99
2023-03-16T04:38:52.552Z,99.99
2023-03-16T04:41:10.731Z,99.99
2023-03-16T04:43:25.236Z,99.99
2023-03-16T04:45:39.573Z,99.99
2023-03-16T04:47:57.659Z,99.99
2023-03-16T04:50:14.313Z,99.99
2023-03-16T04:52:29.839Z,99.99
2023-03-16T04:54:47.960Z,99.99
2023-03-16T04:57:03.522Z,99.99
2023-03-16T04:59:21.907Z,99.99
2023-03-16T05:01:37.651Z,99.99
2023-03-16T05:03:54.182Z,99.99
2023-03-16T05:06:12.211Z,99.99
2023-03-16T05:08:30.604Z,99.99
2023-03-16T05:10:51.387Z,99.99
2023-03-16T05:13:03.677Z,99.99
2023-03-16T05:15:15.591Z,99.99
2023-03-16T05:16:25.929Z,99.99
2023-03-16T05:18:24.689Z,99.99
2023-03-16T05:19:24.626Z,99.99
2023-03-16T05:21:37.489Z,99.99
2023-03-16T05:23:51.838Z,99.99
2023-03-16T05:25:59.017Z,99.99
2023-03-16T05:28:13.929Z,99.99
2023-03-16T05:29:11.984Z,99.99
2023-03-16T05:31:27.547Z,99.99
2023-03-16T05:33:36.522Z,99.99
2023-03-16T05:36:09.409Z,99.99
2023-03-16T05:37:59.464Z,99.99
2023-03-16T05:40:10.842Z,99.99
2023-03-16T05:41:15.036Z,99.99
2023-03-16T05:43:21.987Z,99.99
2023-03-16T05:45:33.200Z,99.99
2023-03-16T05:47:45.361Z,99.99
2023-03-16T05:49:55.453Z,99.99
2023-03-16T05:52:06.894Z,99.99
2023-03-16T05:54:20.551Z,99.99
2023-03-16T05:56:41.025Z,99.99
2023-03-16T05:58:39.898Z,99.99
2023-03-16T06:00:51.288Z,99.99
2023-03-16T06:03:01.979Z,99.99
2023-03-16T06:05:13.017Z,99.99
2023-03-16T06:07:24.528Z,99.99
2023-03-16T06:09:35.194Z,99.99
2023-03-16T06:11:50.820Z,99.99
2023-03-16T06:12:51.739Z,99.99
2023-03-16T06:15:19.280Z,99.99
2023-03-16T06:17:09.713Z,99.99
2023-03-16T06:19:24.447Z,99.99
2023-03-16T06:21:30.618Z,99.99
2023-03-16T06:22:34.652Z,99.99
2023-03-16T06:24:42.541Z,99.99
2023-03-16T06:27:14.080Z,99.99
2023-03-16T06:29:08.913Z,99.99
2023-03-16T06:31:17.772Z,99.99
2023-03-16T06:33:33.337Z,99.99
2023-03-16T06:35:44.191Z,99.99
2023-03-16T06:37:51.627Z,99.99
2023-03-16T06:40:04.016Z,99.99
2023-03-16T06:42:16.370Z,99.99
2023-03-16T06:44:25.835Z,99.99
2023-03-16T06:46:36.090Z,99.99
2023-03-16T06:48:50.835Z,99.99
2023-03-16T06:51:00.232Z,99.99
2023-03-16T06:53:14.786Z,99.99
2023-03-16T06:55:34.057Z,99.99
2023-03-16T06:57:41.750Z,99.99
2023-03-16T06:59:49.032Z,99.99
2023-03-16T07:02:00.856Z,99.99
2023-03-16T07:04:11.959Z,99.99
2023-03-16T07:06:19.889Z,99.99
2023-03-16T07:07:19.801Z,99.99
2023-03-16T07:09:30.997Z,99.99
2023-03-16T07:11:42.194Z,99.99
2023-03-16T07:13:55.076Z,99.99
2023-03-16T07:16:07.777Z,99.99
2023-03-16T07:18:22.272Z,99.99
2023-03-16T07:19:19.809Z,99.99
2023-03-16T07:21:30.920Z,99.99
2023-03-16T07:23:45.749Z,98.99
2023-03-16T07:25:55.230Z,98.68
2023-03-16T07:28:06.180Z,99.26
2023-03-16T07:30:17.422Z,99.74
2023-03-16T07:32:32.523Z,96.82
2023-03-16T07:34:41.566Z,95.42
2023-03-16T07:36:52.978Z,95.73
2023-03-16T07:39:05.440Z,93.71
2023-03-16T07:41:23.177Z,94.60
2023-03-16T07:42:17.728Z,93.35
2023-03-16T07:44:28.082Z,91.68
2023-03-16T07:46:40.110Z,89.45
2023-03-16T07:48:54.715Z,89.83
2023-03-16T07:51:09.401Z,87.85
2023-03-16T07:52:11.139Z,89.48
2023-03-16T07:54:20.873Z,86.46
2023-03-16T07:56:48.755Z,86.88
2023-03-16T07:58:48.632Z,86.98
2023-03-16T08:01:01.288Z,85.83
2023-03-16T08:03:16.999Z,85.80
2023-03-16T08:05:27.954Z,86.63
2023-03-16T08:07:39.310Z,86.32
2023-03-16T08:10:02.990Z,84.72
2023-03-16T08:12:17.356Z,85.24
2023-03-16T08:13:15.391Z,84.61
2023-03-16T08:15:35.110Z,84.47
2023-03-16T08:18:23.629Z,82.08
2023-03-16T08:22:46.676Z,84.50
2023-03-16T08:23:44.975Z,82.94
2023-03-16T10:36:03.142Z,52.77
2023-03-16T11:03:54.654Z,46.31
2023-03-16T11:17:21.948Z,47.74
2023-03-16T11:20:46.877Z,45.84
2023-03-16T11:23:37.169Z,47.01
2023-03-16T11:25:46.304Z,48.88
2023-03-16T11:28:03.432Z,48.59
2023-03-16T11:30:30.773Z,52.20
2023-03-16T11:32:37.396Z,54.33
2023-03-16T11:34:57.064Z,53.82
2023-03-16T11:37:17.149Z,51.15
2023-03-16T11:39:33.859Z,47.26
2023-03-16T11:41:44.658Z,51.26
2023-03-16T11:43:51.556Z,48.21
2023-03-16T11:46:09.684Z,47.00
2023-03-16T11:48:34.604Z,49.05
2023-03-16T11:50:36.938Z,49.15
2023-03-16T11:52:38.426Z,48.33
2023-03-16T11:54:51.065Z,50.69
2023-03-16T11:57:04.412Z,48.43
2023-03-16T11:59:16.813Z,49.66
2023-03-16T12:01:30.910Z,49.77
2023-03-16T12:03:46.011Z,50.07
2023-03-16T12:05:57.448Z,50.05
2023-03-16T12:08:06.598Z,53.85
2023-03-16T12:10:18.641Z,51.69
2023-03-16T12:12:29.748Z,48.41
2023-03-16T12:14:41.744Z,47.79
2023-03-16T12:16:56.942Z,46.69
2023-03-16T12:19:07.738Z,45.87
2023-03-16T12:21:16.043Z,46.07
2023-03-16T12:23:29.378Z,47.71
2023-03-16T12:25:39.817Z,49.02
2023-03-16T12:27:55.080Z,47.79
2023-03-16T12:28:53.206Z,49.33
2023-03-16T12:31:00.916Z,46.79
2023-03-16T12:33:14.590Z,49.77
2023-03-16T12:35:28.241Z,47.20
2023-03-16T12:37:34.388Z,46.67
2023-03-16T12:39:45.806Z,51.28
2023-03-16T12:41:57.777Z,47.20
2023-03-16T12:44:12.070Z,51.10
2023-03-16T12:46:24.336Z,48.54
2023-03-16T12:48:39.236Z,51.41
2023-03-16T12:49:33.506Z,50.99
2023-03-16T12:51:48.675Z,48.84
2023-03-16T12:53:56.823Z,47.71
2023-03-16T12:56:08.236Z,45.36
2023-03-16T12:58:23.317Z,48.43
2023-03-16T13:00:38.093Z,48.94
2023-03-16T13:02:54.312Z,47.02
2023-03-16T13:03:48.659Z,44.86
2023-03-16T13:06:01.209Z,48.54
2023-03-16T13:08:26.292Z,50.79
2023-03-16T13:10:39.338Z,50.48
2023-03-16T13:12:52.874Z,49.35
2023-03-16T13:15:03.341Z,47.30
2023-03-16T13:17:14.633Z,50.59
2023-03-16T13:19:30.121Z,50.38
2023-03-16T13:21:37.528Z,49.46
2023-03-16T13:23:48.608Z,45.66
2023-03-16T14:41:00.248Z,49.17
2023-03-16T14:52:56.380Z,41.97
2023-03-16T14:55:03.757Z,40.22
2023-03-16T14:57:07.303Z,41.66
2023-03-16T14:59:30.769Z,42.89
2023-03-16T15:01:35.927Z,41.27
2023-03-16T15:03:41.801Z,46.20
2023-03-16T15:05:52.017Z,45.70
2023-03-16T15:08:03.108Z,47.34
2023-03-16T15:10:14.851Z,46.32
2023-03-16T15:12:25.907Z,48.58
2023-03-16T15:14:36.399Z,47.14
2023-03-16T15:16:51.432Z,47.04
2023-03-16T15:18:58.472Z,46.62
2023-03-16T15:21:09.914Z,45.91
2023-03-16T15:23:24.104Z,47.55
2023-03-16T15:25:36.770Z,49.52
2023-03-16T15:26:34.906Z,46.96
2023-03-16T15:27:34.260Z,46.96
2023-03-16T15:29:49.059Z,45.62
2023-03-16T15:32:20.974Z,47.37
2023-03-16T15:34:11.103Z,46.65
2023-03-16T15:36:27.438Z,48.29
2023-03-16T15:37:24.048Z,46.86
2023-03-16T15:39:34.165Z,47.47
2023-03-16T15:40:42.450Z,49.63
2023-03-16T15:42:46.943Z,46.47
2023-03-16T15:44:56.406Z,51.20
2023-03-16T15:47:07.573Z,47.62
2023-03-16T15:49:20.839Z,52.04
2023-03-16T15:51:30.542Z,51.12
2023-03-16T15:53:41.814Z,50.70
2023-03-16T15:55:52.661Z,49.37
2023-03-16T15:58:04.029Z,49.88
2023-03-16T16:00:20.267Z,52.58
2023-03-16T16:02:25.714Z,51.76
2023-03-16T16:04:37.107Z,49.80
2023-03-16T16:06:48.742Z,50.21
2023-03-16T16:08:59.352Z,52.81
2023-03-16T16:11:10.744Z,50.65
2023-03-16T16:13:23.382Z,49.64
2023-03-16T16:15:35.253Z,50.98
2023-03-16T16:17:57.375Z,50.80
2023-03-16T16:18:44.562Z,50.08
2023-03-16T16:20:58.746Z,50.41
2023-03-16T16:23:10.936Z,49.69
2023-03-16T16:25:23.537Z,51.34
2023-03-16T16:27:33.291Z,51.98
2023-03-16T16:28:29.797Z,50.54
2023-03-16T16:30:41.762Z,51.36
2023-03-16T16:32:52.239Z,51.87
2023-03-16T16:35:05.010Z,53.03
2023-03-16T16:37:15.283Z,53.55
2023-03-16T16:39:26.309Z,50.87
2023-03-16T16:41:40.174Z,52.73
2023-03-16T16:43:54.481Z,53.37
2023-03-16T16:46:00.718Z,54.50
2023-03-16T16:47:00.625Z,54.53
2023-03-16T16:49:11.653Z,54.84
2023-03-16T16:51:26.931Z,54.97
2023-03-16T16:53:39.238Z,53.42
2023-03-16T16:55:45.918Z,54.04
2023-03-16T16:57:58.111Z,55.69
2023-03-16T17:00:09.690Z,55.38
2023-03-16T17:02:21.565Z,54.68
2023-03-16T17:04:31.308Z,56.65
2023-03-16T17:05:31.299Z,55.82
2023-03-16T17:07:45.092Z,56.05
2023-03-16T17:10:00.284Z,55.54
2023-03-16T17:12:11.580Z,55.46
2023-03-16T17:14:15.061Z,56.18
2023-03-16T17:16:29.660Z,56.08
2023-03-16T17:18:39.686Z,56.93
2023-03-16T17:20:48.228Z,56.31
2023-03-16T17:23:01.133Z,56.00
2023-03-16T17:25:11.525Z,57.68
2023-03-16T17:27:22.596Z,60.17
2023-03-16T17:29:34.292Z,59.55
2023-03-16T17:31:47.166Z,60.48
2023-03-16T17:33:56.306Z,58.41
2023-03-16T17:36:17.756Z,60.41
2023-03-16T17:38:21.982Z,60.41
2023-03-16T17:40:34.509Z,59.58
2023-03-16T17:42:42.194Z,60.61
2023-03-16T17:44:57.420Z,59.99
2023-03-16T17:47:05.432Z,60.95
2023-03-16T17:49:21.602Z,61.65
2023-03-16T17:50:20.392Z,61.44
2023-03-16T17:52:33.876Z,62.37
2023-03-16T17:54:39.892Z,61.34
2023-03-16T17:56:54.707Z,61.03
2023-03-16T17:59:06.310Z,62.14
2023-03-16T18:01:14.592Z,62.45
2023-03-16T18:03:30.652Z,61.52
2023-03-16T18:05:36.129Z,61.49
2023-03-16T18:07:49.005Z,61.69
2023-03-16T18:10:02.993Z,62.94
2023-03-16T18:12:21.715Z,62.84
2023-03-16T18:23:56.472Z,61.67
2023-03-16T18:26:06.248Z,60.22
2023-03-16T18:27:02.041Z,61.57
2023-03-16T18:29:16.996Z,61.87
2023-03-16T18:31:25.826Z,60.42
2023-03-16T18:33:39.672Z,59.29
2023-03-16T18:35:51.479Z,59.91
2023-03-16T18:37:59.980Z,61.15
2023-03-16T18:40:16.713Z,60.63
2023-03-16T18:42:24.730Z,60.22
2023-03-16T19:26:38.114Z,57.71
2023-03-16T19:51:35.798Z,58.72
2023-03-16T20:23:08.756Z,59.75
2023-03-16T20:25:25.092Z,60.47
2023-03-16T20:27:41.762Z,62.34
2023-03-16T20:30:02.427Z,60.89
2023-03-16T20:32:20.432Z,62.75
2023-03-16T20:34:39.453Z,60.89
2023-03-16T20:36:55.066Z,63.16
2023-03-16T20:39:15.691Z,63.16
2023-03-16T20:41:36.428Z,63.78
2023-03-16T20:43:57.017Z,63.92
2023-03-16T20:46:14.902Z,62.98
2023-03-16T20:48:31.530Z,63.78
2023-03-16T20:50:49.549Z,63.47
2023-03-16T20:53:04.941Z,63.06
2023-03-16T20:55:25.709Z,62.13
2023-03-16T20:57:43.808Z,62.13
2023-03-16T20:59:59.480Z,64.09
2023-03-16T21:02:17.916Z,63.89
2023-03-16T21:04:36.045Z,64.30
2023-03-16T21:06:56.783Z,64.95
2023-03-16T21:09:17.398Z,65.05
2023-03-16T21:11:38.035Z,64.64
2023-03-16T21:13:56.549Z,65.26
2023-03-16T21:16:17.159Z,65.36
2023-03-16T21:18:35.260Z,65.26
2023-03-16T21:20:55.876Z,64.74
2023-03-16T21:23:12.163Z,65.05
2023-03-16T21:25:29.337Z,65.57
2023-03-16T21:27:47.323Z,66.71
2023-03-16T21:30:02.629Z,66.39
2023-03-16T21:32:21.129Z,67.77
2023-03-16T21:34:39.281Z,67.05
2023-03-16T21:36:57.339Z,66.53
2023-03-16T21:39:15.415Z,67.70
2023-03-16T21:41:35.929Z,67.91
2023-03-16T21:43:56.716Z,68.84
2023-03-16T21:46:17.193Z,67.80
2023-03-16T21:48:35.254Z,67.67
2023-03-16T21:50:56.842Z,68.49
2023-03-16T21:53:17.720Z,68.80
2023-03-16T21:55:37.931Z,68.49
2023-03-16T21:57:56.052Z,67.57
2023-03-16T22:00:12.648Z,68.19
2023-03-16T22:02:30.931Z,68.91
2023-03-16T22:04:48.942Z,69.15
2023-03-16T22:07:09.557Z,68.63
2023-03-16T22:09:27.515Z,68.63
2023-03-16T22:11:45.757Z,68.84
2023-03-16T22:14:06.378Z,68.43
2023-03-16T22:16:25.461Z,69.87
2023-03-16T22:18:46.455Z,69.25
2023-03-16T22:21:04.622Z,70.11
2023-03-16T22:23:22.632Z,70.84
2023-03-16T22:25:40.338Z,70.63
2023-03-16T22:27:57.237Z,70.63
2023-03-16T22:30:15.241Z,70.11
2023-03-16T22:32:33.818Z,69.90
2023-03-16T22:34:51.508Z,70.32
2023-03-16T22:37:09.832Z,70.21
2023-03-16T22:39:30.267Z,69.90
2023-03-16T22:41:48.416Z,69.56
2023-03-16T22:44:08.981Z,70.08
2023-03-16T22:46:26.883Z,70.29
2023-03-16T22:48:45.109Z,70.73
2023-03-16T22:51:05.768Z,71.77
2023-03-16T22:53:22.263Z,70.73
2023-03-16T22:55:40.073Z,71.36
2023-03-16T22:58:00.675Z,71.59
2023-03-16T23:00:19.244Z,72.11
2023-03-16T23:02:33.861Z,72.63
2023-03-16T23:04:51.811Z,72.98
2023-03-16T23:07:11.108Z,73.39
2023-03-16T23:09:29.106Z,73.39
2023-03-16T23:11:45.243Z,73.70
2023-03-16T23:14:06.174Z,73.74
2023-03-16T23:16:24.236Z,73.63
2023-03-16T23:18:43.452Z,73.84
2023-03-16T23:21:01.538Z,74.36
2023-03-16T23:23:18.026Z,74.50
2023-03-16T23:25:36.152Z,75.95
2023-03-16T23:27:56.788Z,76.06
2023-03-16T23:30:17.311Z,76.37
2023-03-16T23:32:37.990Z,76.37
2023-03-16T23:34:55.936Z,76.16
2023-03-16T23:37:13.652Z,76.47
2023-03-16T23:39:31.676Z,76.78
2023-03-16T23:41:50.089Z,76.71
2023-03-16T23:44:08.068Z,77.02
2023-03-16T23:46:28.710Z,77.33
2023-03-16T23:48:49.440Z,77.33
2023-03-16T23:51:04.048Z,77.33
2023-03-16T23:53:24.470Z,77.12
2023-03-16T23:55:45.743Z,77.37
2023-03-16T23:58:06.346Z,77.99
