createdAt,value
2017-03-02T00:00:11.634Z,99.99
2017-03-02T00:01:11.663Z,99.99
2017-03-02T00:02:11.667Z,99.99
2017-03-02T00:03:11.683Z,99.99
2017-03-02T00:04:11.698Z,99.99
2017-03-02T00:05:11.715Z,99.99
2017-03-02T00:06:11.345Z,99.99
2017-03-02T00:07:11.754Z,99.99
2017-03-02T00:08:11.765Z,99.99
2017-03-02T00:09:11.784Z,99.99
2017-03-02T00:10:11.799Z,99.99
2017-03-02T00:11:11.817Z,99.99
2017-03-02T00:12:11.839Z,99.99
2017-03-02T00:13:11.852Z,99.99
2017-03-02T00:14:11.867Z,99.99
2017-03-02T00:15:11.882Z,99.99
2017-03-02T00:16:11.513Z,99.99
2017-03-02T00:17:11.915Z,99.99
2017-03-02T00:18:11.951Z,99.99
2017-03-02T00:19:11.964Z,99.99
2017-03-02T00:20:11.982Z,99.99
2017-03-02T00:21:11.982Z,99.99
2017-03-02T00:22:12.000Z,99.99
2017-03-02T00:23:12.016Z,99.99
2017-03-02T00:24:26.557Z,99.99
2017-03-02T00:26:12.061Z,99.99
2017-03-02T00:27:12.079Z,99.99
2017-03-02T00:28:12.097Z,99.99
2017-03-02T00:30:12.134Z,99.99
2017-03-02T00:31:12.145Z,99.99
2017-03-02T00:32:12.166Z,99.99
2017-03-02T00:33:12.179Z,99.99
2017-03-02T00:34:12.195Z,99.99
2017-03-02T00:35:12.212Z,99.99
2017-03-02T00:36:12.228Z,99.99
2017-03-02T00:37:12.260Z,99.99
2017-03-02T00:38:12.263Z,99.99
2017-03-02T00:39:12.293Z,99.99
2017-03-02T00:40:26.823Z,99.99
2017-03-02T00:41:11.926Z,99.99
2017-03-02T00:42:12.330Z,99.99
2017-03-02T00:43:12.352Z,99.99
2017-03-02T00:45:12.393Z,99.99
2017-03-02T00:46:12.013Z,99.99
2017-03-02T00:47:12.411Z,99.99
2017-03-02T00:48:12.432Z,99.99
2017-03-02T00:49:12.446Z,99.99
2017-03-02T00:50:12.465Z,99.99
2017-03-02T00:51:12.484Z,99.99
2017-03-02T00:52:12.497Z,99.99
2017-03-02T00:53:12.515Z,99.99
2017-03-02T00:55:12.550Z,99.99
2017-03-02T00:56:27.088Z,99.99
2017-03-02T00:57:12.576Z,99.99
2017-03-02T00:58:12.593Z,99.99
2017-03-02T01:00:12.248Z,99.99
2017-03-02T01:01:12.656Z,99.99
2017-03-02T01:02:12.673Z,99.99
2017-03-02T01:03:12.697Z,99.99
2017-03-02T01:04:12.700Z,99.99
2017-03-02T01:05:12.711Z,99.99
2017-03-02T01:06:12.735Z,99.99
2017-03-02T01:07:12.755Z,99.99
2017-03-02T01:08:12.765Z,99.99
2017-03-02T01:09:12.786Z,99.99
2017-03-02T01:10:12.804Z,99.99
2017-03-02T01:11:12.821Z,99.99
2017-03-02T01:12:27.355Z,99.99
2017-03-02T01:13:12.843Z,99.99
2017-03-02T01:14:13.213Z,99.99
2017-03-02T01:15:12.883Z,99.99
2017-03-02T01:16:12.899Z,99.99
2017-03-02T01:17:12.919Z,99.99
2017-03-02T01:18:12.945Z,99.99
2017-03-02T01:19:12.951Z,99.99
2017-03-02T01:20:12.579Z,99.99
2017-03-02T01:21:12.591Z,99.99
2017-03-02T01:22:12.996Z,99.99
2017-03-02T01:23:13.014Z,99.99
2017-03-02T01:24:13.030Z,99.99
2017-03-02T01:25:13.266Z,99.99
2017-03-02T01:26:13.064Z,99.99
2017-03-02T01:27:27.608Z,99.99
2017-03-02T01:28:13.115Z,99.99
2017-03-02T01:29:13.129Z,99.99
2017-03-02T01:30:13.130Z,99.99
2017-03-02T01:31:13.149Z,99.99
2017-03-02T01:32:13.165Z,99.99
2017-03-02T01:33:13.192Z,99.99
2017-03-02T01:34:13.209Z,99.99
2017-03-02T01:35:13.231Z,99.99
2017-03-02T01:36:13.235Z,99.99
2017-03-02T01:37:13.247Z,99.99
2017-03-02T01:38:13.266Z,99.99
2017-03-02T01:39:13.288Z,99.99
2017-03-02T01:40:12.910Z,99.99
2017-03-02T01:41:13.326Z,99.99
2017-03-02T01:43:13.349Z,99.99
2017-03-02T01:44:13.364Z,99.99
2017-03-02T01:45:12.995Z,99.99
2017-03-02T01:46:13.399Z,99.99
2017-03-02T01:47:13.418Z,99.99
2017-03-02T01:48:13.442Z,99.99
2017-03-02T01:49:13.454Z,99.99
2017-03-02T01:50:13.466Z,99.99
2017-03-02T01:51:13.495Z,99.99
2017-03-02T01:52:13.507Z,99.99
2017-03-02T01:54:13.546Z,99.99
2017-03-02T01:55:13.561Z,99.99
2017-03-02T01:56:13.719Z,99.99
2017-03-02T01:57:13.585Z,99.99
2017-03-02T01:58:13.607Z,99.99
2017-03-02T01:59:28.145Z,99.99
2017-03-02T02:00:13.646Z,99.99
2017-03-02T02:01:13.653Z,99.99
2017-03-02T02:02:13.666Z,99.99
2017-03-02T02:03:13.695Z,99.99
2017-03-02T02:04:13.727Z,99.99
2017-03-02T02:05:13.718Z,99.99
2017-03-02T02:06:13.736Z,99.99
2017-03-02T02:07:13.754Z,99.99
2017-03-02T02:08:13.772Z,99.99
2017-03-02T02:09:13.787Z,99.99
2017-03-02T02:10:13.804Z,99.99
2017-03-02T02:11:13.821Z,99.99
2017-03-02T02:12:13.853Z,99.99
2017-03-02T02:13:13.852Z,99.99
2017-03-02T02:14:13.873Z,99.99
2017-03-02T02:15:28.415Z,99.99
2017-03-02T02:16:13.907Z,99.99
2017-03-02T02:17:13.926Z,99.99
2017-03-02T02:18:13.938Z,99.99
2017-03-02T02:19:13.970Z,99.99
2017-03-02T02:20:13.971Z,99.99
2017-03-02T02:22:14.008Z,99.99
2017-03-02T02:23:14.030Z,99.99
2017-03-02T02:24:14.038Z,99.99
2017-03-02T02:25:14.058Z,99.99
2017-03-02T02:26:14.076Z,99.99
2017-03-02T02:27:14.091Z,99.99
2017-03-02T02:28:14.114Z,99.99
2017-03-02T02:29:14.128Z,99.99
2017-03-02T02:30:14.152Z,99.99
2017-03-02T02:31:28.686Z,99.99
2017-03-02T02:32:14.174Z,99.99
2017-03-02T02:34:14.215Z,99.99
2017-03-02T02:35:14.249Z,99.99
2017-03-02T02:36:14.255Z,99.99
2017-03-02T02:37:14.268Z,99.99
2017-03-02T02:38:14.279Z,99.99
2017-03-02T02:39:14.309Z,99.99
2017-03-02T02:40:14.311Z,99.99
2017-03-02T02:41:14.327Z,99.99
2017-03-02T02:42:14.343Z,99.99
2017-03-02T02:43:14.362Z,99.99
2017-03-02T02:44:14.384Z,99.99
2017-03-02T02:45:14.397Z,99.99
2017-03-02T02:47:28.958Z,99.99
2017-03-02T02:48:14.499Z,99.99
2017-03-02T02:49:14.471Z,99.99
2017-03-02T02:50:14.485Z,99.99
2017-03-02T02:51:14.515Z,99.99
2017-03-02T02:53:14.542Z,99.99
2017-03-02T02:54:14.552Z,99.99
2017-03-02T02:55:14.567Z,99.99
2017-03-02T02:56:14.197Z,99.99
2017-03-02T02:57:14.600Z,99.99
2017-03-02T02:58:14.617Z,99.99
2017-03-02T02:59:14.637Z,99.99
2017-03-02T03:00:14.654Z,99.99
2017-03-02T03:01:14.669Z,99.99
2017-03-02T03:02:29.215Z,99.99
2017-03-02T03:03:14.710Z,99.99
2017-03-02T03:04:14.733Z,99.99
2017-03-02T03:05:14.740Z,99.99
2017-03-02T03:06:14.755Z,99.99
2017-03-02T03:09:14.820Z,99.99
2017-03-02T03:10:14.836Z,99.99
2017-03-02T03:11:14.840Z,99.99
2017-03-02T03:12:14.856Z,99.99
2017-03-02T03:13:14.882Z,99.99
2017-03-02T03:14:14.894Z,99.99
2017-03-02T03:15:14.907Z,99.99
2017-03-02T03:16:14.925Z,99.99
2017-03-02T03:17:14.943Z,99.99
2017-03-02T03:18:14.960Z,99.99
2017-03-02T03:19:14.977Z,99.99
2017-03-02T03:20:15.004Z,99.99
2017-03-02T03:21:15.010Z,99.99
2017-03-02T03:22:15.026Z,99.99
2017-03-02T03:23:15.075Z,99.99
2017-03-02T03:24:15.063Z,99.99
2017-03-02T03:25:15.096Z,99.99
2017-03-02T03:26:15.096Z,99.99
2017-03-02T03:27:15.126Z,99.99
2017-03-02T03:28:15.131Z,99.99
2017-03-02T03:29:15.145Z,99.99
2017-03-02T03:30:15.165Z,99.99
2017-03-02T03:31:15.193Z,99.99
2017-03-02T03:32:15.198Z,99.99
2017-03-02T03:33:15.215Z,99.99
2017-03-02T03:34:29.760Z,99.99
2017-03-02T03:35:15.261Z,99.99
2017-03-02T03:36:15.278Z,99.99
2017-03-02T03:38:15.310Z,99.99
2017-03-02T03:40:15.337Z,99.99
2017-03-02T03:41:15.361Z,99.99
2017-03-02T03:42:15.377Z,99.99
2017-03-02T03:43:15.385Z,99.99
2017-03-02T03:44:15.405Z,99.99
2017-03-02T03:45:15.418Z,99.99
2017-03-02T03:46:15.435Z,99.99
2017-03-02T03:47:15.455Z,99.99
2017-03-02T03:48:15.467Z,99.99
2017-03-02T03:49:15.489Z,99.99
2017-03-02T03:50:30.033Z,99.99
2017-03-02T03:51:15.522Z,99.99
2017-03-02T03:52:15.641Z,99.99
2017-03-02T03:53:15.555Z,99.99
2017-03-02T03:54:15.572Z,99.99
2017-03-02T03:56:15.618Z,99.99
2017-03-02T03:57:15.627Z,99.99
2017-03-02T03:58:15.654Z,99.99
2017-03-02T03:59:15.656Z,99.99
2017-03-02T04:00:15.674Z,99.99
2017-03-02T04:01:15.692Z,99.99
2017-03-02T04:02:15.715Z,99.99
2017-03-02T04:03:15.738Z,99.99
2017-03-02T04:04:15.746Z,99.99
2017-03-02T04:05:15.766Z,99.99
2017-03-02T04:06:30.305Z,99.99
2017-03-02T04:08:15.813Z,99.99
2017-03-02T04:09:15.830Z,99.99
2017-03-02T04:10:15.845Z,99.99
2017-03-02T04:11:15.861Z,99.99
2017-03-02T04:12:15.880Z,99.99
2017-03-02T04:13:15.914Z,99.99
2017-03-02T04:14:15.924Z,99.99
2017-03-02T04:15:15.934Z,99.99
2017-03-02T04:16:15.961Z,99.99
2017-03-02T04:17:15.970Z,99.99
2017-03-02T04:18:15.990Z,99.99
2017-03-02T04:19:16.301Z,99.99
2017-03-02T04:20:16.017Z,99.99
2017-03-02T04:21:16.035Z,99.99
2017-03-02T04:22:30.579Z,99.99
2017-03-02T04:23:16.069Z,99.99
2017-03-02T04:24:16.087Z,99.99
2017-03-02T04:25:16.101Z,99.99
2017-03-02T04:26:16.146Z,99.99
2017-03-02T04:27:16.139Z,99.99
2017-03-02T04:28:16.161Z,99.99
2017-03-02T04:29:16.177Z,99.99
2017-03-02T04:30:16.189Z,99.99
2017-03-02T04:31:16.207Z,99.99
2017-03-02T04:32:16.236Z,99.99
2017-03-02T04:33:16.245Z,99.99
2017-03-02T04:34:16.257Z,99.99
2017-03-02T04:35:16.283Z,99.99
2017-03-02T04:36:16.305Z,99.99
2017-03-02T04:37:30.839Z,99.99
2017-03-02T04:38:16.327Z,99.99
2017-03-02T04:39:16.343Z,99.99
2017-03-02T04:40:16.363Z,99.99
2017-03-02T04:41:16.378Z,99.99
2017-03-02T04:43:16.413Z,99.99
2017-03-02T04:44:16.057Z,99.99
2017-03-02T04:45:16.448Z,99.99
2017-03-02T04:46:16.481Z,99.99
2017-03-02T04:47:16.482Z,99.99
2017-03-02T04:48:16.499Z,99.99
2017-03-02T04:49:16.531Z,99.99
2017-03-02T04:50:16.148Z,99.99
2017-03-02T04:51:16.561Z,99.99
2017-03-02T04:52:16.183Z,99.99
2017-03-02T04:53:16.585Z,99.99
2017-03-02T04:54:16.603Z,99.99
2017-03-02T04:55:16.621Z,99.99
2017-03-02T04:56:16.654Z,99.99
2017-03-02T04:57:16.268Z,99.99
2017-03-02T04:58:16.289Z,99.99
2017-03-02T04:59:16.693Z,99.99
2017-03-02T05:00:16.709Z,99.99
2017-03-02T05:01:16.724Z,99.99
2017-03-02T05:02:16.747Z,99.99
2017-03-02T05:03:16.760Z,99.99
2017-03-02T05:04:16.794Z,99.99
2017-03-02T05:05:16.794Z,99.99
2017-03-02T05:06:16.818Z,99.99
2017-03-02T05:07:16.831Z,99.99
2017-03-02T05:08:16.851Z,99.99
2017-03-02T05:09:31.391Z,99.99
2017-03-02T05:10:16.890Z,99.99
2017-03-02T05:11:16.900Z,99.99
2017-03-02T05:13:16.935Z,99.99
2017-03-02T05:15:16.984Z,99.99
2017-03-02T05:16:16.987Z,99.99
2017-03-02T05:17:17.003Z,99.99
2017-03-02T05:18:17.020Z,99.99
2017-03-02T05:19:17.037Z,99.99
2017-03-02T05:20:16.672Z,99.99
2017-03-02T05:21:17.086Z,99.99
2017-03-02T05:22:17.094Z,99.99
2017-03-02T05:23:17.111Z,99.99
2017-03-02T05:24:17.128Z,99.99
2017-03-02T05:25:31.671Z,99.99
2017-03-02T05:26:17.161Z,99.99
2017-03-02T05:28:17.196Z,99.99
2017-03-02T05:29:17.212Z,99.99
2017-03-02T05:31:17.247Z,99.99
2017-03-02T05:32:17.273Z,99.99
2017-03-02T05:33:17.285Z,99.99
2017-03-02T05:34:17.305Z,99.99
2017-03-02T05:35:17.318Z,99.99
2017-03-02T05:36:17.337Z,99.99
2017-03-02T05:37:17.374Z,99.99
2017-03-02T05:38:17.393Z,99.99
2017-03-02T05:39:17.389Z,99.99
2017-03-02T05:41:31.951Z,99.99
2017-03-02T05:42:17.480Z,99.99
2017-03-02T05:43:17.458Z,99.99
2017-03-02T05:44:17.100Z,99.99
2017-03-02T05:45:17.493Z,99.99
2017-03-02T05:46:17.127Z,99.99
2017-03-02T05:47:17.540Z,99.99
2017-03-02T05:48:17.167Z,99.99
2017-03-02T05:49:17.563Z,99.99
2017-03-02T05:50:17.584Z,99.99
2017-03-02T05:51:17.219Z,99.99
2017-03-02T05:52:17.621Z,99.99
2017-03-02T05:53:17.639Z,99.99
2017-03-02T05:54:17.657Z,99.99
2017-03-02T05:55:17.281Z,99.99
2017-03-02T05:57:32.232Z,99.99
2017-03-02T05:58:17.729Z,99.99
2017-03-02T05:59:17.737Z,99.99
2017-03-02T06:00:17.760Z,99.99
2017-03-02T06:01:17.775Z,99.99
2017-03-02T06:02:17.407Z,99.99
2017-03-02T06:03:17.820Z,99.99
2017-03-02T06:04:17.847Z,99.99
2017-03-02T06:05:17.857Z,99.99
2017-03-02T06:06:17.882Z,99.99
2017-03-02T06:07:17.886Z,99.99
2017-03-02T06:08:17.928Z,99.99
2017-03-02T06:09:17.923Z,99.99
2017-03-02T06:10:17.964Z,99.99
2017-03-02T06:11:17.962Z,99.99
2017-03-02T06:12:32.499Z,99.99
2017-03-02T06:13:17.988Z,99.99
2017-03-02T06:14:18.024Z,99.99
2017-03-02T06:15:18.033Z,99.99
2017-03-02T06:16:17.659Z,99.99
2017-03-02T06:17:18.071Z,99.99
2017-03-02T06:18:17.695Z,99.99
2017-03-02T06:19:18.096Z,99.99
2017-03-02T06:20:18.133Z,99.99
2017-03-02T06:21:18.131Z,99.99
2017-03-02T06:23:18.190Z,99.99
2017-03-02T06:24:18.215Z,99.99
2017-03-02T06:25:18.205Z,99.99
2017-03-02T06:26:18.240Z,99.99
2017-03-02T06:27:17.865Z,99.99
2017-03-02T06:28:18.274Z,99.99
2017-03-02T06:29:18.274Z,99.99
2017-03-02T06:31:18.323Z,99.99
2017-03-02T06:32:18.140Z,99.99
2017-03-02T06:34:18.369Z,99.99
2017-03-02T06:35:18.386Z,99.99
2017-03-02T06:36:18.400Z,99.99
2017-03-02T06:37:18.417Z,99.99
2017-03-02T06:38:18.064Z,99.99
2017-03-02T06:39:18.457Z,99.99
2017-03-02T06:40:18.484Z,99.99
2017-03-02T06:41:18.489Z,99.99
2017-03-02T06:43:18.143Z,99.99
2017-03-02T06:44:33.072Z,99.99
2017-03-02T06:45:18.188Z,99.99
2017-03-02T06:46:18.611Z,99.99
2017-03-02T06:47:18.607Z,99.99
2017-03-02T06:48:18.627Z,99.99
2017-03-02T06:49:18.637Z,99.99
2017-03-02T06:50:18.660Z,99.99
2017-03-02T06:51:18.284Z,99.99
2017-03-02T06:52:18.688Z,99.99
2017-03-02T06:53:18.707Z,99.99
2017-03-02T06:54:18.732Z,99.99
2017-03-02T06:55:18.744Z,99.99
2017-03-02T06:56:18.778Z,99.99
2017-03-02T06:57:18.790Z,99.99
2017-03-02T06:58:18.817Z,99.99
2017-03-02T06:59:19.269Z,99.99
2017-03-02T07:00:33.363Z,99.99
2017-03-02T07:01:18.854Z,99.99
2017-03-02T07:02:18.883Z,99.99
2017-03-02T07:03:18.889Z,99.99
2017-03-02T07:04:18.924Z,99.99
2017-03-02T07:05:18.936Z,99.99
2017-03-02T07:06:18.945Z,99.99
2017-03-02T07:07:18.964Z,99.99
2017-03-02T07:08:18.986Z,99.99
2017-03-02T07:09:19.001Z,99.99
2017-03-02T07:10:19.035Z,99.99
2017-03-02T07:11:19.039Z,99.99
2017-03-02T07:13:19.079Z,99.99
2017-03-02T07:15:19.120Z,99.99
2017-03-02T07:16:33.659Z,99.99
2017-03-02T07:17:18.772Z,99.99
2017-03-02T07:18:19.171Z,99.99
2017-03-02T07:19:19.194Z,99.99
2017-03-02T07:20:19.211Z,99.99
2017-03-02T07:21:19.224Z,99.99
2017-03-02T07:22:19.259Z,99.99
2017-03-02T07:23:19.266Z,99.99
2017-03-02T07:24:19.281Z,99.99
2017-03-02T07:25:19.303Z,99.99
2017-03-02T07:26:19.327Z,99.99
2017-03-02T07:27:19.341Z,99.99
2017-03-02T07:28:19.359Z,99.99
2017-03-02T07:29:19.380Z,99.99
2017-03-02T07:30:19.399Z,99.99
2017-03-02T07:31:19.417Z,99.99
2017-03-02T07:32:33.964Z,99.99
2017-03-02T07:33:19.456Z,99.99
2017-03-02T07:34:19.477Z,99.99
2017-03-02T07:35:19.494Z,99.99
2017-03-02T07:36:19.528Z,99.99
2017-03-02T07:37:19.533Z,99.99
2017-03-02T07:38:19.554Z,99.99
2017-03-02T07:39:19.571Z,99.99
2017-03-02T07:40:19.229Z,99.99
2017-03-02T07:41:19.611Z,99.99
2017-03-02T07:42:19.631Z,99.99
2017-03-02T07:43:19.651Z,99.99
2017-03-02T07:44:19.680Z,99.99
2017-03-02T07:45:19.687Z,99.99
2017-03-02T07:46:19.711Z,99.99
2017-03-02T07:47:34.255Z,99.99
2017-03-02T07:48:19.752Z,99.99
2017-03-02T07:49:19.776Z,99.99
2017-03-02T07:50:19.786Z,99.99
2017-03-02T07:51:19.809Z,99.99
2017-03-02T07:52:19.825Z,99.99
2017-03-02T07:53:19.844Z,99.99
2017-03-02T07:54:19.865Z,99.99
2017-03-02T07:55:19.495Z,99.99
2017-03-02T07:56:19.901Z,99.99
2017-03-02T07:57:19.921Z,99.99
2017-03-02T07:58:19.945Z,99.99
2017-03-02T07:59:19.964Z,99.99
2017-03-02T08:00:19.978Z,99.99
2017-03-02T08:01:20.012Z,99.99
2017-03-02T08:02:20.032Z,99.99
2017-03-02T08:03:20.038Z,99.99
2017-03-02T08:04:20.066Z,99.99
2017-03-02T08:05:20.078Z,99.99
2017-03-02T08:06:20.111Z,99.99
2017-03-02T08:07:20.114Z,99.99
2017-03-02T08:08:20.146Z,99.99
2017-03-02T08:09:20.175Z,99.99
2017-03-02T08:10:20.176Z,99.99
2017-03-02T08:11:20.196Z,99.99
2017-03-02T08:12:20.212Z,99.99
2017-03-02T08:13:20.249Z,99.99
2017-03-02T08:14:20.254Z,99.99
2017-03-02T08:15:20.275Z,99.99
2017-03-02T08:16:20.300Z,99.99
2017-03-02T08:17:20.311Z,99.99
2017-03-02T08:18:20.329Z,99.99
2017-03-02T08:19:34.877Z,99.99
2017-03-02T08:20:20.375Z,99.99
2017-03-02T08:21:20.393Z,99.99
2017-03-02T08:22:20.434Z,99.99
2017-03-02T08:23:20.428Z,99.99
2017-03-02T08:24:20.466Z,99.99
2017-03-02T08:25:20.476Z,99.99
2017-03-02T08:26:20.495Z,99.99
2017-03-02T08:27:20.503Z,99.99
2017-03-02T08:28:20.553Z,99.99
2017-03-02T08:29:20.540Z,99.99
2017-03-02T08:30:20.588Z,99.99
2017-03-02T08:31:20.593Z,99.99
2017-03-02T08:32:20.600Z,99.99
2017-03-02T08:33:20.617Z,99.99
2017-03-02T08:34:20.652Z,99.99
2017-03-02T08:35:35.185Z,99.99
2017-03-02T08:36:20.691Z,99.99
2017-03-02T08:37:20.701Z,99.99
2017-03-02T08:39:20.734Z,99.99
2017-03-02T08:40:20.763Z,99.99
2017-03-02T08:41:20.777Z,99.99
2017-03-02T08:42:20.808Z,99.99
2017-03-02T08:43:20.807Z,99.99
2017-03-02T08:44:20.824Z,99.99
2017-03-02T08:45:20.847Z,99.99
2017-03-02T08:46:20.874Z,99.99
2017-03-02T08:47:20.884Z,99.99
2017-03-02T08:48:20.511Z,99.99
2017-03-02T08:49:20.932Z,99.99
2017-03-02T08:50:20.942Z,99.99
2017-03-02T08:51:35.484Z,99.99
2017-03-02T08:52:20.975Z,99.99
2017-03-02T08:53:21.007Z,99.99
2017-03-02T08:55:21.029Z,99.99
2017-03-02T08:57:21.068Z,99.99
2017-03-02T08:58:21.101Z,99.99
2017-03-02T08:59:21.111Z,99.99
2017-03-02T09:00:21.120Z,99.99
2017-03-02T09:01:21.139Z,99.99
2017-03-02T09:02:21.159Z,99.99
2017-03-02T09:03:21.179Z,99.99
2017-03-02T09:04:21.209Z,99.99
2017-03-02T09:05:21.213Z,99.99
2017-03-02T09:06:21.235Z,99.99
2017-03-02T09:07:35.778Z,99.99
2017-03-02T09:08:21.273Z,99.99
2017-03-02T09:09:21.288Z,99.99
2017-03-02T09:10:21.304Z,99.99
2017-03-02T09:11:21.323Z,99.99
2017-03-02T09:12:21.343Z,99.99
2017-03-02T09:13:21.361Z,99.99
2017-03-02T09:14:21.379Z,99.99
2017-03-02T09:15:21.408Z,99.99
2017-03-02T09:16:21.422Z,99.99
2017-03-02T09:17:21.435Z,99.99
2017-03-02T09:18:21.468Z,99.99
2017-03-02T09:19:21.473Z,99.99
2017-03-02T09:20:21.502Z,99.99
2017-03-02T09:21:21.122Z,99.99
2017-03-02T09:22:36.056Z,99.99
2017-03-02T09:23:21.549Z,99.99
2017-03-02T09:24:21.563Z,99.99
2017-03-02T09:25:21.599Z,99.99
2017-03-02T09:26:21.600Z,99.99
2017-03-02T09:27:21.620Z,99.99
2017-03-02T09:28:21.649Z,99.99
2017-03-02T09:29:21.665Z,99.99
2017-03-02T09:30:21.676Z,99.99
2017-03-02T09:31:21.694Z,99.99
2017-03-02T09:32:21.712Z,99.99
2017-03-02T09:33:21.731Z,99.99
2017-03-02T09:34:21.768Z,99.99
2017-03-02T09:35:21.769Z,99.99
2017-03-02T09:36:21.789Z,99.99
2017-03-02T09:37:21.821Z,99.99
2017-03-02T09:38:21.826Z,99.99
2017-03-02T09:39:21.857Z,99.99
2017-03-02T09:41:21.883Z,99.99
2017-03-02T09:42:21.899Z,99.99
2017-03-02T09:43:21.922Z,99.99
2017-03-02T09:44:21.943Z,99.99
2017-03-02T09:45:21.960Z,99.99
2017-03-02T09:46:21.976Z,99.99
2017-03-02T09:47:22.000Z,99.99
2017-03-02T09:48:22.016Z,99.99
2017-03-02T09:49:22.036Z,99.99
2017-03-02T09:50:22.061Z,99.99
2017-03-02T09:51:22.075Z,99.99
2017-03-02T09:52:22.094Z,99.99
2017-03-02T09:53:22.117Z,99.99
2017-03-02T09:54:36.661Z,99.99
2017-03-02T09:55:22.154Z,99.99
2017-03-02T09:56:22.176Z,99.99
2017-03-02T09:57:22.192Z,99.99
2017-03-02T09:58:22.214Z,99.99
2017-03-02T09:59:22.243Z,99.99
2017-03-02T10:00:22.256Z,99.64
2017-03-02T10:01:22.273Z,99.99
2017-03-02T10:02:22.296Z,99.99
2017-03-02T10:03:22.312Z,99.99
2017-03-02T10:04:22.334Z,99.74
2017-03-02T10:05:22.353Z,99.99
2017-03-02T10:06:22.371Z,99.99
2017-03-02T10:07:22.019Z,99.84
2017-03-02T10:08:22.044Z,99.55
2017-03-02T10:09:22.441Z,99.16
2017-03-02T10:10:36.979Z,99.74
2017-03-02T10:11:22.097Z,98.79
2017-03-02T10:12:22.489Z,98.6
2017-03-02T10:13:22.524Z,97.93
2017-03-02T10:14:22.533Z,97.36
2017-03-02T10:15:22.171Z,97.45
2017-03-02T10:16:22.619Z,97.36
2017-03-02T10:17:22.602Z,97.36
2017-03-02T10:18:22.624Z,96.89
2017-03-02T10:19:22.630Z,96.03
2017-03-02T10:20:22.648Z,95.79
2017-03-02T10:21:22.668Z,96.08
2017-03-02T10:22:22.697Z,95.03
2017-03-02T10:23:22.709Z,94.74
2017-03-02T10:24:22.728Z,93.7
2017-03-02T10:25:22.749Z,94.84
2017-03-02T10:26:37.296Z,93.89
2017-03-02T10:27:22.788Z,93.51
2017-03-02T10:28:22.808Z,93.04
2017-03-02T10:29:22.849Z,91.94
2017-03-02T10:31:22.881Z,92.51
2017-03-02T10:32:22.890Z,91.85
2017-03-02T10:33:22.921Z,90.42
2017-03-02T10:34:22.926Z,90.14
2017-03-02T10:35:22.951Z,89.09
2017-03-02T10:36:22.966Z,89.09
2017-03-02T10:37:22.992Z,89.09
2017-03-02T10:38:23.007Z,89.75
2017-03-02T10:40:23.054Z,89.94
2017-03-02T10:41:23.065Z,90.23
2017-03-02T10:42:37.614Z,90.04
2017-03-02T10:43:23.105Z,90.52
2017-03-02T10:44:23.126Z,89.85
2017-03-02T10:45:23.146Z,89.61
2017-03-02T10:46:23.174Z,90
2017-03-02T10:48:23.203Z,90
2017-03-02T10:49:23.226Z,89.8
2017-03-02T10:50:22.868Z,89.42
2017-03-02T10:51:23.265Z,89.8
2017-03-02T10:52:23.285Z,89.8
2017-03-02T10:53:23.306Z,91.38
2017-03-02T10:55:23.343Z,92.51
2017-03-02T10:56:23.366Z,92.51
2017-03-02T10:57:37.911Z,92.04
2017-03-02T10:58:23.403Z,93.27
2017-03-02T10:59:23.430Z,93.18
2017-03-02T11:01:23.081Z,93.27
2017-03-02T11:02:23.093Z,94.32
2017-03-02T11:03:23.505Z,94.7
2017-03-02T11:04:23.524Z,94.7
2017-03-02T11:05:23.542Z,94.7
2017-03-02T11:06:23.580Z,94.7
2017-03-02T11:07:23.575Z,93.94
2017-03-02T11:08:23.592Z,94.51
2017-03-02T11:09:23.614Z,93.84
2017-03-02T11:10:23.645Z,93.65
2017-03-02T11:11:23.660Z,93.56
2017-03-02T11:12:23.284Z,94.03
2017-03-02T11:13:23.307Z,93.84
2017-03-02T11:14:23.707Z,93.18
2017-03-02T11:15:23.729Z,93.75
2017-03-02T11:16:23.745Z,92.71
2017-03-02T11:17:23.764Z,92.42
2017-03-02T11:18:23.786Z,92.32
2017-03-02T11:19:23.805Z,91.94
2017-03-02T11:20:23.821Z,90.99
2017-03-02T11:21:23.841Z,90.9
2017-03-02T11:22:23.859Z,90.52
2017-03-02T11:23:23.887Z,90.52
2017-03-02T11:24:23.904Z,90.52
2017-03-02T11:25:23.919Z,90.71
2017-03-02T11:26:23.936Z,89.38
2017-03-02T11:27:23.958Z,89.47
2017-03-02T11:28:24.423Z,89.09
2017-03-02T11:29:38.521Z,89.95
2017-03-02T11:30:24.012Z,89.95
2017-03-02T11:31:24.031Z,89.95
2017-03-02T11:34:24.097Z,88.81
2017-03-02T11:35:24.118Z,89.09
2017-03-02T11:36:24.143Z,88.81
2017-03-02T11:37:23.768Z,88.71
2017-03-02T11:38:24.165Z,89.09
2017-03-02T11:39:24.184Z,89.38
2017-03-02T11:40:24.216Z,88.9
2017-03-02T11:41:23.833Z,89.38
2017-03-02T11:42:24.240Z,89.38
2017-03-02T11:43:24.259Z,89.09
2017-03-02T11:44:23.890Z,89
2017-03-02T11:45:38.826Z,88.85
2017-03-02T11:46:24.318Z,88.57
2017-03-02T11:47:24.345Z,89.28
2017-03-02T11:48:24.354Z,88.24
2017-03-02T11:49:23.989Z,88
2017-03-02T11:50:24.397Z,88.28
2017-03-02T11:51:24.412Z,87.62
2017-03-02T11:52:24.431Z,88.09
2017-03-02T11:53:24.451Z,87.62
2017-03-02T11:54:24.468Z,86.86
2017-03-02T11:55:24.488Z,86.86
2017-03-02T11:56:24.508Z,86.38
2017-03-02T11:57:24.528Z,86.67
2017-03-02T11:58:24.546Z,87.14
2017-03-02T11:59:24.565Z,86.67
2017-03-02T12:00:24.198Z,86.1
2017-03-02T12:01:39.133Z,86.19
2017-03-02T12:02:24.238Z,86.1
2017-03-02T12:03:24.644Z,85.24
2017-03-02T12:05:24.682Z,85.81
2017-03-02T12:06:24.701Z,85.57
2017-03-02T12:07:24.723Z,85.53
2017-03-02T12:08:24.740Z,85.86
2017-03-02T12:09:24.772Z,85.47
2017-03-02T12:10:24.395Z,85.1
2017-03-02T12:11:24.801Z,85.66
2017-03-02T12:12:24.818Z,84.81
2017-03-02T12:13:24.842Z,84.43
2017-03-02T12:14:24.870Z,84.81
2017-03-02T12:15:24.493Z,85
2017-03-02T12:16:24.907Z,85.57
2017-03-02T12:17:39.446Z,85.66
2017-03-02T12:18:24.592Z,85.1
2017-03-02T12:19:24.958Z,85.76
2017-03-02T12:20:24.590Z,85.81
2017-03-02T12:21:24.612Z,87.05
2017-03-02T12:22:24.640Z,87.62
2017-03-02T12:23:24.650Z,88
2017-03-02T12:24:25.056Z,88.38
2017-03-02T12:25:25.077Z,88
2017-03-02T12:26:25.095Z,88
2017-03-02T12:27:25.124Z,88.85
2017-03-02T12:28:24.746Z,88.57
2017-03-02T12:29:25.165Z,89.04
2017-03-02T12:30:25.174Z,89.57
2017-03-02T12:31:25.193Z,89.71
2017-03-02T12:32:39.742Z,89.23
2017-03-02T12:33:25.236Z,89.47
2017-03-02T12:34:25.252Z,89
2017-03-02T12:35:25.271Z,89.57
2017-03-02T12:37:24.926Z,89.71
2017-03-02T12:38:25.341Z,89.14
2017-03-02T12:39:25.349Z,89.04
2017-03-02T12:40:25.378Z,89.33
2017-03-02T12:41:25.388Z,89.71
2017-03-02T12:42:25.411Z,90.66
2017-03-02T12:43:25.427Z,89.9
2017-03-02T12:44:25.447Z,90.19
2017-03-02T12:45:25.466Z,89.61
2017-03-02T12:46:25.486Z,91.04
2017-03-02T12:47:25.504Z,90.09
2017-03-02T12:48:25.527Z,89.33
2017-03-02T12:49:25.559Z,90.75
2017-03-02T12:51:25.589Z,89.33
2017-03-02T12:52:25.621Z,90.19
2017-03-02T12:53:25.620Z,90.09
2017-03-02T12:54:25.654Z,89.61
2017-03-02T12:55:25.661Z,91.19
2017-03-02T12:56:25.678Z,90.47
2017-03-02T12:57:25.705Z,91.19
2017-03-02T12:58:25.336Z,90.47
2017-03-02T12:59:25.738Z,90.66
2017-03-02T13:00:25.757Z,91.66
2017-03-02T13:01:25.778Z,92.13
2017-03-02T13:02:25.812Z,91.61
2017-03-02T13:03:25.824Z,90.66
2017-03-02T13:04:40.364Z,90.47
2017-03-02T13:05:25.866Z,90.19
2017-03-02T13:06:25.879Z,90.14
2017-03-02T13:07:25.507Z,89.71
2017-03-02T13:08:25.913Z,89.52
2017-03-02T13:09:25.936Z,89.19
2017-03-02T13:10:25.952Z,89.52
2017-03-02T13:11:25.971Z,89.09
2017-03-02T13:12:25.991Z,89.57
2017-03-02T13:13:26.010Z,90.23
2017-03-02T13:14:26.027Z,89.71
2017-03-02T13:15:26.060Z,89.42
2017-03-02T13:16:26.082Z,88.76
2017-03-02T13:17:26.087Z,88.19
2017-03-02T13:18:26.106Z,88.19
2017-03-02T13:19:26.125Z,87.86
2017-03-02T13:20:40.673Z,88.19
2017-03-02T13:21:26.186Z,88.05
2017-03-02T13:22:26.183Z,87.95
2017-03-02T13:23:26.201Z,88.38
2017-03-02T13:24:26.221Z,87.81
2017-03-02T13:25:26.238Z,88.34
2017-03-02T13:27:26.292Z,87.81
2017-03-02T13:28:26.300Z,88.15
2017-03-02T13:29:26.315Z,87.34
2017-03-02T13:30:26.341Z,87.62
2017-03-02T13:32:26.374Z,88.19
2017-03-02T13:33:26.394Z,88.81
2017-03-02T13:35:26.432Z,89
2017-03-02T13:36:40.978Z,89.86
2017-03-02T13:37:26.472Z,89.76
2017-03-02T13:38:26.102Z,90.23
2017-03-02T13:39:26.510Z,90.23
2017-03-02T13:40:26.526Z,91.38
2017-03-02T13:42:26.570Z,91.47