createdAt,value
2024-01-01T00:00:39.785Z,2.63
2024-01-01T00:03:28.185Z,2.63
2024-01-01T00:05:56.652Z,2.63
2024-01-01T00:08:25.134Z,2.65
2024-01-01T00:10:53.601Z,2.70
2024-01-01T00:13:21.939Z,2.74
2024-01-01T00:15:50.267Z,2.76
2024-01-01T00:18:19.568Z,2.73
2024-01-01T00:20:48.500Z,2.72
2024-01-01T00:23:16.905Z,2.73
2024-01-01T00:25:45.333Z,2.77
2024-01-01T00:28:13.831Z,2.79
2024-01-01T00:30:42.287Z,2.77
2024-01-01T00:33:10.762Z,2.73
2024-01-01T00:35:39.093Z,2.67
2024-01-01T00:38:07.691Z,2.61
2024-01-01T00:40:38.312Z,2.51
2024-01-01T00:43:06.759Z,2.41
2024-01-01T00:45:43.033Z,2.32
2024-01-01T00:48:18.111Z,2.23
2024-01-01T00:50:47.058Z,2.19
2024-01-01T00:53:15.658Z,2.15
2024-01-01T00:55:44.208Z,2.11
2024-01-01T00:58:12.561Z,2.07
2024-01-01T01:00:42.234Z,2.05
2024-01-01T01:03:10.629Z,2.03
2024-01-01T01:05:39.096Z,2.01
2024-01-01T01:08:08.606Z,1.98
2024-01-01T01:10:37.350Z,1.96
2024-01-01T01:13:06.276Z,1.96
2024-01-01T01:15:35.843Z,1.97
2024-01-01T01:18:04.801Z,1.99
2024-01-01T01:20:33.474Z,2.02
2024-01-01T01:23:02.177Z,2.03
2024-01-01T01:25:30.800Z,2.01
2024-01-01T01:27:59.899Z,1.98
2024-01-01T01:30:28.241Z,1.94
2024-01-01T01:32:56.946Z,1.89
2024-01-01T01:35:25.285Z,1.86
2024-01-01T01:37:53.632Z,1.99
2024-01-01T01:40:22.030Z,1.93
2024-01-01T01:42:50.468Z,1.81
2024-01-01T01:45:18.903Z,1.72
2024-01-01T01:47:47.447Z,1.67
2024-01-01T01:50:17.853Z,1.59
2024-01-01T01:52:47.043Z,1.49
2024-01-01T01:55:16.499Z,1.42
2024-01-01T01:57:45.449Z,1.44
2024-01-01T02:00:14.731Z,1.51
2024-01-01T02:02:44.461Z,1.56
2024-01-01T02:05:13.116Z,1.56
2024-01-01T02:07:42.883Z,1.54
2024-01-01T02:10:11.281Z,1.53
2024-01-01T02:12:40.024Z,1.52
2024-01-01T02:15:08.944Z,1.48
2024-01-01T02:17:37.429Z,1.43
2024-01-01T02:20:14.523Z,1.36
2024-01-01T02:22:47.344Z,1.33
2024-01-01T02:25:17.712Z,1.31
2024-01-01T02:27:46.067Z,1.27
2024-01-01T02:30:14.501Z,1.24
2024-01-01T02:32:43.273Z,1.25
2024-01-01T02:35:11.785Z,1.25
2024-01-01T02:37:40.425Z,1.21
2024-01-01T02:40:10.084Z,1.16
2024-01-01T02:42:38.794Z,1.14
2024-01-01T02:45:08.659Z,1.12
2024-01-01T02:47:37.244Z,1.10
2024-01-01T02:50:06.294Z,1.08
2024-01-01T02:52:34.950Z,1.08
2024-01-01T02:55:03.381Z,1.07
2024-01-01T02:57:31.735Z,1.08
2024-01-01T03:00:00.045Z,1.09
2024-01-01T03:02:28.996Z,1.11
2024-01-01T03:04:57.363Z,1.11
2024-01-01T03:07:27.578Z,1.13
2024-01-01T03:09:55.949Z,1.15
2024-01-01T03:12:24.263Z,1.18
2024-01-01T03:14:52.678Z,1.21
2024-01-01T03:17:21.109Z,1.24
2024-01-01T03:19:49.605Z,1.26
2024-01-01T03:22:17.945Z,1.27
2024-01-01T03:24:46.290Z,1.27
2024-01-01T03:27:14.659Z,1.28
2024-01-01T03:29:43.096Z,1.30
2024-01-01T03:32:12.096Z,1.30
2024-01-01T03:34:40.639Z,1.29
2024-01-01T03:37:09.007Z,1.28
2024-01-01T03:39:37.372Z,1.29
2024-01-01T03:42:05.846Z,1.31
2024-01-01T03:44:34.251Z,1.31
2024-01-01T03:47:02.805Z,1.30
2024-01-01T03:49:31.297Z,1.26
2024-01-01T03:51:59.647Z,1.24
2024-01-01T03:54:28.095Z,1.22
2024-01-01T03:56:57.109Z,1.20
2024-01-01T03:59:25.628Z,1.16
2024-01-01T04:01:53.974Z,1.14
2024-01-01T04:04:22.320Z,1.10
2024-01-01T04:06:50.707Z,1.07
2024-01-01T04:09:19.979Z,1.00
2024-01-01T04:11:48.354Z,0.94
2024-01-01T04:14:16.798Z,0.90
2024-01-01T04:16:45.293Z,0.88
2024-01-01T04:19:13.797Z,0.86
2024-01-01T04:21:42.170Z,0.83
2024-01-01T04:24:11.326Z,0.79
2024-01-01T04:26:40.110Z,0.74
2024-01-01T04:29:08.486Z,0.74
2024-01-01T04:31:36.861Z,0.74
2024-01-01T04:34:05.369Z,0.75
2024-01-01T04:36:33.965Z,0.75
2024-01-01T04:39:04.949Z,0.74
2024-01-01T04:41:33.376Z,0.73
2024-01-01T04:44:01.725Z,0.74
2024-01-01T04:46:30.060Z,0.78
2024-01-01T04:48:58.730Z,0.81
2024-01-01T04:51:27.458Z,0.82
2024-01-01T04:53:56.353Z,0.81
2024-01-01T04:56:24.974Z,0.78
2024-01-01T04:58:55.383Z,0.80
2024-01-01T05:01:23.834Z,0.81
2024-01-01T05:03:52.256Z,0.82
2024-01-01T05:06:20.980Z,0.80
2024-01-01T05:08:49.494Z,0.73
2024-01-01T05:11:17.924Z,0.67
2024-01-01T05:13:46.424Z,0.64
2024-01-01T05:16:14.991Z,0.60
2024-01-01T05:18:43.413Z,0.54
2024-01-01T05:21:11.799Z,0.43
2024-01-01T05:23:40.266Z,0.41
2024-01-01T05:26:08.702Z,0.36
2024-01-01T05:28:37.576Z,0.33
2024-01-01T05:31:05.956Z,0.29
2024-01-01T05:33:35.024Z,0.24
2024-01-01T05:36:03.862Z,0.22
2024-01-01T05:38:32.240Z,0.18
2024-01-01T05:41:00.620Z,0.13
2024-01-01T05:43:29.041Z,0.11
2024-01-01T05:45:57.430Z,0.12
2024-01-01T05:48:30.170Z,0.12
2024-01-01T05:51:05.255Z,0.09
2024-01-01T05:53:33.603Z,0.08
2024-01-01T05:56:02.093Z,0.09
2024-01-01T05:58:30.491Z,0.13
2024-01-01T06:00:58.912Z,0.17
2024-01-01T06:03:27.849Z,0.19
2024-01-01T06:05:56.552Z,0.22
2024-01-01T06:08:25.089Z,0.24
2024-01-01T06:10:53.581Z,0.28
2024-01-01T06:13:21.916Z,0.35
2024-01-01T06:15:51.749Z,0.45
2024-01-01T06:18:20.687Z,0.52
2024-01-01T06:20:49.502Z,0.57
2024-01-01T06:23:18.548Z,0.60
2024-01-01T06:25:46.919Z,0.64
2024-01-01T06:28:15.455Z,0.71
2024-01-01T06:30:44.765Z,0.79
2024-01-01T06:33:13.334Z,0.86
2024-01-01T06:35:41.753Z,0.91
2024-01-01T06:38:10.300Z,0.98
2024-01-01T06:40:39.432Z,1.05
2024-01-01T06:43:07.786Z,1.14
2024-01-01T06:45:36.230Z,1.26
2024-01-01T06:48:05.204Z,1.35
2024-01-01T06:50:33.802Z,1.42
2024-01-01T06:53:02.171Z,1.50
2024-01-01T06:55:32.419Z,1.59
2024-01-01T06:58:01.003Z,1.73
2024-01-01T07:00:32.742Z,1.93
2024-01-01T07:03:02.101Z,2.11
2024-01-01T07:05:31.633Z,2.22
2024-01-01T07:08:00.304Z,2.36
2024-01-01T07:10:28.960Z,2.53
2024-01-01T07:12:57.732Z,2.65
2024-01-01T07:15:26.472Z,2.74
2024-01-01T07:17:56.905Z,2.81
2024-01-01T07:20:27.264Z,2.86
2024-01-01T07:22:57.791Z,2.92
2024-01-01T07:25:26.187Z,2.96
2024-01-01T07:27:55.074Z,3.00
2024-01-01T07:30:23.491Z,3.08
2024-01-01T07:32:51.910Z,3.23
2024-01-01T07:35:20.421Z,3.31
2024-01-01T07:37:49.952Z,3.34
2024-01-01T07:40:18.377Z,3.42
2024-01-01T07:42:46.824Z,3.53
2024-01-01T07:45:15.260Z,3.64
2024-01-01T07:47:43.752Z,3.76
2024-01-01T07:50:12.397Z,3.85
2024-01-01T07:52:40.867Z,3.96
2024-01-01T07:55:10.935Z,4.04
2024-01-01T07:57:40.537Z,4.13
2024-01-01T08:00:11.390Z,4.19
2024-01-01T08:02:40.187Z,4.20
2024-01-01T08:05:08.663Z,4.25
2024-01-01T08:07:37.665Z,4.33
2024-01-01T08:10:06.803Z,4.45
2024-01-01T08:12:35.097Z,4.60
2024-01-01T08:15:04.687Z,4.78
2024-01-01T08:17:33.164Z,5.02
2024-01-01T08:20:01.798Z,5.29
2024-01-01T08:22:30.304Z,5.60
2024-01-01T08:24:59.029Z,5.89
2024-01-01T08:27:27.405Z,6.21
2024-01-01T08:29:55.834Z,6.44
2024-01-01T08:32:24.183Z,6.42
2024-01-01T08:34:52.631Z,6.44
2024-01-01T08:37:20.947Z,6.56
2024-01-01T08:39:49.378Z,6.65
2024-01-01T08:42:17.698Z,6.77
2024-01-01T08:44:46.003Z,6.75
2024-01-01T08:47:15.991Z,6.89
2024-01-01T08:49:44.540Z,6.89
2024-01-01T08:52:12.982Z,6.90
2024-01-01T08:54:41.730Z,6.91
2024-01-01T08:57:10.855Z,7.02
2024-01-01T08:59:42.819Z,7.06
2024-01-01T09:02:11.320Z,7.24
2024-01-01T09:04:39.891Z,7.51
2024-01-01T09:07:08.309Z,7.37
2024-01-01T09:09:36.629Z,7.25
2024-01-01T09:12:05.335Z,7.46
2024-01-01T09:14:36.089Z,7.52
2024-01-01T09:17:09.493Z,7.69
2024-01-01T09:19:39.258Z,7.52
2024-01-01T09:22:09.929Z,7.56
2024-01-01T09:24:38.476Z,7.70
2024-01-01T09:27:07.045Z,7.81
2024-01-01T09:29:36.590Z,7.95
2024-01-01T09:32:06.762Z,8.24
2024-01-01T09:34:35.205Z,8.44
2024-01-01T09:37:04.592Z,8.43
2024-01-01T09:39:33.165Z,8.66
2024-01-01T09:42:05.016Z,9.04
2024-01-01T09:44:34.080Z,9.42
2024-01-01T09:47:02.567Z,9.76
2024-01-01T09:49:31.113Z,9.93
2024-01-01T09:51:59.820Z,9.94
2024-01-01T09:54:28.324Z,9.71
2024-01-01T09:56:57.029Z,9.52
2024-01-01T09:59:39.468Z,9.50
2024-01-01T10:02:09.847Z,9.79
2024-01-01T10:04:41.462Z,9.94
2024-01-01T10:07:10.026Z,10.29
2024-01-01T10:09:58.716Z,10.69
2024-01-01T10:12:28.559Z,10.93
2024-01-01T10:14:59.601Z,10.75
2024-01-01T10:17:28.654Z,10.37
2024-01-01T10:20:01.031Z,10.11
2024-01-01T10:22:31.509Z,10.00
2024-01-01T10:25:17.359Z,9.87
2024-01-01T10:27:47.548Z,9.81
2024-01-01T10:30:17.358Z,9.79
2024-01-01T10:32:47.888Z,9.90
2024-01-01T10:35:18.179Z,10.04
2024-01-01T10:37:48.516Z,10.10
2024-01-01T10:40:20.514Z,10.05
2024-01-01T10:42:51.521Z,9.80
2024-01-01T10:45:20.217Z,9.58
2024-01-01T10:47:50.861Z,9.44
2024-01-01T10:50:30.942Z,9.21
2024-01-01T10:53:14.713Z,9.09
2024-01-01T10:56:14.526Z,9.03
2024-01-01T10:59:24.005Z,8.83
2024-01-01T11:01:56.575Z,8.54
2024-01-01T11:04:26.328Z,8.68
2024-01-01T11:06:54.701Z,8.62
2024-01-01T11:09:23.399Z,8.54
2024-01-01T11:11:53.457Z,8.33
2024-01-01T11:14:29.073Z,8.06
2024-01-01T11:17:02.877Z,7.75
2024-01-01T11:19:43.971Z,7.71
2024-01-01T11:22:25.263Z,7.82
2024-01-01T11:24:53.815Z,7.79
2024-01-01T11:27:25.986Z,7.59
2024-01-01T11:29:56.078Z,7.63
2024-01-01T11:32:24.659Z,7.66
2024-01-01T11:35:13.613Z,7.68
2024-01-01T11:37:45.088Z,7.79
2024-01-01T11:40:14.424Z,7.79
2024-01-01T11:42:43.425Z,7.83
2024-01-01T11:45:19.190Z,8.02
2024-01-01T11:47:48.264Z,8.13
2024-01-01T11:50:16.985Z,8.03
2024-01-01T11:52:45.978Z,7.86
2024-01-01T11:55:14.484Z,7.90
2024-01-01T11:57:44.512Z,8.06
2024-01-01T12:00:15.282Z,8.00
2024-01-01T12:02:44.219Z,7.90
2024-01-01T12:05:12.825Z,7.86
2024-01-01T12:07:43.787Z,7.81
2024-01-01T12:10:17.440Z,7.63
2024-01-01T12:12:46.501Z,7.40
2024-01-01T12:15:26.174Z,7.30
2024-01-01T12:17:55.158Z,7.18
2024-01-01T12:20:25.621Z,6.95
2024-01-01T12:22:56.589Z,6.84
2024-01-01T12:25:27.749Z,6.80
2024-01-01T12:28:05.250Z,7.05
2024-01-01T12:30:35.464Z,7.47
2024-01-01T12:33:05.805Z,7.67
2024-01-01T12:35:35.393Z,7.71
2024-01-01T12:38:04.278Z,7.75
2024-01-01T12:40:32.788Z,7.67
2024-01-01T12:43:01.206Z,7.39
2024-01-01T12:45:31.763Z,7.13
2024-01-01T12:48:01.719Z,6.86
2024-01-01T12:50:30.761Z,6.70
2024-01-01T12:52:59.561Z,6.64
2024-01-01T12:55:28.103Z,6.57
2024-01-01T12:57:56.643Z,6.45
2024-01-01T13:00:25.393Z,6.39
2024-01-01T13:02:53.833Z,6.32
2024-01-01T13:05:22.525Z,6.20
2024-01-01T13:07:51.821Z,6.03
2024-01-01T13:10:20.543Z,5.84
2024-01-01T13:12:49.396Z,5.72
2024-01-01T13:15:17.900Z,5.58
2024-01-01T13:17:54.431Z,5.42
2024-01-01T13:20:23.550Z,5.27
2024-01-01T13:22:52.859Z,5.15
2024-01-01T13:25:23.164Z,5.07
2024-01-01T13:27:52.926Z,5.00
2024-01-01T13:30:21.702Z,4.92
2024-01-01T13:32:52.018Z,4.88
2024-01-01T13:35:20.922Z,4.84
2024-01-01T13:37:49.440Z,4.83
2024-01-01T13:40:17.855Z,4.79
2024-01-01T13:42:46.175Z,4.77
2024-01-01T13:45:17.697Z,4.76
2024-01-01T13:47:49.354Z,4.75
2024-01-01T13:50:19.601Z,4.72
2024-01-01T13:52:48.821Z,4.66
2024-01-01T13:55:21.717Z,4.62
2024-01-01T13:57:52.106Z,4.55
2024-01-01T14:00:22.844Z,4.51
2024-01-01T14:02:51.453Z,4.47
2024-01-01T14:05:20.039Z,4.45
2024-01-01T14:07:49.999Z,4.39
2024-01-01T14:10:20.871Z,4.35
2024-01-01T14:12:50.188Z,4.32
2024-01-01T14:15:21.368Z,4.31
2024-01-01T14:17:54.459Z,4.30
2024-01-01T14:20:23.726Z,4.29
2024-01-01T14:22:52.902Z,4.25
2024-01-01T14:25:21.584Z,4.19
2024-01-01T14:27:50.545Z,4.18
2024-01-01T14:30:21.315Z,4.16
2024-01-01T14:32:54.692Z,4.12
2024-01-01T14:35:24.024Z,4.08
2024-01-01T14:37:53.046Z,4.06
2024-01-01T14:40:23.111Z,4.06
2024-01-01T14:42:51.771Z,4.04
2024-01-01T14:45:21.447Z,4.01
2024-01-01T14:47:51.609Z,3.98
2024-01-01T14:50:20.155Z,3.99
2024-01-01T14:52:48.563Z,4.01
2024-01-01T14:55:16.973Z,4.00
2024-01-01T14:57:45.602Z,3.98
2024-01-01T15:00:15.742Z,3.98
2024-01-01T15:02:44.087Z,3.98
2024-01-01T15:05:12.556Z,3.96
2024-01-01T15:07:41.435Z,3.96
2024-01-01T15:10:10.236Z,3.98
2024-01-01T15:12:38.712Z,3.96
2024-01-01T15:15:08.036Z,3.91
2024-01-01T15:17:36.996Z,3.89
2024-01-01T15:20:06.825Z,3.88
2024-01-01T15:22:35.341Z,3.86
2024-01-01T15:25:04.367Z,3.89
2024-01-01T15:27:32.808Z,3.89
2024-01-01T15:30:01.410Z,3.86
2024-01-01T15:32:30.212Z,3.87
2024-01-01T15:34:58.987Z,3.86
2024-01-01T15:37:27.613Z,3.86
2024-01-01T15:40:02.292Z,3.84
2024-01-01T15:42:30.878Z,3.84
2024-01-01T15:44:59.218Z,3.86
2024-01-01T15:47:27.707Z,3.85
2024-01-01T15:49:56.255Z,3.82
2024-01-01T15:52:30.612Z,3.81
2024-01-01T15:54:59.069Z,3.82
2024-01-01T15:57:28.458Z,3.81
2024-01-01T15:59:56.842Z,3.82
2024-01-01T16:02:30.150Z,3.83
2024-01-01T16:04:59.427Z,3.85
2024-01-01T16:07:27.893Z,3.84
2024-01-01T16:09:56.306Z,3.81
2024-01-01T16:12:26.982Z,3.75
2024-01-01T16:14:55.645Z,3.69
2024-01-01T16:17:24.104Z,3.66
2024-01-01T16:19:52.787Z,3.65
2024-01-01T16:22:21.570Z,3.60
2024-01-01T16:24:52.147Z,3.54
2024-01-01T16:27:20.820Z,3.50
2024-01-01T16:29:49.197Z,3.47
2024-01-01T16:32:17.573Z,3.44
2024-01-01T16:34:46.968Z,3.41
2024-01-01T16:37:15.473Z,3.35
2024-01-01T16:39:45.018Z,3.31
2024-01-01T16:42:13.451Z,3.27
2024-01-01T16:44:45.176Z,3.25
2024-01-01T16:47:13.675Z,3.22
2024-01-01T16:49:44.828Z,3.20
2024-01-01T16:52:13.408Z,3.19
2024-01-01T16:54:45.951Z,3.16
2024-01-01T16:57:14.629Z,3.13
2024-01-01T16:59:43.470Z,3.10
2024-01-01T17:02:12.012Z,3.08
2024-01-01T17:04:44.681Z,3.18
2024-01-01T17:07:13.146Z,3.18
2024-01-01T17:09:41.652Z,3.15
2024-01-01T17:12:11.512Z,3.14
2024-01-01T17:14:40.087Z,3.16
2024-01-01T17:17:08.831Z,3.17
2024-01-01T17:19:37.363Z,3.16
2024-01-01T17:22:05.902Z,3.17
2024-01-01T17:24:34.476Z,3.19
2024-01-01T17:27:03.982Z,3.21
2024-01-01T17:29:33.087Z,3.24
2024-01-01T17:32:01.972Z,3.25
2024-01-01T17:34:30.505Z,3.30
2024-01-01T17:36:59.218Z,3.37
2024-01-01T17:39:27.873Z,3.44
2024-01-01T17:41:56.280Z,3.50
2024-01-01T17:44:24.756Z,3.53
2024-01-01T17:46:53.218Z,3.55
2024-01-01T17:49:22.281Z,3.56
2024-01-01T17:51:50.782Z,3.58
2024-01-01T17:54:19.201Z,3.59
2024-01-01T17:56:47.675Z,3.59
2024-01-01T17:59:18.048Z,3.61
2024-01-01T18:01:46.496Z,3.67
2024-01-01T18:04:14.944Z,3.72
2024-01-01T18:06:43.673Z,3.74
2024-01-01T18:09:13.457Z,3.72
2024-01-01T18:11:41.999Z,3.77
2024-01-01T18:14:10.688Z,3.86
2024-01-01T18:16:39.750Z,4.00
2024-01-01T18:19:11.733Z,4.18
2024-01-01T18:21:43.358Z,4.37
2024-01-01T18:24:11.873Z,4.52
2024-01-01T18:26:40.403Z,4.61
2024-01-01T18:29:08.806Z,4.67
2024-01-01T18:31:37.183Z,4.68
2024-01-01T18:34:05.847Z,4.66
2024-01-01T18:36:34.436Z,4.66
2024-01-01T18:39:03.259Z,4.69
2024-01-01T18:41:32.253Z,4.75
2024-01-01T18:44:00.705Z,4.82
2024-01-01T18:46:29.160Z,4.96
2024-01-01T18:48:58.216Z,5.12
2024-01-01T18:51:26.972Z,5.22
2024-01-01T18:53:55.469Z,5.28
2024-01-01T18:56:23.875Z,5.35
2024-01-01T18:58:55.098Z,5.39
2024-01-01T19:01:24.125Z,5.38
2024-01-01T19:03:52.778Z,5.33
2024-01-01T19:06:21.835Z,5.26
2024-01-01T19:08:50.616Z,5.22
2024-01-01T19:11:20.033Z,5.24
2024-01-01T19:13:48.937Z,5.29
2024-01-01T19:16:18.670Z,5.31
2024-01-01T19:18:49.561Z,5.29
2024-01-01T19:21:21.793Z,5.28
2024-01-01T19:23:50.934Z,5.28
2024-01-01T19:26:19.380Z,5.27
2024-01-01T19:28:47.936Z,5.27
2024-01-01T19:31:16.604Z,5.21
2024-01-01T19:33:45.249Z,5.04
2024-01-01T19:36:15.322Z,4.86
2024-01-01T19:38:43.892Z,4.74
2024-01-01T19:41:12.567Z,4.67
2024-01-01T19:43:41.282Z,4.72
2024-01-01T19:46:18.595Z,4.81
2024-01-01T19:48:48.105Z,4.97
2024-01-01T19:51:17.586Z,5.16
2024-01-01T19:53:46.954Z,5.47
2024-01-01T19:56:27.252Z,5.84
2024-01-01T19:58:56.186Z,6.30
2024-01-01T20:01:24.671Z,6.71
2024-01-01T20:03:53.523Z,6.89
2024-01-01T20:06:22.319Z,6.99
2024-01-01T20:08:50.998Z,7.06
2024-01-01T20:11:21.732Z,7.03
2024-01-01T20:13:51.062Z,7.02
2024-01-01T20:16:27.119Z,7.06
2024-01-01T20:18:56.290Z,7.19
2024-01-01T20:21:27.208Z,7.36
2024-01-01T20:23:55.535Z,7.51
2024-01-01T20:26:28.690Z,7.64
2024-01-01T20:28:59.918Z,7.81
2024-01-01T20:31:29.837Z,8.00
2024-01-01T20:33:58.838Z,8.20
2024-01-01T20:36:27.609Z,8.35
2024-01-01T20:38:58.186Z,8.42
2024-01-01T20:41:30.743Z,8.44
2024-01-01T20:44:09.784Z,8.37
2024-01-01T20:46:41.216Z,8.29
2024-01-01T20:49:10.354Z,8.24
2024-01-01T20:51:39.026Z,8.20
2024-01-01T20:54:07.519Z,8.19
2024-01-01T20:56:38.327Z,8.18
2024-01-01T20:59:11.983Z,8.15
2024-01-01T21:01:41.808Z,8.06
2024-01-01T21:04:10.876Z,7.97
2024-01-01T21:06:45.804Z,7.91
2024-01-01T21:09:14.236Z,7.83
2024-01-01T21:11:42.733Z,7.77
2024-01-01T21:14:11.391Z,7.75
2024-01-01T21:16:42.096Z,7.73
2024-01-01T21:19:11.945Z,7.69
2024-01-01T21:21:42.449Z,7.66
2024-01-01T21:24:11.053Z,7.62
2024-01-01T21:26:39.412Z,7.62
2024-01-01T21:29:07.894Z,7.61
2024-01-01T21:31:36.276Z,7.57
2024-01-01T21:34:05.918Z,7.52
2024-01-01T21:36:34.852Z,7.44
2024-01-01T21:39:03.792Z,7.38
2024-01-01T21:41:32.291Z,7.29
2024-01-01T21:44:01.137Z,7.20
2024-01-01T21:46:29.754Z,7.12
2024-01-01T21:48:58.199Z,7.03
2024-01-01T21:51:26.702Z,6.94
2024-01-01T21:53:57.441Z,6.86
2024-01-01T21:56:25.891Z,6.78
2024-01-01T21:58:54.507Z,6.69
2024-01-01T22:01:23.335Z,6.57
2024-01-01T22:03:51.774Z,6.42
2024-01-01T22:06:20.203Z,6.30
2024-01-01T22:08:49.196Z,6.19
2024-01-01T22:11:21.536Z,6.08
2024-01-01T22:13:52.046Z,6.04
2024-01-01T22:16:20.876Z,6.00
2024-01-01T22:18:49.809Z,5.98
2024-01-01T22:21:19.588Z,5.95
2024-01-01T22:23:48.657Z,5.95
2024-01-01T22:26:18.630Z,5.92
2024-01-01T22:28:47.084Z,5.90
2024-01-01T22:31:17.664Z,5.88
2024-01-01T22:33:46.987Z,5.84
2024-01-01T22:36:17.969Z,5.80
2024-01-01T22:38:46.386Z,5.74
2024-01-01T22:41:14.850Z,5.69
2024-01-01T22:43:43.539Z,5.65
2024-01-01T22:46:12.325Z,5.62
2024-01-01T22:48:41.260Z,5.60
2024-01-01T22:51:09.862Z,5.59
2024-01-01T22:53:38.369Z,5.57
2024-01-01T22:56:06.946Z,5.52
2024-01-01T22:58:35.359Z,5.46
2024-01-01T23:01:03.810Z,5.40
2024-01-01T23:03:32.298Z,5.33
2024-01-01T23:06:00.740Z,5.28
2024-01-01T23:08:29.399Z,5.26
2024-01-01T23:10:57.795Z,5.24
2024-01-01T23:13:26.494Z,5.23
2024-01-01T23:15:54.835Z,5.21
2024-01-01T23:18:23.364Z,5.19
2024-01-01T23:20:52.541Z,5.19
2024-01-01T23:23:20.947Z,5.20
2024-01-01T23:25:52.791Z,5.23
2024-01-01T23:28:22.874Z,5.26
2024-01-01T23:30:51.781Z,5.30
2024-01-01T23:33:20.590Z,5.36
2024-01-01T23:35:49.628Z,5.41
2024-01-01T23:38:18.697Z,5.45
2024-01-01T23:40:47.184Z,5.49
2024-01-01T23:43:15.607Z,5.54
2024-01-01T23:45:44.189Z,5.57
2024-01-01T23:48:12.962Z,5.58
2024-01-01T23:50:41.723Z,5.58
2024-01-01T23:53:10.686Z,5.57
2024-01-01T23:55:39.364Z,5.55
2024-01-01T23:58:07.996Z,5.55
