createdAt,value
2018-09-13T00:00:58.905Z,23.30
2018-09-13T00:03:40.263Z,23.30
2018-09-13T00:06:22.499Z,23.30
2018-09-13T00:09:03.774Z,23.20
2018-09-13T00:11:45.239Z,23.10
2018-09-13T00:14:26.887Z,23.10
2018-09-13T00:17:08.568Z,23.10
2018-09-13T00:19:49.441Z,23.00
2018-09-13T00:22:30.939Z,23.00
2018-09-13T00:25:12.651Z,22.90
2018-09-13T00:27:54.789Z,22.80
2018-09-13T00:30:36.124Z,22.80
2018-09-13T00:33:17.744Z,22.70
2018-09-13T00:35:59.612Z,22.70
2018-09-13T00:38:41.236Z,22.70
2018-09-13T00:41:23.129Z,22.70
2018-09-13T00:44:04.825Z,22.60
2018-09-13T00:46:46.487Z,22.60
2018-09-13T00:49:28.208Z,22.60
2018-09-13T00:52:09.909Z,22.60
2018-09-13T00:54:51.778Z,22.60
2018-09-13T00:57:33.485Z,22.60
2018-09-13T01:00:15.303Z,22.60
2018-09-13T01:02:57.146Z,22.60
2018-09-13T01:05:39.452Z,22.60
2018-09-13T01:08:20.749Z,22.50
2018-09-13T01:11:02.362Z,22.50
2018-09-13T01:13:44.021Z,22.50
2018-09-13T01:16:25.802Z,22.50
2018-09-13T01:19:07.667Z,22.40
2018-09-13T01:21:49.265Z,22.40
2018-09-13T01:24:30.998Z,22.40
2018-09-13T01:27:12.613Z,22.40
2018-09-13T01:30:00.458Z,22.50
2018-09-13T01:32:41.875Z,22.50
2018-09-13T01:35:23.585Z,22.50
2018-09-13T01:38:06.253Z,22.60
2018-09-13T01:40:47.966Z,22.60
2018-09-13T01:43:32.903Z,22.60
2018-09-13T01:46:15.495Z,22.70
2018-09-13T01:48:57.227Z,22.70
2018-09-13T01:51:38.977Z,22.80
2018-09-13T01:54:20.856Z,22.90
2018-09-13T01:57:02.473Z,22.90
2018-09-13T01:59:44.217Z,23.00
2018-09-13T02:02:25.126Z,23.10
2018-09-13T02:05:06.773Z,23.10
2018-09-13T02:07:47.777Z,23.20
2018-09-13T02:10:29.800Z,23.20
2018-09-13T02:13:10.978Z,23.20
2018-09-13T02:15:52.607Z,23.30
2018-09-13T02:18:34.239Z,23.30
2018-09-13T02:21:16.261Z,23.30
2018-09-13T02:23:58.777Z,23.30
2018-09-13T02:26:40.452Z,23.30
2018-09-13T02:29:22.161Z,23.30
2018-09-13T02:32:06.258Z,23.30
2018-09-13T02:34:47.547Z,23.30
2018-09-13T02:37:29.218Z,23.40
2018-09-13T02:40:10.986Z,23.60
2018-09-13T02:42:55.099Z,23.60
2018-09-13T02:45:37.266Z,23.60
2018-09-13T02:48:18.102Z,23.60
2018-09-13T02:51:01.941Z,23.60
2018-09-13T02:53:44.040Z,23.60
2018-09-13T02:56:25.398Z,23.50
2018-09-13T02:59:08.068Z,23.60
2018-09-13T03:01:59.114Z,23.60
2018-09-13T03:04:40.905Z,23.60
2018-09-13T03:07:21.820Z,23.60
2018-09-13T03:10:03.653Z,23.60
2018-09-13T03:12:45.096Z,23.50
2018-09-13T03:15:26.738Z,23.60
2018-09-13T03:18:08.504Z,23.60
2018-09-13T03:20:49.966Z,23.50
2018-09-13T03:23:31.302Z,23.50
2018-09-13T03:26:12.716Z,23.60
2018-09-13T03:28:54.654Z,23.50
2018-09-13T03:31:36.120Z,23.40
2018-09-13T03:34:17.630Z,23.40
2018-09-13T03:36:59.462Z,23.40
2018-09-13T03:39:41.905Z,23.40
2018-09-13T03:42:25.671Z,23.40
2018-09-13T03:45:07.644Z,23.40
2018-09-13T03:47:49.109Z,23.40
2018-09-13T03:50:30.834Z,23.40
2018-09-13T03:53:12.545Z,23.40
2018-09-13T03:55:54.094Z,23.30
2018-09-13T03:58:35.697Z,23.30
2018-09-13T04:01:17.405Z,23.30
2018-09-13T04:03:59.026Z,23.30
2018-09-13T04:06:40.599Z,23.20
2018-09-13T04:09:22.817Z,23.20
2018-09-13T04:12:04.492Z,23.20
2018-09-13T04:14:46.210Z,23.10
2018-09-13T04:17:28.110Z,23.10
2018-09-13T04:20:10.518Z,23.00
2018-09-13T04:22:51.658Z,23.00
2018-09-13T04:25:33.392Z,23.00
2018-09-13T04:28:15.049Z,23.00
2018-09-13T04:30:56.663Z,22.90
2018-09-13T04:33:38.366Z,22.90
2018-09-13T04:36:20.008Z,22.90
2018-09-13T04:39:02.573Z,22.80
2018-09-13T04:41:44.353Z,22.80
2018-09-13T04:44:26.437Z,22.80
2018-09-13T04:47:07.649Z,22.80
2018-09-13T04:49:49.596Z,22.70
2018-09-13T04:52:31.296Z,22.70
2018-09-13T04:55:12.940Z,22.70
2018-09-13T04:57:54.410Z,22.60
2018-09-13T05:00:40.223Z,22.50
2018-09-13T05:03:21.600Z,22.50
2018-09-13T05:06:04.403Z,22.40
2018-09-13T05:08:45.904Z,22.40
2018-09-13T05:11:27.747Z,22.40
2018-09-13T05:14:09.363Z,22.40
2018-09-13T05:16:50.320Z,22.40
2018-09-13T05:19:32.044Z,22.40
2018-09-13T05:22:13.618Z,22.40
2018-09-13T05:24:56.273Z,22.40
2018-09-13T05:27:37.155Z,22.30
2018-09-13T05:30:18.834Z,22.40
2018-09-13T05:32:59.885Z,22.40
2018-09-13T05:35:41.643Z,22.40
2018-09-13T05:38:23.411Z,22.40
2018-09-13T05:41:04.815Z,22.40
2018-09-13T05:43:46.039Z,22.40
2018-09-13T05:46:27.837Z,22.40
2018-09-13T05:49:09.591Z,22.50
2018-09-13T05:51:50.443Z,22.50
2018-09-13T05:54:32.113Z,22.50
2018-09-13T05:57:12.923Z,22.50
2018-09-13T05:59:54.409Z,22.60
2018-09-13T06:02:36.233Z,22.60
2018-09-13T06:05:17.953Z,22.70
2018-09-13T06:07:59.662Z,22.70
2018-09-13T06:10:41.618Z,22.70
2018-09-13T06:13:22.943Z,22.80
2018-09-13T06:16:04.560Z,22.80
2018-09-13T06:18:46.097Z,22.90
2018-09-13T06:21:28.053Z,23.00
2018-09-13T06:24:09.715Z,23.00
2018-09-13T06:26:51.430Z,23.00
2018-09-13T06:29:35.462Z,23.10
2018-09-13T06:32:16.850Z,23.10
2018-09-13T06:34:58.519Z,23.20
2018-09-13T06:37:40.530Z,23.20
2018-09-13T06:40:22.197Z,23.20
2018-09-13T06:43:03.951Z,23.30
2018-09-13T06:45:45.150Z,23.40
2018-09-13T06:48:26.899Z,23.50
2018-09-13T06:51:08.616Z,23.60
2018-09-13T06:53:50.098Z,23.80
2018-09-13T06:56:31.954Z,23.90
2018-09-13T06:59:14.022Z,24.00
2018-09-13T07:01:56.170Z,24.20
2018-09-13T07:04:37.921Z,24.20
2018-09-13T07:07:19.809Z,24.30
2018-09-13T07:10:01.681Z,24.50
2018-09-13T07:12:42.930Z,24.40
2018-09-13T07:15:24.742Z,24.60
2018-09-13T07:18:07.084Z,24.80
2018-09-13T07:20:48.325Z,24.90
2018-09-13T07:23:29.825Z,24.80
2018-09-13T07:26:11.569Z,25.00
2018-09-13T07:28:54.069Z,25.10
2018-09-13T07:31:35.900Z,25.20
2018-09-13T07:34:17.418Z,25.30
2018-09-13T07:37:00.329Z,25.40
2018-09-13T07:39:41.299Z,25.60
2018-09-13T07:42:22.898Z,25.80
2018-09-13T07:45:04.490Z,25.90
2018-09-13T07:47:46.195Z,26.00
2018-09-13T07:50:27.878Z,26.00
2018-09-13T07:53:09.534Z,26.10
2018-09-13T07:55:51.356Z,26.20
2018-09-13T07:58:32.243Z,26.30
2018-09-13T08:01:13.919Z,26.40
2018-09-13T08:03:55.599Z,26.50
2018-09-13T08:06:37.484Z,26.40
2018-09-13T08:09:19.190Z,26.60
2018-09-13T08:12:00.101Z,26.80
2018-09-13T08:14:41.729Z,27.00
2018-09-13T08:17:24.456Z,27.20
2018-09-13T08:20:06.154Z,27.30
2018-09-13T08:22:47.960Z,27.50
2018-09-13T08:25:29.693Z,27.40
2018-09-13T08:28:11.315Z,27.50
2018-09-13T08:30:52.932Z,28.60
2018-09-13T08:33:34.697Z,29.70
2018-09-13T08:36:16.322Z,30.50
2018-09-13T08:38:57.251Z,31.10
2018-09-13T08:41:38.857Z,31.20
2018-09-13T08:44:20.672Z,31.50
2018-09-13T08:47:02.434Z,31.50
2018-09-13T08:49:44.230Z,31.30
2018-09-13T08:52:25.933Z,31.60
2018-09-13T08:55:09.853Z,31.80
2018-09-13T08:57:51.538Z,32.00
2018-09-13T09:00:33.303Z,32.30
2018-09-13T09:03:15.286Z,32.30
2018-09-13T09:05:56.958Z,32.40
2018-09-13T09:08:38.840Z,32.30
2018-09-13T09:11:20.789Z,32.30
2018-09-13T09:14:01.983Z,32.30
2018-09-13T09:16:42.858Z,32.50
2018-09-13T09:19:24.157Z,32.50
2018-09-13T09:22:05.374Z,32.50
2018-09-13T09:24:47.050Z,32.20
2018-09-13T09:27:29.017Z,31.80
2018-09-13T09:30:10.636Z,31.20
2018-09-13T09:32:52.234Z,30.70
2018-09-13T09:35:33.007Z,30.50
2018-09-13T09:38:14.795Z,30.10
2018-09-13T09:40:56.450Z,29.60
2018-09-13T09:43:38.007Z,29.40
2018-09-13T09:46:19.676Z,29.50
2018-09-13T09:49:01.438Z,29.50
2018-09-13T09:51:43.139Z,29.40
2018-09-13T09:54:24.820Z,29.30
2018-09-13T09:57:06.580Z,29.30
2018-09-13T09:59:48.231Z,29.20
2018-09-13T10:02:29.797Z,29.20
2018-09-13T10:05:11.452Z,29.20
2018-09-13T10:07:52.266Z,28.90
2018-09-13T10:10:33.012Z,28.70
2018-09-13T10:13:14.692Z,28.80
2018-09-13T10:16:01.647Z,28.80
2018-09-13T10:18:44.522Z,28.70
2018-09-13T10:21:30.960Z,28.70
2018-09-13T10:24:17.501Z,29.00
2018-09-13T10:27:04.359Z,28.90
2018-09-13T10:29:51.291Z,28.60
2018-09-13T10:32:37.684Z,28.60
2018-09-13T10:36:23.723Z,28.90
2018-09-13T10:39:10.576Z,29.10
2018-09-13T10:41:56.736Z,29.50
2018-09-13T10:44:44.552Z,29.60
2018-09-13T10:47:31.247Z,29.60
2018-09-13T10:50:33.051Z,29.40
2018-09-13T10:54:21.409Z,29.30
2018-09-13T10:57:08.175Z,29.30
2018-09-13T10:59:49.994Z,29.50
2018-09-13T11:02:30.762Z,29.50
2018-09-13T11:05:12.503Z,29.20
2018-09-13T11:07:55.044Z,29.20
2018-09-13T11:10:38.335Z,29.20
2018-09-13T11:13:23.512Z,29.20
2018-09-13T11:16:05.089Z,28.70
2018-09-13T11:19:00.907Z,28.60
2018-09-13T11:21:42.061Z,28.70
2018-09-13T11:24:23.852Z,28.60
2018-09-13T11:27:05.889Z,28.70
2018-09-13T11:29:47.143Z,28.70
2018-09-13T11:32:28.743Z,29.00
2018-09-13T11:35:10.535Z,29.10
2018-09-13T11:37:52.195Z,29.30
2018-09-13T11:40:34.135Z,29.50
2018-09-13T11:43:15.777Z,29.30
2018-09-13T11:45:56.498Z,29.30
2018-09-13T11:48:38.073Z,29.20
2018-09-13T11:51:19.929Z,29.00
2018-09-13T11:54:01.611Z,29.00
2018-09-13T11:56:43.295Z,28.80
2018-09-13T11:59:25.056Z,28.90
2018-09-13T12:02:06.870Z,28.90
2018-09-13T12:04:48.407Z,28.80
2018-09-13T12:07:30.123Z,28.60
2018-09-13T12:10:11.800Z,28.90
2018-09-13T12:12:52.646Z,29.20
2018-09-13T12:15:33.570Z,29.40
2018-09-13T12:18:15.280Z,29.60
2018-09-13T12:20:57.330Z,29.60
2018-09-13T12:23:38.538Z,29.40
2018-09-13T12:26:21.073Z,29.30
2018-09-13T12:29:02.721Z,29.40
2018-09-13T12:31:43.886Z,29.60
2018-09-13T12:34:24.861Z,29.50
2018-09-13T12:37:06.414Z,29.70
2018-09-13T12:39:47.221Z,29.70
2018-09-13T12:42:28.854Z,29.70
2018-09-13T12:45:11.052Z,29.90
2018-09-13T12:47:52.443Z,30.00
2018-09-13T12:50:33.762Z,30.00
2018-09-13T12:53:15.213Z,29.90
2018-09-13T12:55:57.209Z,29.70
2018-09-13T12:58:38.837Z,29.70
2018-09-13T13:01:27.310Z,29.70
2018-09-13T13:04:08.286Z,29.70
2018-09-13T13:06:50.042Z,29.60
2018-09-13T13:09:31.515Z,29.60
2018-09-13T13:12:13.162Z,29.50
2018-09-13T13:14:54.785Z,29.30
2018-09-13T13:17:36.533Z,29.40
2018-09-13T13:20:18.207Z,29.60
2018-09-13T13:22:59.945Z,29.60
2018-09-13T13:25:41.524Z,29.20
2018-09-13T13:28:23.099Z,28.90
2018-09-13T13:31:04.837Z,29.10
2018-09-13T13:33:45.760Z,29.20
2018-09-13T13:36:27.544Z,29.10
2018-09-13T13:39:09.875Z,28.80
2018-09-13T13:41:50.814Z,28.90
2018-09-13T13:44:32.585Z,29.30
2018-09-13T13:47:14.422Z,29.60
2018-09-13T13:49:57.019Z,29.60
2018-09-13T13:52:38.785Z,29.80
2018-09-13T13:55:20.656Z,29.80
2018-09-13T13:58:02.234Z,29.80
2018-09-13T14:00:43.953Z,30.00
2018-09-13T14:03:25.601Z,29.70
2018-09-13T14:06:07.304Z,29.40
2018-09-13T14:08:48.925Z,29.40
2018-09-13T14:11:30.950Z,29.40
2018-09-13T14:14:12.096Z,29.30
2018-09-13T14:16:53.770Z,29.40
2018-09-13T14:19:36.490Z,29.40
2018-09-13T14:22:17.433Z,29.60
2018-09-13T14:24:59.521Z,29.70
2018-09-13T14:27:41.464Z,29.80
2018-09-13T14:30:23.240Z,29.80
2018-09-13T14:33:05.537Z,29.70
2018-09-13T14:35:47.295Z,29.70
2018-09-13T14:38:28.824Z,29.90
2018-09-13T14:41:10.641Z,29.90
2018-09-13T14:43:52.220Z,30.10
2018-09-13T14:46:34.159Z,30.20
2018-09-13T14:49:15.642Z,29.70
2018-09-13T14:51:56.598Z,29.80
2018-09-13T14:54:38.038Z,29.60
2018-09-13T14:57:19.839Z,29.70
2018-09-13T15:00:01.421Z,29.80
2018-09-13T15:02:43.035Z,29.60
2018-09-13T15:05:23.789Z,29.30
2018-09-13T15:08:05.905Z,29.30
2018-09-13T15:10:47.757Z,29.10
2018-09-13T15:13:29.648Z,29.10
2018-09-13T15:16:11.423Z,28.70
2018-09-13T15:18:52.386Z,28.70
2018-09-13T15:21:34.102Z,28.80
2018-09-13T15:24:15.696Z,28.60
2018-09-13T15:26:57.524Z,28.40
2018-09-13T15:29:39.117Z,28.30
2018-09-13T15:32:20.826Z,28.20
2018-09-13T15:35:02.583Z,28.10
2018-09-13T15:37:44.448Z,28.00
2018-09-13T15:40:26.476Z,28.00
2018-09-13T15:43:07.850Z,28.00
2018-09-13T15:45:49.486Z,28.00
2018-09-13T15:48:31.101Z,27.80
2018-09-13T15:51:12.705Z,27.60
2018-09-13T15:53:54.401Z,27.60
2018-09-13T15:56:36.021Z,27.50
2018-09-13T15:59:18.067Z,27.60
2018-09-13T16:01:59.958Z,27.60
2018-09-13T16:04:41.629Z,27.60
2018-09-13T16:07:23.220Z,27.60
2018-09-13T16:10:04.926Z,27.60
2018-09-13T16:12:46.838Z,27.60
2018-09-13T16:15:28.653Z,27.50
2018-09-13T16:18:10.283Z,27.30
2018-09-13T16:20:51.168Z,27.20
2018-09-13T16:23:33.114Z,27.10
2018-09-13T16:26:15.472Z,26.80
2018-09-13T16:28:56.476Z,26.70
2018-09-13T16:31:37.545Z,26.60
2018-09-13T16:34:19.187Z,26.50
2018-09-13T16:37:01.163Z,26.40
2018-09-13T16:39:47.573Z,26.30
2018-09-13T16:42:34.615Z,26.20
2018-09-13T16:45:15.999Z,26.20
2018-09-13T16:48:00.802Z,26.20
2018-09-13T16:50:42.317Z,26.20
2018-09-13T16:53:24.017Z,26.10
2018-09-13T16:56:05.917Z,26.10
2018-09-13T16:58:47.385Z,26.10
2018-09-13T17:01:30.087Z,26.00
2018-09-13T17:04:11.859Z,26.00
2018-09-13T17:06:53.701Z,26.00
2018-09-13T17:09:34.948Z,26.00
2018-09-13T17:12:16.663Z,26.10
2018-09-13T17:14:58.564Z,26.00
2018-09-13T17:17:40.222Z,26.00
2018-09-13T17:20:21.812Z,25.90
2018-09-13T17:23:03.701Z,25.80
2018-09-13T17:25:45.404Z,25.80
2018-09-13T17:28:27.062Z,25.70
2018-09-13T17:31:09.225Z,25.70
2018-09-13T17:33:51.067Z,25.70
2018-09-13T17:36:32.645Z,25.70
2018-09-13T17:39:14.576Z,25.60
2018-09-13T17:41:55.990Z,25.60
2018-09-13T17:44:37.036Z,25.70
2018-09-13T17:47:25.808Z,25.70
2018-09-13T17:50:07.373Z,25.60
2018-09-13T17:52:49.616Z,25.70
2018-09-13T17:55:33.001Z,25.70
2018-09-13T17:58:15.654Z,25.60
2018-09-13T18:00:57.203Z,25.70
2018-09-13T18:03:40.136Z,25.60
2018-09-13T18:06:22.258Z,25.60
2018-09-13T18:09:03.451Z,25.60
2018-09-13T18:11:44.862Z,25.50
2018-09-13T18:14:26.518Z,25.50
2018-09-13T18:17:08.314Z,25.50
2018-09-13T18:19:50.066Z,25.50
2018-09-13T18:22:32.840Z,25.40
2018-09-13T18:25:14.618Z,25.40
2018-09-13T18:27:56.332Z,25.40
2018-09-13T18:30:37.955Z,25.40
2018-09-13T18:33:19.856Z,25.40
2018-09-13T18:36:01.812Z,25.40
2018-09-13T18:38:43.653Z,25.30
2018-09-13T18:41:25.833Z,25.30
2018-09-13T18:44:07.072Z,25.30
2018-09-13T18:46:48.937Z,25.30
2018-09-13T18:49:30.737Z,25.30
2018-09-13T18:52:12.264Z,25.20
2018-09-13T18:54:53.806Z,25.10
2018-09-13T18:57:35.646Z,25.10
2018-09-13T19:00:17.282Z,25.10
2018-09-13T19:02:58.623Z,25.00
2018-09-13T19:05:40.292Z,24.90
2018-09-13T19:08:21.278Z,25.00
2018-09-13T19:11:02.212Z,24.90
2018-09-13T19:13:43.817Z,24.90
2018-09-13T19:16:25.451Z,24.90
2018-09-13T19:19:07.279Z,24.90
2018-09-13T19:21:48.969Z,24.80
2018-09-13T19:24:30.793Z,24.80
2018-09-13T19:27:12.392Z,24.80
2018-09-13T19:29:54.198Z,24.80
2018-09-13T19:32:35.974Z,24.80
2018-09-13T19:35:17.539Z,24.80
2018-09-13T19:37:58.417Z,24.80
2018-09-13T19:40:42.537Z,24.80
2018-09-13T19:43:24.287Z,24.80
2018-09-13T19:46:05.075Z,24.90
2018-09-13T19:48:47.095Z,24.90
2018-09-13T19:51:28.701Z,24.90
2018-09-13T19:54:10.404Z,24.90
2018-09-13T19:56:52.227Z,24.90
2018-09-13T19:59:34.011Z,24.90
2018-09-13T20:02:15.813Z,24.90
2018-09-13T20:04:57.640Z,24.90
2018-09-13T20:07:40.333Z,24.90
2018-09-13T20:10:22.228Z,24.90
2018-09-13T20:13:03.967Z,24.90
2018-09-13T20:15:45.492Z,24.90
2018-09-13T20:18:26.276Z,24.90
2018-09-13T20:21:08.787Z,24.90
2018-09-13T20:23:53.797Z,24.90
2018-09-13T20:26:35.916Z,24.90
2018-09-13T20:29:17.003Z,24.90
2018-09-13T20:31:58.595Z,24.90
2018-09-13T20:34:40.135Z,24.90
2018-09-13T20:37:21.046Z,24.90
2018-09-13T20:40:23.879Z,24.90
2018-09-13T20:43:05.515Z,24.90
2018-09-13T20:45:47.399Z,24.80
2018-09-13T20:48:29.222Z,24.80
2018-09-13T20:51:10.863Z,24.80
2018-09-13T20:53:52.559Z,24.80
2018-09-13T20:56:33.451Z,24.80
2018-09-13T20:59:15.526Z,24.80
2018-09-13T21:01:57.473Z,24.70
2018-09-13T21:04:39.793Z,24.70
2018-09-13T21:07:22.381Z,24.70
2018-09-13T21:10:04.100Z,24.70
2018-09-13T21:12:47.076Z,24.70
2018-09-13T21:15:28.615Z,24.70
2018-09-13T21:18:10.318Z,24.80
2018-09-13T21:20:51.929Z,24.80
2018-09-13T21:23:34.769Z,24.80
2018-09-13T21:26:16.439Z,24.80
2018-09-13T21:28:58.127Z,24.70
2018-09-13T21:31:40.808Z,24.70
2018-09-13T21:34:21.934Z,24.70
2018-09-13T21:37:03.649Z,24.70
2018-09-13T21:39:45.871Z,24.70
2018-09-13T21:42:27.078Z,24.60
2018-09-13T21:45:09.217Z,24.60
2018-09-13T21:47:50.723Z,24.60
2018-09-13T21:50:32.204Z,24.60
2018-09-13T21:53:13.808Z,24.60
2018-09-13T21:55:54.924Z,24.60
2018-09-13T22:01:46.043Z,24.60
2018-09-13T22:04:27.603Z,24.60
2018-09-13T22:10:12.942Z,24.60
2018-09-13T22:12:53.978Z,24.60
2018-09-13T22:15:34.702Z,24.60
2018-09-13T22:18:15.672Z,24.50
2018-09-13T22:20:56.688Z,24.50
2018-09-13T22:23:38.138Z,24.50
2018-09-13T22:26:20.652Z,24.50
2018-09-13T22:29:03.399Z,24.40
2018-09-13T22:31:45.098Z,24.40
2018-09-13T22:34:32.973Z,24.40
2018-09-13T22:37:13.679Z,24.40
2018-09-13T22:39:54.659Z,24.40
2018-09-13T22:42:36.848Z,24.30
2018-09-13T22:45:18.033Z,24.30
2018-09-13T22:48:16.485Z,24.30
2018-09-13T22:50:58.094Z,24.30
2018-09-13T22:53:38.897Z,24.30
2018-09-13T22:56:21.585Z,24.30
2018-09-13T22:59:03.183Z,24.30
2018-09-13T23:01:44.856Z,24.20
2018-09-13T23:04:25.541Z,24.20
2018-09-13T23:07:07.134Z,24.20
2018-09-13T23:09:47.967Z,24.20
2018-09-13T23:12:29.596Z,24.20
2018-09-13T23:15:11.160Z,24.20
2018-09-13T23:18:07.017Z,24.10
2018-09-13T23:20:48.558Z,24.10
2018-09-13T23:23:30.082Z,24.10
2018-09-13T23:26:11.715Z,24.10
2018-09-13T23:28:53.766Z,24.10
2018-09-13T23:31:35.007Z,24.10
2018-09-13T23:34:15.681Z,24.10
2018-09-13T23:36:57.148Z,24.10
2018-09-13T23:39:38.028Z,24.10
2018-09-13T23:42:19.771Z,24.10
2018-09-13T23:45:00.647Z,24.10
2018-09-13T23:47:42.291Z,24.10
2018-09-13T23:50:23.286Z,24.10
2018-09-13T23:53:06.884Z,24.10
2018-09-13T23:55:48.382Z,24.10
2018-09-13T23:58:29.986Z,24.10
