createdAt,value
2022-10-01T00:00:31.548Z,1.95
2022-10-01T00:03:25.348Z,2.10
2022-10-01T00:06:05.036Z,1.73
2022-10-01T00:08:37.456Z,2.00
2022-10-01T00:11:15.287Z,1.95
2022-10-01T00:13:47.908Z,1.13
2022-10-01T00:16:25.734Z,3.42
2022-10-01T00:18:58.311Z,2.13
2022-10-01T00:21:33.136Z,1.92
2022-10-01T00:24:07.668Z,2.45
2022-10-01T00:26:41.031Z,2.10
2022-10-01T00:29:16.268Z,1.85
2022-10-01T00:31:51.796Z,2.67
2022-10-01T00:34:23.670Z,2.55
2022-10-01T00:36:55.818Z,2.40
2022-10-01T00:39:27.467Z,2.75
2022-10-01T00:41:59.648Z,2.55
2022-10-01T00:44:35.456Z,2.55
2022-10-01T00:47:23.589Z,2.15
2022-10-01T00:50:00.174Z,2.42
2022-10-01T00:52:36.430Z,2.70
2022-10-01T00:55:15.070Z,2.30
2022-10-01T00:57:48.591Z,2.72
2022-10-01T01:00:20.837Z,2.17
2022-10-01T01:02:55.609Z,2.28
2022-10-01T01:05:28.311Z,2.05
2022-10-01T01:08:02.048Z,2.72
2022-10-01T01:10:38.068Z,2.42
2022-10-01T01:13:21.247Z,2.17
2022-10-01T01:16:02.687Z,2.15
2022-10-01T01:18:44.848Z,1.90
2022-10-01T01:21:24.730Z,2.42
2022-10-01T01:24:33.148Z,2.03
2022-10-01T01:27:36.048Z,2.72
2022-10-01T01:30:15.031Z,1.98
2022-10-01T01:32:53.807Z,3.17
2022-10-01T01:35:33.347Z,2.15
2022-10-01T01:38:11.687Z,2.28
2022-10-01T01:40:51.928Z,2.38
2022-10-01T01:43:27.547Z,2.65
2022-10-01T01:46:04.951Z,2.30
2022-10-01T01:48:39.037Z,2.50
2022-10-01T01:51:18.069Z,2.15
2022-10-01T01:53:49.847Z,1.98
2022-10-01T01:56:21.849Z,2.15
2022-10-01T01:58:54.907Z,2.72
2022-10-01T02:01:42.100Z,2.17
2022-10-01T02:04:22.271Z,2.47
2022-10-01T02:07:17.013Z,1.92
2022-10-01T02:09:59.209Z,2.40
2022-10-01T02:12:43.808Z,2.60
2022-10-01T02:15:24.075Z,1.98
2022-10-01T02:18:06.668Z,2.75
2022-10-01T02:20:42.889Z,2.17
2022-10-01T02:23:18.648Z,2.10
2022-10-01T02:25:54.448Z,2.20
2022-10-01T02:28:28.273Z,2.42
2022-10-01T02:31:02.542Z,2.10
2022-10-01T02:33:39.468Z,2.58
2022-10-01T02:36:14.475Z,1.95
2022-10-01T02:38:50.948Z,2.80
2022-10-01T02:41:29.791Z,2.50
2022-10-01T02:44:06.927Z,2.58
2022-10-01T02:46:47.071Z,3.70
2022-10-01T02:49:22.567Z,2.67
2022-10-01T02:52:02.907Z,2.00
2022-10-01T02:54:41.008Z,1.50
2022-10-01T02:57:27.748Z,2.88
2022-10-01T03:00:22.887Z,2.60
2022-10-01T03:02:54.993Z,2.22
2022-10-01T03:05:30.312Z,2.88
2022-10-01T03:08:02.288Z,2.47
2022-10-01T03:10:35.092Z,2.22
2022-10-01T03:13:07.723Z,2.40
2022-10-01T03:15:57.924Z,3.13
2022-10-01T03:18:29.907Z,2.38
2022-10-01T03:21:04.967Z,2.40
2022-10-01T03:23:36.819Z,2.33
2022-10-01T03:26:09.740Z,2.30
2022-10-01T03:28:41.620Z,2.40
2022-10-01T03:31:15.008Z,2.85
2022-10-01T03:33:46.910Z,2.47
2022-10-01T03:36:21.520Z,2.85
2022-10-01T03:38:53.083Z,2.60
2022-10-01T03:41:25.410Z,2.42
2022-10-01T03:44:00.403Z,1.90
2022-10-01T03:46:33.469Z,2.22
2022-10-01T03:49:05.572Z,2.25
2022-10-01T03:51:40.834Z,2.22
2022-10-01T03:54:13.430Z,1.90
2022-10-01T03:56:46.202Z,2.17
2022-10-01T03:59:32.839Z,1.15
2022-10-01T04:02:05.014Z,2.65
2022-10-01T04:04:36.569Z,1.92
2022-10-01T04:07:20.833Z,2.40
2022-10-01T04:09:52.799Z,2.70
2022-10-01T04:12:35.003Z,1.60
2022-10-01T04:15:06.520Z,1.80
2022-10-01T04:17:42.710Z,2.42
2022-10-01T04:20:17.679Z,2.38
2022-10-01T04:22:52.292Z,2.20
2022-10-01T04:25:23.899Z,2.38
2022-10-01T04:28:01.199Z,2.25
2022-10-01T04:30:35.623Z,2.15
2022-10-01T04:33:09.570Z,1.92
2022-10-01T04:35:41.238Z,2.28
2022-10-01T04:38:19.429Z,2.50
2022-10-01T04:40:51.660Z,1.63
2022-10-01T04:43:23.711Z,2.38
2022-10-01T04:45:55.271Z,2.10
2022-10-01T04:48:27.741Z,1.58
2022-10-01T04:50:59.259Z,1.77
2022-10-01T04:53:33.941Z,1.75
2022-10-01T04:56:11.140Z,2.03
2022-10-01T04:58:43.191Z,1.83
2022-10-01T05:01:14.830Z,2.13
2022-10-01T05:03:46.919Z,1.50
2022-10-01T05:06:31.002Z,2.30
2022-10-01T05:09:05.749Z,2.20
2022-10-01T05:11:37.552Z,1.35
2022-10-01T05:14:09.809Z,1.85
2022-10-01T05:16:41.277Z,1.42
2022-10-01T05:19:13.701Z,1.20
2022-10-01T05:21:46.438Z,2.22
2022-10-01T05:24:21.261Z,2.03
2022-10-01T05:26:54.402Z,1.98
2022-10-01T05:29:26.479Z,1.20
2022-10-01T05:31:58.313Z,1.98
2022-10-01T05:34:30.679Z,2.05
2022-10-01T05:37:03.120Z,2.03
2022-10-01T05:39:38.268Z,1.98
2022-10-01T05:42:10.319Z,2.38
2022-10-01T05:44:46.481Z,1.10
2022-10-01T05:47:18.960Z,2.17
2022-10-01T05:49:51.230Z,2.20
2022-10-01T05:52:23.062Z,1.67
2022-10-01T05:54:58.815Z,1.10
2022-10-01T05:57:30.653Z,1.58
2022-10-01T06:00:03.071Z,2.08
2022-10-01T06:02:35.037Z,1.50
2022-10-01T06:05:08.044Z,1.77
2022-10-01T06:07:40.011Z,1.48
2022-10-01T06:10:15.394Z,1.20
2022-10-01T06:12:48.879Z,1.80
2022-10-01T06:15:21.610Z,1.02
2022-10-01T06:17:53.579Z,2.25
2022-10-01T06:20:26.122Z,2.15
2022-10-01T06:22:59.649Z,1.13
2022-10-01T06:25:35.499Z,1.13
2022-10-01T06:28:09.012Z,1.27
2022-10-01T06:30:42.770Z,1.70
2022-10-01T06:33:18.362Z,1.30
2022-10-01T06:35:52.802Z,1.38
2022-10-01T06:38:26.673Z,2.00
2022-10-01T06:41:04.277Z,1.80
2022-10-01T06:43:36.730Z,2.03
2022-10-01T06:46:09.535Z,2.58
2022-10-01T06:48:41.313Z,1.77
2022-10-01T06:51:13.691Z,1.38
2022-10-01T06:53:42.790Z,1.50
2022-10-01T06:56:17.720Z,1.40
2022-10-01T06:58:49.610Z,1.45
2022-10-01T07:01:22.185Z,1.75
2022-10-01T07:03:54.749Z,1.25
2022-10-01T07:06:27.069Z,1.20
2022-10-01T07:08:59.194Z,1.35
2022-10-01T07:11:34.334Z,1.45
2022-10-01T07:14:06.340Z,1.23
2022-10-01T07:16:40.898Z,1.88
2022-10-01T07:19:13.010Z,1.20
2022-10-01T07:21:47.200Z,1.42
2022-10-01T07:24:19.599Z,1.30
2022-10-01T07:26:55.870Z,1.17
2022-10-01T07:29:28.211Z,1.70
2022-10-01T07:32:01.716Z,1.33
2022-10-01T07:34:34.093Z,1.75
2022-10-01T07:37:06.661Z,2.67
2022-10-01T07:39:38.600Z,1.85
2022-10-01T07:42:13.780Z,1.20
2022-10-01T07:44:45.740Z,1.85
2022-10-01T07:47:18.161Z,1.67
2022-10-01T07:49:50.250Z,1.50
2022-10-01T07:52:22.731Z,2.13
2022-10-01T07:54:54.839Z,1.42
2022-10-01T07:57:29.741Z,1.70
2022-10-01T08:00:01.721Z,1.23
2022-10-01T08:02:35.813Z,1.70
2022-10-01T08:05:21.930Z,1.50
2022-10-01T08:07:54.871Z,1.98
2022-10-01T08:10:26.731Z,1.23
2022-10-01T08:13:09.119Z,1.15
2022-10-01T08:15:40.669Z,1.33
2022-10-01T08:18:13.151Z,1.27
2022-10-01T08:20:45.189Z,1.40
2022-10-01T08:23:19.500Z,1.63
2022-10-01T08:25:51.190Z,1.05
2022-10-01T08:28:26.295Z,1.58
2022-10-01T08:30:59.191Z,1.90
2022-10-01T08:33:42.216Z,1.33
2022-10-01T08:36:14.049Z,1.75
2022-10-01T08:38:49.070Z,1.35
2022-10-01T08:41:41.169Z,1.17
2022-10-01T08:44:22.634Z,1.50
2022-10-01T08:46:56.093Z,1.25
2022-10-01T08:49:32.312Z,0.90
2022-10-01T08:52:11.691Z,1.20
2022-10-01T08:54:49.810Z,1.23
2022-10-01T08:57:26.343Z,1.42
2022-10-01T09:00:04.260Z,1.30
2022-10-01T09:02:38.692Z,1.27
2022-10-01T09:05:22.412Z,1.00
2022-10-01T09:08:04.157Z,1.40
2022-10-01T09:10:46.814Z,1.00
2022-10-01T09:13:52.189Z,2.08
2022-10-01T09:16:31.459Z,1.20
2022-10-01T09:19:17.409Z,1.15
2022-10-01T09:21:59.750Z,1.00
2022-10-01T09:24:46.052Z,1.83
2022-10-01T09:27:20.331Z,1.20
2022-10-01T09:29:55.651Z,1.00
2022-10-01T09:32:36.949Z,0.88
2022-10-01T09:35:24.290Z,1.38
2022-10-01T09:38:02.031Z,0.60
2022-10-01T09:40:41.411Z,1.05
2022-10-01T09:43:19.209Z,1.08
2022-10-01T09:45:51.140Z,1.30
2022-10-01T09:48:36.293Z,1.23
2022-10-01T09:51:19.631Z,1.13
2022-10-01T09:54:07.071Z,0.90
2022-10-01T09:56:44.520Z,0.90
2022-10-01T09:59:23.013Z,0.47
2022-10-01T10:01:59.294Z,0.40
2022-10-01T10:04:33.957Z,1.33
2022-10-01T10:07:08.594Z,0.57
2022-10-01T10:09:41.734Z,0.65
2022-10-01T10:12:34.024Z,0.45
2022-10-01T10:15:14.001Z,0.95
2022-10-01T10:17:50.494Z,0.95
2022-10-01T10:20:31.930Z,1.38
2022-10-01T10:23:11.410Z,1.25
2022-10-01T10:25:44.150Z,0.85
2022-10-01T10:28:24.456Z,0.88
2022-10-01T10:30:59.070Z,0.75
2022-10-01T10:33:31.491Z,1.30
2022-10-01T10:36:09.833Z,0.90
2022-10-01T10:38:45.691Z,1.08
2022-10-01T10:41:22.850Z,0.63
2022-10-01T10:43:56.591Z,1.42
2022-10-01T10:46:32.636Z,1.13
2022-10-01T10:49:11.029Z,1.48
2022-10-01T10:51:54.291Z,1.27
2022-10-01T10:54:34.122Z,1.48
2022-10-01T10:57:21.695Z,1.40
2022-10-01T11:00:01.131Z,1.52
2022-10-01T11:02:35.902Z,1.60
2022-10-01T11:05:18.408Z,1.20
2022-10-01T11:07:57.343Z,1.38
2022-10-01T11:10:42.341Z,2.13
2022-10-01T11:13:32.980Z,1.55
2022-10-01T11:16:29.984Z,1.50
2022-10-01T11:19:26.744Z,1.00
2022-10-01T11:22:16.037Z,1.92
2022-10-01T11:25:18.031Z,1.52
2022-10-01T11:27:55.798Z,1.20
2022-10-01T11:30:29.864Z,1.38
2022-10-01T11:33:11.109Z,1.00
2022-10-01T11:35:57.572Z,2.00
2022-10-01T11:38:45.970Z,1.52
2022-10-01T11:41:38.376Z,1.13
2022-10-01T11:44:17.891Z,1.27
2022-10-01T11:46:57.301Z,1.52
2022-10-01T11:49:46.929Z,1.02
2022-10-01T11:52:34.215Z,1.00
2022-10-01T11:55:31.289Z,1.83
2022-10-01T11:58:26.979Z,1.17
2022-10-01T12:01:05.291Z,1.42
2022-10-01T12:03:46.258Z,1.52
2022-10-01T12:06:23.194Z,1.33
2022-10-01T12:09:03.473Z,1.13
2022-10-01T12:11:40.180Z,1.25
2022-10-01T12:14:21.892Z,1.00
2022-10-01T12:17:00.663Z,0.68
2022-10-01T12:19:36.531Z,1.48
2022-10-01T12:22:15.760Z,1.02
2022-10-01T12:24:48.241Z,0.45
2022-10-01T12:27:39.066Z,0.98
2022-10-01T12:30:19.098Z,1.13
2022-10-01T12:33:05.159Z,1.00
2022-10-01T12:36:00.285Z,1.23
2022-10-01T12:38:49.364Z,1.38
2022-10-01T12:41:33.367Z,0.98
2022-10-01T12:44:22.913Z,1.42
2022-10-01T12:47:09.025Z,1.35
2022-10-01T12:49:47.628Z,0.77
2022-10-01T12:52:37.044Z,0.93
2022-10-01T12:55:34.456Z,0.57
2022-10-01T12:58:15.900Z,1.77
2022-10-01T13:00:58.884Z,1.25
2022-10-01T13:04:03.339Z,1.02
2022-10-01T13:06:51.465Z,1.45
2022-10-01T13:09:32.278Z,1.10
2022-10-01T13:12:19.900Z,0.85
2022-10-01T13:14:54.361Z,1.08
2022-10-01T13:17:35.873Z,0.85
2022-10-01T13:20:19.351Z,0.60
2022-10-01T13:22:57.890Z,1.00
2022-10-01T13:25:40.129Z,0.77
2022-10-01T13:28:20.732Z,1.20
2022-10-01T13:31:02.977Z,1.00
2022-10-01T13:33:36.630Z,1.00
2022-10-01T13:36:13.670Z,1.35
2022-10-01T13:38:48.072Z,0.70
2022-10-01T13:41:23.509Z,1.73
2022-10-01T13:44:00.172Z,1.00
2022-10-01T13:46:35.446Z,1.10
2022-10-01T13:49:17.492Z,0.65
2022-10-01T13:51:52.969Z,0.93
2022-10-01T13:54:30.298Z,0.80
2022-10-01T13:57:14.249Z,1.20
2022-10-01T13:59:46.130Z,1.20
2022-10-01T14:02:33.853Z,1.13
2022-10-01T14:05:35.591Z,0.90
2022-10-01T14:08:18.129Z,1.00
2022-10-01T14:11:10.538Z,1.00
2022-10-01T14:14:01.352Z,1.05
2022-10-01T14:16:34.901Z,1.05
2022-10-01T14:19:07.472Z,1.20
2022-10-01T14:21:52.310Z,0.63
2022-10-01T14:24:35.410Z,0.98
2022-10-01T14:27:16.593Z,0.50
2022-10-01T14:30:03.749Z,0.70
2022-10-01T14:32:51.211Z,1.35
2022-10-01T14:35:34.610Z,0.75
2022-10-01T14:38:15.120Z,0.98
2022-10-01T14:40:51.533Z,0.57
2022-10-01T14:43:25.974Z,0.80
2022-10-01T14:46:01.165Z,1.00
2022-10-01T14:48:34.711Z,0.68
2022-10-01T14:51:10.071Z,1.33
2022-10-01T14:53:46.689Z,0.57
2022-10-01T14:56:21.789Z,0.70
2022-10-01T14:59:02.007Z,0.90
2022-10-01T15:01:34.431Z,0.90
2022-10-01T15:04:06.244Z,0.50
2022-10-01T15:06:46.151Z,0.70
2022-10-01T15:09:20.812Z,0.98
2022-10-01T15:11:55.596Z,0.70
2022-10-01T15:14:28.731Z,0.77
2022-10-01T15:17:05.692Z,0.77
2022-10-01T15:19:47.511Z,0.32
2022-10-01T15:22:25.792Z,0.73
2022-10-01T15:25:02.493Z,0.47
2022-10-01T15:27:37.620Z,0.57
2022-10-01T15:30:18.690Z,0.60
2022-10-01T15:32:52.271Z,0.50
2022-10-01T15:35:26.910Z,0.75
2022-10-01T15:38:01.092Z,0.40
2022-10-01T15:40:35.691Z,0.60
2022-10-01T15:43:27.930Z,0.40
2022-10-01T15:46:21.947Z,0.40
2022-10-01T15:49:15.831Z,0.40
2022-10-01T15:52:13.450Z,0.40
2022-10-01T15:54:48.730Z,0.93
2022-10-01T15:57:26.033Z,0.52
2022-10-01T16:00:01.758Z,0.47
2022-10-01T16:02:35.731Z,0.55
2022-10-01T16:05:09.977Z,0.85
2022-10-01T16:07:42.049Z,0.40
2022-10-01T16:10:29.527Z,0.57
2022-10-01T16:13:01.110Z,0.77
2022-10-01T16:15:35.701Z,0.38
2022-10-01T16:18:25.587Z,0.55
2022-10-01T16:21:00.446Z,0.40
2022-10-01T16:23:45.148Z,1.10
2022-10-01T16:26:42.117Z,0.70
2022-10-01T16:29:28.312Z,1.20
2022-10-01T16:32:03.896Z,0.60
2022-10-01T16:34:35.670Z,0.55
2022-10-01T16:37:11.311Z,0.75
2022-10-01T16:39:43.023Z,0.50
2022-10-01T16:42:25.948Z,0.52
2022-10-01T16:44:57.540Z,0.60
2022-10-01T16:47:32.267Z,0.60
2022-10-01T16:50:04.170Z,0.60
2022-10-01T16:52:36.624Z,0.85
2022-10-01T16:55:17.977Z,0.70
2022-10-01T16:57:50.099Z,1.05
2022-10-01T17:00:24.154Z,1.08
2022-10-01T17:03:00.004Z,1.05
2022-10-01T17:05:33.744Z,0.75
2022-10-01T17:08:11.568Z,0.80
2022-10-01T17:10:47.984Z,0.77
2022-10-01T17:13:41.999Z,1.20
2022-10-01T17:16:19.473Z,1.23
2022-10-01T17:19:01.900Z,0.93
2022-10-01T17:25:03.229Z,1.38
2022-10-01T17:27:37.452Z,1.35
2022-10-01T17:30:10.733Z,0.98
2022-10-01T17:35:55.092Z,0.95
2022-10-01T17:38:27.251Z,1.10
2022-10-01T17:40:59.254Z,0.70
2022-10-01T17:43:31.356Z,0.73
2022-10-01T17:46:04.442Z,1.52
2022-10-01T17:48:36.695Z,0.70
2022-10-01T17:51:13.935Z,0.95
2022-10-01T17:53:46.435Z,1.20
2022-10-01T17:56:20.018Z,1.10
2022-10-01T17:58:52.195Z,1.17
2022-10-01T18:01:25.249Z,1.27
2022-10-01T18:04:00.815Z,0.95
2022-10-01T18:06:35.734Z,0.80
2022-10-01T18:09:08.544Z,1.02
2022-10-01T18:11:40.475Z,1.00
2022-10-01T18:14:13.137Z,0.45
2022-10-01T18:16:45.404Z,0.60
2022-10-01T18:22:14.738Z,0.93
2022-10-01T18:24:47.199Z,1.00
2022-10-01T18:27:19.394Z,0.68
2022-10-01T18:29:51.834Z,0.98
2022-10-01T18:32:27.062Z,1.05
2022-10-01T18:35:01.397Z,0.90
2022-10-01T18:37:46.995Z,0.47
2022-10-01T18:40:22.515Z,1.20
2022-10-01T18:43:01.194Z,0.70
2022-10-01T18:46:04.703Z,1.27
2022-10-01T18:48:58.336Z,0.88
2022-10-01T18:51:53.677Z,0.93
2022-10-01T18:54:56.996Z,0.50
2022-10-01T18:57:48.356Z,1.42
2022-10-01T19:00:23.616Z,0.82
2022-10-01T19:03:35.134Z,0.32
2022-10-01T19:06:44.154Z,1.23
2022-10-01T19:09:31.239Z,1.00
2022-10-01T19:12:27.356Z,0.90
2022-10-01T19:15:11.322Z,0.82
2022-10-01T19:18:00.635Z,1.10
2022-10-01T19:20:46.039Z,1.20
2022-10-01T19:23:48.374Z,1.20
2022-10-01T19:26:29.994Z,1.35
2022-10-01T19:29:32.535Z,0.93
2022-10-01T19:32:07.079Z,1.02
2022-10-01T19:34:44.914Z,1.23
2022-10-01T19:37:25.314Z,1.77
2022-10-01T19:40:03.935Z,1.00
2022-10-01T19:42:40.095Z,0.80
2022-10-01T19:45:26.655Z,1.35
2022-10-01T19:48:10.282Z,1.45
2022-10-01T19:50:46.724Z,0.70
2022-10-01T19:53:27.439Z,0.88
2022-10-01T19:56:03.364Z,1.15
2022-10-01T19:58:36.463Z,0.98
2022-10-01T20:01:19.835Z,0.82
2022-10-01T20:04:00.777Z,0.90
2022-10-01T20:06:39.877Z,1.08
2022-10-01T20:09:22.761Z,0.63
2022-10-01T20:12:02.716Z,0.93
2022-10-01T20:15:02.736Z,0.52
2022-10-01T20:17:46.494Z,0.93
2022-10-01T20:20:24.417Z,0.93
2022-10-01T20:23:11.796Z,0.85
2022-10-01T20:25:52.477Z,0.52
2022-10-01T20:28:31.020Z,0.82
2022-10-01T20:31:11.349Z,0.65
2022-10-01T20:33:56.557Z,1.63
2022-10-01T20:36:37.452Z,0.60
2022-10-01T20:39:20.873Z,1.02
2022-10-01T20:41:56.896Z,0.80
2022-10-01T20:44:31.916Z,0.50
2022-10-01T20:47:09.937Z,0.30
2022-10-01T20:49:51.235Z,0.95
2022-10-01T20:52:33.696Z,0.77
2022-10-01T20:55:11.798Z,1.05
2022-10-01T20:57:51.122Z,0.70
2022-10-01T21:00:25.403Z,0.60
2022-10-01T21:03:05.702Z,0.88
2022-10-01T21:05:46.335Z,0.90
2022-10-01T21:08:32.735Z,0.75
2022-10-01T21:11:11.776Z,0.90
2022-10-01T21:13:51.957Z,0.63
2022-10-01T21:16:47.079Z,1.10
2022-10-01T21:19:38.675Z,0.70
2022-10-01T21:22:24.496Z,1.00
2022-10-01T21:25:06.377Z,1.20
2022-10-01T21:28:12.927Z,0.57
2022-10-01T21:30:55.794Z,0.63
2022-10-01T21:33:29.796Z,1.05
2022-10-01T21:36:10.115Z,1.27
2022-10-01T21:38:50.955Z,0.80
2022-10-01T21:41:34.695Z,1.02
2022-10-01T21:44:28.936Z,0.70
2022-10-01T21:47:08.797Z,0.32
2022-10-01T21:49:50.796Z,1.00
2022-10-01T21:52:34.095Z,1.45
2022-10-01T21:55:34.978Z,0.77
2022-10-01T21:58:18.734Z,0.77
2022-10-01T22:01:03.319Z,0.45
2022-10-01T22:03:42.816Z,1.08
2022-10-01T22:06:19.476Z,1.30
2022-10-01T22:09:05.594Z,0.75
2022-10-01T22:11:42.944Z,1.27
2022-10-01T22:14:18.514Z,0.88
2022-10-01T22:16:55.693Z,0.68
2022-10-01T22:19:32.755Z,0.85
2022-10-01T22:22:10.935Z,1.52
2022-10-01T22:24:49.535Z,1.80
2022-10-01T22:27:28.356Z,1.25
2022-10-01T22:30:05.258Z,1.67
2022-10-01T22:32:45.335Z,0.70
2022-10-01T22:35:20.535Z,1.50
2022-10-01T22:37:56.976Z,0.90
2022-10-01T22:40:32.896Z,0.80
2022-10-01T22:43:11.716Z,0.82
2022-10-01T22:45:58.032Z,1.00
2022-10-01T22:48:49.935Z,0.80
2022-10-01T22:51:35.875Z,0.93
2022-10-01T22:54:24.174Z,1.17
2022-10-01T22:57:02.374Z,0.88
2022-10-01T22:59:48.094Z,1.10
2022-10-01T23:02:27.645Z,0.88
2022-10-01T23:05:09.255Z,1.60
2022-10-01T23:07:52.535Z,1.40
2022-10-01T23:10:35.715Z,1.08
2022-10-01T23:13:17.277Z,0.88
2022-10-01T23:16:00.995Z,1.05
2022-10-01T23:18:46.298Z,1.02
2022-10-01T23:21:27.914Z,1.08
2022-10-01T23:24:12.075Z,0.60
2022-10-01T23:26:56.355Z,1.40
2022-10-01T23:29:50.875Z,1.83
2022-10-01T23:32:40.755Z,1.08
2022-10-01T23:35:17.277Z,1.10
2022-10-01T23:38:08.457Z,0.80
2022-10-01T23:40:43.740Z,0.98
2022-10-01T23:43:26.295Z,1.13
2022-10-01T23:46:04.136Z,0.95
2022-10-01T23:48:45.736Z,1.02
2022-10-01T23:51:24.817Z,1.02
2022-10-01T23:54:03.914Z,0.40
2022-10-01T23:56:51.195Z,1.38
2022-10-01T23:59:31.358Z,1.40
