createdAt,value
2018-11-13T00:00:24.032Z,18.95
2018-11-13T00:02:55.428Z,22.52
2018-11-13T00:05:27.063Z,19.75
2018-11-13T00:07:56.732Z,19.10
2018-11-13T00:10:24.861Z,20.58
2018-11-13T00:12:55.964Z,26.83
2018-11-13T00:15:25.351Z,20.62
2018-11-13T00:17:53.259Z,21.05
2018-11-13T00:20:22.601Z,20.73
2018-11-13T00:22:52.244Z,15.55
2018-11-13T00:25:21.998Z,20.67
2018-11-13T00:27:53.098Z,19.75
2018-11-13T00:30:24.036Z,21.27
2018-11-13T00:32:53.829Z,21.15
2018-11-13T00:35:25.135Z,22.77
2018-11-13T00:37:54.798Z,22.90
2018-11-13T00:40:25.628Z,22.77
2018-11-13T00:42:55.024Z,22.13
2018-11-13T00:45:23.298Z,23.08
2018-11-13T00:47:54.070Z,25.15
2018-11-13T00:50:22.021Z,22.45
2018-11-13T00:52:51.837Z,25.65
2018-11-13T00:55:21.311Z,25.83
2018-11-13T00:57:50.739Z,23.55
2018-11-13T01:00:23.306Z,21.17
2018-11-13T01:02:51.408Z,23.87
2018-11-13T01:05:22.272Z,18.92
2018-11-13T01:07:52.139Z,23.08
2018-11-13T01:10:22.499Z,26.27
2018-11-13T01:12:52.102Z,20.42
2018-11-13T01:15:23.185Z,22.37
2018-11-13T01:17:53.202Z,21.80
2018-11-13T01:20:21.301Z,23.48
2018-11-13T01:22:49.997Z,19.08
2018-11-13T01:25:18.481Z,18.70
2018-11-13T01:27:48.433Z,21.23
2018-11-13T01:30:20.228Z,19.62
2018-11-13T01:32:49.435Z,23.40
2018-11-13T01:35:20.624Z,20.33
2018-11-13T01:37:50.864Z,21.55
2018-11-13T01:40:22.072Z,18.83
2018-11-13T01:42:51.332Z,18.48
2018-11-13T01:45:21.894Z,21.08
2018-11-13T01:47:50.086Z,18.55
2018-11-13T01:50:18.545Z,18.37
2018-11-13T01:52:47.924Z,16.73
2018-11-13T01:55:16.299Z,19.00
2018-11-13T01:57:45.713Z,18.95
2018-11-13T02:00:19.023Z,21.27
2018-11-13T02:02:50.869Z,19.98
2018-11-13T02:05:22.035Z,17.50
2018-11-13T02:07:50.599Z,16.80
2018-11-13T02:10:20.577Z,18.67
2018-11-13T02:12:49.023Z,21.75
2018-11-13T02:15:17.979Z,17.35
2018-11-13T02:17:48.988Z,19.77
2018-11-13T02:20:18.334Z,17.33
2018-11-13T02:22:47.267Z,15.63
2018-11-13T02:25:18.465Z,16.77
2018-11-13T02:27:49.748Z,16.05
2018-11-13T02:30:22.486Z,17.00
2018-11-13T02:32:52.248Z,17.73
2018-11-13T02:35:20.729Z,17.52
2018-11-13T02:37:50.074Z,16.95
2018-11-13T02:40:21.524Z,17.08
2018-11-13T02:42:52.530Z,16.85
2018-11-13T02:45:21.450Z,17.23
2018-11-13T02:47:51.230Z,17.70
2018-11-13T02:50:22.237Z,15.75
2018-11-13T02:52:52.386Z,19.25
2018-11-13T02:55:22.669Z,16.65
2018-11-13T02:57:50.483Z,19.25
2018-11-13T03:00:23.599Z,18.70
2018-11-13T03:02:52.953Z,18.60
2018-11-13T03:05:22.909Z,16.95
2018-11-13T03:07:52.489Z,18.00
2018-11-13T03:10:23.414Z,25.23
2018-11-13T03:12:51.573Z,20.88
2018-11-13T03:15:22.078Z,19.23
2018-11-13T03:17:52.890Z,18.33
2018-11-13T03:20:21.052Z,23.38
2018-11-13T03:22:51.060Z,22.35
2018-11-13T03:25:21.677Z,21.67
2018-11-13T03:27:53.065Z,20.77
2018-11-13T03:30:24.836Z,24.05
2018-11-13T03:32:56.090Z,19.92
2018-11-13T03:35:25.691Z,21.27
2018-11-13T03:37:55.126Z,21.20
2018-11-13T03:40:26.580Z,19.37
2018-11-13T03:42:57.753Z,21.15
2018-11-13T03:45:26.146Z,25.12
2018-11-13T03:47:55.552Z,23.33
2018-11-13T03:50:23.442Z,25.12
2018-11-13T03:52:53.124Z,24.63
2018-11-13T03:55:21.615Z,25.77
2018-11-13T03:57:49.969Z,21.87
2018-11-13T04:00:19.101Z,26.40
2018-11-13T04:02:48.671Z,23.92
2018-11-13T04:05:19.338Z,23.52
2018-11-13T04:07:53.398Z,26.37
2018-11-13T04:10:23.693Z,25.65
2018-11-13T04:12:51.867Z,26.98
2018-11-13T04:15:21.123Z,24.15
2018-11-13T04:17:49.265Z,23.55
2018-11-13T04:20:18.280Z,28.85
2018-11-13T04:22:48.018Z,27.05
2018-11-13T04:25:17.167Z,22.85
2018-11-13T04:27:45.382Z,21.17
2018-11-13T04:30:17.702Z,25.33
2018-11-13T04:32:45.727Z,26.85
2018-11-13T04:35:16.537Z,28.27
2018-11-13T04:37:44.652Z,25.08
2018-11-13T04:40:19.616Z,26.00
2018-11-13T04:42:50.818Z,24.58
2018-11-13T04:45:33.785Z,29.20
2018-11-13T04:48:03.352Z,24.67
2018-11-13T04:50:32.783Z,23.42
2018-11-13T04:53:02.854Z,22.73
2018-11-13T04:55:32.465Z,29.08
2018-11-13T04:58:00.573Z,27.75
2018-11-13T05:00:28.728Z,27.30
2018-11-13T05:02:58.657Z,25.50
2018-11-13T05:05:26.730Z,25.92
2018-11-13T05:07:55.567Z,26.25
2018-11-13T05:10:26.811Z,27.95
2018-11-13T05:12:57.732Z,28.48
2018-11-13T05:15:25.666Z,28.33
2018-11-13T05:17:55.171Z,29.10
2018-11-13T05:20:23.311Z,29.60
2018-11-13T05:22:51.231Z,27.08
2018-11-13T05:25:22.717Z,27.87
2018-11-13T05:27:52.106Z,24.70
2018-11-13T05:30:23.105Z,31.00
2018-11-13T05:32:52.824Z,29.33
2018-11-13T05:35:22.321Z,29.23
2018-11-13T05:37:53.529Z,26.80
2018-11-13T05:40:25.775Z,28.67
2018-11-13T05:42:55.441Z,30.83
2018-11-13T05:45:24.689Z,32.60
2018-11-13T05:47:52.589Z,28.90
2018-11-13T05:50:22.050Z,28.35
2018-11-13T05:52:54.785Z,31.00
2018-11-13T05:55:25.891Z,25.05
2018-11-13T05:57:56.709Z,30.08
2018-11-13T06:00:35.227Z,25.73
2018-11-13T06:03:05.400Z,26.98
2018-11-13T06:05:34.827Z,30.15
2018-11-13T06:08:04.440Z,24.63
2018-11-13T06:10:33.836Z,29.25
2018-11-13T06:13:03.376Z,34.50
2018-11-13T06:15:32.757Z,28.35
2018-11-13T06:18:00.702Z,26.25
2018-11-13T06:20:31.744Z,29.17
2018-11-13T06:23:01.587Z,22.13
2018-11-13T06:25:31.784Z,25.75
2018-11-13T06:28:02.941Z,25.42
2018-11-13T06:30:32.730Z,23.90
2018-11-13T06:33:00.874Z,28.87
2018-11-13T06:35:30.305Z,24.73
2018-11-13T06:37:59.798Z,29.23
2018-11-13T06:40:28.069Z,27.37
2018-11-13T06:42:56.745Z,21.42
2018-11-13T06:45:26.168Z,23.85
2018-11-13T06:47:57.144Z,26.05
2018-11-13T06:50:25.079Z,24.00
2018-11-13T06:52:54.982Z,20.37
2018-11-13T06:55:30.987Z,23.80
2018-11-13T06:57:58.909Z,26.87
2018-11-13T07:00:30.011Z,23.92
2018-11-13T07:02:59.719Z,20.45
2018-11-13T07:05:29.170Z,24.20
2018-11-13T07:07:58.853Z,18.85
2018-11-13T07:10:29.432Z,20.98
2018-11-13T07:13:00.199Z,20.17
2018-11-13T07:15:31.017Z,19.90
2018-11-13T07:18:04.737Z,21.15
2018-11-13T07:20:33.838Z,15.25
2018-11-13T07:23:03.424Z,17.90
2018-11-13T07:25:31.444Z,18.83
2018-11-13T07:27:59.345Z,20.33
2018-11-13T07:30:29.576Z,19.62
2018-11-13T07:32:59.212Z,14.70
2018-11-13T07:35:28.614Z,15.50
2018-11-13T07:38:01.140Z,16.17
2018-11-13T07:40:30.751Z,13.15
2018-11-13T07:42:58.851Z,14.50
2018-11-13T07:45:26.759Z,11.48
2018-11-13T07:47:54.961Z,10.77
2018-11-13T07:50:24.515Z,14.38
2018-11-13T07:52:54.062Z,9.23
2018-11-13T07:55:23.543Z,10.23
2018-11-13T07:57:53.269Z,14.48
2018-11-13T08:00:25.264Z,13.82
2018-11-13T08:02:58.246Z,14.55
2018-11-13T08:05:26.181Z,12.40
2018-11-13T08:07:57.262Z,13.75
2018-11-13T08:10:25.575Z,12.65
2018-11-13T08:12:55.540Z,14.10
2018-11-13T08:15:26.439Z,11.65
2018-11-13T08:17:54.639Z,10.48
2018-11-13T08:20:22.755Z,7.95
2018-11-13T08:22:50.625Z,9.95
2018-11-13T08:25:19.243Z,16.85
2018-11-13T08:27:48.735Z,10.38
2018-11-13T08:30:20.239Z,12.07
2018-11-13T08:32:50.253Z,8.80
2018-11-13T08:35:20.379Z,6.37
2018-11-13T08:37:48.481Z,8.98
2018-11-13T08:40:18.685Z,11.18
2018-11-13T08:42:48.644Z,10.68
2018-11-13T08:45:18.183Z,9.93
2018-11-13T08:47:46.295Z,9.88
2018-11-13T08:50:16.345Z,10.60
2018-11-13T08:52:46.463Z,9.18
2018-11-13T08:55:16.278Z,9.90
2018-11-13T08:57:46.061Z,14.80
2018-11-13T09:00:15.295Z,9.80
2018-11-13T09:02:45.388Z,14.23
2018-11-13T09:05:13.639Z,7.55
2018-11-13T09:07:42.917Z,10.65
2018-11-13T09:10:13.104Z,9.38
2018-11-13T09:12:42.937Z,6.72
2018-11-13T09:15:12.470Z,8.18
2018-11-13T09:17:43.528Z,11.93
2018-11-13T09:20:21.268Z,8.15
2018-11-13T09:22:50.961Z,9.80
2018-11-13T09:25:21.613Z,10.63
2018-11-13T09:27:50.686Z,8.25
2018-11-13T09:30:20.709Z,11.02
2018-11-13T09:32:50.543Z,8.68
2018-11-13T09:35:21.951Z,6.32
2018-11-13T09:37:52.320Z,6.75
2018-11-13T09:40:21.589Z,6.97
2018-11-13T09:42:52.456Z,10.25
2018-11-13T09:45:21.199Z,8.23
2018-11-13T09:47:50.614Z,7.43
2018-11-13T09:50:21.667Z,6.97
2018-11-13T09:52:54.274Z,11.80
2018-11-13T09:55:24.208Z,10.10
2018-11-13T09:57:53.540Z,8.63
2018-11-13T10:00:28.453Z,7.82
2018-11-13T10:02:58.157Z,7.03
2018-11-13T10:05:28.445Z,6.47
2018-11-13T10:07:57.951Z,5.10
2018-11-13T10:10:28.158Z,4.95
2018-11-13T10:12:57.752Z,7.60
2018-11-13T10:15:28.700Z,4.50
2018-11-13T10:17:58.492Z,8.65
2018-11-13T10:20:27.635Z,8.52
2018-11-13T10:22:58.178Z,7.55
2018-11-13T10:25:25.924Z,4.85
2018-11-13T10:27:54.227Z,4.95
2018-11-13T10:30:25.793Z,6.75
2018-11-13T10:32:55.940Z,7.55
2018-11-13T10:35:26.401Z,4.62
2018-11-13T10:37:54.213Z,4.18
2018-11-13T10:40:23.180Z,4.40
2018-11-13T10:42:54.444Z,5.45
2018-11-13T10:45:26.747Z,3.12
2018-11-13T10:47:54.576Z,5.72
2018-11-13T10:50:25.201Z,3.35
2018-11-13T10:52:56.040Z,4.75
2018-11-13T10:55:24.065Z,4.57
2018-11-13T10:57:53.822Z,3.12
2018-11-13T11:00:39.662Z,2.87
2018-11-13T11:03:26.665Z,5.12
2018-11-13T11:05:56.259Z,2.92
2018-11-13T11:08:27.057Z,4.65
2018-11-13T11:10:56.683Z,6.37
2018-11-13T11:13:26.262Z,3.50
2018-11-13T11:15:57.131Z,4.68
2018-11-13T11:18:27.091Z,2.58
2018-11-13T11:20:56.632Z,3.33
2018-11-13T11:23:26.252Z,3.25
2018-11-13T11:25:57.175Z,6.87
2018-11-13T11:28:25.581Z,5.20
2018-11-13T11:30:53.365Z,5.55
2018-11-13T11:33:24.184Z,4.07
2018-11-13T11:35:53.798Z,3.90
2018-11-13T11:38:21.293Z,5.90
2018-11-13T11:40:49.267Z,4.78
2018-11-13T11:43:20.122Z,8.27
2018-11-13T11:45:47.896Z,4.70
2018-11-13T11:48:15.874Z,5.12
2018-11-13T11:50:46.825Z,5.53
2018-11-13T11:53:14.576Z,4.53
2018-11-13T11:55:43.883Z,7.20
2018-11-13T11:58:11.848Z,4.12
2018-11-13T12:00:43.501Z,7.85
2018-11-13T12:03:11.557Z,5.18
2018-11-13T12:05:41.063Z,8.13
2018-11-13T12:08:11.961Z,7.22
2018-11-13T12:10:41.042Z,10.43
2018-11-13T12:13:09.206Z,8.90
2018-11-13T12:15:37.292Z,5.65
2018-11-13T12:18:07.766Z,8.57
2018-11-13T12:20:39.261Z,9.55
2018-11-13T12:23:08.592Z,6.43
2018-11-13T12:25:38.138Z,6.12
2018-11-13T12:28:09.182Z,4.72
2018-11-13T12:30:40.240Z,6.87
2018-11-13T12:33:09.575Z,8.75
2018-11-13T12:35:37.529Z,6.20
2018-11-13T12:38:07.712Z,6.12
2018-11-13T12:40:35.676Z,7.25
2018-11-13T12:43:03.734Z,6.28
2018-11-13T12:45:33.250Z,4.72
2018-11-13T12:48:01.054Z,9.82
2018-11-13T12:50:46.577Z,4.43
2018-11-13T12:53:15.860Z,5.45
2018-11-13T12:55:44.410Z,5.25
2018-11-13T12:58:14.130Z,6.50
2018-11-13T13:00:42.647Z,7.78
2018-11-13T13:03:10.407Z,7.80
2018-11-13T13:05:40.610Z,4.85
2018-11-13T13:08:09.878Z,3.87
2018-11-13T13:10:37.673Z,3.33
2018-11-13T13:13:05.476Z,4.85
2018-11-13T13:15:35.048Z,9.82
2018-11-13T13:18:03.037Z,8.32
2018-11-13T13:20:32.998Z,6.03
2018-11-13T13:23:03.819Z,4.70
2018-11-13T13:25:31.641Z,10.82
2018-11-13T13:28:00.960Z,10.77
2018-11-13T13:30:28.727Z,5.43
2018-11-13T13:32:56.689Z,8.27
2018-11-13T13:35:37.456Z,7.55
2018-11-13T13:38:07.773Z,7.50
2018-11-13T13:40:38.221Z,11.38
2018-11-13T13:43:10.186Z,9.15
2018-11-13T13:45:40.344Z,6.78
2018-11-13T13:48:11.128Z,8.10
2018-11-13T13:50:39.372Z,6.32
2018-11-13T13:53:08.170Z,6.57
2018-11-13T13:55:37.978Z,6.90
2018-11-13T13:58:06.343Z,8.50
2018-11-13T14:00:34.460Z,9.15
2018-11-13T14:03:02.225Z,9.43
2018-11-13T14:05:31.508Z,8.48
2018-11-13T14:07:59.558Z,10.15
2018-11-13T14:10:30.534Z,8.20
2018-11-13T14:13:00.073Z,6.90
2018-11-13T14:15:29.507Z,4.25
2018-11-13T14:17:57.598Z,10.20
2018-11-13T14:20:27.019Z,5.30
2018-11-13T14:22:56.971Z,3.95
2018-11-13T14:25:27.981Z,6.05
2018-11-13T14:27:57.398Z,3.90
2018-11-13T14:30:33.373Z,9.30
2018-11-13T14:33:04.457Z,7.57
2018-11-13T14:35:32.413Z,10.52
2018-11-13T14:38:00.908Z,6.65
2018-11-13T14:40:38.896Z,5.60
2018-11-13T14:43:08.592Z,6.30
2018-11-13T14:45:37.963Z,5.90
2018-11-13T14:48:07.775Z,8.93
2018-11-13T14:50:38.209Z,10.02
2018-11-13T14:53:06.549Z,8.13
2018-11-13T14:55:37.474Z,7.53
2018-11-13T14:58:07.001Z,8.10
2018-11-13T15:00:37.649Z,6.82
2018-11-13T15:03:08.453Z,8.35
2018-11-13T15:05:36.580Z,6.82
2018-11-13T15:08:05.830Z,9.75
2018-11-13T15:10:54.977Z,11.70
2018-11-13T15:13:25.789Z,6.97
2018-11-13T15:15:55.403Z,8.18
2018-11-13T15:18:24.953Z,5.97
2018-11-13T15:20:53.991Z,8.50
2018-11-13T15:23:24.798Z,7.68
2018-11-13T15:25:54.219Z,8.35
2018-11-13T15:28:25.290Z,10.32
2018-11-13T15:30:53.444Z,6.68
2018-11-13T15:33:25.233Z,12.13
2018-11-13T15:35:54.589Z,9.32
2018-11-13T15:38:22.676Z,7.57
2018-11-13T15:40:50.419Z,10.55
2018-11-13T15:43:21.511Z,7.70
2018-11-13T15:45:52.510Z,6.75
2018-11-13T15:48:20.512Z,7.43
2018-11-13T15:50:48.908Z,6.12
2018-11-13T15:53:18.180Z,6.68
2018-11-13T15:55:47.425Z,6.90
2018-11-13T15:58:17.713Z,9.98
2018-11-13T16:00:46.266Z,9.35
2018-11-13T16:03:15.159Z,10.38
2018-11-13T16:05:56.857Z,10.38
2018-11-13T16:08:27.928Z,9.07
2018-11-13T16:10:55.616Z,7.57
2018-11-13T16:13:25.147Z,6.18
2018-11-13T16:15:55.774Z,10.45
2018-11-13T16:18:27.727Z,10.57
2018-11-13T16:20:55.549Z,11.38
2018-11-13T16:23:24.835Z,3.97
2018-11-13T16:25:52.596Z,8.38
2018-11-13T16:28:21.995Z,9.95
2018-11-13T16:30:51.656Z,8.52
2018-11-13T16:33:22.545Z,6.12
2018-11-13T16:35:51.880Z,10.77
2018-11-13T16:38:21.432Z,9.35
2018-11-13T16:40:49.854Z,9.13
2018-11-13T16:43:19.218Z,9.02
2018-11-13T16:45:48.873Z,10.13
2018-11-13T16:48:16.708Z,10.80
2018-11-13T16:50:44.635Z,10.27
2018-11-13T16:53:14.007Z,6.90
2018-11-13T16:56:02.500Z,6.72
2018-11-13T16:58:30.693Z,7.05
2018-11-13T17:01:00.018Z,10.27
2018-11-13T17:03:31.090Z,9.63
2018-11-13T17:06:02.387Z,12.98
2018-11-13T17:08:30.143Z,6.00
2018-11-13T17:11:01.064Z,8.70
2018-11-13T17:13:31.995Z,9.00
2018-11-13T17:16:00.009Z,9.55
2018-11-13T17:18:31.454Z,7.37
2018-11-13T17:21:00.972Z,8.32
2018-11-13T17:23:28.839Z,7.95
2018-11-13T17:25:56.678Z,8.23
2018-11-13T17:28:24.637Z,7.95
2018-11-13T17:30:54.310Z,9.20
2018-11-13T17:33:23.770Z,9.48
2018-11-13T17:35:51.717Z,9.75
2018-11-13T17:38:21.077Z,7.65
2018-11-13T17:40:50.969Z,12.25
2018-11-13T17:43:20.334Z,9.15
2018-11-13T17:45:49.713Z,8.02
2018-11-13T17:48:19.301Z,9.52
2018-11-13T17:50:48.928Z,10.43
2018-11-13T17:53:16.923Z,12.27
2018-11-13T17:55:44.895Z,8.95
2018-11-13T17:58:17.220Z,10.65
2018-11-13T18:00:48.303Z,8.85
2018-11-13T18:03:17.093Z,12.15
2018-11-13T18:05:49.168Z,13.18
2018-11-13T18:08:17.110Z,13.23
2018-11-13T18:10:47.628Z,19.67
2018-11-13T18:13:16.306Z,8.35
2018-11-13T18:15:45.932Z,11.57
2018-11-13T18:18:15.542Z,10.77
2018-11-13T18:20:45.401Z,13.75
2018-11-13T18:23:15.070Z,12.37
2018-11-13T18:25:44.636Z,15.13
2018-11-13T18:28:15.533Z,19.40
2018-11-13T18:30:44.775Z,16.95
2018-11-13T18:33:14.244Z,15.30
2018-11-13T18:35:43.650Z,19.20
2018-11-13T18:38:16.047Z,11.82
2018-11-13T18:40:45.779Z,10.45
2018-11-13T18:43:15.365Z,14.93
2018-11-13T18:45:43.515Z,9.90
2018-11-13T18:48:12.897Z,15.02
2018-11-13T18:50:43.938Z,10.82
2018-11-13T18:53:13.328Z,14.70
2018-11-13T18:55:44.713Z,8.40
2018-11-13T18:58:14.079Z,9.85
2018-11-13T19:00:42.877Z,11.02
2018-11-13T19:03:12.199Z,9.93
2018-11-13T19:05:41.913Z,12.40
2018-11-13T19:08:11.561Z,10.98
2018-11-13T19:10:49.752Z,11.25
2018-11-13T19:13:26.707Z,8.43
2018-11-13T19:15:59.460Z,9.80
2018-11-13T19:18:27.509Z,7.35
2018-11-13T19:20:56.967Z,11.75
2018-11-13T19:23:24.777Z,10.73
2018-11-13T19:25:52.591Z,9.25
2018-11-13T19:28:20.103Z,11.85
2018-11-13T19:30:49.675Z,10.95
2018-11-13T19:33:20.423Z,9.82
2018-11-13T19:35:50.098Z,11.30
2018-11-13T19:38:17.595Z,10.65
2018-11-13T19:40:47.012Z,11.02
2018-11-13T19:43:18.053Z,9.55
2018-11-13T19:45:46.026Z,12.52
2018-11-13T19:48:15.967Z,13.40
2018-11-13T19:50:45.799Z,10.88
2018-11-13T19:53:13.758Z,8.02
2018-11-13T19:55:43.091Z,8.07
2018-11-13T19:58:12.493Z,9.90
2018-11-13T20:00:40.802Z,10.13
2018-11-13T20:03:11.566Z,13.35
2018-11-13T20:05:40.142Z,12.57
2018-11-13T20:08:12.097Z,14.65
2018-11-13T20:10:42.196Z,11.65
2018-11-13T20:13:10.990Z,12.68
2018-11-13T20:15:41.021Z,12.80
2018-11-13T20:18:08.855Z,14.13
2018-11-13T20:20:39.890Z,11.63
2018-11-13T20:23:08.929Z,12.45
2018-11-13T20:25:37.197Z,14.90
2018-11-13T20:28:06.597Z,13.88
2018-11-13T20:30:39.263Z,13.85
2018-11-13T20:33:09.146Z,12.32
2018-11-13T20:35:38.099Z,10.98
2018-11-13T20:38:09.747Z,15.50
2018-11-13T20:40:38.950Z,13.15
2018-11-13T20:43:13.985Z,22.73
2018-11-13T20:45:43.364Z,12.35
2018-11-13T20:48:12.957Z,11.63
2018-11-13T20:50:42.603Z,16.40
2018-11-13T20:53:10.481Z,16.50
2018-11-13T20:55:39.171Z,15.85
2018-11-13T20:58:08.965Z,12.35
2018-11-13T21:00:37.764Z,14.20
2018-11-13T21:03:06.311Z,16.92
2018-11-13T21:05:36.511Z,17.20
2018-11-13T21:08:04.760Z,17.15
2018-11-13T21:10:44.200Z,18.12
2018-11-13T21:13:13.548Z,12.77
2018-11-13T21:15:43.145Z,13.45
2018-11-13T21:18:12.818Z,18.55
2018-11-13T21:20:42.495Z,16.60
2018-11-13T21:23:11.982Z,16.05
2018-11-13T21:25:40.098Z,22.05
2018-11-13T21:28:08.099Z,16.08
2018-11-13T21:30:37.597Z,18.02
2018-11-13T21:33:06.578Z,19.58
2018-11-13T21:35:34.544Z,17.92
2018-11-13T21:38:02.501Z,17.73
2018-11-13T21:40:30.721Z,21.08
2018-11-13T21:42:58.934Z,20.05
2018-11-13T21:45:28.313Z,24.05
2018-11-13T21:47:59.573Z,16.10
2018-11-13T21:50:30.309Z,21.08
2018-11-13T21:53:00.118Z,18.98
2018-11-13T21:55:30.582Z,19.17
2018-11-13T21:58:01.450Z,22.37
2018-11-13T22:00:32.382Z,23.75
2018-11-13T22:03:07.440Z,20.37
2018-11-13T22:05:37.848Z,22.27
2018-11-13T22:08:07.651Z,18.77
2018-11-13T22:10:37.238Z,18.20
2018-11-13T22:13:07.024Z,21.37
2018-11-13T22:15:34.681Z,17.90
2018-11-13T22:18:04.293Z,13.77
2018-11-13T22:20:35.438Z,12.55
2018-11-13T22:23:06.530Z,15.77
2018-11-13T22:25:36.028Z,17.17
2018-11-13T22:28:07.228Z,17.20
2018-11-13T22:30:35.101Z,20.92
2018-11-13T22:33:03.290Z,22.25
2018-11-13T22:35:32.929Z,21.52
2018-11-13T22:38:01.056Z,21.33
2018-11-13T22:40:29.837Z,18.05
2018-11-13T22:43:00.026Z,18.40
2018-11-13T22:45:31.468Z,20.75
2018-11-13T22:48:01.629Z,21.83
2018-11-13T22:50:35.355Z,23.27
2018-11-13T22:53:04.838Z,16.95
2018-11-13T22:55:36.077Z,15.05
2018-11-13T22:58:05.741Z,22.83
2018-11-13T23:00:41.114Z,17.42
2018-11-13T23:03:09.865Z,25.55
2018-11-13T23:05:39.468Z,17.08
2018-11-13T23:08:10.299Z,18.67
2018-11-13T23:10:39.965Z,23.83
2018-11-13T23:13:08.117Z,21.83
2018-11-13T23:15:37.762Z,19.35
2018-11-13T23:18:07.540Z,18.65
2018-11-13T23:20:37.675Z,24.25
2018-11-13T23:23:08.930Z,18.87
2018-11-13T23:25:38.448Z,20.67
2018-11-13T23:28:08.268Z,23.52
2018-11-13T23:30:38.113Z,24.90
2018-11-13T23:33:09.307Z,26.45
2018-11-13T23:35:37.154Z,21.80
2018-11-13T23:38:08.218Z,18.25
2018-11-13T23:40:36.395Z,18.83
2018-11-13T23:43:04.360Z,23.15
2018-11-13T23:45:34.258Z,18.95
2018-11-13T23:48:05.166Z,19.08
2018-11-13T23:50:36.269Z,16.55
2018-11-13T23:53:06.114Z,20.10
2018-11-13T23:55:35.761Z,22.95
2018-11-13T23:58:03.832Z,23.60
