createdAt,value
2019-06-01T00:02:00.975Z,100683.97
2019-06-01T00:04:27.116Z,100687.49
2019-06-01T00:06:53.315Z,100682.30
2019-06-01T00:09:19.465Z,100682.96
2019-06-01T00:11:45.683Z,100685.30
2019-06-01T00:14:11.810Z,100679.63
2019-06-01T00:16:39.843Z,100680.64
2019-06-01T00:19:06.264Z,100675.64
2019-06-01T00:21:32.729Z,100681.30
2019-06-01T00:23:59.532Z,100680.63
2019-06-01T00:26:25.741Z,100678.45
2019-06-01T00:28:53.049Z,100679.95
2019-06-01T00:31:19.406Z,100673.63
2019-06-01T00:33:45.556Z,100677.46
2019-06-01T00:36:11.815Z,100676.63
2019-06-01T00:38:38.066Z,100677.95
2019-06-01T00:41:04.212Z,100674.77
2019-06-01T00:43:30.420Z,100679.63
2019-06-01T00:45:56.576Z,100677.61
2019-06-01T00:48:22.798Z,100679.63
2019-06-01T00:50:49.175Z,100682.45
2019-06-01T00:53:15.546Z,100677.09
2019-06-01T00:55:41.702Z,100677.07
2019-06-01T00:58:07.906Z,100680.57
2019-06-01T01:00:43.183Z,100680.08
2019-06-01T01:03:02.333Z,100685.06
2019-06-01T01:05:28.728Z,100682.42
2019-06-01T01:07:55.164Z,100680.75
2019-06-01T01:10:21.346Z,100679.39
2019-06-01T01:13:06.761Z,100675.36
2019-06-01T01:15:33.295Z,100678.36
2019-06-01T01:17:59.505Z,100678.00
2019-06-01T01:20:25.671Z,100675.47
2019-06-01T01:22:52.263Z,100681.31
2019-06-01T01:25:18.484Z,100677.45
2019-06-01T01:27:44.713Z,100676.80
2019-06-01T01:30:11.442Z,100675.13
2019-06-01T01:32:37.584Z,100686.95
2019-06-01T01:35:06.195Z,100677.94
2019-06-01T01:37:32.588Z,100678.78
2019-06-01T01:39:58.788Z,100679.09
2019-06-01T01:42:24.921Z,100673.92
2019-06-01T01:44:51.127Z,100676.91
2019-06-01T01:47:17.265Z,100672.41
2019-06-01T01:49:43.464Z,100675.40
2019-06-01T01:52:09.613Z,100667.38
2019-06-01T01:54:35.824Z,100665.89
2019-06-01T01:57:02.516Z,100665.23
2019-06-01T01:59:28.957Z,100661.73
2019-06-01T02:01:55.100Z,100660.70
2019-06-01T02:04:21.305Z,100666.23
2019-06-01T02:06:47.716Z,100671.06
2019-06-01T02:09:13.924Z,100667.05
2019-06-01T02:11:40.098Z,100664.55
2019-06-01T02:14:06.615Z,100663.23
2019-06-01T02:16:32.758Z,100655.89
2019-06-01T02:19:00.435Z,100656.06
2019-06-01T02:21:26.862Z,100659.56
2019-06-01T02:23:53.167Z,100657.22
2019-06-01T02:26:19.336Z,100655.39
2019-06-01T02:28:45.576Z,100651.08
2019-06-01T02:31:11.793Z,100649.58
2019-06-01T02:33:37.952Z,100650.58
2019-06-01T02:36:05.296Z,100655.09
2019-06-01T02:38:31.683Z,100653.58
2019-06-01T02:40:58.905Z,100651.61
2019-06-01T02:43:25.137Z,100645.58
2019-06-01T02:45:51.366Z,100646.92
2019-06-01T02:48:17.510Z,100651.77
2019-06-01T02:50:43.732Z,100644.92
2019-06-01T02:53:09.863Z,100647.27
2019-06-01T02:55:36.171Z,100653.77
2019-06-01T02:58:02.609Z,100651.63
2019-06-01T03:00:49.928Z,100649.63
2019-06-01T03:03:16.972Z,100650.96
2019-06-01T03:05:44.904Z,100655.64
2019-06-01T03:08:13.460Z,100656.81
2019-06-01T03:10:40.269Z,100659.30
2019-06-01T03:13:08.518Z,100661.66
2019-06-01T03:15:38.531Z,100662.98
2019-06-01T03:18:05.673Z,100665.84
2019-06-01T03:20:32.081Z,100663.34
2019-06-01T03:22:59.620Z,100664.34
2019-06-01T03:25:27.810Z,100663.00
2019-06-01T03:27:56.156Z,100660.67
2019-06-01T03:30:45.130Z,100658.48
2019-06-01T03:33:10.571Z,100662.47
2019-06-01T03:35:37.346Z,100659.95
2019-06-01T03:38:03.562Z,100661.63
2019-06-01T03:40:29.762Z,100663.76
2019-06-01T03:42:56.993Z,100662.07
2019-06-01T03:45:23.183Z,100651.55
2019-06-01T03:47:49.327Z,100659.55
2019-06-01T03:50:15.557Z,100655.39
2019-06-01T03:52:41.679Z,100657.04
2019-06-01T03:55:07.886Z,100654.73
2019-06-01T03:57:34.035Z,100655.20
2019-06-01T04:00:01.030Z,100666.89
2019-06-01T04:02:33.270Z,100671.88
2019-06-01T04:04:55.335Z,100671.20
2019-06-01T04:07:21.585Z,100671.72
2019-06-01T04:09:47.748Z,100666.20
2019-06-01T04:12:14.708Z,100669.89
2019-06-01T04:14:40.931Z,100664.23
2019-06-01T04:17:08.144Z,100662.25
2019-06-01T04:19:34.482Z,100665.12
2019-06-01T04:22:01.830Z,100670.27
2019-06-01T04:24:28.202Z,100669.33
2019-06-01T04:26:54.412Z,100666.83
2019-06-01T04:29:20.551Z,100672.00
2019-06-01T04:31:47.105Z,100670.87
2019-06-01T04:34:13.257Z,100674.05
2019-06-01T04:36:39.481Z,100674.55
2019-06-01T04:39:07.308Z,100679.56
2019-06-01T04:41:34.231Z,100679.07
2019-06-01T04:44:00.375Z,100684.79
2019-06-01T04:46:26.574Z,100684.81
2019-06-01T04:48:53.060Z,100682.78
2019-06-01T04:51:19.277Z,100682.81
2019-06-01T04:53:45.430Z,100681.45
2019-06-01T04:56:12.968Z,100680.64
2019-06-01T04:58:39.284Z,100682.30
2019-06-01T05:01:05.487Z,100680.47
2019-06-01T05:03:31.949Z,100682.13
2019-06-01T05:05:58.090Z,100683.81
2019-06-01T05:08:24.408Z,100683.45
2019-06-01T05:10:50.554Z,100682.78
2019-06-01T05:13:16.760Z,100685.46
2019-06-01T05:15:42.911Z,100686.28
2019-06-01T05:18:10.065Z,100676.27
2019-06-01T05:20:36.443Z,100678.27
2019-06-01T05:23:02.943Z,100672.06
2019-06-01T05:25:29.074Z,100675.52
2019-06-01T05:27:55.273Z,100677.34
2019-06-01T05:30:21.476Z,100674.80
2019-06-01T05:32:48.048Z,100671.40
2019-06-01T05:35:14.343Z,100668.00
2019-06-01T05:37:40.716Z,100671.59
2019-06-01T05:40:08.925Z,100672.52
2019-06-01T05:42:35.117Z,100673.05
2019-06-01T05:45:01.282Z,100678.27
2019-06-01T05:47:27.505Z,100671.24
2019-06-01T05:49:53.666Z,100671.53
2019-06-01T05:52:19.913Z,100663.81
2019-06-01T05:54:46.533Z,100665.91
2019-06-01T05:57:12.796Z,100666.94
2019-06-01T05:59:38.943Z,100664.93
2019-06-01T06:02:05.136Z,100665.31
2019-06-01T06:04:31.285Z,100661.41
2019-06-01T06:06:57.424Z,100660.42
2019-06-01T06:09:23.675Z,100665.88
2019-06-01T06:11:53.700Z,100661.94
2019-06-01T06:14:17.963Z,100658.88
2019-06-01T06:16:44.090Z,100660.29
2019-06-01T06:19:10.284Z,100664.59
2019-06-01T06:21:36.438Z,100663.95
2019-06-01T06:24:03.412Z,100664.65
2019-06-01T06:26:29.541Z,100658.41
2019-06-01T06:28:55.742Z,100662.49
2019-06-01T06:31:23.278Z,100665.96
2019-06-01T06:33:56.772Z,100658.88
2019-06-01T06:36:19.696Z,100654.67
2019-06-01T06:38:46.665Z,100656.58
2019-06-01T06:41:13.929Z,100656.29
2019-06-01T06:43:40.380Z,100659.92
2019-06-01T06:46:06.527Z,100653.78
2019-06-01T06:48:32.829Z,100650.16
2019-06-01T06:50:58.997Z,100650.81
2019-06-01T06:53:34.474Z,100649.14
2019-06-01T06:55:53.394Z,100644.82
2019-06-01T06:58:21.060Z,100645.89
2019-06-01T07:00:48.001Z,100644.66
2019-06-01T07:03:14.277Z,100644.01
2019-06-01T07:05:40.419Z,100643.45
2019-06-01T07:08:06.723Z,100650.99
2019-06-01T07:10:32.891Z,100648.99
2019-06-01T07:12:59.076Z,100646.94
2019-06-01T07:15:25.614Z,100642.49
2019-06-01T07:17:51.748Z,100643.76
2019-06-01T07:20:17.949Z,100637.43
2019-06-01T07:22:49.878Z,100639.04
2019-06-01T07:25:16.054Z,100637.25
2019-06-01T07:27:42.220Z,100637.97
2019-06-01T07:30:08.812Z,100636.98
2019-06-01T07:32:34.967Z,100630.98
2019-06-01T07:35:01.821Z,100625.02
2019-06-01T07:37:28.592Z,100631.88
2019-06-01T07:39:55.641Z,100628.34
2019-06-01T07:42:23.474Z,100627.83
2019-06-01T07:44:49.896Z,100626.16
2019-06-01T07:47:16.040Z,100625.56
2019-06-01T07:49:42.351Z,100629.94
2019-06-01T07:52:13.188Z,100623.97
2019-06-01T07:54:37.982Z,100630.16
2019-06-01T07:57:06.552Z,100630.61
2019-06-01T07:59:33.044Z,100622.03
2019-06-01T08:01:59.219Z,100621.75
2019-06-01T08:04:26.731Z,100622.77
2019-06-01T08:06:53.556Z,100616.16
2019-06-01T08:09:22.014Z,100621.13
2019-06-01T08:11:47.994Z,100621.28
2019-06-01T08:14:14.272Z,100613.83
2019-06-01T08:16:40.715Z,100612.61
2019-06-01T08:19:06.921Z,100613.56
2019-06-01T08:21:33.232Z,100610.19
2019-06-01T08:23:59.415Z,100604.55
2019-06-01T08:26:26.490Z,100602.24
2019-06-01T08:28:52.795Z,100607.18
2019-06-01T08:31:18.942Z,100601.66
2019-06-01T08:33:45.114Z,100595.84
2019-06-01T08:36:11.297Z,100605.02
2019-06-01T08:38:37.436Z,100602.61
2019-06-01T08:41:03.625Z,100600.83
2019-06-01T08:43:29.810Z,100593.08
2019-06-01T08:45:55.993Z,100592.17
2019-06-01T08:48:23.300Z,100587.57
2019-06-01T08:50:49.867Z,100584.62
2019-06-01T08:53:16.380Z,100587.70
2019-06-01T08:55:42.921Z,100594.70
2019-06-01T08:58:09.189Z,100587.17
2019-06-01T09:00:35.507Z,100589.02
2019-06-01T09:03:01.641Z,100584.79
2019-06-01T09:05:28.929Z,100582.67
2019-06-01T09:07:56.245Z,100581.16
2019-06-01T09:10:22.435Z,100575.98
2019-06-01T09:12:48.575Z,100577.22
2019-06-01T09:15:16.779Z,100570.47
2019-06-01T09:17:42.921Z,100570.33
2019-06-01T09:20:09.582Z,100575.55
2019-06-01T09:22:35.859Z,100579.03
2019-06-01T09:25:02.338Z,100581.74
2019-06-01T09:27:29.671Z,100583.02
2019-06-01T09:29:56.090Z,100580.91
2019-06-01T09:32:22.262Z,100586.48
2019-06-01T09:34:48.413Z,100579.54
2019-06-01T09:37:14.607Z,100582.20
2019-06-01T09:39:40.778Z,100575.31
2019-06-01T09:42:06.980Z,100572.64
2019-06-01T09:44:33.575Z,100571.70
2019-06-01T09:47:00.149Z,100576.30
2019-06-01T09:49:27.318Z,100579.72
2019-06-01T09:51:53.719Z,100582.41
2019-06-01T09:54:19.854Z,100582.26
2019-06-01T09:56:46.061Z,100579.09
2019-06-01T09:59:12.285Z,100580.52
2019-06-01T10:01:38.959Z,100580.61
2019-06-01T10:04:07.325Z,100574.47
2019-06-01T10:06:34.651Z,100572.37
2019-06-01T10:09:01.013Z,100572.98
2019-06-01T10:11:27.203Z,100575.42
2019-06-01T10:13:53.346Z,100574.09
2019-06-01T10:16:19.547Z,100570.66
2019-06-01T10:18:45.770Z,100574.88
2019-06-01T10:21:11.998Z,100566.80
2019-06-01T10:23:38.561Z,100563.25
2019-06-01T10:26:04.870Z,100559.32
2019-06-01T10:28:31.574Z,100553.44
2019-06-01T10:30:57.932Z,100549.84
2019-06-01T10:33:24.076Z,100550.78
2019-06-01T10:35:50.222Z,100548.41
2019-06-01T10:38:16.482Z,100549.45
2019-06-01T10:40:43.088Z,100553.21
2019-06-01T10:43:09.299Z,100546.73
2019-06-01T10:45:35.756Z,100538.41
2019-06-01T10:48:02.446Z,100538.87
2019-06-01T10:50:28.594Z,100541.87
2019-06-01T10:52:54.822Z,100535.09
2019-06-01T10:55:21.227Z,100531.89
2019-06-01T10:57:47.553Z,100516.73
2019-06-01T11:00:14.093Z,100515.20
2019-06-01T11:02:40.822Z,100515.31
2019-06-01T11:05:07.767Z,100515.09
2019-06-01T11:07:34.609Z,100519.04
2019-06-01T11:10:00.935Z,100510.75
2019-06-01T11:12:27.140Z,100509.16
2019-06-01T11:14:53.312Z,100513.98
2019-06-01T11:17:19.513Z,100513.98
2019-06-01T11:19:45.670Z,100511.69
2019-06-01T11:22:11.967Z,100508.52
2019-06-01T11:24:39.519Z,100506.51
2019-06-01T11:27:05.854Z,100499.93
2019-06-01T11:29:31.994Z,100497.17
2019-06-01T11:31:58.236Z,100501.82
2019-06-01T11:34:24.357Z,100485.69
2019-06-01T11:37:04.381Z,100489.08
2019-06-01T11:39:18.716Z,100492.91
2019-06-01T11:41:44.882Z,100489.66
2019-06-01T11:44:11.075Z,100488.04
2019-06-01T11:46:37.237Z,100493.01
2019-06-01T11:49:03.520Z,100492.03
2019-06-01T11:51:29.962Z,100489.88
2019-06-01T11:53:56.188Z,100481.47
2019-06-01T11:56:22.320Z,100482.12
2019-06-01T11:58:48.784Z,100485.84
2019-06-01T12:01:14.943Z,100482.38
2019-06-01T12:03:41.775Z,100473.83
2019-06-01T12:06:08.065Z,100476.28
2019-06-01T12:08:34.757Z,100471.14
2019-06-01T12:11:02.041Z,100466.41
2019-06-01T12:13:28.278Z,100467.56
2019-06-01T12:15:54.423Z,100478.09
2019-06-01T12:18:20.635Z,100469.80
2019-06-01T12:20:47.315Z,100466.22
2019-06-01T12:23:13.694Z,100462.20
2019-06-01T12:25:40.158Z,100454.65
2019-06-01T12:28:06.389Z,100453.91
2019-06-01T12:30:32.602Z,100455.00
2019-06-01T12:32:58.749Z,100451.69
2019-06-01T12:35:25.012Z,100450.91
2019-06-01T12:38:05.625Z,100452.62
2019-06-01T12:40:19.608Z,100442.58
2019-06-01T12:42:46.040Z,100444.49
2019-06-01T12:45:16.075Z,100436.17
2019-06-01T12:47:42.242Z,100438.70
2019-06-01T12:50:08.578Z,100438.66
2019-06-01T12:52:34.797Z,100434.52
2019-06-01T12:55:01.008Z,100426.28
2019-06-01T12:57:27.199Z,100424.97
2019-06-01T12:59:53.389Z,100424.17
2019-06-01T13:02:19.540Z,100423.74
2019-06-01T13:04:46.867Z,100416.94
2019-06-01T13:07:13.091Z,100419.02
2019-06-01T13:09:39.329Z,100410.43
2019-06-01T13:12:05.446Z,100402.92
2019-06-01T13:14:31.658Z,100401.89
2019-06-01T13:17:06.844Z,100398.98
2019-06-01T13:19:25.873Z,100388.55
2019-06-01T13:21:52.098Z,100384.36
2019-06-01T13:24:18.212Z,100380.78
2019-06-01T13:26:45.728Z,100383.48
2019-06-01T13:29:11.995Z,100371.27
2019-06-01T13:31:38.509Z,100372.92
2019-06-01T13:34:04.655Z,100366.59
2019-06-01T13:36:30.854Z,100371.80
2019-06-01T13:38:57.272Z,100365.05
2019-06-01T13:41:23.495Z,100358.02
2019-06-01T13:43:49.633Z,100356.69
2019-06-01T13:46:15.840Z,100351.73
2019-06-01T13:48:43.427Z,100347.64
2019-06-01T13:51:10.194Z,100343.89
2019-06-01T13:53:36.341Z,100342.66
2019-06-01T13:56:03.071Z,100337.23
2019-06-01T13:58:29.274Z,100339.31
2019-06-01T14:00:56.239Z,100340.83
2019-06-01T14:03:22.461Z,100343.72
2019-06-01T14:05:48.884Z,100330.73
2019-06-01T14:08:28.427Z,100340.78
2019-06-01T14:10:43.475Z,100341.69
2019-06-01T14:13:09.661Z,100346.01
2019-06-01T14:15:35.865Z,100346.44
2019-06-01T14:18:02.023Z,100339.55
2019-06-01T14:20:28.234Z,100333.14
2019-06-01T14:22:54.377Z,100330.67
2019-06-01T14:25:20.528Z,100337.50
2019-06-01T14:27:48.032Z,100332.30
2019-06-01T14:30:14.993Z,100330.62
2019-06-01T14:32:41.196Z,100326.08
2019-06-01T14:35:07.803Z,100332.95
2019-06-01T14:37:34.122Z,100326.49
2019-06-01T14:40:00.613Z,100327.88
2019-06-01T14:42:26.819Z,100325.79
2019-06-01T14:44:54.013Z,100323.89
2019-06-01T14:47:20.381Z,100322.64
2019-06-01T14:49:47.399Z,100321.27
2019-06-01T14:52:13.758Z,100317.53
2019-06-01T14:54:39.890Z,100314.36
2019-06-01T14:57:06.410Z,100315.42
2019-06-01T14:59:32.722Z,100318.27
2019-06-01T15:01:59.039Z,100312.23
2019-06-01T15:04:25.587Z,100310.77
2019-06-01T15:06:52.356Z,100312.63
2019-06-01T15:09:19.834Z,100311.75
2019-06-01T15:11:46.249Z,100310.88
2019-06-01T15:14:12.471Z,100305.70
2019-06-01T15:16:38.645Z,100302.56
2019-06-01T15:19:04.922Z,100302.63
2019-06-01T15:21:31.057Z,100314.06
2019-06-01T15:23:58.775Z,100311.46
2019-06-01T15:26:24.924Z,100311.75
2019-06-01T15:28:51.808Z,100308.80
2019-06-01T15:31:19.195Z,100307.97
2019-06-01T15:33:45.385Z,100306.94
2019-06-01T15:36:11.537Z,100303.07
2019-06-01T15:38:37.794Z,100301.82
2019-06-01T15:41:03.947Z,100298.70
2019-06-01T15:43:30.156Z,100300.05
2019-06-01T15:45:57.482Z,100295.03
2019-06-01T15:48:23.790Z,100297.14
2019-06-01T15:50:49.937Z,100296.08
2019-06-01T15:53:16.138Z,100298.66
2019-06-01T15:55:42.285Z,100296.69
2019-06-01T15:58:08.622Z,100292.75
2019-06-01T16:00:34.861Z,100292.48
2019-06-01T16:03:01.401Z,100289.55
2019-06-01T16:05:27.552Z,100284.43
2019-06-01T16:07:54.938Z,100282.90
2019-06-01T16:10:21.312Z,100276.86
2019-06-01T16:12:47.453Z,100272.17
2019-06-01T16:15:14.055Z,100271.88
2019-06-01T16:17:40.546Z,100273.17
2019-06-01T16:20:07.449Z,100277.95
2019-06-01T16:22:33.615Z,100281.69
2019-06-01T16:25:00.286Z,100278.19
2019-06-01T16:27:26.923Z,100276.52
2019-06-01T16:29:54.490Z,100278.03
2019-06-01T16:32:20.775Z,100276.09
2019-06-01T16:34:46.968Z,100271.61
2019-06-01T16:37:13.100Z,100277.47
2019-06-01T16:39:39.309Z,100271.56
2019-06-01T16:42:06.266Z,100271.30
2019-06-01T16:44:32.665Z,100264.55
2019-06-01T16:46:59.655Z,100264.95
2019-06-01T16:49:27.266Z,100263.87
2019-06-01T16:51:58.732Z,100262.66
2019-06-01T16:54:25.070Z,100259.78
2019-06-01T16:56:51.628Z,100255.06
2019-06-01T16:59:17.996Z,100254.70
2019-06-01T17:01:44.564Z,100258.60
2019-06-01T17:04:11.107Z,100252.38
2019-06-01T17:06:37.733Z,100251.72
2019-06-01T17:09:07.047Z,100248.67
2019-06-01T17:11:33.387Z,100251.59
2019-06-01T17:14:00.714Z,100250.16
2019-06-01T17:16:26.923Z,100252.97
2019-06-01T17:18:53.089Z,100260.84
2019-06-01T17:21:19.326Z,100258.70
2019-06-01T17:23:45.879Z,100255.77
2019-06-01T17:26:12.105Z,100256.77
2019-06-01T17:28:38.656Z,100257.38
2019-06-01T17:31:04.878Z,100256.86
2019-06-01T17:33:31.023Z,100254.63
2019-06-01T17:35:58.553Z,100257.44
2019-06-01T17:38:24.907Z,100255.25
2019-06-01T17:40:51.165Z,100255.33
2019-06-01T17:43:17.325Z,100254.90
2019-06-01T17:45:43.532Z,100254.68
2019-06-01T17:48:24.301Z,100250.47
2019-06-01T17:50:37.893Z,100249.62
2019-06-01T17:53:04.691Z,100246.12
2019-06-01T17:55:37.944Z,100241.09
2019-06-01T17:58:05.901Z,100242.73
2019-06-01T18:00:32.171Z,100242.81
2019-06-01T18:02:58.318Z,100239.31
2019-06-01T18:05:24.515Z,100244.26
2019-06-01T18:07:50.667Z,100243.55
2019-06-01T18:10:17.083Z,100238.11
2019-06-01T18:12:43.982Z,100244.17
2019-06-01T18:15:10.413Z,100242.34
2019-06-01T18:17:36.560Z,100240.60
2019-06-01T18:20:06.766Z,100244.17
2019-06-01T18:22:32.969Z,100243.15
2019-06-01T18:24:59.106Z,100243.59
2019-06-01T18:27:25.338Z,100247.45
2019-06-01T18:29:51.578Z,100249.63
2019-06-01T18:32:18.058Z,100248.97
2019-06-01T18:34:44.505Z,100246.95
2019-06-01T18:37:11.526Z,100248.94
2019-06-01T18:39:37.930Z,100246.44
2019-06-01T18:42:04.127Z,100254.77
2019-06-01T18:44:30.285Z,100252.02
2019-06-01T18:46:56.488Z,100255.42
2019-06-01T18:49:22.636Z,100260.98
2019-06-01T18:51:48.853Z,100257.37
2019-06-01T18:54:15.267Z,100256.11
2019-06-01T18:56:41.548Z,100253.48
2019-06-01T18:59:08.506Z,100255.38
2019-06-01T19:01:34.792Z,100254.41
2019-06-01T19:04:01.231Z,100257.35
2019-06-01T19:06:27.470Z,100257.70
2019-06-01T19:08:54.314Z,100259.76
2019-06-01T19:11:32.818Z,100264.78
2019-06-01T19:13:48.867Z,100266.20
2019-06-01T19:16:16.158Z,100266.77
2019-06-01T19:18:42.985Z,100274.28
2019-06-01T19:21:09.192Z,100268.10
2019-06-01T19:23:35.374Z,100266.99
2019-06-01T19:26:01.921Z,100276.70
2019-06-01T19:28:28.105Z,100274.43
2019-06-01T19:30:54.301Z,100280.70
2019-06-01T19:33:20.504Z,100278.06
2019-06-01T19:35:47.251Z,100283.32
2019-06-01T19:38:13.528Z,100283.55
2019-06-01T19:40:40.042Z,100286.29
2019-06-01T19:43:07.386Z,100289.83
2019-06-01T19:45:33.884Z,100288.83
2019-06-01T19:48:00.096Z,100287.83
2019-06-01T19:50:26.237Z,100295.56
2019-06-01T19:52:52.442Z,100291.85
2019-06-01T19:55:19.768Z,100296.91
2019-06-01T19:57:46.105Z,100296.04
2019-06-01T20:00:12.624Z,100296.14
2019-06-01T20:02:39.111Z,100301.27
2019-06-01T20:05:05.371Z,100299.61
2019-06-01T20:07:31.596Z,100299.14
2019-06-01T20:09:58.112Z,100298.52
2019-06-01T20:12:24.376Z,100302.53
2019-06-01T20:14:50.532Z,100302.88
2019-06-01T20:17:17.811Z,100306.91
2019-06-01T20:19:44.161Z,100303.69
2019-06-01T20:22:10.800Z,100302.23
2019-06-01T20:24:37.132Z,100300.97
2019-06-01T20:27:04.891Z,100301.59
2019-06-01T20:29:31.104Z,100304.87
2019-06-01T20:31:57.243Z,100309.62
2019-06-01T20:34:23.473Z,100311.56
2019-06-01T20:36:49.627Z,100314.42
2019-06-01T20:39:16.251Z,100317.05
2019-06-01T20:41:42.589Z,100317.17
2019-06-01T20:44:08.807Z,100319.92
2019-06-01T20:46:34.952Z,100317.53
2019-06-01T20:49:01.533Z,100311.39
2019-06-01T20:51:28.116Z,100310.28
2019-06-01T20:53:54.323Z,100310.19
2019-06-01T20:56:21.473Z,100310.06
2019-06-01T20:58:47.886Z,100314.32
2019-06-01T21:01:15.482Z,100314.94
2019-06-01T21:03:42.023Z,100314.29
2019-06-01T21:06:08.215Z,100314.29
2019-06-01T21:08:34.406Z,100312.13
2019-06-01T21:11:00.557Z,100310.63
2019-06-01T21:13:26.771Z,100313.92
2019-06-01T21:15:52.913Z,100311.77
2019-06-01T21:18:20.771Z,100321.04
2019-06-01T21:20:47.144Z,100321.34
2019-06-01T21:23:14.437Z,100321.22
2019-06-01T21:25:41.351Z,100322.74
2019-06-01T21:28:07.628Z,100327.94
2019-06-01T21:30:33.872Z,100324.45
2019-06-01T21:33:00.071Z,100319.94
2019-06-01T21:35:26.218Z,100319.77
2019-06-01T21:37:52.389Z,100320.50
2019-06-01T21:40:19.406Z,100324.64
2019-06-01T21:43:00.213Z,100322.36
2019-06-01T21:45:17.591Z,100325.75
2019-06-01T21:47:44.164Z,100328.83
2019-06-01T21:50:16.405Z,100322.32
2019-06-01T21:52:44.744Z,100323.27
2019-06-01T21:55:11.350Z,100317.55
2019-06-01T21:57:37.495Z,100320.34
2019-06-01T22:00:07.956Z,100319.62
2019-06-01T22:02:34.102Z,100323.24
2019-06-01T22:05:00.299Z,100323.52
2019-06-01T22:07:27.447Z,100328.31
2019-06-01T22:09:53.747Z,100325.70
2019-06-01T22:12:19.886Z,100326.23
2019-06-01T22:14:46.096Z,100318.74
2019-06-01T22:17:12.253Z,100316.85
2019-06-01T22:19:38.452Z,100321.45
2019-06-01T22:22:04.596Z,100323.36
2019-06-01T22:24:30.819Z,100324.59
2019-06-01T22:26:56.970Z,100326.32
2019-06-01T22:29:24.413Z,100324.35
2019-06-01T22:31:50.620Z,100323.83
2019-06-01T22:34:16.822Z,100322.42
2019-06-01T22:36:43.000Z,100325.16
2019-06-01T22:39:09.206Z,100327.39
2019-06-01T22:41:35.374Z,100318.25
2019-06-01T22:44:01.515Z,100328.02
2019-06-01T22:46:28.645Z,100324.91
2019-06-01T22:48:54.902Z,100328.36
2019-06-01T22:51:21.160Z,100326.43
2019-06-01T22:53:47.348Z,100327.55
2019-06-01T22:56:13.551Z,100327.66
2019-06-01T22:58:39.761Z,100323.11
2019-06-01T23:01:05.988Z,100323.88
2019-06-01T23:03:32.223Z,100326.30
2019-06-01T23:05:58.453Z,100331.89
2019-06-01T23:08:25.688Z,100320.92
2019-06-01T23:10:52.004Z,100321.61
2019-06-01T23:13:18.400Z,100323.14
2019-06-01T23:15:44.615Z,100316.84
2019-06-01T23:18:10.770Z,100320.03
2019-06-01T23:20:37.077Z,100320.41
2019-06-01T23:23:03.315Z,100316.44
2019-06-01T23:25:30.756Z,100315.81
2019-06-01T23:27:57.086Z,100304.31
2019-06-01T23:30:24.229Z,100309.41
2019-06-01T23:32:50.550Z,100309.17
2019-06-01T23:35:17.030Z,100307.23
2019-06-01T23:37:43.255Z,100312.81
2019-06-01T23:40:09.824Z,100307.49
2019-06-01T23:42:36.090Z,100309.23
2019-06-01T23:45:06.478Z,100310.60
2019-06-01T23:47:33.397Z,100310.98
2019-06-01T23:49:59.629Z,100310.73
2019-06-01T23:52:25.831Z,100302.95
2019-06-01T23:54:52.044Z,100307.73
2019-06-01T23:57:18.444Z,100301.65
2019-06-01T23:59:45.100Z,100304.41
