createdAt,value
2022-08-20T00:01:17.389Z,75.28
2022-08-20T00:03:50.273Z,74.90
2022-08-20T00:06:23.768Z,75.29
2022-08-20T00:08:52.119Z,75.43
2022-08-20T00:11:24.227Z,75.34
2022-08-20T00:13:56.016Z,75.40
2022-08-20T00:16:28.428Z,75.64
2022-08-20T00:18:56.457Z,75.80
2022-08-20T00:21:25.581Z,75.84
2022-08-20T00:23:54.772Z,76.01
2022-08-20T00:26:24.018Z,76.16
2022-08-20T00:28:51.840Z,76.14
2022-08-20T00:31:22.982Z,76.24
2022-08-20T00:33:51.482Z,76.54
2022-08-20T00:36:20.354Z,76.46
2022-08-20T00:38:47.955Z,76.50
2022-08-20T00:41:22.263Z,76.63
2022-08-20T00:44:01.582Z,76.64
2022-08-20T00:46:31.815Z,76.33
2022-08-20T00:49:03.079Z,76.55
2022-08-20T00:51:35.171Z,76.32
2022-08-20T00:54:10.929Z,76.58
2022-08-20T00:56:41.281Z,76.63
2022-08-20T00:59:17.936Z,76.35
2022-08-20T01:01:55.319Z,76.57
2022-08-20T01:04:26.750Z,76.39
2022-08-20T01:06:54.887Z,76.08
2022-08-20T01:09:50.312Z,76.28
2022-08-20T01:12:13.805Z,75.96
2022-08-20T01:14:45.250Z,76.11
2022-08-20T01:17:17.937Z,75.95
2022-08-20T01:19:52.682Z,75.86
2022-08-20T01:22:59.582Z,75.63
2022-08-20T01:25:40.731Z,75.82
2022-08-20T01:28:10.083Z,75.80
2022-08-20T01:30:38.446Z,75.90
2022-08-20T01:33:06.364Z,75.61
2022-08-20T01:35:42.948Z,75.53
2022-08-20T01:38:12.627Z,75.62
2022-08-20T01:40:58.055Z,75.45
2022-08-20T01:43:26.279Z,75.66
2022-08-20T01:45:54.447Z,75.15
2022-08-20T01:48:23.174Z,74.83
2022-08-20T01:51:04.676Z,74.53
2022-08-20T01:53:39.232Z,74.98
2022-08-20T01:56:10.411Z,74.11
2022-08-20T01:58:41.276Z,73.82
2022-08-20T02:01:46.250Z,74.08
2022-08-20T02:04:16.607Z,73.93
2022-08-20T02:06:56.476Z,73.27
2022-08-20T02:09:27.955Z,72.94
2022-08-20T02:11:56.613Z,72.99
2022-08-20T02:14:25.145Z,73.09
2022-08-20T02:16:55.017Z,72.88
2022-08-20T02:19:30.309Z,73.44
2022-08-20T02:22:02.434Z,73.67
2022-08-20T02:24:30.489Z,74.25
2022-08-20T02:26:58.080Z,74.45
2022-08-20T02:29:26.274Z,74.48
2022-08-20T02:32:32.689Z,74.81
2022-08-20T02:34:43.126Z,75.41
2022-08-20T02:37:16.841Z,75.45
2022-08-20T02:39:45.973Z,75.58
2022-08-20T02:42:14.450Z,75.60
2022-08-20T02:44:42.664Z,75.54
2022-08-20T02:47:10.231Z,75.29
2022-08-20T02:49:37.885Z,74.62
2022-08-20T02:52:05.524Z,74.26
2022-08-20T02:54:33.088Z,73.51
2022-08-20T02:57:00.680Z,73.08
2022-08-20T02:59:28.430Z,72.52
2022-08-20T03:02:00.606Z,72.24
2022-08-20T03:04:30.044Z,71.83
2022-08-20T03:06:59.028Z,71.57
2022-08-20T03:09:27.057Z,71.81
2022-08-20T03:11:54.593Z,71.35
2022-08-20T03:14:22.805Z,71.48
2022-08-20T03:16:51.019Z,71.06
2022-08-20T03:19:18.599Z,71.15
2022-08-20T03:21:46.347Z,71.55
2022-08-20T03:24:14.006Z,71.30
2022-08-20T03:26:41.946Z,71.27
2022-08-20T03:29:10.412Z,71.41
2022-08-20T03:31:38.024Z,71.09
2022-08-20T03:34:05.614Z,71.04
2022-08-20T03:36:33.304Z,71.30
2022-08-20T03:39:04.453Z,71.70
2022-08-20T03:41:32.411Z,71.87
2022-08-20T03:44:00.085Z,72.27
2022-08-20T03:46:27.644Z,72.33
2022-08-20T03:49:00.424Z,72.74
2022-08-20T03:51:30.759Z,72.66
2022-08-20T03:53:59.388Z,72.83
2022-08-20T03:56:27.285Z,72.67
2022-08-20T03:58:55.410Z,73.16
2022-08-20T04:01:45.099Z,72.86
2022-08-20T04:04:12.433Z,72.87
2022-08-20T04:06:42.527Z,73.08
2022-08-20T04:09:12.273Z,73.02
2022-08-20T04:11:43.298Z,73.28
2022-08-20T04:14:16.641Z,73.17
2022-08-20T04:16:46.462Z,73.67
2022-08-20T04:19:16.940Z,73.60
2022-08-20T04:21:44.652Z,73.78
2022-08-20T04:24:24.496Z,73.21
2022-08-20T04:27:02.743Z,73.48
2022-08-20T04:29:32.471Z,74.01
2022-08-20T04:32:03.336Z,74.40
2022-08-20T04:34:34.435Z,74.67
2022-08-20T04:37:02.018Z,75.22
2022-08-20T04:39:29.635Z,76.16
2022-08-20T04:41:57.226Z,76.70
2022-08-20T04:44:24.904Z,77.85
2022-08-20T04:46:52.468Z,78.52
2022-08-20T04:49:23.098Z,78.87
2022-08-20T04:51:50.988Z,79.72
2022-08-20T04:54:18.862Z,80.43
2022-08-20T04:56:48.319Z,81.17
2022-08-20T04:59:15.984Z,81.93
2022-08-20T05:01:43.501Z,82.03
2022-08-20T05:04:11.124Z,82.77
2022-08-20T05:06:38.976Z,83.14
2022-08-20T05:09:06.596Z,83.74
2022-08-20T05:11:37.060Z,84.29
2022-08-20T05:14:09.635Z,84.46
2022-08-20T05:16:39.439Z,84.71
2022-08-20T05:19:09.444Z,85.07
2022-08-20T05:21:37.790Z,85.68
2022-08-20T05:24:06.695Z,85.52
2022-08-20T05:26:34.629Z,85.90
2022-08-20T05:29:05.039Z,85.85
2022-08-20T05:31:34.879Z,86.05
2022-08-20T05:34:11.129Z,86.75
2022-08-20T05:36:43.785Z,86.30
2022-08-20T05:39:13.468Z,86.64
2022-08-20T05:41:41.348Z,86.86
2022-08-20T05:44:13.505Z,86.50
2022-08-20T05:46:44.177Z,86.62
2022-08-20T05:49:16.221Z,86.38
2022-08-20T05:51:44.254Z,86.39
2022-08-20T05:54:12.518Z,86.67
2022-08-20T05:56:40.667Z,87.07
2022-08-20T05:59:09.677Z,86.66
2022-08-20T06:01:38.953Z,86.55
2022-08-20T06:04:29.847Z,86.60
2022-08-20T06:07:06.624Z,87.13
2022-08-20T06:09:36.339Z,86.71
2022-08-20T06:12:06.647Z,86.70
2022-08-20T06:14:34.640Z,86.70
2022-08-20T06:17:13.530Z,86.63
2022-08-20T06:19:44.785Z,86.54
2022-08-20T06:22:19.269Z,86.11
2022-08-20T06:24:52.698Z,86.38
2022-08-20T06:27:21.257Z,86.25
2022-08-20T06:29:50.054Z,85.93
2022-08-20T06:32:19.949Z,86.04
2022-08-20T06:35:04.062Z,85.91
2022-08-20T06:37:33.813Z,85.65
2022-08-20T06:40:14.088Z,85.89
2022-08-20T06:42:48.054Z,86.19
2022-08-20T06:45:25.922Z,86.42
2022-08-20T06:47:55.980Z,86.79
2022-08-20T06:50:27.398Z,87.38
2022-08-20T06:52:55.334Z,87.35
2022-08-20T06:55:23.987Z,87.25
2022-08-20T06:57:59.628Z,87.70
2022-08-20T07:00:29.578Z,87.85
2022-08-20T07:02:59.909Z,87.79
2022-08-20T07:05:29.511Z,87.82
2022-08-20T07:07:57.088Z,87.97
2022-08-20T07:10:26.183Z,87.94
2022-08-20T07:12:53.981Z,88.16
2022-08-20T07:15:23.442Z,88.71
2022-08-20T07:17:56.453Z,88.88
2022-08-20T07:20:29.140Z,88.83
2022-08-20T07:22:56.801Z,88.61
2022-08-20T07:25:25.039Z,88.83
2022-08-20T07:27:52.708Z,88.88
2022-08-20T07:30:56.788Z,88.83
2022-08-20T07:33:30.491Z,88.63
2022-08-20T07:35:59.755Z,88.19
2022-08-20T07:38:30.166Z,88.50
2022-08-20T07:41:00.826Z,88.53
2022-08-20T07:43:28.827Z,87.72
2022-08-20T07:46:00.904Z,87.75
2022-08-20T07:48:32.208Z,87.49
2022-08-20T07:51:03.865Z,87.09
2022-08-20T07:53:36.524Z,86.70
2022-08-20T07:56:06.460Z,86.14
2022-08-20T07:58:38.395Z,86.02
2022-08-20T08:01:07.255Z,85.86
2022-08-20T08:03:40.758Z,85.74
2022-08-20T08:06:28.746Z,85.65
2022-08-20T08:09:14.271Z,85.87
2022-08-20T08:11:47.436Z,85.93
2022-08-20T08:14:19.655Z,85.62
2022-08-20T08:16:47.391Z,85.60
2022-08-20T08:19:17.527Z,85.32
2022-08-20T08:21:45.410Z,85.40
2022-08-20T08:24:17.968Z,85.38
2022-08-20T08:26:50.192Z,85.32
2022-08-20T08:29:18.297Z,85.71
2022-08-20T08:31:46.016Z,85.59
2022-08-20T08:34:13.648Z,84.96
2022-08-20T08:36:42.472Z,84.28
2022-08-20T08:39:10.349Z,83.84
2022-08-20T08:41:49.588Z,82.96
2022-08-20T08:44:23.389Z,82.02
2022-08-20T08:46:57.991Z,82.39
2022-08-20T08:49:37.780Z,82.78
2022-08-20T08:52:21.180Z,83.61
2022-08-20T08:54:52.793Z,83.67
2022-08-20T08:57:20.529Z,84.12
2022-08-20T09:00:03.797Z,84.00
2022-08-20T09:02:34.425Z,84.49
2022-08-20T09:05:13.426Z,84.77
2022-08-20T09:07:45.688Z,85.48
2022-08-20T09:10:13.264Z,85.32
2022-08-20T09:12:44.458Z,84.90
2022-08-20T09:15:15.346Z,83.97
2022-08-20T09:17:42.906Z,83.12
2022-08-20T09:20:10.884Z,82.45
2022-08-20T09:22:38.666Z,82.67
2022-08-20T09:25:06.738Z,82.19
2022-08-20T09:27:34.310Z,82.32
2022-08-20T09:30:03.968Z,80.81
2022-08-20T09:32:31.596Z,78.90
2022-08-20T09:35:00.049Z,77.53
2022-08-20T09:37:35.093Z,74.77
2022-08-20T09:40:07.973Z,73.69
2022-08-20T09:42:41.025Z,72.34
2022-08-20T09:45:16.802Z,71.07
2022-08-20T09:47:56.809Z,69.19
2022-08-20T09:50:31.884Z,66.76
2022-08-20T09:53:02.187Z,64.73
2022-08-20T09:55:44.994Z,61.70
2022-08-20T09:58:24.532Z,60.16
2022-08-20T10:01:31.196Z,58.93
2022-08-20T10:03:59.996Z,56.62
2022-08-20T10:06:27.581Z,56.10
2022-08-20T10:08:55.198Z,52.64
2022-08-20T10:11:22.871Z,53.01
2022-08-20T10:13:50.722Z,52.73
2022-08-20T10:16:18.322Z,52.31
2022-08-20T10:18:46.252Z,51.70
2022-08-20T10:21:13.829Z,50.75
2022-08-20T10:23:42.250Z,50.52
2022-08-20T10:26:13.126Z,48.27
2022-08-20T10:28:40.917Z,46.67
2022-08-20T10:31:11.001Z,45.23
2022-08-20T10:33:40.300Z,44.06
2022-08-20T10:36:11.874Z,42.90
2022-08-20T10:38:39.569Z,41.69
2022-08-20T10:41:07.271Z,41.13
2022-08-20T10:43:34.825Z,41.56
2022-08-20T10:46:03.529Z,40.55
2022-08-20T10:48:31.183Z,39.84
2022-08-20T10:50:58.720Z,39.74
2022-08-20T10:53:26.483Z,38.83
2022-08-20T10:55:55.806Z,38.86
2022-08-20T10:58:24.443Z,38.91
2022-08-20T11:00:52.342Z,38.44
2022-08-20T11:03:21.027Z,37.36
2022-08-20T11:05:49.290Z,36.88
2022-08-20T11:08:34.436Z,36.64
2022-08-20T11:11:13.527Z,35.65
2022-08-20T11:14:02.949Z,35.14
2022-08-20T11:16:30.715Z,35.05
2022-08-20T11:18:58.223Z,33.40
2022-08-20T11:21:30.677Z,33.21
2022-08-20T11:24:02.967Z,31.36
2022-08-20T11:26:30.897Z,31.35
2022-08-20T11:28:58.416Z,31.37
2022-08-20T11:31:25.976Z,29.86
2022-08-20T11:33:54.122Z,30.04
2022-08-20T11:36:26.376Z,29.92
2022-08-20T11:38:53.931Z,29.23
2022-08-20T11:41:21.424Z,28.95
2022-08-20T11:44:10.437Z,29.36
2022-08-20T11:46:37.190Z,29.47
2022-08-20T11:49:04.921Z,29.11
2022-08-20T11:51:34.650Z,30.10
2022-08-20T11:54:17.147Z,30.33
2022-08-20T11:56:46.017Z,29.54
2022-08-20T11:59:14.355Z,30.05
2022-08-20T12:01:42.121Z,29.33
2022-08-20T12:04:29.563Z,29.30
2022-08-20T12:07:09.438Z,29.31
2022-08-20T12:09:37.277Z,29.43
2022-08-20T12:12:10.374Z,28.27
2022-08-20T12:14:42.554Z,27.66
2022-08-20T12:17:32.879Z,28.45
2022-08-20T12:20:04.616Z,28.59
2022-08-20T12:22:32.196Z,29.28
2022-08-20T12:24:59.769Z,28.89
2022-08-20T12:27:32.358Z,29.12
2022-08-20T12:30:02.759Z,29.21
2022-08-20T12:32:31.686Z,29.11
2022-08-20T12:34:59.460Z,29.63
2022-08-20T12:37:30.341Z,30.01
2022-08-20T12:40:00.743Z,30.32
2022-08-20T12:42:31.879Z,30.02
2022-08-20T12:45:00.453Z,29.70
2022-08-20T12:47:33.328Z,30.69
2022-08-20T12:50:10.462Z,30.28
2022-08-20T12:52:38.298Z,30.55
2022-08-20T12:55:07.576Z,30.71
2022-08-20T12:57:38.400Z,32.04
2022-08-20T13:00:16.347Z,32.47
2022-08-20T13:02:44.685Z,33.03
2022-08-20T13:05:13.509Z,34.11
2022-08-20T13:07:42.665Z,36.26
2022-08-20T13:10:23.553Z,36.83
2022-08-20T13:12:51.412Z,37.68
2022-08-20T13:15:20.137Z,37.40
2022-08-20T13:17:55.865Z,37.68
2022-08-20T13:20:25.810Z,37.98
2022-08-20T13:22:59.355Z,38.56
2022-08-20T13:25:26.920Z,38.87
2022-08-20T13:27:59.215Z,38.88
2022-08-20T13:30:27.506Z,40.07
2022-08-20T13:32:55.265Z,40.64
2022-08-20T13:35:23.099Z,40.29
2022-08-20T13:37:50.928Z,41.25
2022-08-20T13:40:19.395Z,40.94
2022-08-20T13:42:47.184Z,39.98
2022-08-20T13:45:14.878Z,39.46
2022-08-20T13:47:42.926Z,39.58
2022-08-20T13:50:18.233Z,38.91
2022-08-20T13:52:46.155Z,39.30
2022-08-20T13:55:17.264Z,38.74
2022-08-20T13:57:45.730Z,38.83
2022-08-20T14:00:20.805Z,38.20
2022-08-20T14:02:48.651Z,38.73
2022-08-20T14:05:18.938Z,38.46
2022-08-20T14:07:49.108Z,37.66
2022-08-20T14:10:22.430Z,37.96
2022-08-20T14:12:51.102Z,38.26
2022-08-20T14:15:19.280Z,38.58
2022-08-20T14:17:52.707Z,37.78
2022-08-20T14:20:25.558Z,38.58
2022-08-20T14:22:57.468Z,38.75
2022-08-20T14:25:27.295Z,38.44
2022-08-20T14:27:55.522Z,38.08
2022-08-20T14:30:29.078Z,38.71
2022-08-20T14:32:56.954Z,38.79
2022-08-20T14:35:24.830Z,38.81
2022-08-20T14:37:54.182Z,39.55
2022-08-20T14:40:23.280Z,39.99
2022-08-20T14:42:51.738Z,40.40
2022-08-20T14:45:21.110Z,40.88
2022-08-20T14:47:59.198Z,40.69
2022-08-20T14:50:33.412Z,40.85
2022-08-20T14:53:01.279Z,40.80
2022-08-20T14:55:32.872Z,41.32
2022-08-20T14:58:00.466Z,41.86
2022-08-20T15:00:30.795Z,42.00
2022-08-20T15:02:58.669Z,41.70
2022-08-20T15:05:27.041Z,42.27
2022-08-20T15:08:07.647Z,42.33
2022-08-20T15:10:39.276Z,42.40
2022-08-20T15:13:07.446Z,42.67
2022-08-20T15:15:35.411Z,42.63
2022-08-20T15:18:03.571Z,42.35
2022-08-20T15:20:33.627Z,42.27
2022-08-20T15:23:01.864Z,42.78
2022-08-20T15:25:36.498Z,42.82
2022-08-20T15:28:08.792Z,42.60
2022-08-20T15:30:39.453Z,42.55
2022-08-20T15:33:07.831Z,42.87
2022-08-20T15:35:36.116Z,42.87
2022-08-20T15:38:03.993Z,43.39
2022-08-20T15:40:32.948Z,43.29
2022-08-20T15:43:02.641Z,43.09
2022-08-20T15:45:31.851Z,43.02
2022-08-20T15:48:21.186Z,42.80
2022-08-20T15:51:03.055Z,42.85
2022-08-20T15:53:50.619Z,42.54
2022-08-20T15:56:49.356Z,42.69
2022-08-20T15:59:34.173Z,43.04
2022-08-20T16:02:35.232Z,43.55
2022-08-20T16:05:08.914Z,44.10
2022-08-20T16:08:10.274Z,44.30
2022-08-20T16:10:58.692Z,44.57
2022-08-20T16:13:33.371Z,44.84
2022-08-20T16:16:02.897Z,45.36
2022-08-20T16:18:37.693Z,44.31
2022-08-20T16:21:16.121Z,44.38
2022-08-20T16:23:44.425Z,45.01
2022-08-20T16:26:43.691Z,45.46
2022-08-20T16:29:18.683Z,45.51
2022-08-20T16:31:59.426Z,45.29
2022-08-20T16:34:34.360Z,45.49
2022-08-20T16:37:34.010Z,45.42
2022-08-20T16:40:26.863Z,46.41
2022-08-20T16:42:59.057Z,46.68
2022-08-20T16:45:36.307Z,46.49
2022-08-20T16:48:41.896Z,46.49
2022-08-20T16:51:17.618Z,46.12
2022-08-20T16:53:45.442Z,46.15
2022-08-20T16:56:13.203Z,46.87
2022-08-20T16:58:45.492Z,46.61
2022-08-20T17:01:15.341Z,46.24
2022-08-20T17:03:50.329Z,46.15
2022-08-20T17:06:33.213Z,46.25
2022-08-20T17:09:10.356Z,46.63
2022-08-20T17:11:38.886Z,46.61
2022-08-20T17:14:09.425Z,46.25
2022-08-20T17:16:49.916Z,46.30
2022-08-20T17:19:27.976Z,46.63
2022-08-20T17:21:57.087Z,46.21
2022-08-20T17:24:31.081Z,46.42
2022-08-20T17:27:10.647Z,46.55
2022-08-20T17:29:50.344Z,46.72
2022-08-20T17:32:29.455Z,46.87
2022-08-20T17:35:00.132Z,46.88
2022-08-20T17:37:32.728Z,46.77
2022-08-20T17:40:07.339Z,46.86
2022-08-20T17:42:48.890Z,47.03
2022-08-20T17:45:22.589Z,46.98
2022-08-20T17:47:51.835Z,46.92
2022-08-20T17:50:23.891Z,47.16
2022-08-20T17:52:55.269Z,46.69
2022-08-20T17:55:23.218Z,46.91
2022-08-20T17:57:56.981Z,46.67
2022-08-20T18:01:24.095Z,46.60
2022-08-20T18:03:26.830Z,46.57
2022-08-20T18:06:03.173Z,47.04
2022-08-20T18:08:37.709Z,47.18
2022-08-20T18:11:34.846Z,46.79
2022-08-20T18:14:17.535Z,46.93
2022-08-20T18:17:03.526Z,46.94
2022-08-20T18:20:13.428Z,47.49
2022-08-20T18:23:19.455Z,47.75
2022-08-20T18:25:53.210Z,47.81
2022-08-20T18:28:26.020Z,48.02
2022-08-20T18:31:00.479Z,47.55
2022-08-20T18:33:39.464Z,48.24
2022-08-20T18:36:22.544Z,48.79
2022-08-20T18:39:00.704Z,49.51
2022-08-20T18:41:38.738Z,50.04
2022-08-20T18:44:06.469Z,50.75
2022-08-20T18:46:34.948Z,51.15
2022-08-20T18:49:08.689Z,51.69
2022-08-20T18:51:42.418Z,52.23
2022-08-20T18:54:23.954Z,52.61
2022-08-20T18:57:03.898Z,53.17
2022-08-20T18:59:34.917Z,53.21
2022-08-20T19:02:16.453Z,53.91
2022-08-20T19:04:48.212Z,54.42
2022-08-20T19:07:20.667Z,54.92
2022-08-20T19:10:28.185Z,55.45
2022-08-20T19:13:27.724Z,56.05
2022-08-20T19:16:03.058Z,56.41
2022-08-20T19:18:41.301Z,56.88
2022-08-20T19:21:15.889Z,57.18
2022-08-20T19:23:51.715Z,57.26
2022-08-20T19:26:25.941Z,57.70
2022-08-20T19:28:58.811Z,57.87
2022-08-20T19:31:33.079Z,58.07
2022-08-20T19:34:21.476Z,58.13
2022-08-20T19:37:09.105Z,58.47
2022-08-20T19:39:52.950Z,57.92
2022-08-20T19:42:25.536Z,58.26
2022-08-20T19:45:02.395Z,58.08
2022-08-20T19:48:10.826Z,58.33
2022-08-20T19:50:50.037Z,58.28
2022-08-20T19:53:30.345Z,58.17
2022-08-20T19:56:15.015Z,57.97
2022-08-20T19:58:43.556Z,58.25
2022-08-20T20:01:19.770Z,58.58
2022-08-20T20:04:06.915Z,58.62
2022-08-20T20:06:43.633Z,58.85
2022-08-20T20:09:19.561Z,58.98
2022-08-20T20:11:53.552Z,59.14
2022-08-20T20:14:25.708Z,59.56
2022-08-20T20:16:54.368Z,59.24
2022-08-20T20:19:26.655Z,59.63
2022-08-20T20:22:24.194Z,59.69
2022-08-20T20:25:17.712Z,60.05
2022-08-20T20:27:54.733Z,60.20
2022-08-20T20:30:31.155Z,60.50
2022-08-20T20:33:01.838Z,60.43
2022-08-20T20:35:34.594Z,60.27
2022-08-20T20:38:11.748Z,60.45
2022-08-20T20:40:47.281Z,61.10
2022-08-20T20:43:39.596Z,60.68
2022-08-20T20:46:19.543Z,60.74
2022-08-20T20:48:52.696Z,61.08
2022-08-20T20:51:32.230Z,60.97
2022-08-20T20:54:04.836Z,61.15
2022-08-20T20:56:43.084Z,61.11
2022-08-20T20:59:11.509Z,61.12
2022-08-20T21:01:49.054Z,61.59
2022-08-20T21:04:23.486Z,61.53
2022-08-20T21:06:53.241Z,61.80
2022-08-20T21:09:22.679Z,61.93
2022-08-20T21:11:50.305Z,61.93
2022-08-20T21:14:18.174Z,61.98
2022-08-20T21:16:46.177Z,62.13
2022-08-20T21:19:14.880Z,62.05
2022-08-20T21:21:43.815Z,62.53
2022-08-20T21:24:11.688Z,62.05
2022-08-20T21:26:39.708Z,62.66
2022-08-20T21:29:09.729Z,62.80
2022-08-20T21:31:43.914Z,63.05
2022-08-20T21:34:14.221Z,63.06
2022-08-20T21:36:42.498Z,63.00
2022-08-20T21:39:10.614Z,63.02
2022-08-20T21:41:40.240Z,62.91
2022-08-20T21:44:22.274Z,63.13
2022-08-20T21:46:54.397Z,63.05
2022-08-20T21:49:23.365Z,63.74
2022-08-20T21:51:51.832Z,63.53
2022-08-20T21:54:20.090Z,63.79
2022-08-20T21:56:54.877Z,63.86
2022-08-20T21:59:24.285Z,63.82
2022-08-20T22:01:53.419Z,64.11
2022-08-20T22:04:21.832Z,64.31
2022-08-20T22:06:50.283Z,64.10
2022-08-20T22:09:18.083Z,64.24
2022-08-20T22:11:47.721Z,64.19
2022-08-20T22:14:19.787Z,64.52
2022-08-20T22:16:47.418Z,64.37
2022-08-20T22:19:16.272Z,64.51
2022-08-20T22:21:44.743Z,65.10
2022-08-20T22:24:13.871Z,65.14
2022-08-20T22:26:41.922Z,65.07
2022-08-20T22:29:11.300Z,65.77
2022-08-20T22:31:42.626Z,65.99
2022-08-20T22:34:16.911Z,66.36
2022-08-20T22:36:44.660Z,65.98
2022-08-20T22:39:12.283Z,66.36
2022-08-20T22:41:40.615Z,66.75
2022-08-20T22:44:08.475Z,66.72
2022-08-20T22:46:44.966Z,67.15
2022-08-20T22:49:18.480Z,67.09
2022-08-20T22:51:46.192Z,67.73
2022-08-20T22:54:18.949Z,67.70
2022-08-20T22:56:46.528Z,67.68
2022-08-20T22:59:14.559Z,67.60
2022-08-20T23:01:45.016Z,67.91
2022-08-20T23:04:21.810Z,67.90
2022-08-20T23:06:49.964Z,68.17
2022-08-20T23:09:21.022Z,68.21
2022-08-20T23:11:49.572Z,68.64
2022-08-20T23:14:17.357Z,68.33
2022-08-20T23:16:47.658Z,68.60
2022-08-20T23:19:22.620Z,68.59
2022-08-20T23:21:51.065Z,69.23
2022-08-20T23:24:19.495Z,69.02
2022-08-20T23:26:52.696Z,69.34
2022-08-20T23:29:25.791Z,69.54
2022-08-20T23:31:55.678Z,69.90
2022-08-20T23:34:24.823Z,69.91
2022-08-20T23:36:54.346Z,69.64
2022-08-20T23:39:23.250Z,69.63
2022-08-20T23:41:50.917Z,70.02
2022-08-20T23:44:25.685Z,69.92
2022-08-20T23:47:02.546Z,70.04
2022-08-20T23:49:32.107Z,70.09
2022-08-20T23:52:00.808Z,70.29
2022-08-20T23:54:29.936Z,69.77
2022-08-20T23:56:57.718Z,69.87
2022-08-20T23:59:26.030Z,70.15
