createdAt,value
2022-12-17T00:02:18.522Z,60.65
2022-12-17T00:05:03.464Z,57.85
2022-12-17T00:07:48.954Z,66.15
2022-12-17T00:10:34.219Z,54.50
2022-12-17T00:13:20.282Z,57.95
2022-12-17T00:16:12.021Z,55.97
2022-12-17T00:18:56.949Z,56.40
2022-12-17T00:21:41.739Z,52.97
2022-12-17T00:24:27.043Z,65.68
2022-12-17T00:27:11.968Z,66.50
2022-12-17T00:29:57.545Z,62.42
2022-12-17T00:32:42.574Z,56.33
2022-12-17T00:35:27.841Z,62.60
2022-12-17T00:38:12.924Z,52.92
2022-12-17T00:40:58.336Z,62.05
2022-12-17T00:43:43.489Z,58.13
2022-12-17T00:46:28.729Z,60.58
2022-12-17T00:49:13.970Z,63.28
2022-12-17T00:51:58.785Z,56.00
2022-12-17T00:54:43.733Z,59.65
2022-12-17T00:57:28.784Z,61.63
2022-12-17T01:00:13.767Z,55.70
2022-12-17T01:02:58.916Z,57.25
2022-12-17T01:06:03.729Z,61.03
2022-12-17T01:08:49.092Z,54.30
2022-12-17T01:11:34.183Z,53.38
2022-12-17T01:14:19.168Z,52.13
2022-12-17T01:17:04.728Z,55.53
2022-12-17T01:19:49.903Z,55.45
2022-12-17T01:22:35.422Z,50.80
2022-12-17T01:25:20.370Z,59.17
2022-12-17T01:28:09.374Z,54.22
2022-12-17T01:30:56.571Z,50.10
2022-12-17T01:33:41.930Z,52.67
2022-12-17T01:36:28.388Z,53.45
2022-12-17T01:39:13.552Z,51.88
2022-12-17T01:41:58.777Z,50.20
2022-12-17T01:44:58.939Z,50.50
2022-12-17T01:47:45.867Z,50.70
2022-12-17T01:50:31.707Z,48.63
2022-12-17T01:53:19.575Z,41.17
2022-12-17T01:56:05.027Z,41.17
2022-12-17T01:58:50.711Z,38.92
2022-12-17T02:01:36.413Z,40.78
2022-12-17T02:04:21.596Z,37.53
2022-12-17T02:07:29.726Z,39.42
2022-12-17T02:10:20.850Z,41.00
2022-12-17T02:13:10.641Z,36.95
2022-12-17T02:16:17.379Z,35.60
2022-12-17T02:19:08.990Z,36.25
2022-12-17T02:21:55.812Z,33.83
2022-12-17T02:25:02.793Z,36.40
2022-12-17T02:27:49.398Z,39.58
2022-12-17T02:30:34.898Z,33.05
2022-12-17T02:33:20.995Z,31.85
2022-12-17T02:36:12.931Z,31.63
2022-12-17T02:38:57.842Z,32.42
2022-12-17T02:41:59.069Z,37.38
2022-12-17T02:44:45.771Z,37.63
2022-12-17T02:47:32.780Z,36.20
2022-12-17T02:50:18.493Z,37.55
2022-12-17T02:53:06.510Z,32.00
2022-12-17T02:55:53.114Z,35.47
2022-12-17T02:58:38.615Z,31.58
2022-12-17T03:01:24.192Z,36.58
2022-12-17T03:04:09.407Z,35.75
2022-12-17T03:06:54.339Z,30.05
2022-12-17T03:09:39.772Z,35.00
2022-12-17T03:12:25.414Z,33.08
2022-12-17T03:15:10.238Z,28.55
2022-12-17T03:17:55.166Z,30.20
2022-12-17T03:20:40.126Z,28.52
2022-12-17T03:23:28.486Z,31.75
2022-12-17T03:26:17.962Z,31.58
2022-12-17T03:29:03.214Z,34.58
2022-12-17T03:31:48.339Z,28.98
2022-12-17T03:34:33.828Z,31.63
2022-12-17T03:37:18.885Z,30.38
2022-12-17T03:40:04.168Z,31.77
2022-12-17T03:42:49.651Z,24.15
2022-12-17T03:45:35.066Z,28.77
2022-12-17T03:48:28.575Z,22.88
2022-12-17T03:51:14.413Z,24.90
2022-12-17T03:54:00.525Z,20.98
2022-12-17T03:56:45.968Z,18.58
2022-12-17T03:59:31.451Z,20.02
2022-12-17T04:02:17.413Z,23.15
2022-12-17T04:05:02.845Z,21.23
2022-12-17T04:07:47.927Z,20.17
2022-12-17T04:10:33.390Z,21.45
2022-12-17T04:13:18.293Z,18.55
2022-12-17T04:16:03.379Z,20.77
2022-12-17T04:18:48.787Z,21.33
2022-12-17T04:21:33.566Z,24.33
2022-12-17T04:24:18.812Z,20.65
2022-12-17T04:27:03.863Z,22.27
2022-12-17T04:29:49.122Z,23.23
2022-12-17T04:32:35.497Z,23.13
2022-12-17T04:35:20.905Z,22.63
2022-12-17T04:38:06.534Z,20.05
2022-12-17T04:40:51.903Z,18.85
2022-12-17T04:43:37.298Z,17.23
2022-12-17T04:46:22.743Z,20.20
2022-12-17T04:49:07.716Z,16.77
2022-12-17T04:51:52.908Z,17.35
2022-12-17T04:54:38.005Z,16.92
2022-12-17T04:57:23.189Z,16.27
2022-12-17T05:00:08.252Z,16.48
2022-12-17T05:02:53.176Z,17.70
2022-12-17T05:05:38.255Z,19.75
2022-12-17T05:08:23.802Z,17.65
2022-12-17T05:11:08.762Z,19.10
2022-12-17T05:13:54.098Z,15.30
2022-12-17T05:16:39.192Z,15.52
2022-12-17T05:19:24.090Z,15.98
2022-12-17T05:22:09.313Z,15.30
2022-12-17T05:24:55.016Z,17.00
2022-12-17T05:27:39.823Z,14.93
2022-12-17T05:30:25.996Z,12.75
2022-12-17T05:33:18.788Z,13.95
2022-12-17T05:36:03.561Z,11.90
2022-12-17T05:38:48.910Z,17.08
2022-12-17T05:41:33.949Z,12.48
2022-12-17T05:44:19.458Z,17.77
2022-12-17T05:47:04.761Z,13.60
2022-12-17T05:49:49.943Z,16.52
2022-12-17T05:52:34.867Z,12.80
2022-12-17T05:55:20.341Z,13.50
2022-12-17T05:58:05.200Z,11.90
2022-12-17T06:00:50.031Z,11.75
2022-12-17T06:03:35.197Z,15.25
2022-12-17T06:06:20.489Z,16.23
2022-12-17T06:09:05.385Z,14.25
2022-12-17T06:11:50.244Z,16.23
2022-12-17T06:14:35.125Z,12.70
2022-12-17T06:17:20.447Z,13.63
2022-12-17T06:20:19.112Z,16.17
2022-12-17T06:23:04.075Z,15.07
2022-12-17T06:25:48.950Z,13.00
2022-12-17T06:28:33.885Z,12.90
2022-12-17T06:31:18.806Z,10.98
2022-12-17T06:34:04.308Z,10.77
2022-12-17T06:36:49.446Z,14.07
2022-12-17T06:39:34.655Z,11.82
2022-12-17T06:42:19.782Z,10.55
2022-12-17T06:45:04.638Z,10.80
2022-12-17T06:47:49.399Z,10.07
2022-12-17T06:50:34.807Z,11.00
2022-12-17T06:53:25.509Z,10.52
2022-12-17T06:56:10.993Z,11.40
2022-12-17T06:58:56.410Z,11.25
2022-12-17T07:01:41.912Z,10.32
2022-12-17T07:04:27.143Z,12.20
2022-12-17T07:07:12.332Z,11.63
2022-12-17T07:09:57.619Z,12.68
2022-12-17T07:12:42.652Z,7.10
2022-12-17T07:15:29.167Z,9.43
2022-12-17T07:18:19.111Z,6.05
2022-12-17T07:21:04.711Z,7.88
2022-12-17T07:24:09.962Z,9.82
2022-12-17T07:26:55.205Z,9.57
2022-12-17T07:29:40.448Z,13.05
2022-12-17T07:32:25.358Z,9.00
2022-12-17T07:35:10.670Z,9.88
2022-12-17T07:37:56.024Z,10.23
2022-12-17T07:40:41.578Z,16.23
2022-12-17T07:43:31.126Z,11.95
2022-12-17T07:46:16.001Z,8.68
2022-12-17T07:49:01.108Z,10.43
2022-12-17T07:51:45.929Z,7.68
2022-12-17T07:54:30.928Z,6.78
2022-12-17T07:57:16.061Z,4.70
2022-12-17T08:00:01.154Z,7.53
2022-12-17T08:02:46.591Z,2.90
2022-12-17T08:05:31.764Z,4.43
2022-12-17T08:08:16.901Z,6.85
2022-12-17T08:11:01.766Z,5.72
2022-12-17T08:13:46.974Z,7.25
2022-12-17T08:16:31.921Z,8.10
2022-12-17T08:19:16.914Z,9.25
2022-12-17T08:22:01.798Z,10.63
2022-12-17T08:24:47.137Z,12.95
2022-12-17T08:27:32.387Z,12.68
2022-12-17T08:30:17.209Z,9.60
2022-12-17T08:33:02.274Z,12.52
2022-12-17T08:35:47.498Z,11.00
2022-12-17T08:38:32.720Z,12.52
2022-12-17T08:41:21.271Z,13.00
2022-12-17T08:44:06.735Z,10.82
2022-12-17T08:46:51.689Z,9.02
2022-12-17T08:49:36.959Z,11.23
2022-12-17T08:52:22.627Z,8.77
2022-12-17T08:55:07.941Z,7.55
2022-12-17T08:57:53.020Z,9.32
2022-12-17T09:00:38.571Z,8.35
2022-12-17T09:03:23.687Z,6.47
2022-12-17T09:06:10.823Z,6.97
2022-12-17T09:08:56.059Z,3.88
2022-12-17T09:11:41.071Z,3.42
2022-12-17T09:14:28.073Z,2.00
2022-12-17T09:17:23.690Z,5.22
2022-12-17T09:20:09.235Z,2.72
2022-12-17T09:22:55.294Z,6.65
2022-12-17T09:25:40.579Z,4.72
2022-12-17T09:28:25.809Z,4.35
2022-12-17T09:31:11.308Z,4.60
2022-12-17T09:33:57.075Z,3.28
2022-12-17T09:36:44.276Z,1.35
2022-12-17T09:39:32.910Z,2.42
2022-12-17T09:42:38.851Z,2.08
2022-12-17T09:45:36.076Z,1.35
2022-12-17T09:48:21.225Z,2.78
2022-12-17T09:51:09.950Z,1.38
2022-12-17T09:54:11.212Z,2.15
2022-12-17T09:56:59.422Z,2.72
2022-12-17T09:59:52.901Z,1.00
2022-12-17T10:02:45.455Z,2.63
2022-12-17T10:05:51.007Z,1.33
2022-12-17T10:08:39.341Z,2.28
2022-12-17T10:11:36.439Z,2.58
2022-12-17T10:14:29.451Z,1.30
2022-12-17T10:17:14.887Z,2.60
2022-12-17T10:20:01.071Z,7.43
2022-12-17T10:22:46.514Z,11.65
2022-12-17T10:25:40.216Z,3.25
2022-12-17T10:28:32.910Z,1.67
2022-12-17T10:31:19.776Z,2.17
2022-12-17T10:34:05.868Z,1.23
2022-12-17T10:36:51.033Z,1.00
2022-12-17T10:39:41.206Z,2.95
2022-12-17T10:42:44.513Z,3.10
2022-12-17T10:45:39.755Z,1.58
2022-12-17T10:48:35.627Z,1.70
2022-12-17T10:51:22.152Z,2.03
2022-12-17T10:54:10.803Z,1.45
2022-12-17T10:56:56.219Z,0.68
2022-12-17T10:59:56.090Z,3.28
2022-12-17T11:02:47.087Z,0.73
2022-12-17T11:05:59.442Z,1.13
2022-12-17T11:08:44.931Z,0.68
2022-12-17T11:11:32.800Z,0.20
2022-12-17T11:14:20.641Z,3.80
2022-12-17T11:17:13.015Z,0.77
2022-12-17T11:20:19.805Z,0.57
2022-12-17T11:23:11.942Z,1.60
2022-12-17T11:26:12.976Z,1.80
2022-12-17T11:28:58.325Z,1.25
2022-12-17T11:32:14.289Z,2.70
2022-12-17T11:35:21.329Z,1.27
2022-12-17T11:38:28.012Z,0.30
2022-12-17T11:41:45.310Z,1.23
2022-12-17T11:44:33.200Z,0.30
2022-12-17T11:47:31.142Z,0.35
2022-12-17T11:50:35.011Z,1.85
2022-12-17T11:53:57.766Z,2.35
2022-12-17T11:56:51.678Z,2.28
2022-12-17T11:59:39.673Z,4.78
2022-12-17T12:02:43.413Z,3.03
2022-12-17T12:05:56.969Z,3.83
2022-12-17T12:08:47.962Z,3.40
2022-12-17T12:12:09.337Z,3.88
2022-12-17T12:15:25.800Z,4.30
2022-12-17T12:18:29.222Z,1.52
2022-12-17T12:21:33.777Z,2.10
2022-12-17T12:24:43.932Z,0.85
2022-12-17T12:27:59.723Z,4.90
2022-12-17T12:30:55.560Z,4.20
2022-12-17T12:34:07.158Z,3.65
2022-12-17T12:36:54.743Z,5.95
2022-12-17T12:39:50.084Z,6.05
2022-12-17T12:42:47.926Z,6.13
2022-12-17T12:45:55.522Z,4.15
2022-12-17T12:48:43.931Z,1.60
2022-12-17T12:51:37.479Z,3.45
2022-12-17T12:55:09.905Z,3.17
2022-12-17T12:58:02.578Z,3.47
2022-12-17T13:00:59.317Z,5.55
2022-12-17T13:03:57.645Z,9.13
2022-12-17T13:06:45.059Z,5.93
2022-12-17T13:09:18.264Z,2.88
2022-12-17T13:11:51.216Z,3.10
2022-12-17T13:14:31.005Z,1.45
2022-12-17T13:17:08.694Z,2.33
2022-12-17T13:19:40.480Z,3.05
2022-12-17T13:22:10.214Z,1.40
2022-12-17T13:24:37.128Z,1.52
2022-12-17T13:27:04.917Z,4.18
2022-12-17T13:29:38.690Z,5.28
2022-12-17T13:32:08.102Z,5.95
2022-12-17T13:34:45.503Z,3.70
2022-12-17T13:37:21.928Z,2.97
2022-12-17T13:40:14.340Z,3.35
2022-12-17T13:42:40.940Z,3.42
2022-12-17T13:45:07.982Z,3.38
2022-12-17T13:47:35.886Z,3.58
2022-12-17T13:50:33.999Z,11.10
2022-12-17T13:53:10.478Z,3.45
2022-12-17T13:55:38.477Z,4.32
2022-12-17T13:58:05.112Z,2.55
2022-12-17T14:00:32.656Z,2.95
2022-12-17T14:03:10.883Z,3.53
2022-12-17T14:05:43.203Z,5.78
2022-12-17T14:08:19.029Z,4.93
2022-12-17T14:10:52.357Z,4.95
2022-12-17T14:13:19.101Z,6.40
2022-12-17T14:15:49.267Z,6.63
2022-12-17T14:18:20.712Z,4.90
2022-12-17T14:20:56.494Z,5.22
2022-12-17T14:23:29.884Z,4.70
2022-12-17T14:25:57.141Z,6.25
2022-12-17T14:28:31.222Z,3.90
2022-12-17T14:31:29.045Z,3.67
2022-12-17T14:34:11.803Z,7.18
2022-12-17T14:36:43.796Z,6.38
2022-12-17T14:39:30.294Z,3.22
2022-12-17T14:42:17.857Z,6.13
2022-12-17T14:44:56.546Z,2.97
2022-12-17T14:47:31.506Z,6.97
2022-12-17T14:50:10.614Z,6.30
2022-12-17T14:52:47.819Z,5.90
2022-12-17T14:55:55.244Z,2.35
2022-12-17T14:58:23.735Z,5.53
2022-12-17T15:01:06.724Z,7.97
2022-12-17T15:03:38.760Z,7.75
2022-12-17T15:06:08.787Z,6.70
2022-12-17T15:08:43.969Z,8.80
2022-12-17T15:11:16.517Z,9.05
2022-12-17T15:13:43.868Z,6.88
2022-12-17T15:16:11.020Z,10.27
2022-12-17T15:18:38.039Z,10.95
2022-12-17T15:21:05.135Z,9.88
2022-12-17T15:23:32.161Z,12.63
2022-12-17T15:25:58.683Z,15.52
2022-12-17T15:28:26.846Z,17.30
2022-12-17T15:30:53.566Z,17.15
2022-12-17T15:33:20.279Z,13.80
2022-12-17T15:35:46.959Z,22.98
2022-12-17T15:38:13.549Z,16.08
2022-12-17T15:40:40.676Z,13.18
2022-12-17T15:43:12.694Z,15.07
2022-12-17T15:45:43.634Z,13.80
2022-12-17T15:48:15.910Z,20.13
2022-12-17T15:50:42.578Z,14.80
2022-12-17T15:53:09.684Z,18.73
2022-12-17T15:55:37.637Z,20.35
2022-12-17T15:58:05.430Z,20.42
2022-12-17T16:00:32.270Z,16.67
2022-12-17T16:02:59.166Z,19.88
2022-12-17T16:05:25.983Z,27.25
2022-12-17T16:07:52.782Z,23.02
2022-12-17T16:10:19.976Z,64.63
2022-12-17T16:12:46.535Z,32.15
2022-12-17T16:15:13.405Z,30.23
2022-12-17T16:17:40.194Z,26.17
2022-12-17T16:20:07.906Z,27.25
2022-12-17T16:22:34.623Z,25.73
2022-12-17T16:25:01.238Z,28.08
2022-12-17T16:27:27.951Z,32.50
2022-12-17T16:29:54.753Z,32.30
2022-12-17T16:32:21.331Z,32.45
2022-12-17T16:34:48.061Z,37.20
2022-12-17T16:37:14.672Z,35.35
2022-12-17T16:39:41.237Z,35.78
2022-12-17T16:42:07.986Z,34.92
2022-12-17T16:44:34.946Z,34.42
2022-12-17T16:47:01.612Z,37.70
2022-12-17T16:49:28.593Z,35.83
2022-12-17T16:51:57.697Z,42.67
2022-12-17T16:54:27.159Z,36.45
2022-12-17T16:56:55.025Z,41.00
2022-12-17T16:59:23.636Z,49.90
2022-12-17T17:01:52.291Z,47.60
2022-12-17T17:04:21.706Z,47.72
2022-12-17T17:06:56.564Z,45.50
2022-12-17T17:09:24.556Z,40.60
2022-12-17T17:11:52.377Z,42.63
2022-12-17T17:14:19.634Z,46.45
2022-12-17T17:16:46.593Z,50.22
2022-12-17T17:19:13.351Z,44.25
2022-12-17T17:21:41.822Z,48.60
2022-12-17T17:24:20.315Z,47.72
2022-12-17T17:26:48.180Z,49.08
2022-12-17T17:29:14.760Z,45.58
2022-12-17T17:34:28.225Z,50.88
2022-12-17T17:36:54.741Z,44.20
2022-12-17T17:39:21.453Z,46.58
2022-12-17T17:41:48.457Z,46.88
2022-12-17T17:44:15.436Z,48.55
2022-12-17T17:46:42.619Z,45.97
2022-12-17T17:49:10.675Z,44.88
2022-12-17T17:54:28.589Z,49.63
2022-12-17T17:56:55.218Z,44.63
2022-12-17T17:59:29.188Z,61.42
2022-12-17T18:01:59.824Z,51.95
2022-12-17T18:04:26.503Z,40.47
2022-12-17T18:07:23.565Z,50.05
2022-12-17T18:09:39.684Z,45.53
2022-12-17T18:12:26.559Z,64.07
2022-12-17T18:15:13.112Z,91.40
2022-12-17T18:17:40.112Z,96.28
2022-12-17T18:20:07.239Z,93.32
2022-12-17T18:22:33.830Z,98.00
2022-12-17T18:25:00.636Z,86.20
2022-12-17T18:27:27.168Z,80.53
2022-12-17T18:29:53.885Z,85.97
2022-12-17T18:32:20.607Z,62.17
2022-12-17T18:34:47.140Z,55.42
2022-12-17T18:37:13.799Z,49.50
2022-12-17T18:39:40.433Z,40.63
2022-12-17T18:42:26.694Z,42.17
2022-12-17T18:44:53.329Z,37.40
2022-12-17T18:47:20.321Z,39.97
2022-12-17T18:49:46.982Z,44.60
2022-12-17T18:52:16.941Z,50.33
2022-12-17T18:54:45.021Z,49.13
2022-12-17T18:57:11.723Z,41.03
2022-12-17T18:59:40.956Z,44.95
2022-12-17T19:02:12.435Z,47.03
2022-12-17T19:04:39.386Z,37.92
2022-12-17T19:07:06.023Z,39.25
2022-12-17T19:09:36.712Z,38.88
2022-12-17T19:12:09.416Z,40.10
2022-12-17T19:14:36.722Z,45.15
2022-12-17T19:17:03.927Z,39.58
2022-12-17T19:19:30.714Z,40.80
2022-12-17T19:21:59.726Z,44.03
2022-12-17T19:24:26.666Z,41.35
2022-12-17T19:26:53.264Z,36.47
2022-12-17T19:29:21.098Z,36.03
2022-12-17T19:31:48.471Z,34.42
2022-12-17T19:34:16.653Z,36.97
2022-12-17T19:36:43.905Z,37.10
2022-12-17T19:39:16.657Z,42.03
2022-12-17T19:41:44.016Z,36.13
2022-12-17T19:44:16.564Z,34.95
2022-12-17T19:46:44.126Z,35.33
2022-12-17T19:49:15.868Z,32.15
2022-12-17T19:51:44.602Z,33.03
2022-12-17T19:54:14.028Z,33.05
2022-12-17T19:56:41.223Z,34.47
2022-12-17T19:59:09.921Z,34.40
2022-12-17T20:01:41.004Z,33.80
2022-12-17T20:04:07.906Z,33.88
2022-12-17T20:06:35.749Z,41.00
2022-12-17T20:09:05.024Z,33.63
2022-12-17T20:11:34.652Z,31.70
2022-12-17T20:14:21.027Z,32.20
2022-12-17T20:16:59.541Z,31.77
2022-12-17T20:19:31.797Z,36.92
2022-12-17T20:22:00.538Z,34.25
2022-12-17T20:24:31.099Z,32.55
2022-12-17T20:26:59.301Z,37.20
2022-12-17T20:29:25.966Z,35.60
2022-12-17T20:31:53.916Z,31.90
2022-12-17T20:34:21.140Z,34.97
2022-12-17T20:36:50.168Z,32.28
2022-12-17T20:39:19.705Z,29.92
2022-12-17T20:41:51.466Z,33.35
2022-12-17T20:44:18.031Z,33.35
2022-12-17T20:46:44.673Z,33.72
2022-12-17T20:49:12.510Z,31.60
2022-12-17T20:51:39.293Z,28.58
2022-12-17T20:54:08.350Z,29.95
2022-12-17T20:56:35.922Z,34.53
2022-12-17T20:59:05.739Z,30.27
2022-12-17T21:01:34.965Z,27.98
2022-12-17T21:04:02.621Z,24.27
2022-12-17T21:06:39.964Z,22.15
2022-12-17T21:09:07.345Z,23.55
2022-12-17T21:11:35.302Z,21.85
2022-12-17T21:14:08.309Z,18.92
2022-12-17T21:16:36.383Z,25.05
2022-12-17T21:19:04.324Z,27.80
2022-12-17T21:21:34.042Z,25.60
2022-12-17T21:24:01.425Z,20.23
2022-12-17T21:26:33.745Z,17.67
2022-12-17T21:29:01.323Z,17.52
2022-12-17T21:31:33.782Z,15.82
2022-12-17T21:34:03.584Z,19.80
2022-12-17T21:36:32.628Z,14.68
2022-12-17T21:39:00.323Z,14.32
2022-12-17T21:41:33.498Z,15.15
2022-12-17T21:44:03.069Z,13.65
2022-12-17T21:46:30.896Z,13.27
2022-12-17T21:48:59.464Z,12.68
2022-12-17T21:51:26.683Z,13.07
2022-12-17T21:53:55.550Z,12.32
2022-12-17T21:56:22.768Z,12.38
2022-12-17T21:58:50.395Z,11.48
2022-12-17T22:01:22.071Z,10.57
2022-12-17T22:03:53.673Z,10.52
2022-12-17T22:06:25.957Z,8.88
2022-12-17T22:09:00.184Z,10.02
2022-12-17T22:11:31.594Z,11.18
2022-12-17T22:14:12.729Z,9.98
2022-12-17T22:16:47.287Z,8.90
2022-12-17T22:19:22.335Z,9.38
2022-12-17T22:21:50.445Z,6.93
2022-12-17T22:24:20.421Z,5.75
2022-12-17T22:26:47.992Z,5.28
2022-12-17T22:29:38.055Z,5.28
2022-12-17T22:32:28.891Z,4.50
2022-12-17T22:36:59.025Z,5.45
2022-12-17T22:40:06.204Z,3.70
2022-12-17T22:44:29.172Z,3.58
2022-12-17T22:44:51.377Z,3.60
2022-12-17T22:46:18.196Z,3.63
2022-12-17T22:48:45.216Z,3.40
2022-12-17T22:51:20.039Z,3.22
2022-12-17T22:53:56.189Z,3.22
2022-12-17T22:57:25.875Z,2.35
2022-12-17T22:59:17.635Z,2.25
2022-12-17T23:01:45.039Z,2.42
2022-12-17T23:04:14.024Z,2.60
2022-12-17T23:06:41.985Z,2.40
2022-12-17T23:09:08.729Z,2.45
2022-12-17T23:11:35.332Z,2.40
2022-12-17T23:14:02.055Z,2.25
2022-12-17T23:16:29.167Z,2.20
2022-12-17T23:18:55.809Z,3.33
2022-12-17T23:21:25.915Z,3.08
2022-12-17T23:23:54.821Z,2.25
2022-12-17T23:26:24.424Z,2.50
2022-12-17T23:29:01.888Z,2.88
2022-12-17T23:31:32.986Z,3.05
2022-12-17T23:34:00.117Z,2.90
2022-12-17T23:36:27.142Z,3.33
2022-12-17T23:38:56.654Z,3.28
2022-12-17T23:41:29.310Z,2.97
2022-12-17T23:43:56.318Z,3.00
2022-12-17T23:46:24.293Z,3.28
2022-12-17T23:48:51.213Z,4.05
2022-12-17T23:51:20.043Z,3.92
2022-12-17T23:53:46.843Z,3.83
2022-12-17T23:56:21.477Z,3.53
2022-12-17T23:58:51.749Z,4.32
