createdAt,value
2017-10-11T00:02:38.072Z,9.90
2017-10-11T00:17:37.033Z,10.37
2017-10-11T00:32:39.776Z,9.23
2017-10-11T00:47:34.752Z,8.37
2017-10-11T01:02:39.978Z,9.33
2017-10-11T01:17:35.786Z,7.40
2017-10-11T01:32:35.141Z,6.17
2017-10-11T01:47:34.773Z,7.00
2017-10-11T02:02:34.834Z,6.50
2017-10-11T02:17:37.769Z,10.83
2017-10-11T02:32:35.376Z,10.30
2017-10-11T02:47:37.961Z,7.70
2017-10-11T03:02:35.340Z,10.00
2017-10-11T03:17:34.880Z,9.93
2017-10-11T03:32:35.688Z,9.73
2017-10-11T03:47:35.189Z,12.50
2017-10-11T04:02:37.207Z,10.23
2017-10-11T04:32:37.996Z,14.17
2017-10-11T04:47:37.285Z,20.07
2017-10-11T05:02:38.450Z,22.70
2017-10-11T05:17:34.705Z,21.37
2017-10-11T05:32:41.388Z,27.03
2017-10-11T05:47:37.700Z,23.83
2017-10-11T06:02:34.595Z,16.67
2017-10-11T06:17:35.063Z,19.20
2017-10-11T06:32:35.420Z,18.37
2017-10-11T06:47:35.969Z,23.73
2017-10-11T07:02:34.897Z,23.33
2017-10-11T07:17:35.479Z,19.00
2017-10-11T07:32:35.187Z,14.93
2017-10-11T07:47:35.429Z,17.90
2017-10-11T08:02:37.636Z,18.83
2017-10-11T08:17:37.680Z,16.70
2017-10-11T08:32:37.506Z,15.73
2017-10-11T08:47:35.697Z,19.57
2017-10-11T09:02:37.355Z,17.47
2017-10-11T09:17:36.888Z,16.47
2017-10-11T09:32:34.891Z,12.47
2017-10-11T09:47:34.617Z,16.80
2017-10-11T10:02:37.021Z,12.50
2017-10-11T10:17:34.495Z,8.93
2017-10-11T10:32:35.176Z,9.13
2017-10-11T10:47:38.101Z,7.97
2017-10-11T11:02:34.705Z,6.40
2017-10-11T11:17:35.785Z,5.57
2017-10-11T11:32:38.391Z,7.63
2017-10-11T11:47:35.671Z,5.33
2017-10-11T12:02:35.164Z,5.00
2017-10-11T12:17:34.473Z,4.70
2017-10-11T12:32:34.520Z,5.70
2017-10-11T12:47:35.831Z,5.03
2017-10-11T13:02:35.507Z,3.60
2017-10-11T13:17:38.201Z,3.30
2017-10-11T13:32:34.663Z,3.77
2017-10-11T13:47:36.686Z,4.63
2017-10-11T14:02:35.043Z,3.83
2017-10-11T14:17:39.529Z,3.40
2017-10-11T14:32:34.926Z,4.30
2017-10-11T14:47:36.977Z,4.97
2017-10-11T15:02:34.831Z,5.90
2017-10-11T15:17:35.653Z,7.00
2017-10-11T15:32:35.162Z,8.13
2017-10-11T15:47:35.215Z,11.90
2017-10-11T16:02:35.239Z,12.07
2017-10-11T16:17:37.478Z,11.80
2017-10-11T16:32:35.748Z,15.17
2017-10-11T16:47:37.305Z,17.43
2017-10-11T17:02:37.742Z,26.80
2017-10-11T17:17:35.112Z,15.90
2017-10-11T17:32:35.178Z,57.10
2017-10-11T17:47:36.042Z,18.80
2017-10-11T18:02:37.905Z,31.20
2017-10-11T18:17:37.757Z,28.53
2017-10-11T18:32:38.159Z,35.40
2017-10-11T18:47:37.002Z,24.87
2017-10-11T19:02:37.522Z,26.53
2017-10-11T19:17:35.736Z,28.43
2017-10-11T19:32:35.671Z,21.50
2017-10-11T19:47:35.604Z,26.80
2017-10-11T20:02:37.813Z,24.57
2017-10-11T20:17:37.333Z,19.00
2017-10-11T20:32:35.518Z,23.83
2017-10-11T20:47:34.981Z,17.17
2017-10-11T21:02:34.770Z,19.70
2017-10-11T21:17:35.216Z,18.20
2017-10-11T21:32:35.258Z,16.00
2017-10-11T21:47:35.227Z,23.00
2017-10-11T22:02:37.689Z,20.40
2017-10-11T22:17:35.431Z,15.60
2017-10-11T22:32:35.203Z,11.53
2017-10-11T22:47:35.534Z,7.97
2017-10-11T23:02:37.914Z,6.27
2017-10-11T23:17:37.702Z,6.00
2017-10-11T23:32:37.837Z,5.50
2017-10-11T23:47:37.217Z,9.67
