createdAt,value
2018-06-05T00:02:20.615Z,100395.27
2018-06-05T00:04:48.867Z,100396.45
2018-06-05T00:07:17.133Z,100396.48
2018-06-05T00:09:45.350Z,100400.09
2018-06-05T00:12:13.598Z,100398.73
2018-06-05T00:14:41.836Z,100395.72
2018-06-05T00:17:10.072Z,100396.53
2018-06-05T00:19:38.328Z,100399.31
2018-06-05T00:22:06.563Z,100401.84
2018-06-05T00:24:34.803Z,100396.87
2018-06-05T00:27:03.004Z,100397.69
2018-06-05T00:29:31.230Z,100394.70
2018-06-05T00:31:59.436Z,100396.95
2018-06-05T00:34:27.645Z,100397.24
2018-06-05T00:36:55.936Z,100394.48
2018-06-05T00:39:24.137Z,100399.98
2018-06-05T00:41:52.331Z,100401.12
2018-06-05T00:44:20.553Z,100390.73
2018-06-05T00:46:48.748Z,100397.04
2018-06-05T00:49:16.927Z,100395.94
2018-06-05T00:51:56.572Z,100402.53
2018-06-05T00:54:24.824Z,100393.72
2018-06-05T00:56:53.068Z,100403.59
2018-06-05T00:59:21.301Z,100401.19
2018-06-05T01:01:49.537Z,100407.20
2018-06-05T01:04:17.766Z,100405.82
2018-06-05T01:06:45.977Z,100405.00
2018-06-05T01:09:14.172Z,100398.97
2018-06-05T01:11:42.400Z,100393.50
2018-06-05T01:14:10.625Z,100402.53
2018-06-05T01:16:38.855Z,100400.63
2018-06-05T01:19:07.080Z,100395.40
2018-06-05T01:21:35.290Z,100390.77
2018-06-05T01:24:03.575Z,100385.02
2018-06-05T01:26:31.807Z,100387.77
2018-06-05T01:29:00.021Z,100395.20
2018-06-05T01:31:28.206Z,100390.02
2018-06-05T01:33:56.443Z,100383.17
2018-06-05T01:36:24.771Z,100386.74
2018-06-05T01:38:52.974Z,100385.93
2018-06-05T01:41:21.216Z,100390.30
2018-06-05T01:43:49.437Z,100385.67
2018-06-05T01:46:17.646Z,100391.42
2018-06-05T01:48:45.857Z,100388.91
2018-06-05T01:51:14.032Z,100388.63
2018-06-05T01:53:42.417Z,100375.45
2018-06-05T01:56:10.658Z,100383.12
2018-06-05T01:58:38.835Z,100375.24
2018-06-05T02:01:07.082Z,100374.70
2018-06-05T02:03:35.270Z,100368.70
2018-06-05T02:06:03.500Z,100364.39
2018-06-05T02:08:31.710Z,100365.22
2018-06-05T02:10:59.964Z,100363.84
2018-06-05T02:13:28.269Z,100355.36
2018-06-05T02:15:56.468Z,100364.98
2018-06-05T02:18:24.749Z,100363.59
2018-06-05T02:20:52.960Z,100361.66
2018-06-05T02:23:21.202Z,100366.08
2018-06-05T02:25:49.431Z,100366.08
2018-06-05T02:28:17.712Z,100361.14
2018-06-05T02:30:45.964Z,100362.75
2018-06-05T02:33:14.217Z,100371.54
2018-06-05T02:35:42.445Z,100364.98
2018-06-05T02:38:10.759Z,100365.23
2018-06-05T02:40:38.952Z,100366.61
2018-06-05T02:43:07.175Z,100371.55
2018-06-05T02:45:35.526Z,100372.61
2018-06-05T02:48:03.745Z,100371.22
2018-06-05T02:50:31.939Z,100372.88
2018-06-05T02:53:00.181Z,100374.21
2018-06-05T02:55:28.450Z,100382.17
2018-06-05T02:58:03.623Z,100384.08
2018-06-05T03:00:31.809Z,100390.41
2018-06-05T03:03:00.097Z,100386.84
2018-06-05T03:05:28.430Z,100380.83
2018-06-05T03:07:56.712Z,100384.37
2018-06-05T03:10:24.945Z,100390.39
2018-06-05T03:12:58.754Z,100385.19
2018-06-05T03:15:27.020Z,100389.58
2018-06-05T03:17:55.274Z,100387.39
2018-06-05T03:20:23.491Z,100385.18
2018-06-05T03:22:51.695Z,100381.34
2018-06-05T03:25:19.999Z,100387.86
2018-06-05T03:27:48.273Z,100385.97
2018-06-05T03:30:16.592Z,100393.89
2018-06-05T03:32:44.838Z,100399.37
2018-06-05T03:35:13.149Z,100393.88
2018-06-05T03:37:41.407Z,100394.73
2018-06-05T03:40:09.575Z,100397.77
2018-06-05T03:42:37.766Z,100388.71
2018-06-05T03:45:06.231Z,100394.98
2018-06-05T03:47:34.448Z,100397.95
2018-06-05T03:50:02.696Z,100400.17
2018-06-05T03:52:30.933Z,100407.79
2018-06-05T03:54:59.170Z,100394.36
2018-06-05T03:57:27.486Z,100394.66
2018-06-05T03:59:55.709Z,100398.47
2018-06-05T04:02:23.956Z,100397.36
2018-06-05T04:04:52.299Z,100393.52
2018-06-05T04:07:20.553Z,100411.09
2018-06-05T04:09:48.787Z,100405.83
2018-06-05T04:12:17.040Z,100404.45
2018-06-05T04:14:45.275Z,100398.47
2018-06-05T04:17:13.501Z,100401.72
2018-06-05T04:19:41.672Z,100409.69
2018-06-05T04:22:09.950Z,100408.06
2018-06-05T04:24:38.200Z,100406.70
2018-06-05T04:27:06.534Z,100407.80
2018-06-05T04:29:34.695Z,100415.77
2018-06-05T04:32:02.927Z,100427.27
2018-06-05T04:34:31.173Z,100418.78
2018-06-05T04:36:59.457Z,100426.70
2018-06-05T04:39:27.705Z,100425.62
2018-06-05T04:41:55.924Z,100427.48
2018-06-05T04:44:24.153Z,100428.91
2018-06-05T04:46:52.381Z,100427.52
2018-06-05T04:49:20.615Z,100426.98
2018-06-05T04:51:48.888Z,100428.09
2018-06-05T04:54:17.148Z,100425.09
2018-06-05T04:56:45.795Z,100433.30
2018-06-05T04:59:14.038Z,100436.04
2018-06-05T05:01:42.304Z,100436.00
2018-06-05T05:04:10.513Z,100436.25
2018-06-05T05:06:38.737Z,100447.41
2018-06-05T05:09:07.522Z,100430.63
2018-06-05T05:11:36.131Z,100440.02
2018-06-05T05:14:04.385Z,100445.04
2018-06-05T05:16:32.686Z,100448.90
2018-06-05T05:19:00.911Z,100454.92
2018-06-05T05:21:29.140Z,100454.64
2018-06-05T05:23:57.405Z,100449.69
2018-06-05T05:26:25.665Z,100460.95
2018-06-05T05:28:53.851Z,100465.86
2018-06-05T05:31:22.112Z,100466.45
2018-06-05T05:33:50.288Z,100477.37
2018-06-05T05:36:18.544Z,100469.66
2018-06-05T05:38:46.734Z,100466.89
2018-06-05T05:41:14.968Z,100468.84
2018-06-05T05:43:43.198Z,100469.34
2018-06-05T05:46:11.493Z,100472.34
2018-06-05T05:48:39.664Z,100477.80
2018-06-05T05:51:07.895Z,100478.31
2018-06-05T05:53:36.079Z,100475.72
2018-06-05T05:56:04.322Z,100480.10
2018-06-05T05:58:32.557Z,100490.55
2018-06-05T06:01:00.765Z,100488.09
2018-06-05T06:03:28.992Z,100489.47
2018-06-05T06:05:57.288Z,100490.62
2018-06-05T06:08:25.507Z,100496.47
2018-06-05T06:10:53.894Z,100500.86
2018-06-05T06:13:22.070Z,100504.14
2018-06-05T06:15:50.256Z,100509.09
2018-06-05T06:18:18.493Z,100506.34
2018-06-05T06:20:46.746Z,100520.59
2018-06-05T06:23:14.965Z,100518.97
2018-06-05T06:25:43.212Z,100524.42
2018-06-05T06:28:11.482Z,100519.72
2018-06-05T06:30:39.676Z,100514.28
2018-06-05T06:33:07.900Z,100512.69
2018-06-05T06:35:36.091Z,100515.63
2018-06-05T06:38:04.347Z,100508.52
2018-06-05T06:40:32.594Z,100509.33
2018-06-05T06:43:00.825Z,100508.18
2018-06-05T06:45:29.097Z,100510.08
2018-06-05T06:47:57.356Z,100504.01
2018-06-05T06:50:25.575Z,100511.66
2018-06-05T06:52:53.788Z,100518.80
2018-06-05T06:55:22.031Z,100518.03
2018-06-05T06:57:50.226Z,100513.61
2018-06-05T07:00:18.453Z,100524.50
2018-06-05T07:02:46.692Z,100526.19
2018-06-05T07:05:14.902Z,100525.12
2018-06-05T07:07:43.138Z,100526.23
2018-06-05T07:10:11.441Z,100527.83
2018-06-05T07:12:39.667Z,100533.27
2018-06-05T07:15:07.876Z,100532.73
2018-06-05T07:17:36.169Z,100537.05
2018-06-05T07:20:04.376Z,100540.70
2018-06-05T07:22:32.738Z,100533.94
2018-06-05T07:25:01.043Z,100530.57
2018-06-05T07:27:29.317Z,100531.35
2018-06-05T07:29:57.505Z,100545.30
2018-06-05T07:32:25.743Z,100535.16
2018-06-05T07:34:54.009Z,100542.45
2018-06-05T07:37:22.217Z,100544.34
2018-06-05T07:39:50.460Z,100550.05
2018-06-05T07:42:18.705Z,100553.05
2018-06-05T07:44:46.916Z,100555.51
2018-06-05T07:47:15.205Z,100557.67
2018-06-05T07:49:43.455Z,100559.56
2018-06-05T07:52:11.721Z,100560.11
2018-06-05T07:54:39.968Z,100559.37
2018-06-05T07:57:08.252Z,100557.96
2018-06-05T07:59:36.496Z,100567.47
2018-06-05T08:02:04.789Z,100559.47
2018-06-05T08:04:32.982Z,100558.49
2018-06-05T08:07:01.463Z,100558.00
2018-06-05T08:09:29.684Z,100556.21
2018-06-05T08:11:57.937Z,100555.30
2018-06-05T08:14:26.217Z,100557.33
2018-06-05T08:16:54.442Z,100561.40
2018-06-05T08:19:22.675Z,100570.52
2018-06-05T08:21:50.904Z,100557.43
2018-06-05T08:24:19.132Z,100565.48
2018-06-05T08:26:52.669Z,100564.61
2018-06-05T08:29:21.336Z,100571.63
2018-06-05T08:31:49.635Z,100568.66
2018-06-05T08:34:17.909Z,100575.27
2018-06-05T08:36:46.213Z,100583.41
2018-06-05T08:39:14.455Z,100581.11
2018-06-05T08:41:42.656Z,100579.52
2018-06-05T08:44:10.927Z,100577.52
2018-06-05T08:46:39.173Z,100580.39
2018-06-05T08:49:07.388Z,100577.73
2018-06-05T08:51:35.670Z,100585.14
2018-06-05T08:54:03.857Z,100584.58
2018-06-05T08:56:32.064Z,100588.02
2018-06-05T08:59:00.259Z,100584.20
2018-06-05T09:01:28.490Z,100592.88
2018-06-05T09:03:56.878Z,100589.80
2018-06-05T09:06:25.116Z,100589.64
2018-06-05T09:08:53.297Z,100595.09
2018-06-05T09:11:21.549Z,100589.12
2018-06-05T09:13:49.735Z,100587.88
2018-06-05T09:16:17.899Z,100587.27
2018-06-05T09:18:46.097Z,100595.14
2018-06-05T09:21:14.334Z,100597.39
2018-06-05T09:23:42.485Z,100598.30
2018-06-05T09:26:10.744Z,100600.42
2018-06-05T09:28:38.975Z,100604.71
2018-06-05T09:31:07.163Z,100604.14
2018-06-05T09:33:35.432Z,100604.42
2018-06-05T09:36:03.693Z,100616.05
2018-06-05T09:38:32.045Z,100611.61
2018-06-05T09:41:00.371Z,100605.61
2018-06-05T09:43:28.552Z,100607.62
2018-06-05T09:45:56.829Z,100609.05
2018-06-05T09:48:25.022Z,100607.23
2018-06-05T09:50:53.256Z,100617.08
2018-06-05T09:53:21.401Z,100618.73
2018-06-05T09:55:49.642Z,100615.92
2018-06-05T09:58:18.179Z,100620.16
2018-06-05T10:00:51.368Z,100613.37
2018-06-05T10:03:20.293Z,100618.54
2018-06-05T10:05:48.525Z,100613.19
2018-06-05T10:08:16.763Z,100619.34
2018-06-05T10:10:45.009Z,100617.53
2018-06-05T10:13:13.323Z,100619.50
2018-06-05T10:15:41.739Z,100622.02
2018-06-05T10:18:09.965Z,100626.86
2018-06-05T10:20:38.200Z,100632.66
2018-06-05T10:23:06.846Z,100631.89
2018-06-05T10:25:35.068Z,100638.06
2018-06-05T10:28:03.299Z,100630.69
2018-06-05T10:30:31.511Z,100633.20
2018-06-05T10:32:59.733Z,100632.75
2018-06-05T10:35:28.035Z,100636.81
2018-06-05T10:37:56.287Z,100635.05
2018-06-05T10:40:24.503Z,100629.78
2018-06-05T10:42:52.686Z,100627.42
2018-06-05T10:45:20.944Z,100627.38
2018-06-05T10:47:49.266Z,100629.08
2018-06-05T10:50:17.528Z,100628.54
2018-06-05T10:52:45.809Z,100634.02
2018-06-05T10:55:14.032Z,100623.22
2018-06-05T10:57:42.266Z,100634.80
2018-06-05T11:00:10.470Z,100636.31
2018-06-05T11:02:38.704Z,100635.72
2018-06-05T11:05:06.977Z,100640.37
2018-06-05T11:07:35.237Z,100646.02
2018-06-05T11:10:03.527Z,100632.71
2018-06-05T11:12:31.737Z,100642.16
2018-06-05T11:14:59.980Z,100643.93
2018-06-05T11:17:28.189Z,100645.95
2018-06-05T11:19:56.368Z,100641.47
2018-06-05T11:22:24.633Z,100638.89
2018-06-05T11:24:52.850Z,100644.61
2018-06-05T11:27:21.089Z,100642.67
2018-06-05T11:29:49.358Z,100644.22
2018-06-05T11:32:17.597Z,100641.00
2018-06-05T11:34:46.010Z,100640.00
2018-06-05T11:37:14.241Z,100643.97
2018-06-05T11:39:42.425Z,100647.43
2018-06-05T11:42:10.693Z,100644.61
2018-06-05T11:44:38.967Z,100645.88
2018-06-05T11:47:07.232Z,100641.26
2018-06-05T11:49:35.455Z,100634.65
2018-06-05T11:52:03.843Z,100639.03
2018-06-05T11:54:32.070Z,100632.16
2018-06-05T11:57:00.261Z,100640.37
2018-06-05T11:59:28.527Z,100639.57
2018-06-05T12:01:56.743Z,100633.72
2018-06-05T12:04:24.971Z,100633.02
2018-06-05T12:06:53.281Z,100631.62
2018-06-05T12:09:21.645Z,100624.73
2018-06-05T12:11:49.848Z,100624.44
2018-06-05T12:14:18.148Z,100626.59
2018-06-05T12:16:46.333Z,100627.25
2018-06-05T12:19:14.511Z,100623.16
2018-06-05T12:21:42.749Z,100622.59
2018-06-05T12:24:11.188Z,100618.97
2018-06-05T12:26:39.383Z,100617.30
2018-06-05T12:29:07.642Z,100618.70
2018-06-05T12:31:35.920Z,100613.36
2018-06-05T12:34:04.153Z,100619.38
2018-06-05T12:36:32.386Z,100614.09
2018-06-05T12:39:00.661Z,100617.89
2018-06-05T12:41:28.884Z,100610.63
2018-06-05T12:43:57.044Z,100608.65
2018-06-05T12:46:25.287Z,100602.55
2018-06-05T12:48:53.518Z,100603.86
2018-06-05T12:51:21.711Z,100605.58
2018-06-05T12:53:49.976Z,100600.91
2018-06-05T12:56:18.204Z,100602.20
2018-06-05T12:58:46.404Z,100598.80
2018-06-05T13:01:14.625Z,100599.80
2018-06-05T13:03:42.918Z,100598.58
2018-06-05T13:06:11.156Z,100597.18
2018-06-05T13:08:39.466Z,100596.08
2018-06-05T13:11:07.729Z,100588.75
2018-06-05T13:13:35.964Z,100589.61
2018-06-05T13:16:04.218Z,100596.30
2018-06-05T13:18:32.457Z,100592.20
2018-06-05T13:21:00.642Z,100592.82
2018-06-05T13:23:28.928Z,100588.33
2018-06-05T13:25:57.229Z,100585.15
2018-06-05T13:28:25.374Z,100579.42
2018-06-05T13:30:53.628Z,100580.50
2018-06-05T13:33:21.875Z,100572.37
2018-06-05T13:35:50.105Z,100574.94
2018-06-05T13:38:18.358Z,100578.20
2018-06-05T13:40:46.665Z,100576.92
2018-06-05T13:43:14.869Z,100578.33
2018-06-05T13:45:43.044Z,100577.83
2018-06-05T13:48:11.430Z,100574.94
2018-06-05T13:50:39.641Z,100571.80
2018-06-05T13:53:07.914Z,100576.70
2018-06-05T13:55:36.134Z,100576.35
2018-06-05T13:58:04.336Z,100578.18
2018-06-05T14:00:32.531Z,100575.02
2018-06-05T14:03:00.756Z,100573.44
2018-06-05T14:05:29.003Z,100573.78
2018-06-05T14:07:57.224Z,100580.09
2018-06-05T14:10:25.483Z,100577.81
2018-06-05T14:12:53.744Z,100570.27
2018-06-05T14:15:21.941Z,100577.12
2018-06-05T14:17:50.198Z,100580.13
2018-06-05T14:20:18.396Z,100580.80
2018-06-05T14:22:46.636Z,100579.44
2018-06-05T14:25:14.851Z,100582.48
2018-06-05T14:27:43.078Z,100582.36
2018-06-05T14:30:11.406Z,100583.09
2018-06-05T14:32:39.689Z,100584.69
2018-06-05T14:35:07.938Z,100583.94
2018-06-05T14:37:36.192Z,100588.09
2018-06-05T14:40:04.722Z,100581.17
2018-06-05T14:42:32.923Z,100589.51
2018-06-05T14:45:01.209Z,100581.25
2018-06-05T14:47:29.351Z,100584.97
2018-06-05T14:49:57.607Z,100578.78
2018-06-05T14:52:25.876Z,100575.50
2018-06-05T14:54:54.111Z,100575.61
2018-06-05T14:57:22.336Z,100576.42
2018-06-05T14:59:50.573Z,100581.98
2018-06-05T15:02:18.788Z,100582.73
2018-06-05T15:04:47.083Z,100587.30
2018-06-05T15:07:15.311Z,100580.95
2018-06-05T15:09:43.765Z,100576.72
2018-06-05T15:12:12.080Z,100575.81
2018-06-05T15:14:40.285Z,100579.27
2018-06-05T15:17:08.516Z,100577.72
2018-06-05T15:19:36.750Z,100573.48
2018-06-05T15:22:05.009Z,100572.31
2018-06-05T15:24:33.239Z,100568.67
2018-06-05T15:27:01.508Z,100564.58
2018-06-05T15:29:29.727Z,100571.25
2018-06-05T15:31:58.021Z,100566.39
2018-06-05T15:34:26.243Z,100563.27
2018-06-05T15:36:54.518Z,100564.91
2018-06-05T15:39:22.729Z,100561.91
2018-06-05T15:41:50.958Z,100559.69
2018-06-05T15:44:19.225Z,100565.23
2018-06-05T15:46:47.485Z,100560.77
2018-06-05T15:49:15.689Z,100567.52
2018-06-05T15:51:43.925Z,100566.54
2018-06-05T15:54:12.318Z,100568.13
2018-06-05T15:56:40.516Z,100558.54
2018-06-05T15:59:08.709Z,100550.44
2018-06-05T16:01:36.918Z,100554.66
2018-06-05T16:04:05.489Z,100543.12
2018-06-05T16:06:33.762Z,100539.88
2018-06-05T16:09:01.980Z,100540.69
2018-06-05T16:11:30.274Z,100542.30
2018-06-05T16:13:58.506Z,100543.61
2018-06-05T16:16:26.672Z,100541.84
2018-06-05T16:18:54.843Z,100541.59
2018-06-05T16:21:23.074Z,100536.09
2018-06-05T16:23:51.597Z,100542.17
2018-06-05T16:26:19.827Z,100536.71
2018-06-05T16:28:48.032Z,100545.04
2018-06-05T16:31:16.290Z,100542.79
2018-06-05T16:33:44.503Z,100537.23
2018-06-05T16:36:12.713Z,100540.34
2018-06-05T16:38:41.001Z,100538.13
2018-06-05T16:41:09.145Z,100540.54
2018-06-05T16:43:37.369Z,100539.46
2018-06-05T16:46:05.552Z,100544.91
2018-06-05T16:48:33.895Z,100538.94
2018-06-05T16:51:02.128Z,100543.64
2018-06-05T16:53:30.351Z,100543.38
2018-06-05T16:55:58.614Z,100541.03
2018-06-05T16:58:26.856Z,100534.19
2018-06-05T17:00:55.092Z,100540.52
2018-06-05T17:03:23.296Z,100536.29
2018-06-05T17:05:51.521Z,100535.56
2018-06-05T17:08:19.721Z,100532.56
2018-06-05T17:10:48.026Z,100536.80
2018-06-05T17:13:16.210Z,100537.45
2018-06-05T17:15:44.441Z,100547.97
2018-06-05T17:18:12.672Z,100537.20
2018-06-05T17:20:40.904Z,100535.30
2018-06-05T17:23:09.231Z,100533.91
2018-06-05T17:25:37.463Z,100536.63
2018-06-05T17:28:05.728Z,100531.43
2018-06-05T17:30:33.906Z,100535.72
2018-06-05T17:33:02.082Z,100535.86
2018-06-05T17:35:30.248Z,100534.28
2018-06-05T17:37:58.420Z,100549.98
2018-06-05T17:40:27.054Z,100544.63
2018-06-05T17:42:55.555Z,100545.63
2018-06-05T17:45:23.761Z,100551.30
2018-06-05T17:47:52.017Z,100549.11
2018-06-05T17:50:20.300Z,100552.52
2018-06-05T17:52:50.271Z,100556.70
2018-06-05T17:55:20.126Z,100554.91
2018-06-05T17:57:48.475Z,100554.77
2018-06-05T18:00:17.178Z,100566.89
2018-06-05T18:02:46.226Z,100565.38
2018-06-05T18:05:15.665Z,100566.64
2018-06-05T18:07:44.616Z,100564.31
2018-06-05T18:10:13.923Z,100572.21
2018-06-05T18:12:43.155Z,100577.80
2018-06-05T18:15:12.172Z,100579.78
2018-06-05T18:17:41.847Z,100586.75
2018-06-05T18:20:11.789Z,100587.55
2018-06-05T18:22:40.825Z,100581.88
2018-06-05T18:25:10.412Z,100576.18
2018-06-05T18:27:40.059Z,100585.63
2018-06-05T18:30:08.526Z,100590.67
2018-06-05T18:32:37.678Z,100596.80
2018-06-05T18:35:06.512Z,100600.19
2018-06-05T18:37:34.949Z,100607.20
2018-06-05T18:40:03.699Z,100607.61
2018-06-05T18:42:32.490Z,100607.20
2018-06-05T18:45:01.022Z,100610.64
2018-06-05T18:47:29.498Z,100609.72
2018-06-05T18:49:58.572Z,100616.20
2018-06-05T18:52:27.957Z,100626.78
2018-06-05T18:54:56.578Z,100623.36
2018-06-05T18:57:25.233Z,100631.14
2018-06-05T18:59:54.300Z,100629.69
2018-06-05T19:02:23.104Z,100633.64
2018-06-05T19:04:51.384Z,100642.33
2018-06-05T19:07:19.633Z,100652.89
2018-06-05T19:09:47.868Z,100657.20
2018-06-05T19:12:16.240Z,100662.53
2018-06-05T19:14:44.586Z,100677.25
2018-06-05T19:17:12.821Z,100677.47
2018-06-05T19:19:40.983Z,100676.22
2018-06-05T19:22:09.322Z,100689.83
2018-06-05T19:24:37.619Z,100691.86
2018-06-05T19:27:05.935Z,100700.19
2018-06-05T19:29:34.227Z,100701.68
2018-06-05T19:32:02.566Z,100706.13
2018-06-05T19:34:30.901Z,100716.94
2018-06-05T19:36:59.154Z,100718.98
2018-06-05T19:39:27.490Z,100730.96
2018-06-05T19:41:55.715Z,100727.77
2018-06-05T19:44:24.225Z,100722.92
2018-06-05T19:46:53.282Z,100736.20
2018-06-05T19:49:22.303Z,100729.66
2018-06-05T19:51:50.991Z,100738.27
2018-06-05T19:54:19.941Z,100736.38
2018-06-05T19:56:48.428Z,100741.40
2018-06-05T19:59:17.409Z,100746.72
2018-06-05T20:01:46.336Z,100745.39
2018-06-05T20:04:14.704Z,100747.02
2018-06-05T20:06:43.117Z,100744.62
2018-06-05T20:09:11.598Z,100749.37
2018-06-05T20:11:39.989Z,100749.70
2018-06-05T20:14:08.568Z,100749.77
2018-06-05T20:16:37.480Z,100752.25
2018-06-05T20:19:05.864Z,100753.91
2018-06-05T20:21:34.688Z,100754.20
2018-06-05T20:24:02.980Z,100756.72
2018-06-05T20:26:31.458Z,100760.86
2018-06-05T20:28:59.944Z,100760.86
2018-06-05T20:31:28.440Z,100771.88
2018-06-05T20:33:57.164Z,100766.67
2018-06-05T20:36:25.654Z,100774.12
2018-06-05T20:38:53.909Z,100778.53
2018-06-05T20:41:22.143Z,100771.45
2018-06-05T20:43:50.360Z,100780.00
2018-06-05T20:46:18.600Z,100780.02
2018-06-05T20:48:46.831Z,100783.86
2018-06-05T20:51:15.129Z,100788.27
2018-06-05T20:53:43.357Z,100794.31
2018-06-05T20:56:11.606Z,100791.05
2018-06-05T20:58:39.884Z,100797.66
2018-06-05T21:01:08.113Z,100790.53
2018-06-05T21:03:36.361Z,100799.87
2018-06-05T21:06:04.599Z,100801.00
2018-06-05T21:08:33.713Z,100803.98
2018-06-05T21:11:02.020Z,100802.63
2018-06-05T21:13:30.265Z,100804.80
2018-06-05T21:15:58.492Z,100806.74
2018-06-05T21:18:26.753Z,100808.39
2018-06-05T21:20:54.931Z,100811.69
2018-06-05T21:23:23.196Z,100811.95
2018-06-05T21:25:51.388Z,100815.25
2018-06-05T21:28:19.609Z,100812.77
2018-06-05T21:30:47.836Z,100813.33
2018-06-05T21:33:16.124Z,100821.81
2018-06-05T21:35:44.339Z,100821.52
2018-06-05T21:38:12.595Z,100821.81
2018-06-05T21:40:40.872Z,100822.62
2018-06-05T21:43:09.112Z,100828.36
2018-06-05T21:45:37.322Z,100830.27
2018-06-05T21:48:05.596Z,100829.71
2018-06-05T21:50:33.945Z,100832.14
2018-06-05T21:53:02.473Z,100832.70
2018-06-05T21:55:30.726Z,100830.76
2018-06-05T21:57:58.910Z,100831.02
2018-06-05T22:00:27.147Z,100832.92
2018-06-05T22:02:55.480Z,100841.64
2018-06-05T22:05:23.727Z,100838.59
2018-06-05T22:07:52.008Z,100841.58
2018-06-05T22:10:20.227Z,100843.23
2018-06-05T22:12:48.806Z,100850.59
2018-06-05T22:15:17.058Z,100850.00
2018-06-05T22:17:45.310Z,100854.08
2018-06-05T22:20:13.577Z,100864.20
2018-06-05T22:22:41.801Z,100861.45
2018-06-05T22:25:10.140Z,100863.86
2018-06-05T22:27:38.445Z,100873.70
2018-06-05T22:30:07.723Z,100869.59
2018-06-05T22:32:35.937Z,100869.29
2018-06-05T22:35:04.209Z,100866.54
2018-06-05T22:37:32.424Z,100870.87
2018-06-05T22:40:00.691Z,100878.49
2018-06-05T22:42:28.976Z,100865.88
2018-06-05T22:44:57.315Z,100876.22
2018-06-05T22:47:25.672Z,100880.86
2018-06-05T22:49:53.876Z,100877.78
2018-06-05T22:52:22.105Z,100889.75
2018-06-05T22:54:50.284Z,100887.51
2018-06-05T22:57:18.603Z,100886.64
2018-06-05T22:59:46.914Z,100878.89
2018-06-05T23:02:15.125Z,100885.41
2018-06-05T23:04:43.423Z,100882.11
2018-06-05T23:07:11.646Z,100878.53
2018-06-05T23:09:39.906Z,100882.31
2018-06-05T23:12:08.106Z,100883.94
2018-06-05T23:14:36.370Z,100883.06
2018-06-05T23:17:04.551Z,100881.84
2018-06-05T23:19:32.824Z,100870.63
2018-06-05T23:22:01.031Z,100874.94
2018-06-05T23:24:29.202Z,100877.63
2018-06-05T23:26:57.405Z,100877.08
2018-06-05T23:29:25.642Z,100878.41
2018-06-05T23:31:53.874Z,100885.27
2018-06-05T23:34:22.213Z,100884.42
2018-06-05T23:36:50.418Z,100875.62
2018-06-05T23:39:18.661Z,100879.17
2018-06-05T23:41:46.909Z,100884.16
2018-06-05T23:44:15.100Z,100886.31
2018-06-05T23:46:43.374Z,100885.95
2018-06-05T23:49:11.591Z,100889.20
2018-06-05T23:51:39.802Z,100886.17
2018-06-05T23:54:08.065Z,100890.20
2018-06-05T23:56:36.218Z,100890.66
2018-06-05T23:59:04.470Z,100899.58
