createdAt,value
2018-08-09T00:02:07.390Z,4.53
2018-08-09T00:04:35.717Z,4.63
2018-08-09T00:07:03.948Z,5.20
2018-08-09T00:09:32.295Z,4.50
2018-08-09T00:12:00.584Z,4.87
2018-08-09T00:14:28.948Z,4.90
2018-08-09T00:16:57.226Z,4.37
2018-08-09T00:19:30.980Z,4.53
2018-08-09T00:21:59.281Z,4.93
2018-08-09T00:24:27.557Z,4.80
2018-08-09T00:26:55.805Z,4.73
2018-08-09T00:29:24.077Z,4.40
2018-08-09T00:31:52.356Z,4.60
2018-08-09T00:34:20.623Z,4.93
2018-08-09T00:36:48.896Z,4.60
2018-08-09T00:39:17.187Z,4.80
2018-08-09T00:41:45.454Z,4.50
2018-08-09T00:44:13.738Z,4.70
2018-08-09T00:46:42.001Z,4.67
2018-08-09T00:49:10.376Z,5.03
2018-08-09T00:51:38.731Z,5.10
2018-08-09T00:54:07.696Z,4.90
2018-08-09T00:56:35.987Z,4.30
2018-08-09T00:59:04.692Z,4.83
2018-08-09T01:01:33.052Z,5.40
2018-08-09T01:04:01.332Z,5.60
2018-08-09T01:06:29.608Z,5.10
2018-08-09T01:09:03.112Z,4.87
2018-08-09T01:11:31.384Z,5.07
2018-08-09T01:13:59.683Z,4.80
2018-08-09T01:16:27.975Z,4.97
2018-08-09T01:18:56.207Z,5.57
2018-08-09T01:21:24.529Z,4.97
2018-08-09T01:23:52.804Z,5.50
2018-08-09T01:26:21.300Z,5.13
2018-08-09T01:28:49.556Z,5.07
2018-08-09T01:31:35.601Z,4.90
2018-08-09T01:34:05.113Z,5.20
2018-08-09T01:36:34.148Z,5.30
2018-08-09T01:39:03.448Z,5.03
2018-08-09T01:41:31.716Z,5.33
2018-08-09T01:44:02.514Z,5.50
2018-08-09T01:46:30.996Z,5.50
2018-08-09T01:48:59.893Z,5.60
2018-08-09T01:51:28.816Z,5.60
2018-08-09T01:53:57.216Z,5.40
2018-08-09T01:56:25.575Z,5.03
2018-08-09T01:58:54.536Z,6.17
2018-08-09T02:01:22.847Z,5.27
2018-08-09T02:03:51.116Z,5.67
2018-08-09T02:06:19.896Z,5.47
2018-08-09T02:08:48.744Z,5.73
2018-08-09T02:11:17.082Z,5.23
2018-08-09T02:13:45.353Z,5.50
2018-08-09T02:16:13.724Z,5.27
2018-08-09T02:18:41.921Z,5.70
2018-08-09T02:21:10.977Z,5.27
2018-08-09T02:23:39.253Z,5.40
2018-08-09T02:26:07.529Z,5.50
2018-08-09T02:28:36.137Z,5.07
2018-08-09T02:31:04.533Z,5.43
2018-08-09T02:33:32.808Z,5.60
2018-08-09T02:36:01.081Z,5.90
2018-08-09T02:38:29.329Z,5.73
2018-08-09T02:40:57.717Z,5.63
2018-08-09T02:43:26.012Z,5.83
2018-08-09T02:45:54.273Z,5.87
2018-08-09T02:48:22.571Z,5.60
2018-08-09T02:50:50.846Z,5.43
2018-08-09T02:53:19.189Z,5.00
2018-08-09T02:55:51.684Z,5.50
2018-08-09T02:58:20.148Z,6.30
2018-08-09T03:00:48.496Z,5.73
2018-08-09T03:03:16.796Z,6.17
2018-08-09T03:05:51.665Z,6.40
2018-08-09T03:08:19.949Z,5.70
2018-08-09T03:10:48.193Z,6.03
2018-08-09T03:13:16.498Z,5.73
2018-08-09T03:15:44.824Z,6.00
2018-08-09T03:18:13.053Z,6.20
2018-08-09T03:20:41.323Z,5.40
2018-08-09T03:23:09.601Z,6.20
2018-08-09T03:25:37.941Z,5.77
2018-08-09T03:28:06.225Z,5.87
2018-08-09T03:30:34.570Z,5.97
2018-08-09T03:33:02.862Z,5.70
2018-08-09T03:35:31.134Z,5.73
2018-08-09T03:37:59.536Z,6.20
2018-08-09T03:40:28.461Z,5.90
2018-08-09T03:42:56.934Z,6.30
2018-08-09T03:45:25.240Z,6.07
2018-08-09T03:47:53.484Z,6.40
2018-08-09T03:50:21.768Z,6.03
2018-08-09T03:52:50.051Z,5.60
2018-08-09T03:55:18.324Z,5.60
2018-08-09T03:57:46.762Z,6.33
2018-08-09T04:00:15.057Z,6.40
2018-08-09T04:02:43.317Z,6.80
2018-08-09T04:05:11.621Z,6.03
2018-08-09T04:07:40.414Z,6.37
2018-08-09T04:10:09.145Z,6.30
2018-08-09T04:12:37.506Z,6.60
2018-08-09T04:15:07.285Z,6.00
2018-08-09T04:17:35.570Z,6.27
2018-08-09T04:20:04.106Z,6.13
2018-08-09T04:22:32.396Z,6.70
2018-08-09T04:25:00.685Z,6.40
2018-08-09T04:27:28.977Z,6.00
2018-08-09T04:29:57.319Z,5.73
2018-08-09T04:32:25.602Z,6.20
2018-08-09T04:34:53.894Z,6.10
2018-08-09T04:37:22.189Z,5.83
2018-08-09T04:39:50.564Z,6.13
2018-08-09T04:42:18.845Z,6.00
2018-08-09T04:44:47.372Z,6.40
2018-08-09T04:47:15.665Z,6.03
2018-08-09T04:49:43.960Z,6.70
2018-08-09T04:52:12.330Z,6.63
2018-08-09T04:54:40.556Z,6.37
2018-08-09T04:57:08.833Z,5.93
2018-08-09T04:59:37.265Z,6.43
2018-08-09T05:02:05.599Z,6.40
2018-08-09T05:04:33.958Z,6.00
2018-08-09T05:07:02.676Z,6.00
2018-08-09T05:09:30.976Z,6.57
2018-08-09T05:11:59.492Z,6.10
2018-08-09T05:14:27.781Z,6.10
2018-08-09T05:16:56.026Z,6.40
2018-08-09T05:19:24.264Z,6.30
2018-08-09T05:21:52.570Z,5.90
2018-08-09T05:24:20.860Z,6.20
2018-08-09T05:26:49.077Z,6.20
2018-08-09T05:29:17.450Z,6.17
2018-08-09T05:31:45.689Z,6.37
2018-08-09T05:34:14.051Z,6.20
2018-08-09T05:36:42.288Z,7.03
2018-08-09T05:39:11.645Z,6.50
2018-08-09T05:41:40.177Z,6.13
2018-08-09T05:44:08.464Z,6.13
2018-08-09T05:46:36.768Z,5.70
2018-08-09T05:49:05.152Z,6.00
2018-08-09T05:51:33.471Z,5.80
2018-08-09T05:54:01.737Z,6.13
2018-08-09T05:56:30.293Z,6.07
2018-08-09T05:58:58.813Z,5.97
2018-08-09T06:01:27.197Z,5.17
2018-08-09T06:03:55.684Z,5.13
2018-08-09T06:06:24.017Z,5.10
2018-08-09T06:08:52.378Z,5.40
2018-08-09T06:11:20.652Z,5.20
2018-08-09T06:13:48.929Z,4.77
2018-08-09T06:16:17.260Z,4.77
2018-08-09T06:18:45.738Z,4.50
2018-08-09T06:21:13.996Z,4.73
2018-08-09T06:23:42.294Z,4.83
2018-08-09T06:26:10.721Z,4.60
2018-08-09T06:28:39.012Z,4.53
2018-08-09T06:31:07.325Z,4.10
2018-08-09T06:33:35.677Z,4.10
2018-08-09T06:36:03.879Z,4.57
2018-08-09T06:38:32.217Z,4.40
2018-08-09T06:41:00.742Z,3.87
2018-08-09T06:43:29.039Z,4.13
2018-08-09T06:45:57.343Z,3.90
2018-08-09T06:48:25.670Z,3.67
2018-08-09T06:50:54.004Z,3.87
2018-08-09T06:53:22.389Z,4.47
2018-08-09T06:55:57.376Z,3.73
2018-08-09T06:58:25.741Z,3.43
2018-08-09T07:00:54.019Z,3.47
2018-08-09T07:03:22.284Z,3.87
2018-08-09T07:05:50.574Z,3.67
2018-08-09T07:08:18.862Z,3.40
2018-08-09T07:10:47.150Z,3.60
2018-08-09T07:13:15.518Z,3.47
2018-08-09T07:15:43.844Z,3.90
2018-08-09T07:18:12.243Z,3.20
2018-08-09T07:20:40.557Z,3.67
2018-08-09T07:23:08.774Z,3.90
2018-08-09T07:25:37.092Z,3.80
2018-08-09T07:28:06.618Z,3.70
2018-08-09T07:30:34.933Z,3.70
2018-08-09T07:33:03.250Z,3.60
2018-08-09T07:35:31.492Z,3.40
2018-08-09T07:37:59.853Z,3.20
2018-08-09T07:40:28.113Z,3.93
2018-08-09T07:42:56.447Z,3.37
2018-08-09T07:45:24.788Z,3.47
2018-08-09T07:47:53.192Z,3.57
2018-08-09T07:50:21.556Z,4.03
2018-08-09T07:52:50.501Z,3.40
2018-08-09T07:55:18.815Z,3.73
2018-08-09T07:57:47.133Z,4.17
2018-08-09T08:00:15.471Z,3.50
2018-08-09T08:02:44.033Z,3.50
2018-08-09T08:05:12.275Z,3.50
2018-08-09T08:07:41.133Z,3.50
2018-08-09T08:10:10.324Z,3.80
2018-08-09T08:12:38.917Z,3.60
2018-08-09T08:15:08.362Z,3.50
2018-08-09T08:17:36.582Z,3.50
2018-08-09T08:20:05.371Z,3.43
2018-08-09T08:22:33.800Z,3.30
2018-08-09T08:25:02.102Z,3.80
2018-08-09T08:27:30.390Z,3.70
2018-08-09T08:29:58.804Z,3.60
2018-08-09T08:32:27.217Z,3.50
2018-08-09T08:34:55.465Z,4.10
2018-08-09T08:37:23.732Z,3.33
2018-08-09T08:39:52.013Z,3.17
2018-08-09T08:42:20.426Z,3.50
2018-08-09T08:44:48.737Z,3.67
2018-08-09T08:47:17.040Z,3.90
2018-08-09T08:49:51.940Z,3.75
2018-08-09T08:52:20.224Z,3.45
2018-08-09T08:54:48.506Z,4.25
2018-08-09T08:57:16.783Z,4.05
2018-08-09T08:59:45.137Z,3.80
2018-08-09T09:02:13.503Z,3.92
2018-08-09T09:04:41.782Z,4.40
2018-08-09T09:07:10.310Z,3.55
2018-08-09T09:09:38.533Z,4.20
2018-08-09T09:12:07.290Z,3.77
2018-08-09T09:14:35.750Z,3.98
2018-08-09T09:17:04.049Z,3.65
2018-08-09T09:19:32.369Z,3.58
2018-08-09T09:22:00.734Z,4.17
2018-08-09T09:24:29.005Z,3.87
2018-08-09T09:26:57.963Z,3.50
2018-08-09T09:29:26.332Z,3.70
2018-08-09T09:31:54.660Z,3.80
2018-08-09T09:34:22.996Z,3.62
2018-08-09T09:36:51.333Z,4.00
2018-08-09T09:39:19.611Z,3.30
2018-08-09T09:41:47.953Z,3.83
2018-08-09T09:44:16.277Z,3.50
2018-08-09T09:46:44.542Z,3.75
2018-08-09T09:49:12.914Z,3.72
2018-08-09T09:51:41.191Z,3.90
2018-08-09T09:54:09.432Z,3.98
2018-08-09T09:56:37.848Z,4.62
2018-08-09T09:59:06.226Z,3.42
2018-08-09T10:01:35.931Z,3.55
2018-08-09T10:04:05.493Z,3.62
2018-08-09T10:06:34.530Z,3.37
2018-08-09T10:09:03.706Z,4.10
2018-08-09T10:11:32.064Z,3.98
2018-08-09T10:14:00.362Z,4.75
2018-08-09T10:16:28.636Z,4.58
2018-08-09T10:18:56.900Z,4.20
2018-08-09T10:21:25.157Z,4.17
2018-08-09T10:23:53.365Z,3.98
2018-08-09T10:26:21.761Z,4.08
2018-08-09T10:28:50.031Z,4.42
2018-08-09T10:31:18.290Z,4.05
2018-08-09T10:33:46.617Z,4.28
2018-08-09T10:36:14.876Z,4.90
2018-08-09T10:38:43.196Z,4.25
2018-08-09T10:41:12.325Z,3.90
2018-08-09T10:43:40.612Z,4.40
2018-08-09T10:46:08.883Z,4.83
2018-08-09T10:48:37.160Z,4.65
2018-08-09T10:51:05.421Z,3.65
2018-08-09T10:53:33.707Z,3.90
2018-08-09T10:56:01.962Z,4.17
2018-08-09T10:58:30.248Z,4.12
2018-08-09T11:00:58.649Z,3.80
2018-08-09T11:03:26.994Z,4.15
2018-08-09T11:05:55.513Z,4.87
2018-08-09T11:08:23.910Z,4.60
2018-08-09T11:10:52.285Z,4.53
2018-08-09T11:13:20.838Z,4.40
2018-08-09T11:15:49.153Z,4.75
2018-08-09T11:18:17.523Z,4.70
2018-08-09T11:20:45.978Z,4.55
2018-08-09T11:23:14.232Z,4.60
2018-08-09T11:25:42.520Z,4.15
2018-08-09T11:28:10.776Z,4.40
2018-08-09T11:30:39.037Z,4.25
2018-08-09T11:33:07.345Z,5.10
2018-08-09T11:35:35.622Z,4.75
2018-08-09T11:38:03.894Z,4.40
2018-08-09T11:40:32.402Z,5.05
2018-08-09T11:43:00.738Z,4.83
2018-08-09T11:45:29.041Z,5.00
2018-08-09T11:47:57.317Z,4.55
2018-08-09T11:50:25.572Z,4.22
2018-08-09T11:52:53.929Z,4.92
2018-08-09T11:55:22.195Z,5.67
2018-08-09T11:57:50.452Z,4.75
2018-08-09T12:00:18.749Z,4.70
2018-08-09T12:02:47.103Z,4.87
2018-08-09T12:05:15.588Z,5.35
2018-08-09T12:07:43.880Z,5.25
2018-08-09T12:10:12.654Z,5.08
2018-08-09T12:12:40.987Z,4.75
2018-08-09T12:15:09.782Z,4.85
2018-08-09T12:17:38.045Z,5.00
2018-08-09T12:20:06.844Z,5.25
2018-08-09T12:22:35.435Z,5.60
2018-08-09T12:25:03.937Z,5.85
2018-08-09T12:27:32.287Z,5.20
2018-08-09T12:30:00.593Z,5.45
2018-08-09T12:32:28.896Z,5.12
2018-08-09T12:34:57.244Z,5.12
2018-08-09T12:37:25.594Z,5.72
2018-08-09T12:39:53.892Z,5.35
2018-08-09T12:42:22.195Z,5.50
2018-08-09T12:44:50.600Z,5.55
2018-08-09T12:47:18.937Z,4.87
2018-08-09T12:49:47.232Z,4.72
2018-08-09T12:52:15.506Z,5.25
2018-08-09T12:54:43.892Z,5.33
2018-08-09T12:57:12.269Z,5.53
2018-08-09T12:59:40.594Z,5.42
2018-08-09T13:02:09.416Z,5.47
2018-08-09T13:04:37.921Z,5.45
2018-08-09T13:07:06.253Z,5.87
2018-08-09T13:09:34.540Z,5.50
2018-08-09T13:12:02.981Z,5.45
2018-08-09T13:14:31.311Z,6.90
2018-08-09T13:16:59.849Z,5.72
2018-08-09T13:19:28.198Z,5.78
2018-08-09T13:21:56.477Z,5.40
2018-08-09T13:24:24.798Z,5.78
2018-08-09T13:26:53.121Z,5.60
2018-08-09T13:29:21.417Z,6.15
2018-08-09T13:31:49.656Z,6.37
2018-08-09T13:34:17.909Z,6.05
2018-08-09T13:36:46.177Z,5.50
2018-08-09T13:39:14.560Z,5.33
2018-08-09T13:41:44.280Z,5.58
2018-08-09T13:44:12.873Z,5.62
2018-08-09T13:46:41.210Z,5.75
2018-08-09T13:49:09.650Z,5.87
2018-08-09T13:51:38.616Z,5.78
2018-08-09T13:54:06.996Z,6.28
2018-08-09T13:56:35.300Z,5.67
2018-08-09T13:59:04.005Z,6.60
2018-08-09T14:01:32.346Z,5.58
2018-08-09T14:04:00.822Z,6.08
2018-08-09T14:06:29.132Z,6.03
2018-08-09T14:08:57.408Z,5.20
2018-08-09T14:11:25.689Z,5.60
2018-08-09T14:13:54.077Z,6.20
2018-08-09T14:16:22.345Z,6.80
2018-08-09T14:18:51.625Z,6.60
2018-08-09T14:21:20.008Z,5.20
2018-08-09T14:23:48.322Z,5.58
2018-08-09T14:26:16.752Z,5.78
2018-08-09T14:28:45.256Z,5.65
2018-08-09T14:31:13.589Z,5.37
2018-08-09T14:33:41.867Z,5.47
2018-08-09T14:36:10.175Z,6.15
2018-08-09T14:38:38.660Z,5.72
2018-08-09T14:41:06.952Z,5.67
2018-08-09T14:43:35.262Z,5.35
2018-08-09T14:46:03.640Z,5.42
2018-08-09T14:48:32.110Z,6.00
2018-08-09T14:51:00.449Z,5.60
2018-08-09T14:53:28.745Z,5.65
2018-08-09T14:55:57.036Z,5.60
2018-08-09T14:58:25.333Z,6.58
2018-08-09T15:00:53.700Z,5.85
2018-08-09T15:03:22.130Z,5.72
2018-08-09T15:05:50.717Z,5.22
2018-08-09T15:08:19.724Z,6.05
2018-08-09T15:10:47.990Z,5.92
2018-08-09T15:13:16.341Z,5.87
2018-08-09T15:15:44.593Z,5.37
2018-08-09T15:18:12.906Z,6.20
2018-08-09T15:20:41.229Z,6.47
2018-08-09T15:23:09.669Z,6.22
2018-08-09T15:25:37.983Z,6.20
2018-08-09T15:28:06.877Z,6.25
2018-08-09T15:30:35.177Z,6.90
2018-08-09T15:35:38.201Z,7.05
2018-08-09T15:38:06.667Z,6.95
2018-08-09T15:40:34.869Z,6.10
2018-08-09T15:43:03.234Z,5.85
2018-08-09T15:45:31.561Z,6.15
2018-08-09T15:47:59.960Z,6.72
2018-08-09T15:50:28.218Z,6.33
2018-08-09T15:52:56.608Z,6.60
2018-08-09T15:55:24.898Z,6.08
2018-08-09T15:57:54.010Z,9.55
2018-08-09T16:00:23.731Z,6.80
2018-08-09T16:02:52.153Z,7.00
2018-08-09T16:05:20.536Z,7.12
2018-08-09T16:07:48.863Z,6.85
2018-08-09T16:10:18.085Z,6.50
2018-08-09T16:12:46.673Z,6.42
2018-08-09T16:15:16.503Z,7.17
2018-08-09T16:17:45.903Z,6.75
2018-08-09T16:20:14.220Z,6.65
2018-08-09T16:22:43.443Z,6.50
2018-08-09T16:25:18.101Z,6.97
2018-08-09T16:27:46.789Z,7.72
2018-08-09T16:30:23.664Z,8.00
2018-08-09T16:32:52.013Z,5.75
2018-08-09T16:35:20.304Z,5.87
2018-08-09T16:37:48.761Z,6.00
2018-08-09T16:40:18.512Z,6.70
2018-08-09T16:42:46.980Z,5.15
2018-08-09T16:45:16.388Z,5.53
2018-08-09T16:47:44.766Z,4.80
2018-08-09T16:50:16.618Z,4.97
2018-08-09T16:52:45.596Z,4.35
2018-08-09T16:55:14.771Z,4.92
2018-08-09T16:57:43.292Z,4.78
2018-08-09T17:00:14.136Z,4.90
2018-08-09T17:02:42.742Z,4.22
2018-08-09T17:05:16.913Z,4.40
2018-08-09T17:07:45.354Z,4.60
2018-08-09T17:10:15.440Z,5.42
2018-08-09T17:12:43.776Z,5.17
2018-08-09T17:15:15.783Z,5.00
2018-08-09T17:17:44.101Z,4.75
2018-08-09T17:20:18.109Z,5.20
2018-08-09T17:22:46.490Z,4.80
2018-08-09T17:25:14.933Z,5.55
2018-08-09T17:27:44.534Z,7.28
2018-08-09T17:30:14.374Z,5.08
2018-08-09T17:32:42.773Z,6.92
2018-08-09T17:35:12.565Z,7.03
2018-08-09T17:37:41.029Z,5.47
2018-08-09T17:40:15.231Z,6.60
2018-08-09T17:42:43.494Z,8.53
2018-08-09T17:45:12.231Z,4.63
2018-08-09T17:47:40.590Z,6.03
2018-08-09T17:50:09.253Z,7.10
2018-08-09T17:52:37.827Z,9.50
2018-08-09T17:55:08.504Z,9.93
2018-08-09T17:57:36.849Z,10.53
2018-08-09T18:00:07.889Z,10.90
2018-08-09T18:02:36.234Z,9.27
2018-08-09T18:05:05.924Z,12.13
2018-08-09T18:07:34.319Z,12.30
2018-08-09T18:10:02.641Z,12.53
2018-08-09T18:12:31.009Z,11.80
2018-08-09T18:14:59.279Z,13.80
2018-08-09T18:17:27.611Z,8.13
2018-08-09T18:19:56.045Z,7.27
2018-08-09T18:22:24.425Z,10.80
2018-08-09T18:24:52.714Z,11.77
2018-08-09T18:27:21.004Z,10.80
2018-08-09T18:29:49.914Z,14.87
2018-08-09T18:32:18.240Z,9.03
2018-08-09T18:34:46.525Z,12.90
2018-08-09T18:37:14.804Z,17.40
2018-08-09T18:39:43.101Z,13.30
2018-08-09T18:42:11.413Z,14.70
2018-08-09T18:44:39.722Z,15.40
2018-08-09T18:47:08.052Z,17.37
2018-08-09T18:49:36.396Z,19.43
2018-08-09T18:52:04.937Z,18.80
2018-08-09T18:54:33.205Z,19.40
2018-08-09T18:57:01.514Z,18.27
2018-08-09T18:59:29.825Z,17.57
2018-08-09T19:01:58.185Z,17.10
2018-08-09T19:04:57.509Z,20.57
2018-08-09T19:07:25.784Z,21.87
2018-08-09T19:09:54.090Z,23.73
2018-08-09T19:12:22.417Z,24.07
2018-08-09T19:14:50.665Z,20.20
2018-08-09T19:17:18.955Z,19.23
2018-08-09T19:19:47.232Z,17.20
2018-08-09T19:22:15.513Z,14.33
2018-08-09T19:24:43.805Z,27.00
2018-08-09T19:27:12.118Z,16.87
2018-08-09T19:29:40.380Z,24.10
2018-08-09T19:32:08.741Z,25.20
2018-08-09T19:34:37.038Z,29.73
2018-08-09T19:37:05.324Z,26.60
2018-08-09T19:39:33.625Z,29.63
2018-08-09T19:42:01.966Z,24.17
2018-08-09T19:44:30.256Z,24.70
2018-08-09T19:46:58.587Z,27.37
2018-08-09T19:49:26.878Z,22.80
2018-08-09T19:51:55.188Z,31.17
2018-08-09T19:54:23.517Z,29.97
2018-08-09T19:56:51.749Z,33.77
2018-08-09T19:59:20.078Z,33.23
2018-08-09T20:01:48.354Z,31.67
2018-08-09T20:04:16.661Z,34.30
2018-08-09T20:06:44.997Z,36.63
2018-08-09T20:09:13.260Z,33.87
2018-08-09T20:11:41.614Z,26.83
2018-08-09T20:14:09.941Z,34.60
2018-08-09T20:16:38.270Z,38.10
2018-08-09T20:19:06.612Z,37.30
2018-08-09T20:21:34.926Z,38.50
2018-08-09T20:24:03.203Z,38.50
2018-08-09T20:26:31.723Z,31.03
2018-08-09T20:29:00.134Z,28.90
2018-08-09T20:31:28.495Z,38.07
2018-08-09T20:33:56.828Z,31.00
2018-08-09T20:36:25.114Z,35.63
2018-08-09T20:38:53.384Z,36.13
2018-08-09T20:41:21.884Z,39.53
2018-08-09T20:43:50.192Z,36.30
2018-08-09T20:46:18.461Z,41.20
2018-08-09T20:48:46.757Z,24.93
2018-08-09T20:51:15.053Z,40.50
2018-08-09T20:53:43.337Z,39.60
2018-08-09T20:56:11.595Z,43.97
2018-08-09T20:58:39.876Z,35.30
2018-08-09T21:01:08.224Z,37.40
2018-08-09T21:03:36.521Z,41.00
2018-08-09T21:06:04.921Z,28.03
2018-08-09T21:08:33.222Z,45.33
2018-08-09T21:11:01.538Z,32.40
2018-08-09T21:13:29.870Z,37.73
2018-08-09T21:15:58.120Z,36.63
2018-08-09T21:18:26.409Z,26.43
2018-08-09T21:20:54.681Z,30.50
2018-08-09T21:23:23.000Z,32.10
2018-08-09T21:25:51.250Z,31.90
2018-08-09T21:28:19.526Z,30.77
2018-08-09T21:30:47.885Z,37.70
2018-08-09T21:33:16.184Z,29.40
2018-08-09T21:35:44.456Z,35.73
2018-08-09T21:38:12.781Z,31.50
2018-08-09T21:40:41.077Z,37.27
2018-08-09T21:43:09.477Z,35.63
2018-08-09T21:45:37.772Z,23.13
2018-08-09T21:48:06.397Z,27.33
2018-08-09T21:50:34.680Z,26.27
2018-08-09T21:53:02.982Z,35.67
2018-08-09T21:55:31.286Z,34.90
2018-08-09T21:57:59.636Z,32.83
2018-08-09T22:00:41.730Z,30.70
2018-08-09T22:03:10.018Z,34.70
2018-08-09T22:05:43.692Z,27.27
2018-08-09T22:08:17.442Z,27.37
2018-08-09T22:10:51.096Z,34.03
2018-08-09T22:13:24.845Z,37.13
2018-08-09T22:15:58.548Z,29.57
2018-08-09T22:20:36.937Z,31.27
2018-08-09T22:23:05.869Z,23.97
2018-08-09T22:25:34.146Z,21.83
2018-08-09T22:28:02.526Z,23.97
2018-08-09T22:30:30.773Z,22.23
2018-08-09T22:32:59.076Z,21.73
2018-08-09T22:35:27.385Z,24.67
2018-08-09T22:37:55.630Z,17.00
2018-08-09T22:40:23.914Z,27.67
2018-08-09T22:42:52.182Z,32.17
2018-08-09T22:45:20.434Z,16.30
2018-08-09T22:47:48.709Z,17.70
2018-08-09T22:50:17.008Z,18.60
2018-08-09T22:52:45.249Z,23.33
2018-08-09T22:55:13.616Z,23.50
2018-08-09T22:57:41.860Z,17.33
2018-08-09T23:00:18.469Z,20.33
2018-08-09T23:02:46.720Z,18.97
2018-08-09T23:05:15.024Z,20.20
2018-08-09T23:07:43.345Z,18.00
2018-08-09T23:10:11.695Z,14.93
2018-08-09T23:12:39.963Z,16.77
2018-08-09T23:15:08.785Z,12.43
2018-08-09T23:17:37.092Z,15.37
2018-08-09T23:20:06.377Z,14.00
2018-08-09T23:22:34.677Z,11.23
2018-08-09T23:25:03.445Z,15.70
2018-08-09T23:27:31.744Z,13.23
2018-08-09T23:30:00.260Z,7.80
2018-08-09T23:32:28.565Z,7.30
2018-08-09T23:34:56.915Z,6.13
2018-08-09T23:37:25.229Z,5.43
2018-08-09T23:39:53.501Z,5.70
2018-08-09T23:42:21.781Z,5.77
2018-08-09T23:44:50.293Z,5.83
2018-08-09T23:47:18.624Z,6.63
2018-08-09T23:49:46.900Z,5.87
2018-08-09T23:52:15.196Z,6.03
2018-08-09T23:54:43.488Z,5.20
2018-08-09T23:57:11.841Z,7.10
2018-08-09T23:59:40.145Z,6.33
