createdAt,value
2022-08-16T00:01:24.927Z,21.60
2022-08-16T00:03:54.694Z,21.60
2022-08-16T00:06:23.282Z,21.60
2022-08-16T00:08:52.406Z,21.70
2022-08-16T00:11:20.946Z,21.60
2022-08-16T00:13:53.630Z,21.50
2022-08-16T00:17:01.436Z,21.50
2022-08-16T00:19:22.469Z,21.40
2022-08-16T00:21:56.064Z,21.40
2022-08-16T00:24:31.098Z,21.30
2022-08-16T00:27:01.959Z,21.40
2022-08-16T00:29:30.603Z,21.40
2022-08-16T00:32:05.869Z,21.40
2022-08-16T00:34:44.699Z,21.40
2022-08-16T00:37:58.829Z,21.50
2022-08-16T00:40:34.510Z,21.40
2022-08-16T00:43:19.262Z,21.40
2022-08-16T00:46:00.571Z,21.40
2022-08-16T00:48:43.819Z,21.50
2022-08-16T00:51:16.103Z,21.50
2022-08-16T00:53:46.725Z,21.40
2022-08-16T00:56:57.096Z,21.40
2022-08-16T00:59:10.146Z,21.30
2022-08-16T01:01:38.250Z,21.30
2022-08-16T01:04:28.984Z,21.20
2022-08-16T01:07:01.745Z,21.30
2022-08-16T01:09:37.555Z,21.20
2022-08-16T01:12:08.523Z,21.20
2022-08-16T01:14:48.833Z,21.20
2022-08-16T01:17:20.126Z,21.10
2022-08-16T01:19:59.523Z,21.10
2022-08-16T01:22:53.174Z,21.10
2022-08-16T01:25:33.665Z,21.00
2022-08-16T01:28:07.494Z,21.00
2022-08-16T01:30:40.035Z,21.10
2022-08-16T01:33:19.774Z,21.00
2022-08-16T01:36:11.980Z,21.00
2022-08-16T01:38:49.345Z,21.00
2022-08-16T01:41:31.230Z,20.90
2022-08-16T01:44:03.130Z,21.00
2022-08-16T01:46:48.237Z,20.90
2022-08-16T01:49:24.811Z,21.00
2022-08-16T01:52:29.967Z,21.00
2022-08-16T01:55:12.617Z,20.90
2022-08-16T01:57:53.478Z,20.90
2022-08-16T02:00:29.450Z,20.90
2022-08-16T02:03:00.082Z,20.90
2022-08-16T02:05:30.755Z,20.80
2022-08-16T02:08:02.599Z,20.80
2022-08-16T02:10:33.986Z,20.80
2022-08-16T02:13:04.654Z,20.80
2022-08-16T02:15:42.534Z,20.80
2022-08-16T02:18:13.519Z,20.80
2022-08-16T02:20:53.446Z,20.80
2022-08-16T02:23:22.939Z,20.70
2022-08-16T02:25:53.812Z,20.70
2022-08-16T02:28:24.949Z,20.60
2022-08-16T02:30:54.855Z,20.60
2022-08-16T02:33:43.418Z,20.60
2022-08-16T02:36:42.506Z,20.60
2022-08-16T02:39:06.699Z,20.50
2022-08-16T02:41:39.414Z,20.50
2022-08-16T02:44:13.859Z,20.50
2022-08-16T02:46:49.830Z,20.40
2022-08-16T02:49:20.343Z,20.40
2022-08-16T02:51:48.278Z,20.40
2022-08-16T02:54:17.874Z,20.40
2022-08-16T02:56:47.841Z,20.40
2022-08-16T02:59:16.349Z,20.40
2022-08-16T03:01:44.260Z,20.30
2022-08-16T03:04:46.284Z,20.30
2022-08-16T03:07:12.788Z,20.30
2022-08-16T03:09:50.831Z,20.30
2022-08-16T03:12:30.144Z,20.30
2022-08-16T03:14:59.378Z,20.20
2022-08-16T03:17:32.340Z,20.20
2022-08-16T03:20:05.240Z,20.20
2022-08-16T03:22:37.999Z,20.20
2022-08-16T03:25:13.957Z,20.20
2022-08-16T03:27:53.774Z,20.20
2022-08-16T03:30:27.951Z,20.10
2022-08-16T03:32:59.671Z,20.10
2022-08-16T03:35:34.402Z,20.10
2022-08-16T03:38:34.285Z,20.10
2022-08-16T03:41:24.229Z,20.10
2022-08-16T03:43:54.993Z,20.10
2022-08-16T03:46:47.506Z,20.10
2022-08-16T03:49:18.244Z,20.00
2022-08-16T03:51:48.518Z,20.00
2022-08-16T03:54:28.566Z,20.00
2022-08-16T03:56:58.799Z,20.00
2022-08-16T03:59:31.648Z,19.90
2022-08-16T04:02:10.643Z,20.00
2022-08-16T04:04:50.088Z,20.00
2022-08-16T04:07:17.899Z,20.00
2022-08-16T04:09:47.676Z,20.10
2022-08-16T04:12:53.823Z,20.10
2022-08-16T04:15:07.833Z,20.00
2022-08-16T04:17:42.578Z,20.00
2022-08-16T04:20:29.494Z,20.00
2022-08-16T04:23:03.805Z,20.00
2022-08-16T04:25:35.369Z,20.00
2022-08-16T04:28:29.336Z,19.90
2022-08-16T04:30:52.691Z,19.90
2022-08-16T04:33:27.184Z,20.00
2022-08-16T04:35:59.087Z,20.00
2022-08-16T04:38:30.530Z,20.00
2022-08-16T04:40:59.754Z,20.00
2022-08-16T04:43:28.286Z,20.00
2022-08-16T04:46:02.978Z,20.00
2022-08-16T04:48:36.447Z,20.00
2022-08-16T04:51:12.745Z,20.00
2022-08-16T04:53:49.565Z,20.00
2022-08-16T04:56:21.009Z,20.10
2022-08-16T04:58:51.726Z,20.10
2022-08-16T05:01:55.910Z,20.10
2022-08-16T05:04:19.758Z,20.10
2022-08-16T05:06:50.178Z,20.10
2022-08-16T05:09:28.461Z,20.20
2022-08-16T05:11:58.595Z,20.20
2022-08-16T05:14:45.550Z,20.20
2022-08-16T05:17:24.631Z,20.20
2022-08-16T05:19:57.324Z,20.20
2022-08-16T05:22:37.585Z,20.20
2022-08-16T05:25:11.295Z,20.20
2022-08-16T05:27:44.425Z,20.30
2022-08-16T05:30:34.338Z,20.30
2022-08-16T05:33:16.390Z,20.30
2022-08-16T05:35:55.634Z,20.30
2022-08-16T05:38:40.126Z,20.40
2022-08-16T05:41:14.417Z,20.40
2022-08-16T05:43:47.691Z,20.40
2022-08-16T05:46:35.647Z,20.50
2022-08-16T05:49:22.195Z,20.50
2022-08-16T05:51:55.655Z,20.50
2022-08-16T05:54:25.660Z,20.50
2022-08-16T05:57:00.288Z,20.50
2022-08-16T05:59:29.288Z,20.60
2022-08-16T06:01:58.222Z,20.60
2022-08-16T06:04:37.542Z,20.70
2022-08-16T06:07:26.258Z,20.70
2022-08-16T06:10:06.540Z,20.70
2022-08-16T06:12:36.225Z,20.80
2022-08-16T06:15:15.030Z,20.80
2022-08-16T06:17:46.227Z,20.90
2022-08-16T06:20:25.724Z,21.00
2022-08-16T06:23:32.315Z,21.00
2022-08-16T06:26:07.432Z,21.10
2022-08-16T06:28:42.277Z,21.10
2022-08-16T06:31:15.762Z,21.10
2022-08-16T06:33:47.662Z,21.20
2022-08-16T06:36:21.756Z,21.30
2022-08-16T06:39:16.061Z,21.30
2022-08-16T06:41:51.182Z,21.40
2022-08-16T06:44:38.850Z,21.40
2022-08-16T06:47:17.450Z,21.50
2022-08-16T06:49:52.895Z,21.60
2022-08-16T06:52:58.338Z,21.70
2022-08-16T06:55:16.926Z,21.70
2022-08-16T06:57:52.364Z,21.80
2022-08-16T07:00:24.423Z,21.80
2022-08-16T07:03:26.978Z,21.90
2022-08-16T07:05:57.796Z,22.00
2022-08-16T07:08:46.769Z,22.10
2022-08-16T07:11:17.419Z,22.10
2022-08-16T07:14:01.923Z,22.10
2022-08-16T07:16:42.138Z,22.20
2022-08-16T07:19:10.815Z,22.30
2022-08-16T07:21:46.411Z,22.40
2022-08-16T07:24:30.525Z,22.40
2022-08-16T07:27:08.668Z,22.50
2022-08-16T07:29:41.975Z,22.50
2022-08-16T07:32:10.707Z,22.60
2022-08-16T07:34:48.407Z,22.70
2022-08-16T07:37:19.235Z,22.70
2022-08-16T07:40:14.252Z,22.60
2022-08-16T07:42:44.757Z,22.70
2022-08-16T07:45:14.583Z,22.80
2022-08-16T07:47:51.189Z,22.80
2022-08-16T07:50:56.830Z,22.90
2022-08-16T07:53:08.072Z,23.00
2022-08-16T07:55:45.858Z,23.00
2022-08-16T07:58:34.211Z,23.00
2022-08-16T08:01:10.525Z,23.20
2022-08-16T08:03:48.492Z,23.30
2022-08-16T08:06:25.133Z,23.30
2022-08-16T08:08:57.352Z,23.40
2022-08-16T08:11:29.267Z,23.50
2022-08-16T08:14:03.515Z,23.60
2022-08-16T08:16:36.640Z,23.70
2022-08-16T08:19:08.851Z,23.60
2022-08-16T08:22:00.990Z,23.70
2022-08-16T08:24:38.209Z,23.70
2022-08-16T08:27:08.643Z,23.90
2022-08-16T08:29:40.201Z,23.90
2022-08-16T08:32:58.572Z,23.90
2022-08-16T08:35:03.752Z,24.10
2022-08-16T08:37:54.427Z,24.10
2022-08-16T08:40:27.693Z,24.10
2022-08-16T08:43:12.418Z,24.30
2022-08-16T08:45:52.904Z,24.40
2022-08-16T08:48:33.063Z,24.40
2022-08-16T08:51:12.299Z,24.50
2022-08-16T08:53:57.774Z,24.60
2022-08-16T08:56:35.025Z,24.60
2022-08-16T08:59:33.174Z,24.60
2022-08-16T09:02:03.820Z,24.70
2022-08-16T09:04:40.448Z,24.80
2022-08-16T09:07:08.283Z,24.90
2022-08-16T09:09:41.196Z,25.00
2022-08-16T09:12:35.899Z,25.00
2022-08-16T09:15:08.165Z,25.10
2022-08-16T09:17:49.163Z,25.20
2022-08-16T09:20:26.713Z,25.30
2022-08-16T09:22:55.420Z,25.30
2022-08-16T09:25:34.513Z,25.30
2022-08-16T09:28:12.067Z,25.40
2022-08-16T09:31:16.545Z,25.40
2022-08-16T09:33:45.182Z,25.50
2022-08-16T09:36:31.589Z,25.40
2022-08-16T09:39:02.470Z,25.50
2022-08-16T09:41:30.242Z,25.60
2022-08-16T09:45:09.579Z,25.70
2022-08-16T09:46:49.693Z,25.70
2022-08-16T09:49:20.018Z,25.80
2022-08-16T09:51:54.765Z,25.80
2022-08-16T09:54:32.378Z,25.90
2022-08-16T09:57:00.837Z,26.10
2022-08-16T09:59:30.462Z,26.10
2022-08-16T10:01:59.838Z,26.10
2022-08-16T10:04:30.256Z,26.10
2022-08-16T10:07:14.948Z,26.20
2022-08-16T10:09:55.114Z,26.20
2022-08-16T10:12:55.728Z,26.20
2022-08-16T10:15:30.260Z,26.30
2022-08-16T10:18:00.109Z,26.50
2022-08-16T10:20:38.861Z,26.50
2022-08-16T10:23:09.973Z,26.60
2022-08-16T10:27:18.631Z,26.50
2022-08-16T10:28:39.449Z,26.50
2022-08-16T10:31:11.961Z,26.70
2022-08-16T10:33:46.227Z,26.80
2022-08-16T10:36:38.757Z,26.90
2022-08-16T10:39:03.274Z,26.90
2022-08-16T10:41:32.815Z,26.90
2022-08-16T10:44:00.623Z,26.90
2022-08-16T10:46:39.470Z,27.00
2022-08-16T10:49:12.056Z,27.00
2022-08-16T10:52:01.900Z,27.20
2022-08-16T10:54:29.681Z,27.30
2022-08-16T10:56:59.736Z,27.30
2022-08-16T10:59:39.230Z,27.40
2022-08-16T11:02:59.694Z,27.50
2022-08-16T11:05:08.137Z,27.50
2022-08-16T11:07:52.563Z,27.50
2022-08-16T11:19:12.622Z,27.80
2022-08-16T11:24:41.752Z,27.80
2022-08-16T11:27:20.538Z,27.90
2022-08-16T11:29:55.699Z,28.00
2022-08-16T11:32:32.480Z,28.10
2022-08-16T11:35:13.883Z,28.20
2022-08-16T11:38:42.260Z,28.10
2022-08-16T11:40:53.497Z,28.10
2022-08-16T11:43:26.696Z,28.20
2022-08-16T11:45:57.015Z,28.20
2022-08-16T11:48:27.383Z,28.30
2022-08-16T11:50:56.528Z,28.40
2022-08-16T11:53:24.985Z,28.50
2022-08-16T11:55:54.648Z,28.50
2022-08-16T11:58:29.128Z,28.60
2022-08-16T12:00:59.548Z,28.70
2022-08-16T12:03:34.514Z,28.70
2022-08-16T12:06:11.169Z,28.60
2022-08-16T12:08:53.624Z,28.70
2022-08-16T12:11:24.121Z,28.80
2022-08-16T12:13:55.131Z,28.80
2022-08-16T12:16:22.761Z,28.90
2022-08-16T12:18:51.238Z,29.00
2022-08-16T12:21:20.421Z,29.10
2022-08-16T12:23:50.729Z,29.10
2022-08-16T12:26:20.281Z,29.10
2022-08-16T12:28:56.148Z,29.10
2022-08-16T12:31:26.788Z,29.10
2022-08-16T12:33:57.533Z,29.20
2022-08-16T12:36:29.932Z,29.30
2022-08-16T12:38:58.155Z,29.20
2022-08-16T12:41:26.693Z,29.30
2022-08-16T12:43:57.015Z,29.50
2022-08-16T12:46:31.342Z,29.60
2022-08-16T12:49:01.725Z,29.60
2022-08-16T12:51:58.502Z,29.50
2022-08-16T12:54:25.134Z,29.60
2022-08-16T12:56:52.776Z,29.50
2022-08-16T12:59:23.650Z,29.50
2022-08-16T13:01:55.357Z,29.60
2022-08-16T13:04:31.452Z,29.60
2022-08-16T13:07:04.871Z,29.70
2022-08-16T13:09:43.104Z,29.80
2022-08-16T13:12:22.988Z,29.80
2022-08-16T13:14:54.110Z,29.70
2022-08-16T13:17:26.534Z,29.80
2022-08-16T13:20:13.752Z,29.90
2022-08-16T13:22:49.291Z,29.90
2022-08-16T13:25:23.211Z,30.00
2022-08-16T13:28:01.853Z,30.10
2022-08-16T13:30:47.751Z,30.10
2022-08-16T13:33:26.077Z,30.10
2022-08-16T13:36:00.213Z,30.20
2022-08-16T13:38:37.016Z,30.30
2022-08-16T13:41:08.307Z,30.20
2022-08-16T13:43:39.313Z,30.20
2022-08-16T13:46:07.755Z,30.20
2022-08-16T13:48:44.203Z,30.20
2022-08-16T13:51:17.172Z,30.20
2022-08-16T13:53:49.703Z,30.10
2022-08-16T13:56:25.916Z,30.20
2022-08-16T13:59:05.066Z,30.30
2022-08-16T14:01:36.529Z,30.40
2022-08-16T14:04:05.929Z,30.30
2022-08-16T14:06:33.467Z,30.10
2022-08-16T14:09:06.564Z,30.10
2022-08-16T14:11:35.279Z,30.30
2022-08-16T14:14:05.699Z,30.30
2022-08-16T14:16:35.553Z,30.30
2022-08-16T14:19:04.298Z,30.30
2022-08-16T14:21:35.370Z,30.20
2022-08-16T14:24:16.782Z,30.20
2022-08-16T14:26:54.974Z,30.30
2022-08-16T14:29:25.851Z,30.20
2022-08-16T14:32:00.614Z,30.20
2022-08-16T14:34:29.787Z,30.30
2022-08-16T14:36:57.758Z,30.30
2022-08-16T14:39:28.380Z,30.40
2022-08-16T14:42:03.127Z,30.30
2022-08-16T14:44:31.485Z,30.30
2022-08-16T14:46:59.023Z,30.30
2022-08-16T14:49:26.832Z,30.30
2022-08-16T14:51:54.363Z,30.30
2022-08-16T14:54:23.485Z,30.30
2022-08-16T14:56:56.787Z,30.30
2022-08-16T14:59:24.926Z,30.30
2022-08-16T15:01:59.235Z,30.30
2022-08-16T15:04:39.991Z,30.30
2022-08-16T15:07:17.863Z,30.30
2022-08-16T15:09:59.951Z,30.40
2022-08-16T15:12:33.934Z,30.40
2022-08-16T15:15:13.076Z,30.20
2022-08-16T15:17:55.847Z,29.90
2022-08-16T15:20:29.489Z,29.90
2022-08-16T15:22:59.917Z,29.70
2022-08-16T15:25:36.952Z,29.50
2022-08-16T15:28:31.318Z,29.30
2022-08-16T15:31:03.798Z,29.30
2022-08-16T15:33:44.427Z,29.10
2022-08-16T15:36:19.472Z,29.10
2022-08-16T15:38:56.242Z,29.00
2022-08-16T15:41:49.933Z,29.00
2022-08-16T15:44:22.287Z,28.90
2022-08-16T15:46:54.554Z,28.80
2022-08-16T15:49:34.681Z,28.70
2022-08-16T15:52:29.404Z,28.60
2022-08-16T15:55:12.739Z,28.40
2022-08-16T15:57:46.683Z,28.40
2022-08-16T16:00:15.667Z,28.40
2022-08-16T16:02:45.349Z,28.30
2022-08-16T16:05:14.845Z,28.30
2022-08-16T16:07:55.737Z,28.20
2022-08-16T16:10:29.906Z,28.20
2022-08-16T16:13:00.675Z,28.10
2022-08-16T16:15:38.004Z,28.10
2022-08-16T16:18:09.984Z,28.00
2022-08-16T16:20:44.387Z,27.90
2022-08-16T16:23:15.185Z,27.80
2022-08-16T16:25:44.539Z,27.70
2022-08-16T16:29:08.141Z,27.70
2022-08-16T16:31:05.000Z,27.70
2022-08-16T16:33:40.149Z,27.60
2022-08-16T16:36:09.670Z,27.60
2022-08-16T16:38:42.788Z,27.50
2022-08-16T16:41:11.224Z,27.50
2022-08-16T16:43:41.456Z,27.40
2022-08-16T16:46:40.574Z,27.40
2022-08-16T16:49:03.900Z,27.40
2022-08-16T16:51:40.707Z,27.30
2022-08-16T16:54:12.918Z,27.20
2022-08-16T16:56:49.693Z,27.10
2022-08-16T16:59:20.218Z,27.10
2022-08-16T17:01:57.715Z,27.10
2022-08-16T17:04:32.065Z,27.00
2022-08-16T17:07:02.874Z,27.00
2022-08-16T17:09:31.365Z,26.90
2022-08-16T17:11:59.620Z,26.90
2022-08-16T17:14:33.376Z,26.80
2022-08-16T17:17:09.440Z,26.80
2022-08-16T17:19:41.087Z,26.70
2022-08-16T17:22:14.949Z,26.70
2022-08-16T17:24:50.737Z,26.70
2022-08-16T17:27:39.747Z,26.60
2022-08-16T17:30:16.185Z,26.60
2022-08-16T17:32:50.559Z,26.50
2022-08-16T17:35:33.669Z,26.50
2022-08-16T17:38:06.125Z,26.40
2022-08-16T17:40:49.246Z,26.30
2022-08-16T17:43:33.450Z,26.30
2022-08-16T17:46:02.138Z,26.30
2022-08-16T17:48:31.348Z,26.20
2022-08-16T17:50:59.868Z,26.20
2022-08-16T17:53:27.458Z,26.10
2022-08-16T17:55:55.290Z,26.10
2022-08-16T17:58:24.498Z,26.10
2022-08-16T18:00:59.911Z,26.00
2022-08-16T18:04:02.865Z,25.90
2022-08-16T18:06:25.708Z,25.90
2022-08-16T18:09:01.773Z,25.80
2022-08-16T18:11:34.102Z,25.70
2022-08-16T18:14:01.886Z,25.70
2022-08-16T18:16:30.426Z,25.60
2022-08-16T18:18:59.302Z,25.70
2022-08-16T18:21:48.156Z,25.60
2022-08-16T18:24:16.447Z,25.60
2022-08-16T18:26:43.932Z,25.60
2022-08-16T18:29:11.717Z,25.50
2022-08-16T18:31:41.981Z,25.50
2022-08-16T18:34:11.476Z,25.50
2022-08-16T18:36:39.001Z,25.40
2022-08-16T18:39:06.641Z,25.40
2022-08-16T18:41:37.303Z,25.30
2022-08-16T18:44:25.387Z,25.30
2022-08-16T18:46:55.563Z,25.30
2022-08-16T18:49:23.961Z,25.20
2022-08-16T18:51:57.755Z,25.20
2022-08-16T18:54:26.630Z,25.20
2022-08-16T18:56:57.320Z,25.20
2022-08-16T18:59:27.987Z,25.20
2022-08-16T19:02:00.223Z,25.20
2022-08-16T19:04:56.721Z,25.10
2022-08-16T19:07:30.419Z,25.10
2022-08-16T19:10:01.871Z,25.10
2022-08-16T19:12:38.145Z,25.00
2022-08-16T19:15:20.518Z,25.00
2022-08-16T19:17:48.142Z,25.00
2022-08-16T19:20:18.485Z,25.00
2022-08-16T19:23:05.453Z,25.00
2022-08-16T19:25:48.589Z,24.90
2022-08-16T19:28:49.360Z,24.90
2022-08-16T19:31:27.538Z,24.70
2022-08-16T19:33:58.722Z,24.80
2022-08-16T19:36:35.899Z,24.70
2022-08-16T19:39:15.536Z,24.70
2022-08-16T19:41:53.649Z,24.70
2022-08-16T19:44:23.653Z,24.70
2022-08-16T19:46:51.773Z,24.60
2022-08-16T19:49:19.345Z,24.60
2022-08-16T19:51:48.127Z,24.60
2022-08-16T19:54:16.395Z,24.60
2022-08-16T19:56:44.186Z,24.50
2022-08-16T19:59:20.929Z,24.50
2022-08-16T20:01:52.183Z,24.50
2022-08-16T20:04:21.923Z,24.50
2022-08-16T20:06:50.160Z,24.50
2022-08-16T20:09:17.677Z,24.40
2022-08-16T20:11:46.329Z,24.30
2022-08-16T20:14:24.651Z,24.30
2022-08-16T20:16:59.120Z,24.30
2022-08-16T20:19:35.212Z,24.20
2022-08-16T20:22:42.198Z,24.30
2022-08-16T20:25:11.612Z,24.30
2022-08-16T20:27:40.263Z,24.20
2022-08-16T20:30:10.305Z,24.20
2022-08-16T20:32:38.293Z,24.20
2022-08-16T20:35:08.784Z,24.10
2022-08-16T20:37:37.646Z,24.00
2022-08-16T20:40:33.810Z,24.10
2022-08-16T20:43:08.134Z,24.10
2022-08-16T20:45:36.645Z,24.00
2022-08-16T20:48:05.697Z,24.00
2022-08-16T20:50:34.487Z,24.00
2022-08-16T20:53:02.454Z,24.00
2022-08-16T20:55:31.246Z,24.00
2022-08-16T20:57:58.742Z,24.00
2022-08-16T21:00:26.359Z,24.00
2022-08-16T21:02:53.830Z,24.00
2022-08-16T21:05:25.371Z,24.10
2022-08-16T21:07:58.573Z,24.10
2022-08-16T21:10:26.362Z,24.10
2022-08-16T21:12:56.444Z,24.00
2022-08-16T21:15:25.594Z,24.00
2022-08-16T21:17:53.985Z,24.00
2022-08-16T21:20:23.748Z,24.00
2022-08-16T21:22:56.519Z,24.00
2022-08-16T21:25:24.835Z,23.90
2022-08-16T21:28:39.957Z,23.90
2022-08-16T21:30:41.084Z,23.90
2022-08-16T21:33:14.750Z,23.90
2022-08-16T21:35:44.523Z,23.90
2022-08-16T21:38:28.713Z,23.90
2022-08-16T21:40:57.573Z,23.90
2022-08-16T21:43:25.621Z,23.90
2022-08-16T21:45:55.638Z,23.90
2022-08-16T21:48:35.177Z,23.90
2022-08-16T21:51:10.693Z,23.80
2022-08-16T21:53:38.941Z,23.80
2022-08-16T21:56:08.294Z,23.80
2022-08-16T21:58:42.558Z,23.80
2022-08-16T22:01:09.996Z,23.80
2022-08-16T22:03:37.681Z,23.80
2022-08-16T22:06:14.113Z,23.80
2022-08-16T22:08:49.549Z,23.70
2022-08-16T22:11:23.984Z,23.70
2022-08-16T22:13:58.280Z,23.70
2022-08-16T22:16:31.947Z,23.70
2022-08-16T22:19:00.119Z,23.60
2022-08-16T22:21:28.010Z,23.60
2022-08-16T22:23:57.653Z,23.60
2022-08-16T22:26:36.774Z,23.60
2022-08-16T22:29:09.948Z,23.60
2022-08-16T22:31:39.917Z,23.60
2022-08-16T22:34:08.118Z,23.60
2022-08-16T22:36:36.110Z,23.50
2022-08-16T22:39:07.114Z,23.40
2022-08-16T22:41:36.978Z,23.40
2022-08-16T22:44:06.049Z,23.40
2022-08-16T22:46:35.078Z,23.40
2022-08-16T22:49:03.592Z,23.30
2022-08-16T22:51:31.072Z,23.30
2022-08-16T22:53:59.153Z,23.30
2022-08-16T22:56:27.667Z,23.30
2022-08-16T22:58:55.266Z,23.30
2022-08-16T23:01:24.628Z,23.30
2022-08-16T23:03:55.508Z,23.30
2022-08-16T23:06:24.400Z,23.20
2022-08-16T23:08:52.157Z,23.20
2022-08-16T23:11:23.503Z,23.20
2022-08-16T23:13:55.074Z,23.10
2022-08-16T23:16:34.765Z,23.10
2022-08-16T23:19:06.269Z,23.10
2022-08-16T23:21:34.928Z,23.10
2022-08-16T23:24:02.826Z,23.00
2022-08-16T23:26:44.673Z,23.00
2022-08-16T23:29:23.393Z,23.00
2022-08-16T23:31:55.841Z,23.00
2022-08-16T23:34:24.064Z,22.90
2022-08-16T23:36:51.636Z,22.90
2022-08-16T23:39:19.330Z,22.90
2022-08-16T23:41:46.832Z,22.90
2022-08-16T23:44:57.259Z,22.90
2022-08-16T23:47:02.307Z,22.90
2022-08-16T23:49:58.780Z,22.80
2022-08-16T23:52:53.271Z,22.80
2022-08-16T23:55:09.490Z,22.80
2022-08-16T23:57:37.728Z,22.80
