createdAt,value
2018-09-27T00:00:16.360Z,5.87
2018-09-27T00:00:49.392Z,3.20
2018-09-27T00:01:22.448Z,2.20
2018-09-27T00:01:55.481Z,6.47
2018-09-27T00:02:28.510Z,4.40
2018-09-27T00:03:01.557Z,3.20
2018-09-27T00:03:34.579Z,3.37
2018-09-27T00:04:07.633Z,3.92
2018-09-27T00:04:40.660Z,3.80
2018-09-27T00:05:14.461Z,3.10
2018-09-27T00:05:48.266Z,4.10
2018-09-27T00:06:21.344Z,4.05
2018-09-27T00:06:54.408Z,2.60
2018-09-27T00:07:28.229Z,6.18
2018-09-27T00:08:01.259Z,5.78
2018-09-27T00:08:34.303Z,3.40
2018-09-27T00:09:07.357Z,4.25
2018-09-27T00:09:40.385Z,4.35
2018-09-27T00:10:13.432Z,3.83
2018-09-27T00:10:46.488Z,2.95
2018-09-27T00:11:19.517Z,2.78
2018-09-27T00:11:52.576Z,4.45
2018-09-27T00:12:25.599Z,4.32
2018-09-27T00:12:58.652Z,3.97
2018-09-27T00:13:31.696Z,3.30
2018-09-27T00:14:04.732Z,2.40
2018-09-27T00:14:37.757Z,2.80
2018-09-27T00:15:10.796Z,3.22
2018-09-27T00:15:43.840Z,1.98
2018-09-27T00:16:17.662Z,5.32
2018-09-27T00:16:50.712Z,3.53
2018-09-27T00:17:23.794Z,2.53
2018-09-27T00:17:56.832Z,3.03
2018-09-27T00:18:30.631Z,3.83
2018-09-27T00:19:04.434Z,4.25
2018-09-27T00:19:37.499Z,6.10
2018-09-27T00:20:10.519Z,3.17
2018-09-27T00:20:43.572Z,2.12
2018-09-27T00:21:16.620Z,3.08
2018-09-27T00:21:50.452Z,2.00
2018-09-27T00:22:23.488Z,3.87
2018-09-27T00:22:56.526Z,2.70
2018-09-27T00:23:29.573Z,2.25
2018-09-27T00:24:02.604Z,3.05
2018-09-27T00:24:35.646Z,6.75
2018-09-27T00:25:09.447Z,3.10
2018-09-27T00:25:42.498Z,3.08
2018-09-27T00:26:15.564Z,7.03
2018-09-27T00:26:48.620Z,3.20
2018-09-27T00:27:21.652Z,4.50
2018-09-27T00:27:55.464Z,4.70
2018-09-27T00:28:29.286Z,4.22
2018-09-27T00:29:02.380Z,4.45
2018-09-27T00:29:35.440Z,2.83
2018-09-27T00:30:08.506Z,4.22
2018-09-27T00:30:41.549Z,2.87
2018-09-27T00:31:14.579Z,4.45
2018-09-27T00:31:47.656Z,3.47
2018-09-27T00:32:20.696Z,2.40
2018-09-27T00:32:53.740Z,3.65
2018-09-27T00:33:26.786Z,4.03
2018-09-27T00:33:59.830Z,3.67
2018-09-27T00:34:32.878Z,2.10
2018-09-27T00:35:05.912Z,5.47
2018-09-27T00:35:38.943Z,3.58
2018-09-27T00:36:11.983Z,4.03
2018-09-27T00:36:45.028Z,3.62
2018-09-27T00:37:18.070Z,2.53
2018-09-27T00:37:51.117Z,2.85
2018-09-27T00:38:24.172Z,3.92
2018-09-27T00:38:57.192Z,3.58
2018-09-27T00:39:30.248Z,2.55
2018-09-27T00:40:03.290Z,3.62
2018-09-27T00:40:36.328Z,3.05
2018-09-27T00:41:10.136Z,3.37
2018-09-27T00:41:43.187Z,5.68
2018-09-27T00:42:16.381Z,3.97
2018-09-27T00:42:49.440Z,3.25
2018-09-27T00:43:22.479Z,4.75
2018-09-27T00:43:55.521Z,4.45
2018-09-27T00:44:28.595Z,3.55
2018-09-27T00:45:01.643Z,2.50
2018-09-27T00:45:34.709Z,2.70
2018-09-27T00:46:08.529Z,2.35
2018-09-27T00:46:41.572Z,2.50
2018-09-27T00:47:15.407Z,3.58
2018-09-27T00:47:48.462Z,3.17
2018-09-27T00:48:21.489Z,2.87
2018-09-27T00:48:54.522Z,4.43
2018-09-27T00:49:27.567Z,6.32
2018-09-27T00:50:01.373Z,3.22
2018-09-27T00:50:34.408Z,4.18
2018-09-27T00:51:07.441Z,3.53
2018-09-27T00:51:40.493Z,2.08
2018-09-27T00:52:13.536Z,3.78
2018-09-27T00:52:46.602Z,2.50
2018-09-27T00:53:19.641Z,3.28
2018-09-27T00:53:52.652Z,3.33
2018-09-27T00:54:25.686Z,4.10
2018-09-27T00:54:58.721Z,2.47
2018-09-27T00:55:31.780Z,2.12
2018-09-27T00:56:04.812Z,5.32
2018-09-27T00:56:37.839Z,4.10
2018-09-27T00:57:10.876Z,1.62
2018-09-27T00:57:43.900Z,2.33
2018-09-27T00:58:17.696Z,4.25
2018-09-27T00:58:50.743Z,3.25
2018-09-27T00:59:23.798Z,5.32
2018-09-27T00:59:56.836Z,3.42
2018-09-27T01:00:29.875Z,5.43
2018-09-27T01:01:03.675Z,3.10
2018-09-27T01:01:37.466Z,3.60
2018-09-27T01:02:11.284Z,3.80
2018-09-27T01:02:44.303Z,3.45
2018-09-27T01:03:17.340Z,2.40
2018-09-27T01:03:50.381Z,2.97
2018-09-27T01:04:23.421Z,4.00
2018-09-27T01:04:56.451Z,5.62
2018-09-27T01:05:29.479Z,2.97
2018-09-27T01:06:02.528Z,2.72
2018-09-27T01:06:35.556Z,5.60
2018-09-27T01:07:09.373Z,2.53
2018-09-27T01:07:42.401Z,3.05
2018-09-27T01:08:15.424Z,2.33
2018-09-27T01:08:48.536Z,2.62
2018-09-27T01:09:21.571Z,3.35
2018-09-27T01:09:54.596Z,2.78
2018-09-27T01:10:27.637Z,3.65
2018-09-27T01:11:00.666Z,3.20
2018-09-27T01:11:33.705Z,2.83
2018-09-27T01:12:06.763Z,3.67
2018-09-27T01:12:39.828Z,2.37
2018-09-27T01:13:12.861Z,2.70
2018-09-27T01:13:45.884Z,5.32
2018-09-27T01:14:18.919Z,3.67
2018-09-27T01:14:52.717Z,4.70
2018-09-27T01:15:26.541Z,3.35
2018-09-27T01:15:59.554Z,2.62
2018-09-27T01:16:32.594Z,2.65
2018-09-27T01:17:05.640Z,4.45
2018-09-27T01:17:39.462Z,3.62
2018-09-27T01:18:12.487Z,2.90
2018-09-27T01:18:46.279Z,3.00
2018-09-27T01:19:20.074Z,2.45
2018-09-27T01:19:53.868Z,3.60
2018-09-27T01:20:27.696Z,4.07
2018-09-27T01:21:00.728Z,3.15
2018-09-27T01:21:33.779Z,2.90
2018-09-27T01:22:06.820Z,2.45
2018-09-27T01:22:39.851Z,2.10
2018-09-27T01:23:12.868Z,3.95
2018-09-27T01:23:45.905Z,2.70
2018-09-27T01:24:19.708Z,6.25
2018-09-27T01:24:53.499Z,3.87
2018-09-27T01:25:27.293Z,3.40
2018-09-27T01:26:01.091Z,3.08
2018-09-27T01:26:34.900Z,2.25
2018-09-27T01:27:08.097Z,1.70
2018-09-27T01:27:41.129Z,4.80
2018-09-27T01:28:14.162Z,2.42
2018-09-27T01:28:47.196Z,1.98
2018-09-27T01:29:20.220Z,1.65
2018-09-27T01:29:53.257Z,2.65
2018-09-27T01:30:26.333Z,3.58
2018-09-27T01:30:59.356Z,4.18
2018-09-27T01:31:32.382Z,2.10
2018-09-27T01:32:05.407Z,3.53
2018-09-27T01:32:38.455Z,3.05
2018-09-27T01:33:11.498Z,3.28
2018-09-27T01:33:44.538Z,5.47
2018-09-27T01:34:18.353Z,3.53
2018-09-27T01:34:52.136Z,2.62
2018-09-27T01:35:25.932Z,3.05
2018-09-27T01:35:58.960Z,2.37
2018-09-27T01:36:31.995Z,2.33
2018-09-27T01:37:05.024Z,4.00
2018-09-27T01:37:38.082Z,2.95
2018-09-27T01:38:11.112Z,4.00
2018-09-27T01:38:44.127Z,1.73
2018-09-27T01:39:17.189Z,2.30
2018-09-27T01:39:50.231Z,2.87
2018-09-27T01:40:24.016Z,2.45
2018-09-27T01:40:57.048Z,5.03
2018-09-27T01:41:30.067Z,3.15
2018-09-27T01:42:03.103Z,2.08
2018-09-27T01:42:36.164Z,3.97
2018-09-27T01:43:09.193Z,2.62
2018-09-27T01:43:42.979Z,2.22
2018-09-27T01:44:16.773Z,5.45
2018-09-27T01:44:50.561Z,2.80
2018-09-27T01:45:24.361Z,2.42
2018-09-27T01:45:58.149Z,3.75
2018-09-27T01:46:31.180Z,2.72
2018-09-27T01:47:04.295Z,2.00
2018-09-27T01:47:37.272Z,5.10
2018-09-27T01:48:11.084Z,3.55
2018-09-27T01:48:44.115Z,2.08
2018-09-27T01:49:17.148Z,3.87
2018-09-27T01:49:50.180Z,2.03
2018-09-27T01:50:23.968Z,3.92
2018-09-27T01:50:57.760Z,3.45
2018-09-27T01:51:30.811Z,3.58
2018-09-27T01:52:03.839Z,2.92
2018-09-27T01:52:36.898Z,2.70
2018-09-27T01:53:10.691Z,3.72
2018-09-27T01:53:44.480Z,2.85
2018-09-27T01:54:18.286Z,4.03
2018-09-27T01:54:51.318Z,2.42
2018-09-27T01:55:24.357Z,2.87
2018-09-27T01:55:57.400Z,4.57
2018-09-27T01:56:31.841Z,3.62
2018-09-27T01:57:04.866Z,4.47
2018-09-27T01:57:37.944Z,3.10
2018-09-27T01:58:10.984Z,2.62
2018-09-27T01:58:44.033Z,3.67
2018-09-27T01:59:17.055Z,4.95
2018-09-27T01:59:50.089Z,2.72
2018-09-27T02:00:23.122Z,5.00
2018-09-27T02:00:56.913Z,5.07
2018-09-27T02:01:30.748Z,4.43
2018-09-27T02:02:03.783Z,5.28
2018-09-27T02:02:37.587Z,5.00
2018-09-27T02:03:10.624Z,2.67
2018-09-27T02:03:43.662Z,3.42
2018-09-27T02:04:16.706Z,3.25
2018-09-27T02:04:50.487Z,2.90
2018-09-27T02:05:24.283Z,3.95
2018-09-27T02:05:58.080Z,4.47
2018-09-27T02:06:31.886Z,3.00
2018-09-27T02:07:04.920Z,2.85
2018-09-27T02:07:37.960Z,3.15
2018-09-27T02:08:11.004Z,3.92
2018-09-27T02:08:44.044Z,3.47
2018-09-27T02:09:17.071Z,5.53
2018-09-27T02:09:50.102Z,3.10
2018-09-27T02:10:23.144Z,3.28
2018-09-27T02:10:56.160Z,2.85
2018-09-27T02:11:29.961Z,2.20
2018-09-27T02:12:03.760Z,3.90
2018-09-27T02:12:37.572Z,3.55
2018-09-27T02:13:10.598Z,3.70
2018-09-27T02:13:43.627Z,3.53
2018-09-27T02:14:17.420Z,3.53
2018-09-27T02:14:50.452Z,5.65
2018-09-27T02:15:23.575Z,2.10
2018-09-27T02:15:56.624Z,8.18
2018-09-27T02:16:29.744Z,3.67
2018-09-27T02:17:02.768Z,2.87
2018-09-27T02:17:35.820Z,5.05
2018-09-27T02:18:08.844Z,3.92
2018-09-27T02:18:41.882Z,4.95
2018-09-27T02:19:15.672Z,3.75
2018-09-27T02:19:48.716Z,3.83
2018-09-27T02:20:21.745Z,4.68
2018-09-27T02:20:54.770Z,2.35
2018-09-27T02:21:27.796Z,3.55
2018-09-27T02:22:00.826Z,4.12
2018-09-27T02:22:33.858Z,5.90
2018-09-27T02:23:06.933Z,2.28
2018-09-27T02:23:39.958Z,3.05
2018-09-27T02:24:12.995Z,3.28
2018-09-27T02:24:46.784Z,4.75
2018-09-27T02:25:19.812Z,4.28
2018-09-27T02:25:53.610Z,3.40
2018-09-27T02:26:26.641Z,3.40
2018-09-27T02:27:00.431Z,3.00
2018-09-27T02:27:33.463Z,3.25
2018-09-27T02:28:06.497Z,4.15
2018-09-27T02:28:39.529Z,4.00
2018-09-27T02:29:12.552Z,2.62
2018-09-27T02:29:45.579Z,3.60
2018-09-27T02:30:18.595Z,2.72
2018-09-27T02:30:51.649Z,3.20
2018-09-27T02:31:24.669Z,3.65
2018-09-27T02:31:58.467Z,3.87
2018-09-27T02:32:31.508Z,2.55
2018-09-27T02:33:04.547Z,4.28
2018-09-27T02:33:37.575Z,3.80
2018-09-27T02:34:11.373Z,5.03
2018-09-27T02:34:45.171Z,4.37
2018-09-27T02:35:18.201Z,3.53
2018-09-27T02:35:51.251Z,3.33
2018-09-27T02:36:24.274Z,2.75
2018-09-27T02:36:57.307Z,4.00
2018-09-27T02:37:30.369Z,4.05
2018-09-27T02:38:03.415Z,4.62
2018-09-27T02:38:37.224Z,5.93
2018-09-27T02:39:10.264Z,3.45
2018-09-27T02:39:44.059Z,4.85
2018-09-27T02:40:17.091Z,4.90
2018-09-27T02:40:50.136Z,4.65
2018-09-27T02:41:23.158Z,4.93
2018-09-27T02:41:56.199Z,2.78
2018-09-27T02:42:29.228Z,4.12
2018-09-27T02:43:03.047Z,4.57
2018-09-27T02:43:36.077Z,3.20
2018-09-27T02:44:09.101Z,3.40
2018-09-27T02:44:42.122Z,3.00
2018-09-27T02:45:15.148Z,2.65
2018-09-27T02:45:48.208Z,4.50
2018-09-27T02:46:22.008Z,4.30
2018-09-27T02:46:55.819Z,3.62
2018-09-27T02:47:28.868Z,4.40
2018-09-27T02:48:02.676Z,2.65
2018-09-27T02:48:35.702Z,2.50
2018-09-27T02:49:08.727Z,3.30
2018-09-27T02:49:41.760Z,5.10
2018-09-27T02:50:14.806Z,3.15
2018-09-27T02:50:47.858Z,2.20
2018-09-27T02:51:20.882Z,6.20
2018-09-27T02:51:53.908Z,3.08
2018-09-27T02:52:26.941Z,3.90
2018-09-27T02:53:00.207Z,3.10
2018-09-27T02:53:33.248Z,4.07
2018-09-27T02:54:06.279Z,2.83
2018-09-27T02:54:39.305Z,2.92
2018-09-27T02:55:12.348Z,3.92
2018-09-27T02:55:45.379Z,3.40
2018-09-27T02:56:18.411Z,4.82
2018-09-27T02:56:51.435Z,2.85
2018-09-27T02:57:24.476Z,4.60
2018-09-27T02:57:57.512Z,4.32
2018-09-27T02:58:30.600Z,5.28
2018-09-27T02:59:03.652Z,2.87
2018-09-27T02:59:36.698Z,3.92
2018-09-27T03:00:09.719Z,3.45
2018-09-27T03:00:42.775Z,4.25
2018-09-27T03:01:15.827Z,2.53
2018-09-27T03:01:48.856Z,4.57
2018-09-27T03:02:21.891Z,6.03
2018-09-27T03:02:55.713Z,3.55
2018-09-27T03:03:28.777Z,2.78
2018-09-27T03:04:02.567Z,3.10
2018-09-27T03:04:35.614Z,5.00
2018-09-27T03:05:09.385Z,3.25
2018-09-27T03:05:42.431Z,5.43
2018-09-27T03:06:15.468Z,6.82
2018-09-27T03:06:49.273Z,3.53
2018-09-27T03:07:23.072Z,5.32
2018-09-27T03:07:56.869Z,3.40
2018-09-27T03:08:29.911Z,4.85
2018-09-27T03:09:02.943Z,2.78
2018-09-27T03:09:35.977Z,2.70
2018-09-27T03:10:09.786Z,2.47
2018-09-27T03:10:43.580Z,3.30
2018-09-27T03:11:16.612Z,3.83
2018-09-27T03:11:49.653Z,4.07
2018-09-27T03:12:22.677Z,3.12
2018-09-27T03:12:56.471Z,6.40
2018-09-27T03:13:30.290Z,3.05
2018-09-27T03:14:03.357Z,3.50
2018-09-27T03:14:36.361Z,3.75
2018-09-27T03:15:09.383Z,4.03
2018-09-27T03:15:43.179Z,2.25
2018-09-27T03:16:16.960Z,4.43
2018-09-27T03:16:49.995Z,2.45
2018-09-27T03:17:23.028Z,2.25
2018-09-27T03:17:56.049Z,6.68
2018-09-27T03:18:29.088Z,6.60
2018-09-27T03:19:02.167Z,3.70
2018-09-27T03:19:35.940Z,3.17
2018-09-27T03:20:08.976Z,2.37
2018-09-27T03:20:42.001Z,3.75
2018-09-27T03:21:15.042Z,3.28
2018-09-27T03:21:48.080Z,5.00
2018-09-27T03:22:21.110Z,4.43
2018-09-27T03:22:54.897Z,3.05
2018-09-27T03:23:27.936Z,5.22
2018-09-27T03:24:00.962Z,2.72
2018-09-27T03:24:33.988Z,2.85
2018-09-27T03:25:07.027Z,3.30
2018-09-27T03:25:40.051Z,3.00
2018-09-27T03:26:13.076Z,2.80
2018-09-27T03:26:46.108Z,4.18
2018-09-27T03:27:19.140Z,4.80
2018-09-27T03:27:52.163Z,3.55
2018-09-27T03:28:25.965Z,4.90
2018-09-27T03:28:59.793Z,4.60
2018-09-27T03:29:32.829Z,3.67
2018-09-27T03:30:06.635Z,3.35
2018-09-27T03:30:40.422Z,3.60
2018-09-27T03:31:14.233Z,3.60
2018-09-27T03:31:47.256Z,3.97
2018-09-27T03:32:20.289Z,4.22
2018-09-27T03:32:53.328Z,6.78
2018-09-27T03:33:26.356Z,3.55
2018-09-27T03:33:59.412Z,2.60
2018-09-27T03:34:32.439Z,2.62
2018-09-27T03:35:05.472Z,4.87
2018-09-27T03:35:38.513Z,5.12
2018-09-27T03:36:11.541Z,2.15
2018-09-27T03:36:44.560Z,4.47
2018-09-27T03:37:18.364Z,5.70
2018-09-27T03:37:51.386Z,3.25
2018-09-27T03:38:24.433Z,3.80
2018-09-27T03:38:57.479Z,3.60
2018-09-27T03:39:30.507Z,2.90
2018-09-27T03:40:03.663Z,4.55
2018-09-27T03:40:37.483Z,2.20
2018-09-27T03:41:11.226Z,3.03
2018-09-27T03:41:44.257Z,3.00
2018-09-27T03:42:17.285Z,2.55
2018-09-27T03:42:50.311Z,3.92
2018-09-27T03:43:23.334Z,3.55
2018-09-27T03:43:56.376Z,3.17
2018-09-27T03:44:29.413Z,2.70
2018-09-27T03:45:02.448Z,4.28
2018-09-27T03:45:35.480Z,2.83
2018-09-27T03:46:08.513Z,2.62
2018-09-27T03:46:41.537Z,4.62
2018-09-27T03:47:14.559Z,2.62
2018-09-27T03:47:47.595Z,2.42
2018-09-27T03:48:20.617Z,4.95
2018-09-27T03:48:53.656Z,3.83
2018-09-27T03:49:26.701Z,3.17
2018-09-27T03:49:59.743Z,2.58
2018-09-27T03:50:32.775Z,4.95
2018-09-27T03:51:06.569Z,2.92
2018-09-27T03:51:40.357Z,3.50
2018-09-27T03:52:14.162Z,3.40
2018-09-27T03:52:47.950Z,4.10
2018-09-27T03:53:21.759Z,3.85
2018-09-27T03:53:54.796Z,3.20
2018-09-27T03:54:27.823Z,2.22
2018-09-27T03:55:00.853Z,2.85
2018-09-27T03:55:34.645Z,4.22
2018-09-27T03:56:08.448Z,3.12
2018-09-27T03:56:42.245Z,3.45
2018-09-27T03:57:16.031Z,2.83
2018-09-27T03:57:49.825Z,3.00
2018-09-27T03:58:23.620Z,3.03
2018-09-27T03:58:57.445Z,5.03
2018-09-27T03:59:30.481Z,4.12
2018-09-27T04:00:04.272Z,2.60
2018-09-27T04:00:38.092Z,3.55
2018-09-27T04:01:11.128Z,3.12
2018-09-27T04:01:44.168Z,4.10
2018-09-27T04:02:17.191Z,3.15
2018-09-27T04:02:50.992Z,3.95
2018-09-27T04:03:24.193Z,2.95
2018-09-27T04:03:57.083Z,4.43
2018-09-27T04:04:30.117Z,4.22
2018-09-27T04:05:03.171Z,5.45
2018-09-27T04:05:36.985Z,3.70
2018-09-27T04:06:10.044Z,2.78
2018-09-27T04:06:43.843Z,2.30
2018-09-27T04:07:17.638Z,4.85
2018-09-27T04:07:50.672Z,3.33
2018-09-27T04:08:24.477Z,3.30
2018-09-27T04:08:57.526Z,6.40
2018-09-27T04:09:30.550Z,2.62
2018-09-27T04:10:04.337Z,3.70
2018-09-27T04:10:37.367Z,4.03
2018-09-27T04:11:11.160Z,3.33
2018-09-27T04:11:44.955Z,3.05
2018-09-27T04:12:17.999Z,3.00
2018-09-27T04:12:51.033Z,5.00
2018-09-27T04:13:24.061Z,2.22
2018-09-27T04:13:57.092Z,2.90
2018-09-27T04:14:30.889Z,4.03
2018-09-27T04:15:04.680Z,2.83
2018-09-27T04:15:38.482Z,3.70
2018-09-27T04:16:12.280Z,3.45
2018-09-27T04:16:45.335Z,4.72
2018-09-27T04:17:19.854Z,4.95
2018-09-27T04:17:53.660Z,3.90
2018-09-27T04:18:26.689Z,4.37
2018-09-27T04:18:59.729Z,3.47
2018-09-27T04:19:32.759Z,3.83
2018-09-27T04:20:06.559Z,7.55
2018-09-27T04:20:40.358Z,3.65
2018-09-27T04:21:14.258Z,3.15
2018-09-27T04:21:48.069Z,4.05
2018-09-27T04:22:21.072Z,2.50
2018-09-27T04:22:54.113Z,3.75
2018-09-27T04:23:27.135Z,2.97
2018-09-27T04:24:00.239Z,2.58
2018-09-27T04:24:34.022Z,4.00
2018-09-27T04:25:07.820Z,3.80
2018-09-27T04:25:41.623Z,3.85
2018-09-27T04:26:14.655Z,3.15
2018-09-27T04:26:47.669Z,3.53
2018-09-27T04:27:20.700Z,3.72
2018-09-27T04:27:53.748Z,4.07
2018-09-27T04:28:26.771Z,3.85
2018-09-27T04:29:00.576Z,4.10
2018-09-27T04:29:34.376Z,3.70
2018-09-27T04:30:07.404Z,4.97
2018-09-27T04:30:40.454Z,5.45
2018-09-27T04:31:13.479Z,4.62
2018-09-27T04:31:46.502Z,3.25
2018-09-27T04:32:19.528Z,7.37
2018-09-27T04:32:53.323Z,3.33
2018-09-27T04:33:27.133Z,2.25
2018-09-27T04:34:00.957Z,3.60
2018-09-27T04:34:33.985Z,4.30
2018-09-27T04:35:07.016Z,3.97
2018-09-27T04:35:40.071Z,3.62
2018-09-27T04:36:13.097Z,3.35
2018-09-27T04:36:46.156Z,4.70
2018-09-27T04:37:19.963Z,3.47
2018-09-27T04:37:52.986Z,2.58
2018-09-27T04:38:26.156Z,3.22
2018-09-27T04:38:59.208Z,5.90
2018-09-27T04:39:33.000Z,3.80
2018-09-27T04:40:06.043Z,4.10
2018-09-27T04:40:39.070Z,2.50
2018-09-27T04:41:12.100Z,5.12
2018-09-27T04:41:45.138Z,3.33
2018-09-27T04:42:18.200Z,3.65
2018-09-27T04:42:51.454Z,2.47
2018-09-27T04:43:24.445Z,3.78
2018-09-27T04:43:57.493Z,3.15
2018-09-27T04:44:30.544Z,6.00
2018-09-27T04:45:03.564Z,5.80
2018-09-27T04:45:36.639Z,4.12
2018-09-27T06:59:52.428Z,12.73
2018-09-27T07:00:25.420Z,10.20
2018-09-27T07:00:58.502Z,9.05
2018-09-27T07:01:31.501Z,9.97
2018-09-27T07:02:04.541Z,11.85
2018-09-27T07:02:38.405Z,9.10
2018-09-27T07:03:11.366Z,9.90
2018-09-27T07:03:44.392Z,15.60
2018-09-27T07:04:17.441Z,10.20
2018-09-27T07:04:50.530Z,9.77
2018-09-27T07:05:24.272Z,8.30
2018-09-27T07:05:57.302Z,10.32
2018-09-27T07:06:30.323Z,9.82
2018-09-27T07:07:03.370Z,15.77
2018-09-27T07:07:37.164Z,9.68
2018-09-27T07:08:11.144Z,9.35
2018-09-27T07:08:44.227Z,10.32
2018-09-27T07:09:17.954Z,7.43
2018-09-27T07:09:50.983Z,11.18
2018-09-27T07:10:24.037Z,18.90
2018-09-27T07:10:57.064Z,12.65
2018-09-27T07:11:30.867Z,12.25
2018-09-27T07:12:03.936Z,9.52
2018-09-27T07:12:36.950Z,15.75
2018-09-27T07:13:09.971Z,12.17
2018-09-27T07:13:43.783Z,15.88
2018-09-27T07:14:16.812Z,12.32
2018-09-27T07:14:49.840Z,9.05
2018-09-27T07:15:22.888Z,8.48
2018-09-27T07:15:55.920Z,17.53
2018-09-27T07:16:28.964Z,11.75
2018-09-27T07:17:01.998Z,9.18
2018-09-27T07:17:35.032Z,13.23
2018-09-27T07:18:08.077Z,13.60
2018-09-27T07:18:41.178Z,12.80
2018-09-27T07:19:14.186Z,11.05
2018-09-27T07:19:47.219Z,5.47
2018-09-27T07:20:20.296Z,10.75
2018-09-27T07:20:53.305Z,8.45
2018-09-27T07:21:26.342Z,6.68
2018-09-27T07:21:59.382Z,9.77
2018-09-27T07:22:33.171Z,5.45
2018-09-27T07:23:06.963Z,9.23
2018-09-27T07:23:40.757Z,8.65
2018-09-27T07:24:14.543Z,10.55
2018-09-27T07:24:48.333Z,10.93
2018-09-27T07:25:22.164Z,10.10
2018-09-27T07:25:55.194Z,14.27
2018-09-27T07:26:28.286Z,8.95
2018-09-27T07:27:01.342Z,10.45
2018-09-27T07:27:34.296Z,14.60
2018-09-27T07:28:07.349Z,10.50
2018-09-27T07:28:40.368Z,8.85
2018-09-27T07:29:13.491Z,9.68
2018-09-27T07:29:46.503Z,9.07
2018-09-27T07:30:19.550Z,9.40
2018-09-27T07:30:52.704Z,15.07
2018-09-27T07:31:25.721Z,8.27
2018-09-27T07:31:58.767Z,12.45
2018-09-27T07:32:31.825Z,6.65
2018-09-27T07:33:04.828Z,8.60
2018-09-27T07:33:37.855Z,8.82
2018-09-27T07:34:11.661Z,11.68
2018-09-27T07:34:44.702Z,6.18
2018-09-27T07:35:17.732Z,9.30
2018-09-27T07:35:50.771Z,10.07
2018-09-27T07:36:23.883Z,10.63
2018-09-27T07:36:56.872Z,7.55
2018-09-27T07:37:30.052Z,12.63
2018-09-27T07:38:03.076Z,8.70
2018-09-27T07:38:36.174Z,6.15
2018-09-27T07:39:09.164Z,8.48
2018-09-27T07:39:42.200Z,10.68
2018-09-27T07:40:15.246Z,9.50
2018-09-27T07:40:48.292Z,10.23
2018-09-27T07:41:21.334Z,7.53
2018-09-27T07:41:55.137Z,9.15
2018-09-27T07:42:28.181Z,9.95
2018-09-27T07:43:01.973Z,11.60
2018-09-27T07:43:35.789Z,10.45
2018-09-27T07:44:09.573Z,6.80
2018-09-27T07:44:42.667Z,6.53
2018-09-27T07:45:15.640Z,6.22
2018-09-27T07:45:48.689Z,9.50
2018-09-27T07:46:22.494Z,12.10
2018-09-27T07:46:55.529Z,11.15
2018-09-27T07:47:28.572Z,10.27
2018-09-27T07:48:02.362Z,9.57
2018-09-27T07:48:35.415Z,10.18
2018-09-27T07:49:09.197Z,9.73
2018-09-27T07:49:42.225Z,9.02
2018-09-27T07:50:15.256Z,11.35
2018-09-27T07:50:48.335Z,12.63
2018-09-27T07:51:21.367Z,10.13
2018-09-27T07:51:54.415Z,11.38
2018-09-27T07:52:28.203Z,8.82
2018-09-27T07:53:01.238Z,11.48
2018-09-27T07:53:34.279Z,12.77
2018-09-27T07:54:07.317Z,7.20
2018-09-27T07:54:40.370Z,7.90
2018-09-27T07:55:13.419Z,8.50
2018-09-27T07:55:46.444Z,9.75
2018-09-27T07:56:19.500Z,9.82
2018-09-27T07:56:52.522Z,7.87
2018-09-27T07:57:25.544Z,6.45
2018-09-27T07:57:58.571Z,11.38
2018-09-27T07:58:31.614Z,10.75
2018-09-27T07:59:04.652Z,11.40
2018-09-27T07:59:38.460Z,13.50
2018-09-27T08:00:11.492Z,12.13
2018-09-27T08:00:44.532Z,7.87
2018-09-27T08:01:17.595Z,8.80
2018-09-27T08:01:50.623Z,8.35
2018-09-27T08:02:23.706Z,9.50
2018-09-27T08:02:56.788Z,13.43
2018-09-27T08:03:29.755Z,10.77
2018-09-27T08:04:03.616Z,8.82
2018-09-27T08:04:36.594Z,8.98
2018-09-27T08:05:09.612Z,11.00
2018-09-27T08:05:42.640Z,9.10
2018-09-27T08:06:15.695Z,10.52
2018-09-27T08:06:48.749Z,7.85
2018-09-27T08:07:21.768Z,13.07
2018-09-27T08:07:54.808Z,9.65
2018-09-27T08:08:27.904Z,11.55
2018-09-27T08:09:01.652Z,9.13
2018-09-27T08:09:35.452Z,11.20
2018-09-27T08:10:08.479Z,8.68
2018-09-27T08:10:41.500Z,9.60
2018-09-27T08:11:14.632Z,8.30
2018-09-27T08:11:47.594Z,9.23
2018-09-27T08:12:20.596Z,11.20
2018-09-27T08:12:53.623Z,8.25
2018-09-27T08:13:27.419Z,8.35
2018-09-27T08:14:00.465Z,8.05
2018-09-27T08:14:33.526Z,9.85
2018-09-27T08:15:06.540Z,10.82
2018-09-27T08:15:39.564Z,8.23
2018-09-27T08:16:12.620Z,9.90
2018-09-27T08:16:45.689Z,12.43
2018-09-27T08:17:18.744Z,9.45
2018-09-27T08:17:51.696Z,8.38
2018-09-27T08:18:24.754Z,12.50
2018-09-27T08:18:57.789Z,9.15
2018-09-27T08:19:30.836Z,14.18
2018-09-27T08:20:03.867Z,10.45
2018-09-27T08:20:37.807Z,12.88
2018-09-27T08:21:10.849Z,9.40
2018-09-27T08:21:43.787Z,8.40
2018-09-27T08:22:16.811Z,10.85
2018-09-27T08:22:49.851Z,10.25
2018-09-27T08:23:22.895Z,11.05
2018-09-27T08:23:55.937Z,8.98
2018-09-27T08:24:28.973Z,7.10
2018-09-27T08:25:02.016Z,7.78
2018-09-27T08:25:35.052Z,8.88
2018-09-27T08:26:08.076Z,8.02
2018-09-27T08:26:41.317Z,12.48
2018-09-27T08:27:14.293Z,10.57
2018-09-27T08:27:47.322Z,10.05
2018-09-27T08:28:20.348Z,10.73
2018-09-27T08:28:53.398Z,6.72
2018-09-27T08:29:26.426Z,7.93
2018-09-27T08:29:59.457Z,8.88
2018-09-27T08:30:32.534Z,11.90
2018-09-27T08:31:05.610Z,12.85
2018-09-27T08:31:38.570Z,10.70
2018-09-27T08:32:12.106Z,10.48
2018-09-27T08:32:45.142Z,8.45
2018-09-27T08:33:18.300Z,12.30
2018-09-27T08:33:52.156Z,10.35
2018-09-27T08:34:25.179Z,7.50
2018-09-27T08:34:58.226Z,11.82
2018-09-27T08:35:31.246Z,8.73
2018-09-27T08:36:04.297Z,9.10
2018-09-27T08:36:38.075Z,11.02
2018-09-27T08:37:11.106Z,7.78
2018-09-27T08:37:44.162Z,6.40
2018-09-27T08:38:50.506Z,8.02
2018-09-27T08:39:23.463Z,9.80
2018-09-27T08:39:56.498Z,7.85
2018-09-27T08:41:02.029Z,6.80
2018-09-27T08:41:35.052Z,9.53
2018-09-27T08:42:08.084Z,8.80
2018-09-27T08:42:41.116Z,8.60
2018-09-27T08:43:14.181Z,8.70
2018-09-27T08:43:47.289Z,7.93
2018-09-27T08:44:20.320Z,7.47
2018-09-27T08:44:54.223Z,12.32
2018-09-27T08:45:27.413Z,8.38
2018-09-27T08:46:00.186Z,6.12
2018-09-27T08:46:33.242Z,9.98
2018-09-27T08:47:06.284Z,7.80
2018-09-27T08:47:39.316Z,12.90
2018-09-27T08:48:12.385Z,8.02
2018-09-27T08:48:46.167Z,7.97
2018-09-27T08:49:19.199Z,11.02
2018-09-27T08:49:52.240Z,6.85
2018-09-27T08:50:26.340Z,8.40
2018-09-27T08:50:59.368Z,9.60
2018-09-27T08:51:32.435Z,7.57
2018-09-27T08:52:05.481Z,5.93
2018-09-27T08:52:38.507Z,13.13
2018-09-27T08:53:11.563Z,9.93
2018-09-27T08:53:44.579Z,13.25
2018-09-27T08:54:17.608Z,9.52
2018-09-27T08:54:50.645Z,8.15
2018-09-27T08:55:23.682Z,8.30
2018-09-27T08:55:57.566Z,8.80
2018-09-27T08:56:30.552Z,7.85
2018-09-27T08:57:03.660Z,8.75
2018-09-27T08:57:36.755Z,10.93
2018-09-27T08:58:09.740Z,14.15
2018-09-27T08:58:42.770Z,9.60
2018-09-27T08:59:16.576Z,8.38
2018-09-27T08:59:49.616Z,5.85
2018-09-27T09:00:22.873Z,11.18
2018-09-27T09:00:56.670Z,8.88
2018-09-27T09:01:29.749Z,8.65
2018-09-27T09:02:02.763Z,10.25
2018-09-27T09:02:35.805Z,10.35
2018-09-27T09:03:08.832Z,9.38
2018-09-27T09:03:41.954Z,6.85
2018-09-27T09:04:14.904Z,9.65
2018-09-27T09:04:47.933Z,9.32
2018-09-27T09:05:20.963Z,11.40
2018-09-27T09:05:54.762Z,7.82
2018-09-27T09:06:27.806Z,7.72
2018-09-27T09:07:00.832Z,9.00
2018-09-27T09:07:33.921Z,6.45
2018-09-27T09:08:06.911Z,6.65
2018-09-27T09:08:39.968Z,8.13
2018-09-27T09:09:13.145Z,7.37
2018-09-27T09:09:46.173Z,8.25
2018-09-27T09:10:19.220Z,8.32
2018-09-27T09:10:52.240Z,7.47
2018-09-27T09:11:25.260Z,7.45
2018-09-27T09:11:58.329Z,11.50
2018-09-27T09:12:31.350Z,8.95
2018-09-27T09:13:05.153Z,7.65
2018-09-27T09:13:38.961Z,8.80
2018-09-27T09:28:19.072Z,10.80
2018-09-27T09:28:52.120Z,8.02
2018-09-27T09:31:36.010Z,9.93
2018-09-27T09:32:09.805Z,11.82
2018-09-27T09:32:42.874Z,9.80
2018-09-27T09:41:25.241Z,10.07
2018-09-27T09:46:51.573Z,10.27
2018-09-27T09:47:24.628Z,10.35
2018-09-27T09:47:57.687Z,11.20
2018-09-27T09:49:03.231Z,10.40
2018-09-27T09:49:37.023Z,8.70
2018-09-27T10:04:17.261Z,7.45
2018-09-27T10:51:35.057Z,6.50
2018-09-27T11:33:37.964Z,9.00
2018-09-27T11:34:11.696Z,9.60
2018-09-27T11:34:45.784Z,8.27
2018-09-27T11:35:18.922Z,7.78
2018-09-27T11:35:52.252Z,8.00
2018-09-27T11:36:26.341Z,8.30
2018-09-27T11:37:00.201Z,9.65
2018-09-27T11:37:33.325Z,9.68
2018-09-27T11:38:06.524Z,5.97
2018-09-27T11:38:39.694Z,9.57
2018-09-27T11:39:12.767Z,10.00
2018-09-27T11:40:53.159Z,9.07
2018-09-27T11:41:26.380Z,10.77
2018-09-27T11:41:59.497Z,10.32
2018-09-27T12:27:24.715Z,6.93
2018-09-27T12:27:58.610Z,10.25
2018-09-27T12:28:31.786Z,10.13
2018-09-27T12:29:05.605Z,7.18
2018-09-27T12:29:38.711Z,10.95
2018-09-27T12:30:13.035Z,9.60
2018-09-27T12:30:46.465Z,7.87
2018-09-27T12:31:19.552Z,9.80
2018-09-27T12:31:52.749Z,13.50
2018-09-27T12:32:26.009Z,10.85
2018-09-27T12:33:18.223Z,8.55