createdAt,value
2023-02-18T00:01:32.751Z,69.33
2023-02-18T00:04:00.382Z,68.92
2023-02-18T00:06:29.191Z,68.38
2023-02-18T00:08:59.026Z,68.69
2023-02-18T00:11:26.419Z,69.35
2023-02-18T00:13:58.834Z,68.91
2023-02-18T00:16:26.517Z,68.81
2023-02-18T00:19:01.580Z,69.32
2023-02-18T00:21:29.107Z,69.26
2023-02-18T00:23:56.012Z,68.44
2023-02-18T00:26:23.087Z,69.44
2023-02-18T00:28:51.610Z,68.71
2023-02-18T00:31:24.723Z,68.42
2023-02-18T00:33:52.361Z,68.76
2023-02-18T00:36:21.089Z,68.41
2023-02-18T00:38:49.123Z,69.21
2023-02-18T00:41:18.292Z,68.54
2023-02-18T00:43:46.614Z,68.49
2023-02-18T00:46:13.560Z,68.78
2023-02-18T00:48:40.550Z,68.67
2023-02-18T00:51:09.644Z,68.91
2023-02-18T00:53:36.734Z,68.82
2023-02-18T00:56:03.857Z,68.92
2023-02-18T00:58:31.334Z,68.46
2023-02-18T01:01:01.179Z,68.85
2023-02-18T01:03:28.163Z,69.12
2023-02-18T01:05:55.128Z,68.46
2023-02-18T01:08:22.472Z,68.74
2023-02-18T01:10:53.055Z,69.54
2023-02-18T01:13:19.969Z,69.31
2023-02-18T01:15:47.740Z,68.91
2023-02-18T01:18:14.920Z,69.19
2023-02-18T01:20:42.635Z,69.52
2023-02-18T01:23:09.844Z,69.57
2023-02-18T01:25:38.097Z,69.49
2023-02-18T01:28:09.406Z,69.69
2023-02-18T01:30:36.648Z,69.09
2023-02-18T01:33:04.881Z,69.34
2023-02-18T01:35:32.040Z,69.54
2023-02-18T01:37:59.091Z,69.73
2023-02-18T01:40:30.169Z,68.92
2023-02-18T01:42:57.619Z,69.70
2023-02-18T01:45:33.955Z,69.69
2023-02-18T01:48:00.949Z,69.05
2023-02-18T01:50:27.958Z,68.57
2023-02-18T01:52:54.843Z,69.58
2023-02-18T01:55:21.844Z,69.41
2023-02-18T01:57:48.919Z,68.90
2023-02-18T02:00:17.999Z,69.70
2023-02-18T02:02:47.176Z,69.67
2023-02-18T02:05:14.894Z,69.32
2023-02-18T02:07:42.931Z,68.97
2023-02-18T02:10:11.339Z,69.48
2023-02-18T02:12:56.889Z,68.94
2023-02-18T02:15:31.995Z,69.49
2023-02-18T02:17:58.802Z,69.40
2023-02-18T02:20:38.124Z,69.92
2023-02-18T02:23:23.756Z,68.98
2023-02-18T02:26:09.689Z,69.92
2023-02-18T02:31:48.963Z,69.11
2023-02-18T02:34:22.061Z,70.00
2023-02-18T02:36:52.619Z,69.22
2023-02-18T02:39:37.881Z,69.32
2023-02-18T02:42:16.029Z,69.17
2023-02-18T02:44:52.741Z,69.63
2023-02-18T02:47:26.010Z,69.41
2023-02-18T02:49:56.035Z,69.36
2023-02-18T02:52:28.286Z,70.27
2023-02-18T02:54:55.333Z,69.36
2023-02-18T02:57:22.453Z,69.47
2023-02-18T03:00:07.490Z,69.83
2023-02-18T03:02:53.197Z,69.27
2023-02-18T03:05:20.230Z,69.27
2023-02-18T03:07:50.289Z,69.72
2023-02-18T03:10:23.766Z,69.59
2023-02-18T03:13:01.746Z,69.37
2023-02-18T03:15:28.768Z,70.47
2023-02-18T03:18:01.917Z,69.82
2023-02-18T03:20:34.459Z,69.46
2023-02-18T03:23:04.406Z,69.93
2023-02-18T03:25:32.158Z,69.89
2023-02-18T03:28:06.208Z,69.61
2023-02-18T03:30:35.495Z,69.67
2023-02-18T03:33:04.742Z,70.40
2023-02-18T03:35:32.036Z,70.15
2023-02-18T03:38:12.498Z,69.94
2023-02-18T03:40:39.608Z,70.30
2023-02-18T03:43:06.657Z,70.44
2023-02-18T03:45:33.813Z,69.93
2023-02-18T03:48:00.809Z,70.22
2023-02-18T03:50:27.802Z,70.56
2023-02-18T03:52:54.780Z,69.80
2023-02-18T03:55:21.595Z,70.00
2023-02-18T03:57:48.515Z,69.42
2023-02-18T04:00:15.616Z,69.52
2023-02-18T04:02:42.771Z,69.51
2023-02-18T04:05:12.663Z,70.48
2023-02-18T04:07:39.744Z,69.91
2023-02-18T04:10:07.066Z,69.60
2023-02-18T04:12:34.217Z,69.49
2023-02-18T04:15:01.317Z,69.42
2023-02-18T04:17:29.505Z,69.97
2023-02-18T04:19:56.381Z,70.60
2023-02-18T04:22:23.322Z,69.84
2023-02-18T04:24:53.365Z,69.52
2023-02-18T04:27:20.418Z,70.30
2023-02-18T04:29:47.631Z,69.76
2023-02-18T04:32:14.522Z,70.60
2023-02-18T04:34:41.523Z,70.00
2023-02-18T04:37:08.529Z,69.81
2023-02-18T04:39:35.524Z,69.53
2023-02-18T04:42:02.958Z,70.62
2023-02-18T04:44:30.008Z,70.06
2023-02-18T04:46:57.087Z,69.79
2023-02-18T04:49:24.028Z,70.02
2023-02-18T04:51:53.973Z,70.73
2023-02-18T04:54:20.961Z,69.84
2023-02-18T04:56:48.031Z,70.76
2023-02-18T04:59:15.080Z,70.21
2023-02-18T05:01:42.092Z,70.68
2023-02-18T05:04:09.320Z,70.61
2023-02-18T05:06:36.227Z,69.78
2023-02-18T05:09:03.185Z,69.67
2023-02-18T05:11:57.798Z,70.42
2023-02-18T05:14:25.087Z,70.05
2023-02-18T05:16:52.084Z,70.03
2023-02-18T05:19:20.858Z,69.62
2023-02-18T05:21:50.708Z,69.98
2023-02-18T05:24:20.789Z,70.35
2023-02-18T05:26:47.774Z,70.04
2023-02-18T05:29:14.755Z,70.17
2023-02-18T05:31:44.359Z,70.02
2023-02-18T05:34:11.730Z,69.51
2023-02-18T05:36:38.908Z,70.06
2023-02-18T05:39:06.188Z,69.95
2023-02-18T05:41:33.509Z,70.17
2023-02-18T05:44:19.505Z,69.69
2023-02-18T05:46:46.524Z,70.23
2023-02-18T05:49:13.606Z,70.36
2023-02-18T05:51:40.749Z,70.38
2023-02-18T05:54:10.254Z,69.83
2023-02-18T05:56:38.466Z,69.63
2023-02-18T05:59:07.764Z,70.30
2023-02-18T06:01:34.927Z,69.79
2023-02-18T06:04:02.317Z,70.09
2023-02-18T06:06:29.449Z,69.85
2023-02-18T06:08:56.761Z,69.91
2023-02-18T06:11:27.488Z,69.97
2023-02-18T06:14:02.629Z,69.90
2023-02-18T06:16:32.630Z,69.98
2023-02-18T06:18:59.870Z,69.82
2023-02-18T06:21:31.128Z,69.75
2023-02-18T06:23:58.295Z,69.93
2023-02-18T06:26:25.482Z,69.45
2023-02-18T06:28:53.097Z,69.81
2023-02-18T06:31:20.261Z,69.84
2023-02-18T06:33:49.156Z,69.81
2023-02-18T06:36:16.416Z,69.81
2023-02-18T06:38:46.609Z,69.74
2023-02-18T06:41:14.206Z,69.89
2023-02-18T06:43:41.354Z,69.85
2023-02-18T06:46:08.908Z,69.89
2023-02-18T06:48:36.522Z,69.74
2023-02-18T06:51:04.840Z,69.99
2023-02-18T06:53:36.367Z,69.46
2023-02-18T06:56:03.742Z,69.85
2023-02-18T06:58:31.441Z,69.95
2023-02-18T07:00:58.905Z,69.70
2023-02-18T07:03:26.268Z,69.64
2023-02-18T07:05:54.029Z,69.96
2023-02-18T07:08:22.063Z,69.75
2023-02-18T07:11:14.544Z,69.73
2023-02-18T07:13:45.863Z,69.57
2023-02-18T07:16:13.245Z,69.80
2023-02-18T07:18:40.442Z,69.69
2023-02-18T07:21:07.695Z,69.59
2023-02-18T07:23:35.045Z,69.59
2023-02-18T07:26:06.883Z,69.59
2023-02-18T07:28:34.435Z,69.49
2023-02-18T07:31:01.666Z,69.26
2023-02-18T07:33:33.247Z,69.50
2023-02-18T07:36:01.307Z,69.65
2023-02-18T07:38:29.007Z,69.20
2023-02-18T07:40:56.711Z,69.19
2023-02-18T07:43:25.252Z,69.09
2023-02-18T07:45:58.760Z,69.25
2023-02-18T07:48:29.661Z,69.12
2023-02-18T07:54:57.345Z,68.75
2023-02-18T07:57:39.892Z,69.17
2023-02-18T08:00:16.271Z,69.19
2023-02-18T08:05:55.136Z,69.20
2023-02-18T08:08:36.982Z,68.94
2023-02-18T08:15:54.256Z,69.20
2023-02-18T08:21:04.646Z,68.86
2023-02-18T08:30:36.913Z,69.31
2023-02-18T08:33:30.373Z,68.65
2023-02-18T08:36:03.046Z,69.33
2023-02-18T08:38:31.119Z,68.74
2023-02-18T08:41:09.510Z,68.85
2023-02-18T08:44:01.051Z,69.49
2023-02-18T08:46:36.527Z,68.94
2023-02-18T08:49:32.349Z,68.14
2023-02-18T08:52:05.403Z,68.43
2023-02-18T08:54:33.804Z,68.16
2023-02-18T08:57:02.875Z,68.52
2023-02-18T08:59:29.989Z,69.33
2023-02-18T09:01:57.292Z,69.00
2023-02-18T09:04:29.658Z,68.49
2023-02-18T09:06:56.691Z,68.75
2023-02-18T09:09:34.441Z,69.03
2023-02-18T09:12:03.393Z,68.86
2023-02-18T09:14:31.172Z,69.38
2023-02-18T09:16:58.887Z,68.95
2023-02-18T09:19:34.682Z,69.10
2023-02-18T09:22:02.022Z,69.00
2023-02-18T09:24:29.490Z,68.97
2023-02-18T09:26:56.659Z,68.98
2023-02-18T09:29:23.860Z,69.21
2023-02-18T09:31:51.284Z,68.97
2023-02-18T09:34:18.505Z,68.83
2023-02-18T09:36:45.537Z,68.77
2023-02-18T09:39:13.940Z,68.56
2023-02-18T09:41:43.376Z,68.48
2023-02-18T09:44:17.197Z,68.50
2023-02-18T09:46:52.014Z,68.40
2023-02-18T09:49:21.914Z,68.79
2023-02-18T09:51:52.398Z,68.58
2023-02-18T09:54:28.061Z,68.40
2023-02-18T09:56:59.565Z,68.33
2023-02-18T09:59:30.976Z,68.23
2023-02-18T10:02:11.022Z,68.00
2023-02-18T10:04:54.611Z,68.20
2023-02-18T10:07:28.632Z,68.35
2023-02-18T10:09:56.949Z,68.29
2023-02-18T10:12:25.602Z,68.11
2023-02-18T10:14:57.186Z,68.53
2023-02-18T10:17:28.139Z,68.77
2023-02-18T10:19:59.363Z,68.83
2023-02-18T10:22:27.365Z,68.78
2023-02-18T10:25:00.015Z,69.04
2023-02-18T10:27:34.617Z,68.51
2023-02-18T10:30:21.422Z,68.59
2023-02-18T10:32:55.319Z,68.56
2023-02-18T10:35:38.480Z,68.72
2023-02-18T10:38:32.282Z,68.48
2023-02-18T10:41:20.215Z,68.55
2023-02-18T10:43:53.740Z,68.58
2023-02-18T10:46:31.983Z,68.70
2023-02-18T10:49:08.456Z,67.88
2023-02-18T10:51:37.772Z,68.08
2023-02-18T10:54:05.119Z,67.80
2023-02-18T10:56:58.325Z,67.84
2023-02-18T10:59:32.629Z,67.71
2023-02-18T11:02:25.534Z,67.73
2023-02-18T11:04:52.784Z,67.51
2023-02-18T11:07:27.693Z,67.11
2023-02-18T11:09:56.357Z,67.05
2023-02-18T11:12:28.417Z,67.12
2023-02-18T11:15:11.929Z,67.08
2023-02-18T11:17:38.990Z,67.04
2023-02-18T11:20:17.934Z,66.98
2023-02-18T11:22:44.847Z,67.24
2023-02-18T11:25:25.283Z,67.35
2023-02-18T11:28:08.428Z,67.57
2023-02-18T11:30:46.417Z,66.28
2023-02-18T11:33:20.978Z,66.75
2023-02-18T11:35:54.317Z,66.83
2023-02-18T11:38:30.080Z,66.71
2023-02-18T11:41:00.393Z,66.99
2023-02-18T11:43:29.909Z,66.96
2023-02-18T11:46:10.394Z,67.26
2023-02-18T11:48:37.832Z,67.00
2023-02-18T11:51:07.200Z,67.17
2023-02-18T11:53:36.358Z,67.28
2023-02-18T11:56:05.150Z,67.52
2023-02-18T11:58:39.685Z,67.23
2023-02-18T12:01:20.361Z,67.26
2023-02-18T12:03:52.600Z,67.25
2023-02-18T12:06:32.387Z,67.37
2023-02-18T12:09:07.481Z,67.24
2023-02-18T12:11:43.237Z,67.33
2023-02-18T12:14:18.085Z,67.28
2023-02-18T12:16:45.319Z,67.43
2023-02-18T12:19:31.195Z,67.51
2023-02-18T12:22:04.609Z,67.61
2023-02-18T12:24:50.829Z,67.63
2023-02-18T12:27:34.354Z,67.40
2023-02-18T12:30:20.076Z,67.66
2023-02-18T12:33:07.359Z,68.03
2023-02-18T12:35:34.818Z,67.86
2023-02-18T12:38:20.510Z,67.73
2023-02-18T12:40:59.985Z,68.16
2023-02-18T12:43:47.985Z,67.80
2023-02-18T12:46:36.176Z,67.76
2023-02-18T12:49:03.248Z,68.29
2023-02-18T12:51:40.476Z,67.82
2023-02-18T12:54:26.582Z,67.76
2023-02-18T12:57:08.496Z,67.82
2023-02-18T12:59:44.990Z,67.93
2023-02-18T13:02:27.133Z,68.15
2023-02-18T13:04:55.774Z,67.59
2023-02-18T13:08:02.866Z,68.11
2023-02-18T13:10:42.947Z,67.79
2023-02-18T13:13:22.301Z,67.95
2023-02-18T13:15:55.552Z,67.79
2023-02-18T13:18:42.848Z,68.49
2023-02-18T13:21:14.731Z,67.76
2023-02-18T13:23:51.195Z,68.11
2023-02-18T13:26:19.319Z,68.13
2023-02-18T13:28:58.855Z,68.29
2023-02-18T13:31:38.171Z,67.83
2023-02-18T13:34:08.478Z,68.02
2023-02-18T13:36:44.511Z,68.46
2023-02-18T13:42:17.290Z,68.52
2023-02-18T13:44:59.061Z,68.17
2023-02-18T13:47:36.469Z,67.62
2023-02-18T13:50:22.185Z,68.09
2023-02-18T13:52:49.976Z,68.19
2023-02-18T13:55:26.734Z,68.10
2023-02-18T13:57:54.858Z,67.96
2023-02-18T14:00:24.511Z,67.74
2023-02-18T14:03:02.483Z,68.22
2023-02-18T14:05:40.924Z,68.17
2023-02-18T14:08:15.852Z,67.63
2023-02-18T14:10:43.194Z,67.99
2023-02-18T14:13:40.489Z,68.26
2023-02-18T14:16:08.317Z,67.54
2023-02-18T14:18:41.865Z,68.29
2023-02-18T14:21:13.169Z,67.63
2023-02-18T14:23:42.692Z,68.09
2023-02-18T14:26:17.310Z,67.53
2023-02-18T14:29:10.404Z,67.90
2023-02-18T14:31:50.517Z,68.12
2023-02-18T14:34:17.923Z,67.54
2023-02-18T14:36:51.329Z,68.21
2023-02-18T14:39:36.690Z,67.70
2023-02-18T14:42:11.498Z,67.81
2023-02-18T14:45:01.904Z,67.72
2023-02-18T14:47:36.002Z,68.27
2023-02-18T14:50:04.896Z,67.71
2023-02-18T14:52:34.715Z,68.27
2023-02-18T14:55:03.747Z,68.31
2023-02-18T14:57:38.155Z,67.75
2023-02-18T15:00:07.500Z,68.32
2023-02-18T15:02:38.990Z,67.69
2023-02-18T15:05:13.282Z,68.16
2023-02-18T15:07:41.756Z,67.77
2023-02-18T15:10:16.282Z,67.71
2023-02-18T15:12:44.080Z,67.76
2023-02-18T15:15:14.917Z,67.78
2023-02-18T15:17:48.298Z,67.83
2023-02-18T15:20:16.108Z,67.89
2023-02-18T15:22:43.673Z,68.30
2023-02-18T15:25:15.086Z,68.41
2023-02-18T15:27:48.064Z,67.93
2023-02-18T15:30:23.804Z,68.21
2023-02-18T15:32:53.136Z,68.31
2023-02-18T15:35:23.207Z,68.51
2023-02-18T15:37:56.218Z,68.20
2023-02-18T15:40:33.147Z,67.97
2023-02-18T15:43:34.354Z,68.55
2023-02-18T15:46:07.771Z,68.53
2023-02-18T15:48:57.145Z,68.32
2023-02-18T15:51:37.775Z,68.08
2023-02-18T15:54:09.139Z,68.44
2023-02-18T15:56:41.924Z,68.45
2023-02-18T15:59:16.122Z,68.34
2023-02-18T16:01:45.741Z,68.50
2023-02-18T16:04:15.761Z,68.74
2023-02-18T16:06:53.313Z,68.54
2023-02-18T16:09:26.788Z,67.64
2023-02-18T16:11:59.792Z,68.44
2023-02-18T16:14:28.902Z,68.32
2023-02-18T16:17:11.550Z,68.25
2023-02-18T16:20:05.975Z,67.72
2023-02-18T16:22:47.699Z,68.20
2023-02-18T16:25:23.887Z,68.64
2023-02-18T16:28:10.276Z,68.08
2023-02-18T16:33:38.397Z,67.88
2023-02-18T16:36:08.110Z,68.47
2023-02-18T16:41:29.401Z,68.31
2023-02-18T16:44:13.433Z,68.15
2023-02-18T16:46:43.369Z,68.21
2023-02-18T16:49:24.200Z,68.32
2023-02-18T16:52:12.776Z,68.17
2023-02-18T16:54:48.958Z,68.12
2023-02-18T16:57:16.804Z,68.55
2023-02-18T16:59:43.884Z,67.82
2023-02-18T17:02:42.415Z,68.70
2023-02-18T17:05:26.518Z,68.25
2023-02-18T17:08:07.315Z,68.10
2023-02-18T17:10:37.200Z,68.59
2023-02-18T17:13:20.233Z,68.12
2023-02-18T17:16:04.783Z,68.33
2023-02-18T17:18:31.879Z,67.98
2023-02-18T17:24:35.793Z,68.28
2023-02-18T17:27:11.628Z,68.25
2023-02-18T17:29:38.729Z,67.82
2023-02-18T17:32:12.267Z,67.94
2023-02-18T17:34:54.465Z,68.43
2023-02-18T17:37:24.326Z,68.05
2023-02-18T17:39:56.259Z,68.15
2023-02-18T17:42:23.616Z,68.48
2023-02-18T17:44:57.564Z,68.01
2023-02-18T17:47:38.422Z,68.14
2023-02-18T17:50:23.941Z,68.22
2023-02-18T17:53:26.993Z,68.70
2023-02-18T17:56:18.267Z,68.07
2023-02-18T17:58:53.238Z,68.45
2023-02-18T18:01:23.622Z,68.15
2023-02-18T18:03:59.769Z,67.88
2023-02-18T18:06:29.855Z,68.13
2023-02-18T18:09:12.120Z,67.86
2023-02-18T18:12:06.249Z,67.98
2023-02-18T18:17:36.590Z,67.68
2023-02-18T18:20:05.829Z,67.98
2023-02-18T18:22:34.015Z,68.11
2023-02-18T18:25:22.965Z,67.95
2023-02-18T18:28:01.435Z,68.35
2023-02-18T18:30:37.124Z,68.18
2023-02-18T18:33:36.848Z,68.60
2023-02-18T18:36:07.137Z,68.12
2023-02-18T18:38:37.289Z,68.30
2023-02-18T18:41:16.888Z,68.07
2023-02-18T18:43:43.849Z,68.65
2023-02-18T18:46:13.170Z,68.13
2023-02-18T18:49:05.266Z,68.21
2023-02-18T18:51:40.836Z,67.98
2023-02-18T18:54:13.992Z,68.05
2023-02-18T18:56:44.230Z,68.22
2023-02-18T18:59:12.110Z,67.91
2023-02-18T19:01:47.938Z,68.16
2023-02-18T19:04:15.495Z,68.03
2023-02-18T19:06:55.819Z,68.27
2023-02-18T19:15:43.099Z,68.68
2023-02-18T19:18:24.955Z,68.81
2023-02-18T19:20:57.744Z,68.89
2023-02-18T19:23:37.586Z,68.39
2023-02-18T19:31:37.144Z,69.09
2023-02-18T19:34:07.144Z,68.89
2023-02-18T19:39:20.678Z,68.91
2023-02-18T19:41:48.449Z,68.86
2023-02-18T19:44:24.889Z,68.87
2023-02-18T19:50:47.012Z,68.49
2023-02-18T19:52:57.869Z,68.47
2023-02-18T19:58:20.114Z,68.91
2023-02-18T20:00:53.709Z,68.28
2023-02-18T20:03:25.231Z,69.16
2023-02-18T20:09:06.173Z,68.94
2023-02-18T20:11:36.673Z,68.96
2023-02-18T20:14:09.970Z,68.99
2023-02-18T20:16:39.962Z,68.65
2023-02-18T20:19:15.832Z,68.96
2023-02-18T20:21:53.085Z,68.58
2023-02-18T20:24:24.262Z,68.67
2023-02-18T20:26:55.313Z,68.75
2023-02-18T20:32:12.220Z,69.23
2023-02-18T20:34:43.306Z,69.05
2023-02-18T20:37:17.180Z,68.99
2023-02-18T20:39:44.366Z,69.09
2023-02-18T20:44:53.415Z,68.84
2023-02-18T20:47:28.976Z,68.92
2023-02-18T20:49:56.489Z,69.55
2023-02-18T20:52:32.413Z,69.25
2023-02-18T20:55:04.194Z,68.73
2023-02-18T20:57:31.262Z,69.07
2023-02-18T21:00:02.216Z,68.47
2023-02-18T21:02:30.659Z,69.21
2023-02-18T21:05:10.802Z,69.32
2023-02-18T21:07:37.917Z,68.78
2023-02-18T21:10:12.148Z,68.92
2023-02-18T21:12:43.329Z,68.88
2023-02-18T21:15:19.264Z,68.90
2023-02-18T21:17:49.430Z,68.88
2023-02-18T21:20:18.074Z,69.38
2023-02-18T21:22:45.567Z,69.38
2023-02-18T21:28:05.651Z,68.86
2023-02-18T21:30:42.958Z,69.31
2023-02-18T21:33:14.102Z,69.35
2023-02-18T21:35:46.365Z,69.23
2023-02-18T21:38:17.112Z,69.62
2023-02-18T21:40:44.673Z,69.28
2023-02-18T21:43:12.712Z,69.39
2023-02-18T21:45:42.769Z,69.21
2023-02-18T21:48:28.345Z,69.50
2023-02-18T21:50:59.899Z,69.35
2023-02-18T21:53:29.208Z,69.18
2023-02-18T21:56:03.861Z,69.12
2023-02-18T21:58:36.111Z,69.25
2023-02-18T22:01:05.495Z,69.69
2023-02-18T22:03:38.872Z,69.42
2023-02-18T22:06:10.700Z,69.21
2023-02-18T22:08:41.821Z,69.20
2023-02-18T22:11:12.577Z,69.46
2023-02-18T22:13:47.930Z,69.19
2023-02-18T22:16:18.473Z,68.78
2023-02-18T22:18:46.915Z,69.06
2023-02-18T22:21:19.731Z,69.35
2023-02-18T22:23:53.049Z,69.55
2023-02-18T22:26:23.034Z,68.92
2023-02-18T22:28:59.128Z,69.29
2023-02-18T22:31:30.547Z,69.33
2023-02-18T22:34:00.783Z,69.21
2023-02-18T22:36:39.957Z,69.90
2023-02-18T22:39:13.391Z,69.03
2023-02-18T22:41:43.031Z,69.45
2023-02-18T22:44:17.580Z,69.26
2023-02-18T22:46:48.391Z,69.53
2023-02-18T22:49:18.493Z,69.26
2023-02-18T22:51:55.015Z,69.34
2023-02-18T22:54:22.325Z,69.29
2023-02-18T22:56:59.335Z,69.05
2023-02-18T22:59:47.036Z,69.38
2023-02-18T23:02:25.436Z,69.62
2023-02-18T23:04:58.585Z,69.31
2023-02-18T23:07:29.040Z,69.50
2023-02-18T23:09:57.522Z,69.49
2023-02-18T23:12:27.269Z,69.40
2023-02-18T23:14:56.590Z,69.17
2023-02-18T23:17:23.567Z,69.13
2023-02-18T23:19:51.697Z,68.86
2023-02-18T23:22:22.388Z,69.59
2023-02-18T23:24:52.894Z,69.59
2023-02-18T23:27:24.652Z,69.50
2023-02-18T23:29:56.623Z,69.50
2023-02-18T23:32:23.888Z,69.65
2023-02-18T23:34:53.068Z,69.56
2023-02-18T23:37:41.722Z,69.31
2023-02-18T23:40:09.940Z,69.33
2023-02-18T23:42:36.794Z,69.51
2023-02-18T23:45:03.783Z,69.56
2023-02-18T23:47:30.869Z,69.59
2023-02-18T23:49:57.955Z,69.21
2023-02-18T23:52:24.922Z,69.08
2023-02-18T23:54:51.797Z,69.46
2023-02-18T23:57:18.711Z,69.35
2023-02-18T23:59:45.689Z,69.33
