createdAt,value
2022-08-24T00:02:06.373Z,97802.16
2022-08-24T00:04:35.727Z,97805.22
2022-08-24T00:07:12.994Z,97811.84
2022-08-24T00:09:54.734Z,97807.91
2022-08-24T00:12:23.578Z,97804.38
2022-08-24T00:14:51.975Z,97811.81
2022-08-24T00:17:20.935Z,97808.72
2022-08-24T00:19:49.413Z,97808.09
2022-08-24T00:22:19.113Z,97799.38
2022-08-24T00:24:47.443Z,97806.00
2022-08-24T00:27:15.741Z,97801.88
2022-08-24T00:29:44.116Z,97801.25
2022-08-24T00:32:12.610Z,97804.53
2022-08-24T00:34:40.902Z,97802.06
2022-08-24T00:37:16.203Z,97800.81
2022-08-24T00:39:45.979Z,97792.50
2022-08-24T00:42:14.380Z,97787.31
2022-08-24T00:44:42.693Z,97790.22
2022-08-24T00:47:18.625Z,97797.03
2022-08-24T00:49:55.666Z,97794.56
2022-08-24T00:52:31.699Z,97794.97
2022-08-24T00:55:06.788Z,97799.91
2022-08-24T00:57:42.038Z,97802.00
2022-08-24T01:00:15.659Z,97803.19
2022-08-24T01:02:49.478Z,97803.41
2022-08-24T01:05:19.319Z,97801.97
2022-08-24T01:07:50.754Z,97801.31
2022-08-24T01:10:25.917Z,97799.22
2022-08-24T01:13:01.455Z,97797.78
2022-08-24T01:15:34.718Z,97800.66
2022-08-24T01:18:21.604Z,97791.31
2022-08-24T01:21:05.103Z,97795.63
2022-08-24T01:23:41.301Z,97793.56
2022-08-24T01:26:14.173Z,97794.78
2022-08-24T01:28:47.564Z,97794.97
2022-08-24T01:31:20.774Z,97793.50
2022-08-24T01:33:50.838Z,97795.56
2022-08-24T01:36:31.357Z,97793.47
2022-08-24T01:39:05.738Z,97799.25
2022-08-24T01:41:34.099Z,97797.59
2022-08-24T01:44:02.373Z,97791.78
2022-08-24T01:46:30.769Z,97791.16
2022-08-24T01:49:00.069Z,97788.28
2022-08-24T01:51:32.610Z,97785.78
2022-08-24T01:54:03.495Z,97789.69
2022-08-24T01:56:33.961Z,97798.97
2022-08-24T01:59:02.737Z,97794.84
2022-08-24T02:01:34.472Z,97799.56
2022-08-24T02:04:06.444Z,97792.75
2022-08-24T02:06:38.516Z,97799.97
2022-08-24T02:09:08.620Z,97793.34
2022-08-24T02:11:39.006Z,97802.59
2022-08-24T02:14:07.668Z,97801.16
2022-08-24T02:16:36.853Z,97804.88
2022-08-24T02:19:05.226Z,97806.91
2022-08-24T02:21:33.991Z,97799.06
2022-08-24T02:24:02.391Z,97806.50
2022-08-24T02:26:32.153Z,97802.31
2022-08-24T02:29:03.656Z,97813.28
2022-08-24T02:31:32.410Z,97818.84
2022-08-24T02:34:00.847Z,97819.22
2022-08-24T02:36:29.173Z,97814.06
2022-08-24T02:38:57.926Z,97809.88
2022-08-24T02:41:27.013Z,97809.44
2022-08-24T02:43:57.801Z,97819.16
2022-08-24T02:46:30.080Z,97819.56
2022-08-24T02:49:11.041Z,97818.72
2022-08-24T02:51:44.638Z,97818.25
2022-08-24T02:54:17.611Z,97820.34
2022-08-24T02:56:46.424Z,97820.72
2022-08-24T02:59:16.805Z,97824.59
2022-08-24T03:01:46.249Z,97831.84
2022-08-24T03:04:14.853Z,97828.53
2022-08-24T03:06:44.640Z,97831.22
2022-08-24T03:09:13.865Z,97838.22
2022-08-24T03:11:42.699Z,97838.44
2022-08-24T03:14:15.581Z,97831.22
2022-08-24T03:16:44.021Z,97836.56
2022-08-24T03:19:12.440Z,97837.63
2022-08-24T03:21:41.727Z,97839.25
2022-08-24T03:24:10.385Z,97834.72
2022-08-24T03:26:39.187Z,97830.38
2022-08-24T03:29:12.614Z,97832.84
2022-08-24T03:31:42.406Z,97830.16
2022-08-24T03:34:13.717Z,97820.28
2022-08-24T03:36:45.957Z,97820.06
2022-08-24T03:39:14.869Z,97818.63
2022-08-24T03:41:43.205Z,97821.91
2022-08-24T03:44:11.555Z,97821.31
2022-08-24T03:46:42.271Z,97829.38
2022-08-24T03:49:11.727Z,97818.63
2022-08-24T03:51:40.472Z,97815.94
2022-08-24T03:54:10.997Z,97815.94
2022-08-24T03:56:39.845Z,97813.25
2022-08-24T03:59:10.621Z,97812.41
2022-08-24T04:01:40.196Z,97813.44
2022-08-24T04:04:10.065Z,97810.09
2022-08-24T04:06:40.442Z,97823.53
2022-08-24T04:09:08.785Z,97819.19
2022-08-24T04:11:40.951Z,97822.09
2022-08-24T04:14:12.103Z,97824.13
2022-08-24T04:16:57.297Z,97820.81
2022-08-24T04:19:28.575Z,97822.66
2022-08-24T04:21:57.444Z,97819.97
2022-08-24T04:24:26.905Z,97822.84
2022-08-24T04:26:55.328Z,97822.66
2022-08-24T04:29:23.706Z,97824.31
2022-08-24T04:31:52.246Z,97826.00
2022-08-24T04:34:20.645Z,97825.16
2022-08-24T04:36:50.373Z,97819.59
2022-08-24T04:39:18.668Z,97827.19
2022-08-24T04:41:46.990Z,97831.09
2022-08-24T04:44:19.016Z,97837.69
2022-08-24T04:46:47.402Z,97838.69
2022-08-24T04:49:15.775Z,97842.22
2022-08-24T04:51:44.143Z,97842.41
2022-08-24T04:54:13.930Z,97846.94
2022-08-24T04:56:42.247Z,97850.47
2022-08-24T04:59:10.594Z,97857.88
2022-08-24T05:01:39.020Z,97854.38
2022-08-24T05:04:07.416Z,97861.59
2022-08-24T05:06:36.053Z,97864.28
2022-08-24T05:09:07.282Z,97863.63
2022-08-24T05:11:40.780Z,97870.88
2022-08-24T05:14:11.258Z,97870.69
2022-08-24T05:16:45.728Z,97864.09
2022-08-24T05:19:22.186Z,97863.91
2022-08-24T05:21:50.568Z,97875.47
2022-08-24T05:24:19.690Z,97874.06
2022-08-24T05:26:49.861Z,97866.84
2022-08-24T05:29:19.060Z,97873.69
2022-08-24T05:31:47.987Z,97869.16
2022-08-24T05:34:16.573Z,97874.09
2022-08-24T05:36:45.382Z,97868.16
2022-08-24T05:39:15.609Z,97877.69
2022-08-24T05:41:48.097Z,97877.13
2022-08-24T05:44:18.960Z,97874.06
2022-08-24T05:46:47.487Z,97888.75
2022-08-24T05:49:15.856Z,97882.16
2022-08-24T05:51:44.131Z,97890.47
2022-08-24T05:54:14.682Z,97880.22
2022-08-24T05:56:44.862Z,97878.78
2022-08-24T05:59:17.499Z,97875.53
2022-08-24T06:01:45.903Z,97881.16
2022-08-24T06:04:14.585Z,97874.53
2022-08-24T06:06:44.452Z,97873.78
2022-08-24T06:09:17.604Z,97879.38
2022-08-24T06:11:47.599Z,97882.31
2022-08-24T06:14:20.996Z,97872.81
2022-08-24T06:16:52.646Z,97876.59
2022-08-24T06:19:21.942Z,97882.84
2022-08-24T06:21:53.312Z,97883.09
2022-08-24T06:24:44.389Z,97884.16
2022-08-24T06:27:25.566Z,97881.91
2022-08-24T06:29:59.199Z,97878.41
2022-08-24T06:32:27.724Z,97878.00
2022-08-24T06:34:58.791Z,97876.44
2022-08-24T06:37:29.302Z,97869.41
2022-08-24T06:39:59.353Z,97877.72
2022-08-24T06:42:29.368Z,97874.44
2022-08-24T06:44:59.651Z,97873.84
2022-08-24T06:47:28.036Z,97875.72
2022-08-24T06:49:59.562Z,97875.94
2022-08-24T06:52:27.999Z,97876.78
2022-08-24T06:54:56.522Z,97873.06
2022-08-24T06:57:25.278Z,97878.28
2022-08-24T06:59:54.445Z,97875.22
2022-08-24T07:02:24.318Z,97870.94
2022-08-24T07:04:52.724Z,97872.59
2022-08-24T07:07:21.056Z,97872.41
2022-08-24T07:09:49.417Z,97883.41
2022-08-24T07:12:17.830Z,97878.44
2022-08-24T07:14:46.099Z,97868.50
2022-08-24T07:17:14.461Z,97865.16
2022-08-24T07:19:44.223Z,97865.34
2022-08-24T07:22:13.887Z,97859.91
2022-08-24T07:24:43.191Z,97865.25
2022-08-24T07:27:11.834Z,97856.47
2022-08-24T07:29:59.995Z,97854.94
2022-08-24T07:32:29.626Z,97851.28
2022-08-24T07:34:59.298Z,97857.25
2022-08-24T07:37:40.717Z,97868.16
2022-08-24T07:40:10.546Z,97859.06
2022-08-24T07:42:39.917Z,97853.09
2022-08-24T07:45:09.751Z,97849.66
2022-08-24T07:47:41.831Z,97858.66
2022-08-24T07:50:15.798Z,97858.16
2022-08-24T07:52:45.399Z,97866.53
2022-08-24T07:55:15.816Z,97862.63
2022-08-24T07:57:46.151Z,97873.56
2022-08-24T08:00:19.651Z,97874.81
2022-08-24T08:02:48.384Z,97881.84
2022-08-24T08:05:20.686Z,97881.03
2022-08-24T08:07:52.060Z,97874.75
2022-08-24T08:10:21.860Z,97875.94
2022-08-24T08:12:50.268Z,97876.34
2022-08-24T08:15:19.638Z,97879.47
2022-08-24T08:17:48.059Z,97878.78
2022-08-24T08:20:25.687Z,97874.31
2022-08-24T08:23:11.750Z,97874.91
2022-08-24T08:25:42.415Z,97881.03
2022-08-24T08:28:25.260Z,97877.63
2022-08-24T08:30:55.175Z,97872.16
2022-08-24T08:36:07.186Z,97865.84
2022-08-24T08:38:37.177Z,97861.94
2022-08-24T08:41:36.294Z,97860.88
2022-08-24T08:44:15.950Z,97851.63
2022-08-24T08:46:58.138Z,97862.50
2022-08-24T08:50:08.402Z,97854.75
2022-08-24T08:53:10.969Z,97855.34
2022-08-24T08:55:43.954Z,97862.94
2022-08-24T08:58:39.247Z,97863.69
2022-08-24T09:01:20.196Z,97866.19
2022-08-24T09:04:22.843Z,97862.91
2022-08-24T09:07:12.865Z,97864.78
2022-08-24T09:10:10.172Z,97861.31
2022-08-24T09:12:54.641Z,97859.00
2022-08-24T09:15:44.846Z,97856.84
2022-08-24T09:18:31.106Z,97858.78
2022-08-24T09:21:39.066Z,97860.84
2022-08-24T09:24:26.882Z,97863.69
2022-08-24T09:27:10.022Z,97861.59
2022-08-24T09:29:56.694Z,97867.69
2022-08-24T09:32:39.889Z,97864.25
2022-08-24T09:35:26.866Z,97858.63
2022-08-24T09:38:02.922Z,97863.63
2022-08-24T09:40:44.922Z,97862.59
2022-08-24T09:44:07.325Z,97857.56
2022-08-24T09:47:23.559Z,97863.09
2022-08-24T09:50:29.081Z,97866.69
2022-08-24T09:53:33.923Z,97858.22
2022-08-24T09:56:38.367Z,97854.31
2022-08-24T09:59:43.633Z,97859.78
2022-08-24T10:02:35.281Z,97854.97
2022-08-24T10:05:14.689Z,97859.81
2022-08-24T10:07:56.358Z,97859.44
2022-08-24T10:10:36.618Z,97849.47
2022-08-24T10:13:21.473Z,97855.94
2022-08-24T10:16:17.351Z,97851.22
2022-08-24T10:19:01.234Z,97846.19
2022-08-24T10:21:49.163Z,97836.81
2022-08-24T10:24:39.703Z,97850.13
2022-08-24T10:27:32.666Z,97846.50
2022-08-24T10:30:56.067Z,97845.63
2022-08-24T10:33:28.595Z,97852.38
2022-08-24T10:36:32.057Z,97846.28
2022-08-24T10:39:43.504Z,97845.97
2022-08-24T10:43:03.447Z,97839.94
2022-08-24T10:46:03.318Z,97839.63
2022-08-24T10:49:14.997Z,97838.81
2022-08-24T10:52:05.029Z,97842.34
2022-08-24T10:54:37.247Z,97842.91
2022-08-24T10:57:12.454Z,97841.34
2022-08-24T10:59:56.018Z,97841.34
2022-08-24T11:02:35.208Z,97835.38
2022-08-24T11:05:09.373Z,97831.66
2022-08-24T11:07:53.060Z,97835.59
2022-08-24T11:10:28.142Z,97836.50
2022-08-24T11:12:56.999Z,97835.47
2022-08-24T11:15:29.650Z,97838.84
2022-08-24T11:18:03.289Z,97830.97
2022-08-24T11:20:35.812Z,97825.84
2022-08-24T11:23:08.003Z,97824.50
2022-08-24T11:25:40.413Z,97825.06
2022-08-24T11:28:32.553Z,97833.84
2022-08-24T11:31:03.489Z,97825.19
2022-08-24T11:33:36.027Z,97830.69
2022-08-24T11:36:21.206Z,97829.97
2022-08-24T11:39:13.206Z,97827.53
2022-08-24T11:41:54.961Z,97826.72
2022-08-24T11:44:41.202Z,97830.50
2022-08-24T11:47:46.285Z,97832.34
2022-08-24T11:50:35.669Z,97829.59
2022-08-24T11:53:24.822Z,97835.91
2022-08-24T11:56:07.904Z,97831.28
2022-08-24T11:58:53.816Z,97841.94
2022-08-24T12:01:29.275Z,97829.13
2022-08-24T12:04:19.081Z,97834.31
2022-08-24T12:06:58.397Z,97837.06
2022-08-24T12:09:48.364Z,97837.31
2022-08-24T12:12:23.865Z,97837.06
2022-08-24T12:15:02.218Z,97835.72
2022-08-24T12:17:39.854Z,97831.34
2022-08-24T12:20:25.343Z,97835.16
2022-08-24T12:22:57.182Z,97827.25
2022-08-24T12:25:45.305Z,97828.69
2022-08-24T12:28:21.340Z,97823.25
2022-08-24T12:30:50.329Z,97823.63
2022-08-24T12:33:22.366Z,97822.59
2022-08-24T12:35:57.517Z,97812.81
2022-08-24T12:38:30.742Z,97812.84
2022-08-24T12:41:14.699Z,97806.38
2022-08-24T12:43:53.798Z,97808.81
2022-08-24T12:46:25.516Z,97814.31
2022-08-24T12:48:59.692Z,97807.00
2022-08-24T12:51:47.667Z,97807.63
2022-08-24T12:54:37.297Z,97809.06
2022-08-24T12:57:35.282Z,97805.28
2022-08-24T13:00:11.109Z,97802.03
2022-08-24T13:02:48.414Z,97794.94
2022-08-24T13:05:21.165Z,97801.25
2022-08-24T13:07:52.543Z,97790.91
2022-08-24T13:10:42.305Z,97792.59
2022-08-24T13:13:18.430Z,97791.31
2022-08-24T13:16:03.353Z,97790.78
2022-08-24T13:19:09.719Z,97794.13
2022-08-24T13:21:54.285Z,97789.44
2022-08-24T13:24:59.634Z,97786.19
2022-08-24T13:28:06.881Z,97782.38
2022-08-24T13:31:04.237Z,97787.03
2022-08-24T13:33:38.454Z,97785.91
2022-08-24T13:36:47.940Z,97777.72
2022-08-24T13:39:51.173Z,97779.91
2022-08-24T13:42:41.537Z,97781.00
2022-08-24T13:45:33.905Z,97782.13
2022-08-24T13:48:30.465Z,97778.81
2022-08-24T13:51:21.605Z,97781.59
2022-08-24T13:54:08.572Z,97783.78
2022-08-24T13:57:10.170Z,97769.63
2022-08-24T14:00:05.657Z,97769.91
2022-08-24T14:02:57.390Z,97773.56
2022-08-24T14:05:37.073Z,97768.41
2022-08-24T14:08:26.604Z,97766.50
2022-08-24T14:11:09.612Z,97770.34
2022-08-24T14:13:56.779Z,97767.91
2022-08-24T14:17:02.544Z,97770.94
2022-08-24T14:19:44.138Z,97765.78
2022-08-24T14:22:31.519Z,97766.28
2022-08-24T14:25:18.289Z,97767.66
2022-08-24T14:27:49.435Z,97769.03
2022-08-24T14:30:47.631Z,97763.84
2022-08-24T14:33:32.824Z,97762.75
2022-08-24T14:36:20.094Z,97756.44
2022-08-24T14:39:00.493Z,97755.91
2022-08-24T14:41:52.070Z,97758.06
2022-08-24T14:44:51.972Z,97758.91
2022-08-24T14:47:38.923Z,97760.56
2022-08-24T14:50:15.378Z,97764.13
2022-08-24T14:52:54.908Z,97765.19
2022-08-24T14:55:32.996Z,97767.94
2022-08-24T14:58:29.153Z,97762.47
2022-08-24T15:01:32.783Z,97764.38
2022-08-24T15:04:16.224Z,97764.06
2022-08-24T15:07:23.881Z,97773.34
2022-08-24T15:09:53.992Z,97761.31
2022-08-24T15:12:44.183Z,97762.34
2022-08-24T15:15:19.035Z,97754.16
2022-08-24T15:18:00.355Z,97757.69
2022-08-24T15:20:48.171Z,97762.56
2022-08-24T15:23:24.662Z,97748.28
2022-08-24T15:26:00.437Z,97763.28
2022-08-24T15:28:35.900Z,97752.38
2022-08-24T15:31:10.116Z,97750.97
2022-08-24T15:33:55.951Z,97750.94
2022-08-24T15:36:24.542Z,97753.09
2022-08-24T15:38:53.266Z,97753.34
2022-08-24T15:41:25.981Z,97755.53
2022-08-24T15:44:00.835Z,97747.59
2022-08-24T15:46:34.905Z,97751.41
2022-08-24T15:49:08.025Z,97748.13
2022-08-24T15:51:53.281Z,97747.84
2022-08-24T15:54:35.822Z,97749.53
2022-08-24T15:57:11.116Z,97747.31
2022-08-24T15:59:51.761Z,97757.41
2022-08-24T16:02:26.903Z,97753.59
2022-08-24T16:05:10.863Z,97750.28
2022-08-24T16:08:10.967Z,97754.06
2022-08-24T16:10:43.642Z,97747.56
2022-08-24T16:13:23.516Z,97751.09
2022-08-24T16:16:02.278Z,97752.78
2022-08-24T16:18:49.915Z,97754.91
2022-08-24T16:21:22.750Z,97749.72
2022-08-24T16:24:02.028Z,97748.88
2022-08-24T16:26:33.928Z,97751.09
2022-08-24T16:29:05.873Z,97755.13
2022-08-24T16:31:52.878Z,97748.03
2022-08-24T16:34:32.579Z,97744.44
2022-08-24T16:37:01.019Z,97750.69
2022-08-24T16:39:29.355Z,97749.31
2022-08-24T16:42:03.583Z,97741.34
2022-08-24T16:44:37.029Z,97745.13
2022-08-24T16:47:08.570Z,97750.56
2022-08-24T16:49:39.203Z,97749.94
2022-08-24T16:52:08.923Z,97738.69
2022-08-24T16:54:37.319Z,97746.59
2022-08-24T16:57:13.434Z,97742.69
2022-08-24T16:59:45.387Z,97743.22
2022-08-24T17:02:17.287Z,97744.25
2022-08-24T17:04:46.479Z,97749.66
2022-08-24T17:07:18.439Z,97742.50
2022-08-24T17:09:48.491Z,97743.03
2022-08-24T17:12:17.018Z,97749.25
2022-08-24T17:14:45.397Z,97748.41
2022-08-24T17:17:21.340Z,97754.84
2022-08-24T17:19:53.094Z,97755.63
2022-08-24T17:22:22.597Z,97751.78
2022-08-24T17:24:52.009Z,97754.44
2022-08-24T17:27:22.881Z,97752.50
2022-08-24T17:29:51.485Z,97749.44
2022-08-24T17:32:21.168Z,97752.94
2022-08-24T17:34:49.555Z,97763.53
2022-08-24T17:37:18.679Z,97755.56
2022-08-24T17:39:58.472Z,97759.88
2022-08-24T17:42:50.187Z,97750.59
2022-08-24T17:45:16.473Z,97755.97
2022-08-24T17:47:46.468Z,97753.38
2022-08-24T17:50:19.309Z,97755.50
2022-08-24T17:52:48.444Z,97755.41
2022-08-24T17:55:25.292Z,97758.34
2022-08-24T17:57:53.960Z,97761.50
2022-08-24T18:00:22.645Z,97749.16
2022-08-24T18:02:52.356Z,97765.09
2022-08-24T18:05:21.846Z,97766.31
2022-08-24T18:07:54.746Z,97764.03
2022-08-24T18:10:26.155Z,97762.53
2022-08-24T18:12:54.867Z,97764.03
2022-08-24T18:15:33.634Z,97761.75
2022-08-24T18:18:09.435Z,97771.41
2022-08-24T18:20:41.674Z,97769.09
2022-08-24T18:23:11.927Z,97772.78
2022-08-24T18:25:47.864Z,97779.69
2022-08-24T18:28:17.830Z,97781.75
2022-08-24T18:30:46.557Z,97778.38
2022-08-24T18:33:17.523Z,97779.84
2022-08-24T18:35:47.648Z,97777.50
2022-08-24T18:38:16.053Z,97785.59
2022-08-24T18:40:52.113Z,97788.44
2022-08-24T18:43:23.250Z,97798.63
2022-08-24T18:45:52.189Z,97797.91
2022-08-24T18:48:22.006Z,97801.88
2022-08-24T18:50:50.858Z,97799.03
2022-08-24T18:53:19.667Z,97801.09
2022-08-24T18:55:49.428Z,97807.47
2022-08-24T18:58:17.954Z,97804.06
2022-08-24T19:00:47.138Z,97805.84
2022-08-24T19:03:21.169Z,97799.50
2022-08-24T19:05:49.763Z,97798.78
2022-08-24T19:08:18.172Z,97798.06
2022-08-24T19:10:46.887Z,97801.97
2022-08-24T19:13:18.354Z,97803.97
2022-08-24T19:15:48.137Z,97801.97
2022-08-24T19:18:19.276Z,97804.81
2022-08-24T19:20:51.699Z,97811.41
2022-08-24T19:23:23.745Z,97808.00
2022-08-24T19:25:54.580Z,97812.72
2022-08-24T19:28:25.581Z,97815.50
2022-08-24T19:30:56.999Z,97810.22
2022-08-24T19:33:29.706Z,97806.75
2022-08-24T19:36:00.541Z,97813.34
2022-08-24T19:38:29.325Z,97811.34
2022-08-24T19:40:59.564Z,97810.38
2022-08-24T19:43:29.453Z,97809.44
2022-08-24T19:46:05.601Z,97809.91
2022-08-24T19:48:36.389Z,97809.19
2022-08-24T19:51:09.753Z,97813.63
2022-08-24T19:53:39.307Z,97812.44
2022-08-24T19:56:08.906Z,97821.03
2022-08-24T19:58:47.278Z,97815.69
2022-08-24T20:01:22.111Z,97817.19
2022-08-24T20:03:50.986Z,97824.16
2022-08-24T20:06:23.862Z,97825.06
2022-08-24T20:08:53.405Z,97821.16
2022-08-24T20:11:25.327Z,97812.88
2022-08-24T20:13:54.399Z,97824.41
2022-08-24T20:16:24.851Z,97818.03
2022-08-24T20:18:53.449Z,97824.38
2022-08-24T20:21:27.200Z,97820.44
2022-08-24T20:24:00.451Z,97822.41
2022-08-24T20:26:32.817Z,97827.03
2022-08-24T20:29:01.222Z,97827.72
2022-08-24T20:31:29.928Z,97829.47
2022-08-24T20:33:58.770Z,97825.97
2022-08-24T20:36:33.960Z,97836.44
2022-08-24T20:39:03.871Z,97831.72
2022-08-24T20:41:33.182Z,97831.78
2022-08-24T20:44:01.665Z,97834.09
2022-08-24T20:46:31.249Z,97834.53
2022-08-24T20:49:01.073Z,97838.75
2022-08-24T20:51:31.106Z,97837.56
2022-08-24T20:54:01.870Z,97841.75
2022-08-24T20:56:32.690Z,97834.53
2022-08-24T20:59:03.426Z,97834.13
2022-08-24T21:01:32.153Z,97834.78
2022-08-24T21:04:05.118Z,97828.97
2022-08-24T21:06:35.698Z,97835.88
2022-08-24T21:09:05.791Z,97836.53
2022-08-24T21:11:34.537Z,97837.22
2022-08-24T21:14:06.038Z,97850.31
2022-08-24T21:16:35.715Z,97835.38
2022-08-24T21:19:04.172Z,97844.78
2022-08-24T21:21:34.826Z,97841.66
2022-08-24T21:24:04.738Z,97839.84
2022-08-24T21:26:34.674Z,97841.13
2022-08-24T21:29:05.791Z,97832.47
2022-08-24T21:31:35.117Z,97835.97
2022-08-24T21:34:20.882Z,97835.59
2022-08-24T21:36:52.669Z,97839.19
2022-08-24T21:39:22.546Z,97836.91
2022-08-24T21:41:51.128Z,97834.88
2022-08-24T21:44:19.453Z,97835.31
2022-08-24T21:46:49.630Z,97829.47
2022-08-24T21:49:18.054Z,97831.75
2022-08-24T21:51:46.432Z,97831.38
2022-08-24T21:54:16.169Z,97828.28
2022-08-24T21:56:44.519Z,97829.56
2022-08-24T21:59:13.156Z,97828.34
2022-08-24T22:01:42.007Z,97833.34
2022-08-24T22:04:11.329Z,97816.94
2022-08-24T22:06:40.215Z,97815.72
2022-08-24T22:09:09.023Z,97819.47
2022-08-24T22:11:38.760Z,97820.13
2022-08-24T22:14:07.345Z,97821.38
2022-08-24T22:16:37.060Z,97822.00
2022-08-24T22:19:06.196Z,97821.41
2022-08-24T22:21:36.163Z,97822.88
2022-08-24T22:24:05.477Z,97818.94
2022-08-24T22:26:35.222Z,97810.22
2022-08-24T22:29:06.843Z,97814.41
2022-08-24T22:31:39.555Z,97820.25
2022-08-24T22:34:11.953Z,97815.25
2022-08-24T22:36:45.466Z,97812.16
2022-08-24T22:39:14.674Z,97805.28
2022-08-24T22:41:43.919Z,97804.91
2022-08-24T22:44:22.400Z,97799.09
2022-08-24T22:46:53.030Z,97807.00
2022-08-24T22:49:23.516Z,97808.47
2022-08-24T22:51:52.061Z,97805.38
2022-08-24T22:54:21.482Z,97797.91
2022-08-24T22:56:52.591Z,97804.56
2022-08-24T22:59:25.455Z,97802.50
2022-08-24T23:01:56.190Z,97802.13
2022-08-24T23:04:29.239Z,97792.78
2022-08-24T23:31:53.642Z,97782.88
2022-08-24T23:34:23.161Z,97781.88
2022-08-24T23:40:57.153Z,97770.25
2022-08-24T23:43:25.474Z,97768.59
2022-08-24T23:45:55.270Z,97768.59
2022-08-24T23:48:25.011Z,97769.44
2022-08-24T23:50:53.538Z,97767.53
2022-08-24T23:53:22.021Z,97762.38
2022-08-24T23:55:50.409Z,97767.16
2022-08-24T23:58:19.901Z,97773.75
