createdAt,value
2023-03-05T00:01:41.979Z,98840.63
2023-03-05T00:04:15.170Z,98844.88
2023-03-05T00:06:45.958Z,98839.00
2023-03-05T00:09:14.674Z,98840.41
2023-03-05T00:11:43.033Z,98842.53
2023-03-05T00:14:12.161Z,98823.94
2023-03-05T00:16:41.190Z,98826.53
2023-03-05T00:19:09.931Z,98838.53
2023-03-05T00:21:40.956Z,98838.34
2023-03-05T00:24:13.008Z,98837.34
2023-03-05T00:26:41.815Z,98839.53
2023-03-05T00:29:11.878Z,98833.41
2023-03-05T00:31:40.239Z,98834.84
2023-03-05T00:34:11.818Z,98829.69
2023-03-05T00:36:43.497Z,98839.59
2023-03-05T00:39:12.245Z,98834.72
2023-03-05T00:41:40.848Z,98818.44
2023-03-05T00:44:09.267Z,98819.25
2023-03-05T00:46:37.988Z,98822.88
2023-03-05T00:49:06.251Z,98823.44
2023-03-05T00:51:35.108Z,98816.88
2023-03-05T00:54:05.418Z,98816.03
2023-03-05T00:56:34.142Z,98805.94
2023-03-05T00:59:02.657Z,98813.41
2023-03-05T01:01:33.125Z,98809.66
2023-03-05T01:04:01.537Z,98801.91
2023-03-05T01:06:30.352Z,98798.50
2023-03-05T01:09:01.049Z,98803.00
2023-03-05T01:11:31.933Z,98799.66
2023-03-05T01:14:00.435Z,98798.69
2023-03-05T01:16:29.348Z,98796.25
2023-03-05T01:18:57.908Z,98791.31
2023-03-05T01:21:26.484Z,98792.56
2023-03-05T01:23:54.943Z,98785.81
2023-03-05T01:26:23.676Z,98783.16
2023-03-05T01:28:53.472Z,98780.41
2023-03-05T01:31:22.189Z,98778.03
2023-03-05T01:33:52.947Z,98772.97
2023-03-05T01:36:25.099Z,98774.50
2023-03-05T01:38:53.727Z,98776.09
2023-03-05T01:41:22.506Z,98776.28
2023-03-05T01:43:54.827Z,98771.44
2023-03-05T01:46:32.674Z,98768.63
2023-03-05T01:49:07.110Z,98767.09
2023-03-05T01:51:39.478Z,98763.94
2023-03-05T01:54:09.668Z,98763.47
2023-03-05T01:56:40.181Z,98758.56
2023-03-05T01:59:11.211Z,98754.38
2023-03-05T02:01:42.306Z,98745.59
2023-03-05T02:04:13.436Z,98744.38
2023-03-05T02:06:43.712Z,98748.41
2023-03-05T02:09:13.661Z,98739.06
2023-03-05T02:11:42.666Z,98732.28
2023-03-05T02:14:12.620Z,98727.41
2023-03-05T02:16:41.964Z,98737.69
2023-03-05T02:19:13.589Z,98734.50
2023-03-05T02:21:45.687Z,98730.19
2023-03-05T02:24:15.087Z,98728.88
2023-03-05T02:26:44.808Z,98731.22
2023-03-05T02:29:16.784Z,98728.28
2023-03-05T02:31:45.711Z,98721.78
2023-03-05T02:34:14.218Z,98719.84
2023-03-05T02:36:43.970Z,98723.84
2023-03-05T02:39:13.637Z,98719.22
2023-03-05T02:41:42.042Z,98708.56
2023-03-05T02:44:11.143Z,98716.31
2023-03-05T02:46:39.814Z,98708.00
2023-03-05T02:49:08.209Z,98706.94
2023-03-05T02:51:36.624Z,98710.25
2023-03-05T02:54:06.629Z,98705.50
2023-03-05T02:56:35.463Z,98697.41
2023-03-05T02:59:03.855Z,98696.19
2023-03-05T03:01:32.544Z,98701.41
2023-03-05T03:04:01.302Z,98688.97
2023-03-05T03:06:29.627Z,98689.97
2023-03-05T03:08:59.074Z,98688.25
2023-03-05T03:11:28.729Z,98680.88
2023-03-05T03:13:57.086Z,98682.66
2023-03-05T03:16:25.381Z,98677.94
2023-03-05T03:18:53.710Z,98684.81
2023-03-05T03:21:25.107Z,98680.34
2023-03-05T03:23:53.775Z,98668.66
2023-03-05T03:26:22.160Z,98671.81
2023-03-05T03:28:51.845Z,98666.25
2023-03-05T03:31:20.522Z,98675.97
2023-03-05T03:33:48.900Z,98666.16
2023-03-05T03:36:17.475Z,98668.50
2023-03-05T03:38:45.807Z,98664.72
2023-03-05T03:41:14.157Z,98670.56
2023-03-05T03:43:42.537Z,98663.53
2023-03-05T03:46:12.284Z,98654.34
2023-03-05T03:48:40.607Z,98657.94
2023-03-05T03:51:09.048Z,98653.13
2023-03-05T03:53:37.315Z,98656.03
2023-03-05T03:56:06.211Z,98654.84
2023-03-05T03:58:34.598Z,98647.50
2023-03-05T04:01:02.910Z,98650.78
2023-03-05T04:03:32.622Z,98649.63
2023-03-05T04:06:00.949Z,98643.72
2023-03-05T04:08:29.427Z,98655.31
2023-03-05T04:10:58.143Z,98624.38
2023-03-05T04:13:26.496Z,98642.06
2023-03-05T04:15:55.276Z,98643.84
2023-03-05T04:18:23.949Z,98640.91
2023-03-05T04:20:53.679Z,98638.34
2023-03-05T04:23:22.014Z,98638.38
2023-03-05T04:25:50.482Z,98636.25
2023-03-05T04:28:18.857Z,98630.13
2023-03-05T04:30:47.364Z,98640.06
2023-03-05T04:33:15.786Z,98629.09
2023-03-05T04:35:44.199Z,98635.53
2023-03-05T04:38:14.248Z,98623.28
2023-03-05T04:40:42.685Z,98625.06
2023-03-05T04:43:11.107Z,98632.44
2023-03-05T04:45:40.676Z,98625.47
2023-03-05T04:48:09.655Z,98626.84
2023-03-05T04:50:38.242Z,98631.75
2023-03-05T04:53:06.638Z,98626.38
2023-03-05T04:55:36.340Z,98623.16
2023-03-05T04:58:04.696Z,98619.50
2023-03-05T05:00:33.093Z,98624.56
2023-03-05T05:03:01.440Z,98621.28
2023-03-05T05:05:30.131Z,98615.47
2023-03-05T05:07:59.784Z,98618.31
2023-03-05T05:10:28.206Z,98624.59
2023-03-05T05:12:57.978Z,98614.13
2023-03-05T05:15:26.330Z,98609.81
2023-03-05T05:17:54.694Z,98616.41
2023-03-05T05:20:23.146Z,98614.16
2023-03-05T05:22:51.570Z,98615.03
2023-03-05T05:25:20.076Z,98619.06
2023-03-05T05:27:48.531Z,98623.84
2023-03-05T05:30:18.385Z,98613.97
2023-03-05T05:32:46.669Z,98613.03
2023-03-05T05:35:14.972Z,98614.13
2023-03-05T05:37:43.266Z,98616.44
2023-03-05T05:40:12.874Z,98613.81
2023-03-05T05:42:41.189Z,98617.81
2023-03-05T05:45:11.139Z,98607.91
2023-03-05T05:47:40.868Z,98606.16
2023-03-05T05:50:12.801Z,98606.72
2023-03-05T05:52:41.166Z,98615.47
2023-03-05T05:55:10.678Z,98609.13
2023-03-05T05:57:39.263Z,98606.72
2023-03-05T06:00:12.390Z,98609.47
2023-03-05T06:02:43.448Z,98605.63
2023-03-05T06:05:14.663Z,98617.72
2023-03-05T06:07:43.584Z,98601.88
2023-03-05T06:10:12.576Z,98619.00
2023-03-05T06:12:41.005Z,98599.56
2023-03-05T06:15:10.336Z,98611.38
2023-03-05T06:17:38.841Z,98602.84
2023-03-05T06:20:10.077Z,98616.88
2023-03-05T06:22:39.443Z,98604.09
2023-03-05T06:25:09.693Z,98605.28
2023-03-05T06:27:38.811Z,98609.38
2023-03-05T06:30:08.391Z,98607.25
2023-03-05T06:32:36.842Z,98604.88
2023-03-05T06:35:06.164Z,98600.16
2023-03-05T06:37:36.196Z,98596.13
2023-03-05T06:40:05.570Z,98602.19
2023-03-05T06:42:34.946Z,98600.41
2023-03-05T06:45:03.931Z,98597.91
2023-03-05T06:47:32.555Z,98603.06
2023-03-05T06:50:00.895Z,98599.63
2023-03-05T06:52:29.188Z,98596.81
2023-03-05T06:54:58.819Z,98602.09
2023-03-05T06:57:27.152Z,98601.09
2023-03-05T06:59:55.772Z,98595.09
2023-03-05T07:02:24.290Z,98594.25
2023-03-05T07:04:52.572Z,98597.91
2023-03-05T07:07:20.841Z,98588.06
2023-03-05T07:09:50.379Z,98590.44
2023-03-05T07:12:20.075Z,98597.78
2023-03-05T07:14:48.463Z,98590.38
2023-03-05T07:17:16.790Z,98588.47
2023-03-05T07:19:45.219Z,98590.88
2023-03-05T07:22:13.445Z,98582.06
2023-03-05T07:24:41.717Z,98596.69
2023-03-05T07:27:10.081Z,98589.63
2023-03-05T07:29:39.760Z,98590.06
2023-03-05T07:32:10.544Z,98598.22
2023-03-05T07:34:39.100Z,98580.94
2023-03-05T07:37:07.517Z,98591.78
2023-03-05T07:39:35.785Z,98590.94
2023-03-05T07:42:04.445Z,98594.41
2023-03-05T07:44:50.928Z,98588.03
2023-03-05T07:47:19.647Z,98584.78
2023-03-05T07:49:50.410Z,98583.94
2023-03-05T07:52:18.742Z,98585.53
2023-03-05T07:54:47.216Z,98588.22
2023-03-05T07:57:15.576Z,98581.38
2023-03-05T07:59:44.080Z,98582.84
2023-03-05T08:02:15.095Z,98586.69
2023-03-05T08:04:43.468Z,98583.03
2023-03-05T08:07:29.029Z,98583.41
2023-03-05T08:09:57.308Z,98572.75
2023-03-05T08:12:25.642Z,98580.81
2023-03-05T08:14:54.121Z,98588.78
2023-03-05T08:17:23.837Z,98584.09
2023-03-05T08:19:57.561Z,98583.53
2023-03-05T08:22:25.995Z,98577.50
2023-03-05T08:24:54.297Z,98578.53
2023-03-05T08:27:22.670Z,98573.00
2023-03-05T08:29:50.975Z,98578.88
2023-03-05T08:32:19.440Z,98574.78
2023-03-05T08:34:49.285Z,98571.16
2023-03-05T08:37:17.584Z,98575.25
2023-03-05T08:39:45.857Z,98565.47
2023-03-05T08:42:14.154Z,98569.13
2023-03-05T08:44:42.476Z,98562.56
2023-03-05T08:47:10.714Z,98558.72
2023-03-05T08:49:39.275Z,98551.22
2023-03-05T08:52:09.097Z,98560.22
2023-03-05T08:54:38.441Z,98558.31
2023-03-05T08:57:09.179Z,98569.97
2023-03-05T08:59:37.467Z,98555.22
2023-03-05T09:02:05.880Z,98555.19
2023-03-05T09:04:34.574Z,98544.06
2023-03-05T09:07:02.940Z,98548.34
2023-03-05T09:09:32.981Z,98557.09
2023-03-05T09:12:01.430Z,98550.94
2023-03-05T09:14:29.810Z,98548.09
2023-03-05T09:16:58.590Z,98543.91
2023-03-05T09:19:27.424Z,98545.34
2023-03-05T09:21:57.091Z,98542.34
2023-03-05T09:24:25.561Z,98549.47
2023-03-05T09:26:55.216Z,98545.03
2023-03-05T09:29:26.756Z,98548.97
2023-03-05T09:31:55.445Z,98546.69
2023-03-05T09:34:24.643Z,98541.31
2023-03-05T09:36:54.964Z,98541.81
2023-03-05T09:39:23.320Z,98541.03
2023-03-05T09:42:10.141Z,98528.63
2023-03-05T09:44:44.347Z,98525.63
2023-03-05T09:47:27.499Z,98527.84
2023-03-05T09:50:02.403Z,98522.75
2023-03-05T09:52:42.387Z,98521.47
2023-03-05T09:55:15.564Z,98515.50
2023-03-05T09:57:51.022Z,98519.50
2023-03-05T10:00:33.197Z,98518.81
2023-03-05T10:03:07.600Z,98520.72
2023-03-05T10:05:50.017Z,98514.00
2023-03-05T10:08:23.262Z,98517.75
2023-03-05T10:10:55.000Z,98514.81
2023-03-05T10:13:26.900Z,98515.06
2023-03-05T10:16:04.947Z,98520.19
2023-03-05T10:18:39.787Z,98507.75
2023-03-05T10:21:13.327Z,98503.88
2023-03-05T10:23:58.415Z,98506.28
2023-03-05T10:26:51.641Z,98514.56
2023-03-05T10:30:01.147Z,98503.38
2023-03-05T10:32:46.448Z,98513.63
2023-03-05T10:35:25.594Z,98501.47
2023-03-05T10:38:04.752Z,98505.44
2023-03-05T10:40:41.433Z,98498.47
2023-03-05T10:43:22.660Z,98488.53
2023-03-05T10:45:54.596Z,98491.47
2023-03-05T10:48:32.691Z,98496.38
2023-03-05T10:51:05.352Z,98493.03
2023-03-05T10:53:36.100Z,98490.63
2023-03-05T10:56:05.233Z,98478.00
2023-03-05T10:58:34.286Z,98472.63
2023-03-05T11:01:21.945Z,98471.38
2023-03-05T11:03:58.685Z,98473.25
2023-03-05T11:06:38.504Z,98466.41
2023-03-05T11:09:28.020Z,98469.13
2023-03-05T11:12:15.556Z,98455.78
2023-03-05T11:14:46.291Z,98452.75
2023-03-05T11:17:30.465Z,98449.31
2023-03-05T11:20:19.355Z,98448.19
2023-03-05T11:23:03.951Z,98443.03
2023-03-05T11:25:34.103Z,98437.78
2023-03-05T11:28:04.037Z,98436.34
2023-03-05T11:30:35.396Z,98434.94
2023-03-05T11:33:17.649Z,98437.66
2023-03-05T11:35:46.482Z,98437.63
2023-03-05T11:38:20.823Z,98422.94
2023-03-05T11:40:50.362Z,98424.81
2023-03-05T11:43:20.642Z,98430.19
2023-03-05T11:45:51.914Z,98423.84
2023-03-05T11:48:26.704Z,98420.34
2023-03-05T11:50:59.128Z,98404.00
2023-03-05T11:53:29.538Z,98421.34
2023-03-05T11:56:04.554Z,98416.38
2023-03-05T11:58:36.633Z,98404.81
2023-03-05T12:01:12.190Z,98410.38
2023-03-05T12:03:42.074Z,98408.16
2023-03-05T12:06:18.437Z,98402.34
2023-03-05T12:08:50.771Z,98400.50
2023-03-05T12:11:21.742Z,98400.69
2023-03-05T12:13:53.997Z,98390.97
2023-03-05T12:16:32.151Z,98393.66
2023-03-05T12:19:21.431Z,98390.16
2023-03-05T12:21:52.040Z,98360.41
2023-03-05T12:24:38.290Z,98381.47
2023-03-05T12:27:18.278Z,98377.69
2023-03-05T12:29:50.395Z,98371.16
2023-03-05T12:32:58.502Z,98367.38
2023-03-05T12:35:30.980Z,98361.22
2023-03-05T12:38:28.565Z,98361.81
2023-03-05T12:41:44.619Z,98349.66
2023-03-05T12:44:22.232Z,98341.81
2023-03-05T12:47:23.562Z,98351.72
2023-03-05T12:49:52.235Z,98331.09
2023-03-05T12:52:31.457Z,98337.88
2023-03-05T12:55:20.170Z,98333.72
2023-03-05T12:57:53.838Z,98316.81
2023-03-05T13:00:28.231Z,98329.63
2023-03-05T13:02:59.735Z,98325.06
2023-03-05T13:05:30.860Z,98323.66
2023-03-05T13:08:16.048Z,98326.91
2023-03-05T13:10:51.503Z,98313.09
2023-03-05T13:13:21.485Z,98318.25
2023-03-05T13:15:51.503Z,98321.16
2023-03-05T13:18:21.722Z,98326.31
2023-03-05T13:21:02.466Z,98301.53
2023-03-05T13:23:33.911Z,98315.59
2023-03-05T13:26:15.429Z,98319.91
2023-03-05T13:28:45.021Z,98314.50
2023-03-05T13:31:15.871Z,98312.69
2023-03-05T13:33:56.793Z,98313.94
2023-03-05T13:36:27.149Z,98306.25
2023-03-05T13:38:57.096Z,98311.63
2023-03-05T13:41:27.578Z,98314.75
2023-03-05T13:43:57.755Z,98306.91
2023-03-05T13:46:28.893Z,98299.47
2023-03-05T13:48:58.459Z,98299.06
2023-03-05T13:51:42.310Z,98300.50
2023-03-05T13:54:15.800Z,98302.50
2023-03-05T13:56:52.657Z,98299.47
2023-03-05T13:59:22.396Z,98290.31
2023-03-05T14:01:52.144Z,98295.31
2023-03-05T14:04:23.165Z,98290.16
2023-03-05T14:06:55.733Z,98291.41
2023-03-05T14:09:27.407Z,98296.16
2023-03-05T14:11:59.131Z,98274.88
2023-03-05T14:14:29.118Z,98276.75
2023-03-05T14:17:17.828Z,98277.97
2023-03-05T14:19:46.321Z,98271.19
2023-03-05T14:22:31.165Z,98261.88
2023-03-05T14:25:00.959Z,98267.47
2023-03-05T14:27:34.289Z,98264.53
2023-03-05T14:30:03.489Z,98258.16
2023-03-05T14:32:35.012Z,98255.25
2023-03-05T14:35:06.533Z,98254.66
2023-03-05T14:37:37.744Z,98246.00
2023-03-05T14:40:19.767Z,98243.91
2023-03-05T14:42:54.402Z,98243.66
2023-03-05T14:45:25.343Z,98236.59
2023-03-05T14:47:55.201Z,98239.56
2023-03-05T14:50:26.295Z,98233.81
2023-03-05T14:53:00.252Z,98233.16
2023-03-05T14:55:32.197Z,98225.63
2023-03-05T14:58:04.254Z,98223.63
2023-03-05T15:00:32.728Z,98214.59
2023-03-05T15:03:01.203Z,98203.94
2023-03-05T15:05:29.944Z,98204.03
2023-03-05T15:07:59.006Z,98197.44
2023-03-05T15:10:27.432Z,98183.56
2023-03-05T15:12:57.249Z,98194.28
2023-03-05T15:15:25.610Z,98193.94
2023-03-05T15:17:55.102Z,98188.75
2023-03-05T15:20:25.470Z,98190.16
2023-03-05T15:22:53.803Z,98190.63
2023-03-05T15:25:23.574Z,98177.59
2023-03-05T15:27:52.102Z,98183.22
2023-03-05T15:30:26.448Z,98181.97
2023-03-05T15:32:56.120Z,98171.69
2023-03-05T15:35:26.043Z,98169.75
2023-03-05T15:37:55.008Z,98177.25
2023-03-05T15:40:23.365Z,98180.78
2023-03-05T15:42:51.743Z,98166.09
2023-03-05T15:45:20.331Z,98159.19
2023-03-05T15:47:51.062Z,98152.78
2023-03-05T15:50:20.531Z,98164.59
2023-03-05T15:52:49.540Z,98156.59
2023-03-05T15:55:18.375Z,98154.31
2023-03-05T15:57:49.753Z,98129.53
2023-03-05T16:00:23.795Z,98151.19
2023-03-05T16:02:55.268Z,98149.00
2023-03-05T16:05:24.248Z,98143.81
2023-03-05T16:07:56.913Z,98139.28
2023-03-05T16:10:27.814Z,98132.78
2023-03-05T16:13:02.140Z,98138.88
2023-03-05T16:15:32.585Z,98131.19
2023-03-05T16:18:05.584Z,98134.75
2023-03-05T16:20:36.170Z,98124.72
2023-03-05T16:23:04.703Z,98114.31
2023-03-05T16:25:33.144Z,98121.47
2023-03-05T16:28:01.478Z,98117.09
2023-03-05T16:30:33.317Z,98118.59
2023-03-05T16:33:02.954Z,98107.88
2023-03-05T16:35:31.328Z,98111.41
2023-03-05T16:38:00.219Z,98088.75
2023-03-05T16:40:44.174Z,98105.28
2023-03-05T16:43:17.302Z,98105.47
2023-03-05T16:45:45.583Z,98103.16
2023-03-05T16:48:15.211Z,98099.00
2023-03-05T16:50:45.608Z,98101.09
2023-03-05T16:53:13.986Z,98097.38
2023-03-05T16:55:42.340Z,98102.34
2023-03-05T16:58:13.208Z,98093.25
2023-03-05T17:00:41.580Z,98091.66
2023-03-05T17:03:10.031Z,98097.00
2023-03-05T17:05:39.754Z,98090.59
2023-03-05T17:08:08.366Z,98092.47
2023-03-05T17:10:36.791Z,98088.25
2023-03-05T17:13:05.273Z,98093.28
2023-03-05T17:15:34.266Z,98091.22
2023-03-05T17:18:03.246Z,98086.59
2023-03-05T17:20:33.424Z,98085.69
2023-03-05T17:23:04.010Z,98093.97
2023-03-05T17:25:32.386Z,98084.63
2023-03-05T17:28:00.766Z,98090.38
2023-03-05T17:30:31.228Z,98100.63
2023-03-05T17:32:59.770Z,98101.94
2023-03-05T17:35:29.380Z,98094.69
2023-03-05T17:37:58.066Z,98089.97
2023-03-05T17:40:27.869Z,98090.38
2023-03-05T17:42:56.199Z,98100.63
2023-03-05T17:45:24.718Z,98094.13
2023-03-05T17:47:53.874Z,98101.53
2023-03-05T17:50:23.397Z,98100.03
2023-03-05T17:52:55.278Z,98098.19
2023-03-05T17:55:27.864Z,98086.72
2023-03-05T17:57:56.987Z,98093.31
2023-03-05T18:00:28.188Z,98097.19
2023-03-05T18:02:56.520Z,98094.31
2023-03-05T18:05:25.540Z,98086.84
2023-03-05T18:07:57.996Z,98088.53
2023-03-05T18:10:30.979Z,98087.09
2023-03-05T18:13:00.258Z,98086.69
2023-03-05T18:15:30.479Z,98080.50
2023-03-05T18:18:02.241Z,98065.22
2023-03-05T18:20:33.142Z,98074.88
2023-03-05T18:23:02.556Z,98077.59
2023-03-05T18:25:32.606Z,98076.56
2023-03-05T18:28:02.182Z,98068.63
2023-03-05T18:30:31.874Z,98067.50
2023-03-05T18:33:00.518Z,98061.94
2023-03-05T18:35:30.101Z,98069.56
2023-03-05T18:37:58.498Z,98068.16
2023-03-05T18:40:28.737Z,98059.84
2023-03-05T18:43:00.334Z,98057.50
2023-03-05T18:45:35.138Z,98064.72
2023-03-05T18:48:13.614Z,98060.91
2023-03-05T18:50:44.792Z,98056.59
2023-03-05T18:53:16.038Z,98049.09
2023-03-05T18:55:46.354Z,98055.31
2023-03-05T18:58:17.458Z,98050.19
2023-03-05T19:00:47.019Z,98054.09
2023-03-05T19:03:16.313Z,98056.59
2023-03-05T19:05:44.705Z,98049.56
2023-03-05T19:08:13.077Z,98051.19
2023-03-05T19:10:41.673Z,98046.66
2023-03-05T19:13:26.058Z,98042.97
2023-03-05T19:15:55.817Z,98035.94
2023-03-05T19:18:26.423Z,98035.09
2023-03-05T19:20:55.993Z,98016.97
2023-03-05T19:23:25.407Z,98032.59
2023-03-05T19:25:54.998Z,98024.41
2023-03-05T19:28:27.565Z,98025.19
2023-03-05T19:30:57.989Z,98027.72
2023-03-05T19:33:26.386Z,98024.59
2023-03-05T19:35:54.833Z,98023.16
2023-03-05T19:38:26.207Z,98018.63
2023-03-05T19:40:54.789Z,98017.38
2023-03-05T19:43:26.330Z,98012.47
2023-03-05T19:46:05.826Z,98008.75
2023-03-05T19:48:38.216Z,98005.84
2023-03-05T19:51:14.241Z,98011.22
2023-03-05T19:53:46.050Z,98010.59
2023-03-05T19:56:16.948Z,98012.03
2023-03-05T19:58:49.157Z,97999.69
2023-03-05T20:01:24.265Z,98002.56
2023-03-05T20:03:57.402Z,98001.53
2023-03-05T20:06:27.524Z,98005.44
2023-03-05T20:08:56.862Z,97995.16
2023-03-05T20:11:26.759Z,98001.13
2023-03-05T20:13:56.948Z,97994.03
2023-03-05T20:16:29.827Z,97982.34
2023-03-05T20:19:00.144Z,97990.78
2023-03-05T20:21:30.681Z,97987.25
2023-03-05T20:24:03.396Z,97980.91
2023-03-05T20:26:32.093Z,97981.50
2023-03-05T20:29:01.650Z,97988.09
2023-03-05T20:31:33.707Z,97988.53
2023-03-05T20:34:04.041Z,97982.06
2023-03-05T20:36:32.490Z,97983.56
2023-03-05T20:39:05.207Z,97974.94
2023-03-05T20:41:34.988Z,97984.00
2023-03-05T20:44:04.797Z,97978.63
2023-03-05T20:46:36.381Z,97974.09
2023-03-05T20:49:07.039Z,97978.22
2023-03-05T20:51:37.924Z,97978.44
2023-03-05T20:54:08.792Z,97967.53
2023-03-05T20:56:37.552Z,97971.63
2023-03-05T20:59:08.713Z,97963.31
2023-03-05T21:01:41.803Z,97966.63
2023-03-05T21:04:10.445Z,97963.50
2023-03-05T21:06:38.975Z,97963.53
2023-03-05T21:09:07.940Z,97959.81
2023-03-05T21:11:39.203Z,97959.50
2023-03-05T21:14:10.399Z,97960.72
2023-03-05T21:16:39.016Z,97962.16
2023-03-05T21:19:11.283Z,97955.97
2023-03-05T21:21:44.727Z,97950.63
2023-03-05T21:24:18.148Z,97948.06
2023-03-05T21:26:46.905Z,97950.66
2023-03-05T21:29:17.655Z,97946.06
2023-03-05T21:31:46.094Z,97947.22
2023-03-05T21:34:16.301Z,97943.75
2023-03-05T21:36:47.494Z,97942.03
2023-03-05T21:39:15.901Z,97933.28
2023-03-05T21:41:46.499Z,97930.19
2023-03-05T21:44:17.656Z,97930.50
2023-03-05T21:46:46.076Z,97919.56
2023-03-05T21:49:15.806Z,97913.56
2023-03-05T21:51:58.907Z,97917.97
2023-03-05T21:54:28.980Z,97923.84
2023-03-05T21:56:57.426Z,97907.56
2023-03-05T22:02:37.805Z,97905.91
2023-03-05T22:05:09.349Z,97902.63
2023-03-05T22:07:37.701Z,97900.78
2023-03-05T22:10:06.927Z,97896.16
2023-03-05T22:12:51.421Z,97887.91
2023-03-05T22:15:20.226Z,97886.31
2023-03-05T22:17:49.937Z,97886.16
2023-03-05T22:20:19.283Z,97881.63
2023-03-05T22:22:47.713Z,97871.34
2023-03-05T22:25:17.024Z,97873.81
2023-03-05T22:27:46.028Z,97871.72
2023-03-05T22:30:15.037Z,97854.81
2023-03-05T22:32:43.490Z,97868.91
2023-03-05T22:35:15.745Z,97857.78
2023-03-05T22:37:44.497Z,97851.56
2023-03-05T22:40:16.313Z,97856.44
2023-03-05T22:42:45.359Z,97857.91
2023-03-05T22:45:17.926Z,97855.25
2023-03-05T22:47:49.300Z,97849.63
2023-03-05T22:50:20.327Z,97842.78
2023-03-05T22:52:48.712Z,97837.16
2023-03-05T22:55:17.661Z,97836.13
2023-03-05T22:57:46.703Z,97834.22
2023-03-05T23:00:18.376Z,97836.91
2023-03-05T23:02:46.848Z,97824.53
2023-03-05T23:05:15.258Z,97816.09
2023-03-05T23:07:45.963Z,97812.00
2023-03-05T23:10:16.438Z,97809.69
2023-03-05T23:12:49.330Z,97806.34
2023-03-05T23:15:22.062Z,97809.44
2023-03-05T23:17:50.633Z,97808.41
2023-03-05T23:20:21.001Z,97797.56
2023-03-05T23:22:52.753Z,97798.84
2023-03-05T23:25:21.307Z,97797.47
2023-03-05T23:27:51.997Z,97795.22
2023-03-05T23:30:21.074Z,97789.09
2023-03-05T23:32:51.786Z,97792.34
2023-03-05T23:35:23.608Z,97799.88
2023-03-05T23:37:54.088Z,97792.59
2023-03-05T23:40:24.179Z,97794.09
2023-03-05T23:42:53.305Z,97784.75
2023-03-05T23:45:23.326Z,97778.97
2023-03-05T23:47:52.670Z,97772.19
2023-03-05T23:50:23.450Z,97766.91
2023-03-05T23:52:55.024Z,97767.53
2023-03-05T23:55:25.866Z,97770.19
2023-03-05T23:57:54.715Z,97765.81
