createdAt,value
2017-01-17T00:00:07.574Z,0
2017-01-17T00:01:13.747Z,0
2017-01-17T00:02:18.945Z,0
2017-01-17T00:03:23.145Z,0
2017-01-17T00:04:28.336Z,0
2017-01-17T00:05:34.540Z,0
2017-01-17T00:06:38.753Z,0
2017-01-17T00:07:41.989Z,0
2017-01-17T00:08:48.169Z,0
2017-01-17T00:09:54.328Z,0
2017-01-17T00:11:00.491Z,0
2017-01-17T00:12:06.657Z,0
2017-01-17T00:13:11.824Z,0
2017-01-17T00:14:17.013Z,0
2017-01-17T00:15:23.171Z,0
2017-01-17T00:16:29.340Z,0
2017-01-17T00:17:34.233Z,0
2017-01-17T00:18:39.424Z,0
2017-01-17T00:19:43.653Z,0
2017-01-17T00:20:48.819Z,0
2017-01-17T00:21:54.708Z,0
2017-01-17T00:22:59.919Z,0
2017-01-17T00:24:05.074Z,0
2017-01-17T00:25:10.270Z,0
2017-01-17T00:26:15.429Z,0
2017-01-17T00:27:20.653Z,0
2017-01-17T00:28:26.781Z,0
2017-01-17T00:29:32.954Z,0
2017-01-17T00:30:39.124Z,0
2017-01-17T00:31:45.401Z,0
2017-01-17T00:32:51.532Z,0
2017-01-17T00:33:57.699Z,0
2017-01-17T00:35:03.882Z,0
2017-01-17T00:36:10.038Z,0
2017-01-17T00:37:16.206Z,0
2017-01-17T00:38:21.716Z,0
2017-01-17T00:39:27.872Z,0
2017-01-17T00:40:33.085Z,0
2017-01-17T00:41:39.256Z,0
2017-01-17T00:42:45.424Z,0
2017-01-17T00:43:51.587Z,0
2017-01-17T00:44:57.749Z,0
2017-01-17T00:46:02.951Z,0
2017-01-17T00:47:09.104Z,0
2017-01-17T00:48:14.274Z,0
2017-01-17T00:49:19.439Z,0
2017-01-17T00:50:25.746Z,0
2017-01-17T00:51:31.880Z,0
2017-01-17T00:52:37.050Z,0
2017-01-17T00:53:43.203Z,0
2017-01-17T00:54:49.373Z,0
2017-01-17T00:55:54.688Z,0
2017-01-17T00:56:59.941Z,0
2017-01-17T00:58:05.087Z,0
2017-01-17T00:59:11.354Z,0
2017-01-17T01:00:17.525Z,0
2017-01-17T01:01:23.687Z,0
2017-01-17T01:02:29.843Z,0
2017-01-17T01:03:36.013Z,0
2017-01-17T01:04:42.184Z,0
2017-01-17T01:05:48.350Z,0
2017-01-17T01:06:53.539Z,0
2017-01-17T01:07:59.740Z,0
2017-01-17T01:09:05.901Z,0
2017-01-17T01:10:11.095Z,0
2017-01-17T01:11:17.248Z,0
2017-01-17T01:12:21.471Z,0
2017-01-17T01:13:25.701Z,0
2017-01-17T01:14:30.010Z,0
2017-01-17T01:15:34.210Z,0
2017-01-17T01:16:39.407Z,0
2017-01-17T01:17:43.710Z,0
2017-01-17T01:18:49.862Z,0
2017-01-17T01:19:55.055Z,0
2017-01-17T01:21:01.225Z,0
2017-01-17T01:22:06.396Z,0
2017-01-17T01:24:17.744Z,0
2017-01-17T01:25:23.903Z,0
2017-01-17T01:26:29.069Z,0
2017-01-17T01:27:33.264Z,0
2017-01-17T01:28:39.432Z,0
2017-01-17T01:29:43.624Z,0
2017-01-17T01:30:49.778Z,0
2017-01-17T01:31:55.947Z,0
2017-01-17T01:33:02.115Z,0
2017-01-17T01:34:06.413Z,0
2017-01-17T01:35:10.682Z,0
2017-01-17T01:36:15.878Z,0
2017-01-17T01:37:22.042Z,0
2017-01-17T01:38:28.210Z,0
2017-01-17T01:39:33.409Z,0
2017-01-17T01:40:38.648Z,0
2017-01-17T01:41:42.808Z,0
2017-01-17T01:42:48.969Z,0
2017-01-17T01:43:54.175Z,0
2017-01-17T01:44:58.392Z,0
2017-01-17T01:46:04.555Z,0
2017-01-17T01:47:09.746Z,0
2017-01-17T01:48:15.923Z,0
2017-01-17T01:49:22.087Z,0
2017-01-17T01:50:28.262Z,0
2017-01-17T01:51:34.420Z,0
2017-01-17T01:52:40.599Z,0
2017-01-17T01:53:45.807Z,0
2017-01-17T01:54:51.045Z,0
2017-01-17T01:55:55.244Z,0
2017-01-17T01:57:00.425Z,0
2017-01-17T01:58:05.621Z,0
2017-01-17T01:59:11.788Z,0
2017-01-17T02:00:16.984Z,0
2017-01-17T02:01:22.176Z,0
2017-01-17T02:02:27.375Z,0
2017-01-17T02:03:32.539Z,0
2017-01-17T02:04:37.735Z,0
2017-01-17T02:05:42.061Z,0
2017-01-17T02:06:47.588Z,0
2017-01-17T02:07:53.747Z,0
2017-01-17T02:08:57.979Z,0
2017-01-17T02:10:04.144Z,0
2017-01-17T02:11:08.443Z,0
2017-01-17T02:12:12.674Z,0
2017-01-17T02:13:17.984Z,0
2017-01-17T02:14:23.164Z,0
2017-01-17T02:15:29.334Z,0
2017-01-17T02:16:34.525Z,0
2017-01-17T02:17:39.721Z,0
2017-01-17T02:18:45.887Z,0
2017-01-17T02:19:49.188Z,0
2017-01-17T02:20:55.350Z,0
2017-01-17T02:22:01.515Z,0
2017-01-17T02:23:07.765Z,0
2017-01-17T02:24:13.924Z,0
2017-01-17T02:25:20.084Z,0
2017-01-17T02:26:25.259Z,0
2017-01-17T02:27:31.415Z,0
2017-01-17T02:28:37.689Z,0
2017-01-17T02:29:41.916Z,0
2017-01-17T02:30:47.091Z,0
2017-01-17T02:31:52.286Z,0
2017-01-17T02:32:56.485Z,0
2017-01-17T02:34:01.678Z,0
2017-01-17T02:35:06.977Z,0
2017-01-17T02:36:13.141Z,0
2017-01-17T02:37:16.397Z,0
2017-01-17T02:38:21.592Z,0
2017-01-17T02:39:26.786Z,0
2017-01-17T02:40:32.952Z,0
2017-01-17T02:41:37.183Z,0
2017-01-17T02:42:43.341Z,0
2017-01-17T02:43:49.502Z,0
2017-01-17T02:44:53.701Z,0
2017-01-17T02:45:58.893Z,0
2017-01-17T02:47:03.117Z,0
2017-01-17T02:48:08.322Z,0
2017-01-17T02:49:12.512Z,0
2017-01-17T02:50:18.844Z,0
2017-01-17T02:51:24.024Z,0
2017-01-17T02:52:30.196Z,0
2017-01-17T02:53:35.404Z,0
2017-01-17T02:54:40.620Z,0
2017-01-17T02:55:45.143Z,0
2017-01-17T02:56:51.366Z,0
2017-01-17T02:57:54.556Z,0
2017-01-17T02:59:00.836Z,0
2017-01-17T03:00:06.991Z,0
2017-01-17T03:01:13.167Z,0
2017-01-17T03:02:19.329Z,0
2017-01-17T03:03:23.553Z,0
2017-01-17T03:04:28.754Z,0
2017-01-17T03:05:34.008Z,0
2017-01-17T03:06:37.255Z,0
2017-01-17T03:07:40.492Z,0
2017-01-17T03:08:46.662Z,0
2017-01-17T03:09:52.822Z,0
2017-01-17T03:10:58.981Z,0
2017-01-17T03:12:05.259Z,0
2017-01-17T03:13:10.157Z,0
2017-01-17T03:14:15.334Z,0
2017-01-17T03:15:19.536Z,0
2017-01-17T03:16:25.703Z,0
2017-01-17T03:17:31.868Z,0
2017-01-17T03:18:37.068Z,0
2017-01-17T03:19:42.260Z,0
2017-01-17T03:20:48.535Z,0
2017-01-17T03:21:52.406Z,0
2017-01-17T03:22:57.702Z,0
2017-01-17T03:24:03.542Z,0
2017-01-17T03:25:09.718Z,0
2017-01-17T03:26:15.882Z,0
2017-01-17T03:27:21.068Z,0
2017-01-17T03:28:25.273Z,0
2017-01-17T03:29:31.433Z,0
2017-01-17T03:30:36.649Z,0
2017-01-17T03:31:42.846Z,0
2017-01-17T03:32:48.029Z,0
2017-01-17T03:33:52.299Z,0
2017-01-17T03:34:56.522Z,0
2017-01-17T03:36:00.844Z,0
2017-01-17T03:37:07.005Z,0
2017-01-17T03:38:12.175Z,0
2017-01-17T03:39:17.385Z,0
2017-01-17T03:40:23.547Z,0
2017-01-17T03:41:28.738Z,0
2017-01-17T03:42:33.987Z,0
2017-01-17T03:43:40.259Z,0
2017-01-17T03:44:45.355Z,0
2017-01-17T03:45:48.612Z,0
2017-01-17T03:46:53.806Z,0
2017-01-17T03:47:59.968Z,0
2017-01-17T03:49:06.143Z,0
2017-01-17T03:50:12.303Z,0
2017-01-17T03:51:17.468Z,0
2017-01-17T03:52:23.628Z,0
2017-01-17T03:53:28.826Z,0
2017-01-17T03:54:33.023Z,0
2017-01-17T03:55:39.185Z,0
2017-01-17T03:56:44.398Z,0
2017-01-17T03:57:50.577Z,0
2017-01-17T03:58:56.740Z,0
2017-01-17T04:00:02.904Z,0
2017-01-17T04:01:09.060Z,0
2017-01-17T04:02:14.261Z,0
2017-01-17T04:03:18.488Z,0
2017-01-17T04:04:22.698Z,0
2017-01-17T04:05:27.862Z,0
2017-01-17T04:06:33.023Z,0
2017-01-17T04:07:39.183Z,0
2017-01-17T04:08:44.375Z,0
2017-01-17T04:09:48.662Z,0
2017-01-17T04:10:52.863Z,0
2017-01-17T04:11:58.057Z,0
2017-01-17T04:13:03.245Z,0
2017-01-17T04:14:09.408Z,0
2017-01-17T04:15:15.578Z,0
2017-01-17T04:16:19.952Z,0
2017-01-17T04:17:26.110Z,0
2017-01-17T04:18:31.300Z,0
2017-01-17T04:19:36.536Z,0
2017-01-17T04:20:42.724Z,0
2017-01-17T04:21:47.917Z,0
2017-01-17T04:22:54.084Z,0
2017-01-17T04:23:59.241Z,0
2017-01-17T04:25:03.551Z,0
2017-01-17T04:26:09.710Z,0
2017-01-17T04:27:14.914Z,0
2017-01-17T04:28:21.082Z,0
2017-01-17T04:29:27.249Z,0
2017-01-17T04:30:32.419Z,0
2017-01-17T04:31:37.645Z,0
2017-01-17T04:32:43.802Z,0
2017-01-17T04:33:47.065Z,0
2017-01-17T04:34:52.278Z,0
2017-01-17T04:35:57.483Z,0
2017-01-17T04:37:03.680Z,0
2017-01-17T04:38:08.844Z,0
2017-01-17T04:39:15.010Z,0
2017-01-17T04:40:21.163Z,0
2017-01-17T04:41:26.360Z,0
2017-01-17T04:42:32.522Z,0
2017-01-17T04:43:38.685Z,0
2017-01-17T04:44:43.877Z,0
2017-01-17T04:45:50.152Z,0
2017-01-17T04:46:56.285Z,0
2017-01-17T04:48:01.468Z,0
2017-01-17T04:49:07.632Z,0
2017-01-17T04:50:12.822Z,0
2017-01-17T04:51:18.984Z,0
2017-01-17T04:52:24.289Z,0
2017-01-17T04:53:28.240Z,0
2017-01-17T04:54:34.400Z,0
2017-01-17T04:55:39.642Z,0
2017-01-17T04:56:45.772Z,0
2017-01-17T04:57:50.959Z,0
2017-01-17T04:58:56.158Z,0
2017-01-17T05:00:01.385Z,0
2017-01-17T05:01:07.583Z,0
2017-01-17T05:02:12.704Z,0
2017-01-17T05:03:16.934Z,0
2017-01-17T05:04:21.141Z,0
2017-01-17T05:05:27.310Z,0
2017-01-17T05:06:32.498Z,0
2017-01-17T05:07:37.698Z,0
2017-01-17T05:08:41.901Z,0
2017-01-17T05:09:46.089Z,0
2017-01-17T05:10:52.362Z,0
2017-01-17T05:11:57.557Z,0
2017-01-17T05:13:03.718Z,0
2017-01-17T05:14:08.923Z,0
2017-01-17T05:15:12.173Z,0
2017-01-17T05:16:17.368Z,0
2017-01-17T05:17:21.609Z,0
2017-01-17T05:18:26.805Z,0
2017-01-17T05:19:31.029Z,0
2017-01-17T05:20:35.261Z,0
2017-01-17T05:21:41.387Z,0
2017-01-17T05:22:46.578Z,0
2017-01-17T05:23:52.739Z,0
2017-01-17T05:24:59.038Z,0
2017-01-17T05:26:05.315Z,0
2017-01-17T05:27:09.505Z,0
2017-01-17T05:28:14.775Z,0
2017-01-17T05:29:19.004Z,0
2017-01-17T05:31:30.360Z,0
2017-01-17T05:32:36.581Z,0
2017-01-17T05:33:41.767Z,0
2017-01-17T05:34:47.935Z,0
2017-01-17T05:35:54.090Z,0
2017-01-17T05:36:58.295Z,0
2017-01-17T05:38:04.449Z,0
2017-01-17T05:39:10.619Z,0
2017-01-17T05:40:16.770Z,0
2017-01-17T05:41:20.994Z,0
2017-01-17T05:42:27.153Z,0
2017-01-17T05:43:32.353Z,0
2017-01-17T05:44:37.548Z,0
2017-01-17T05:45:43.702Z,0
2017-01-17T05:46:47.900Z,0
2017-01-17T05:47:53.090Z,0
2017-01-17T05:48:59.245Z,0
2017-01-17T05:50:03.480Z,0
2017-01-17T05:51:08.813Z,0
2017-01-17T05:52:15.027Z,0
2017-01-17T05:53:21.189Z,0
2017-01-17T05:54:27.347Z,0
2017-01-17T05:55:32.598Z,0
2017-01-17T05:56:36.821Z,0
2017-01-17T05:57:42.011Z,0
2017-01-17T05:58:47.177Z,0
2017-01-17T05:59:51.409Z,0
2017-01-17T06:00:56.612Z,0
2017-01-17T06:02:02.863Z,0
2017-01-17T06:03:08.041Z,0
2017-01-17T06:04:14.208Z,0
2017-01-17T06:05:20.357Z,0
2017-01-17T06:06:26.520Z,0
2017-01-17T06:07:31.681Z,0
2017-01-17T06:08:35.881Z,0
2017-01-17T06:09:41.086Z,0
2017-01-17T06:10:46.336Z,0
2017-01-17T06:11:51.528Z,0
2017-01-17T06:12:57.698Z,0
2017-01-17T06:14:01.906Z,0
2017-01-17T06:15:07.102Z,0
2017-01-17T06:16:12.298Z,0
2017-01-17T06:17:17.478Z,0
2017-01-17T06:18:22.682Z,0
2017-01-17T06:19:27.845Z,0
2017-01-17T06:20:33.082Z,0
2017-01-17T06:21:39.204Z,0
2017-01-17T06:22:45.374Z,0
2017-01-17T06:23:51.543Z,0
2017-01-17T06:24:56.797Z,0
2017-01-17T06:26:02.957Z,0
2017-01-17T06:27:08.231Z,0
2017-01-17T06:28:14.398Z,0
2017-01-17T06:29:19.588Z,0
2017-01-17T06:30:24.783Z,0
2017-01-17T06:31:29.024Z,0
2017-01-17T06:32:33.263Z,0
2017-01-17T06:33:39.418Z,0
2017-01-17T06:34:43.620Z,0
2017-01-17T06:35:47.901Z,0
2017-01-17T06:36:53.100Z,0
2017-01-17T06:37:58.294Z,0
2017-01-17T06:39:02.499Z,0
2017-01-17T06:40:08.696Z,0
2017-01-17T06:41:13.857Z,0
2017-01-17T06:42:20.027Z,0
2017-01-17T06:43:26.188Z,0
2017-01-17T06:44:30.387Z,0
2017-01-17T06:45:36.559Z,0
2017-01-17T06:46:39.864Z,0
2017-01-17T06:47:46.022Z,0
2017-01-17T06:48:52.190Z,0
2017-01-17T06:49:57.363Z,0
2017-01-17T06:51:02.527Z,0
2017-01-17T06:52:08.738Z,0
2017-01-17T06:53:13.940Z,0
2017-01-17T06:54:19.139Z,4
2017-01-17T06:55:24.320Z,4
2017-01-17T06:56:30.480Z,0
2017-01-17T06:57:35.674Z,4
2017-01-17T06:58:41.848Z,0
2017-01-17T06:59:46.169Z,4
2017-01-17T07:00:51.345Z,4
2017-01-17T07:01:57.619Z,4
2017-01-17T07:03:02.781Z,4
2017-01-17T07:04:07.985Z,8
2017-01-17T07:05:13.180Z,12
2017-01-17T07:06:17.462Z,12
2017-01-17T07:07:23.632Z,12
2017-01-17T07:08:28.826Z,12
2017-01-17T07:09:34.018Z,16
2017-01-17T07:10:38.216Z,20
2017-01-17T07:11:43.380Z,20
2017-01-17T07:12:47.620Z,24
2017-01-17T07:13:53.791Z,28
2017-01-17T07:14:58.983Z,32
2017-01-17T07:16:05.160Z,40
2017-01-17T07:17:10.346Z,44
2017-01-17T07:18:16.556Z,52
2017-01-17T07:19:20.047Z,60
2017-01-17T07:20:25.205Z,68
2017-01-17T07:21:28.458Z,76
2017-01-17T07:22:33.662Z,88
2017-01-17T07:23:39.836Z,96
2017-01-17T07:24:45.995Z,100
2017-01-17T07:25:52.274Z,108
2017-01-17T07:26:58.398Z,120
2017-01-17T07:28:03.595Z,128
2017-01-17T07:29:08.883Z,140
2017-01-17T07:30:15.039Z,152
2017-01-17T07:31:20.205Z,164
2017-01-17T07:32:26.379Z,176
2017-01-17T07:33:32.670Z,196
2017-01-17T07:34:38.785Z,208
2017-01-17T07:35:43.981Z,224
2017-01-17T07:36:49.173Z,236
2017-01-17T07:37:54.365Z,248
2017-01-17T07:38:58.622Z,260
2017-01-17T07:40:03.794Z,272
2017-01-17T07:41:07.026Z,276
2017-01-17T07:42:13.254Z,280
2017-01-17T07:43:18.441Z,296
2017-01-17T07:44:23.636Z,308
2017-01-17T07:45:29.827Z,312
2017-01-17T07:46:36.040Z,324
2017-01-17T07:47:41.303Z,344
2017-01-17T07:48:45.527Z,356
2017-01-17T07:49:51.693Z,348
2017-01-17T07:50:55.919Z,348
2017-01-17T07:52:01.120Z,356
2017-01-17T07:53:06.344Z,360
2017-01-17T07:54:11.541Z,372
2017-01-17T07:55:16.770Z,428
2017-01-17T07:56:21.962Z,468
2017-01-17T07:57:28.130Z,500
2017-01-17T07:58:32.340Z,528
2017-01-17T07:59:38.570Z,544
2017-01-17T08:00:44.733Z,556
2017-01-17T08:01:48.963Z,588
2017-01-17T08:02:55.244Z,628
2017-01-17T08:03:59.445Z,664
2017-01-17T08:05:05.616Z,700
2017-01-17T08:06:10.820Z,748
2017-01-17T08:07:15.985Z,748
2017-01-17T08:08:22.146Z,724
2017-01-17T08:09:27.337Z,756
2017-01-17T08:10:31.604Z,780
2017-01-17T08:11:35.835Z,792
2017-01-17T08:12:42.355Z,784
2017-01-17T08:13:47.938Z,840
2017-01-17T08:14:53.800Z,900
2017-01-17T08:16:00.395Z,852
2017-01-17T08:17:06.249Z,880
2017-01-17T08:18:10.893Z,884
2017-01-17T08:19:16.478Z,972
2017-01-17T08:20:22.016Z,1032
2017-01-17T08:21:27.331Z,1028
2017-01-17T08:22:32.618Z,1024
2017-01-17T08:23:36.943Z,1124
2017-01-17T08:24:42.135Z,1212
2017-01-17T08:25:47.324Z,1172
2017-01-17T08:26:52.498Z,1140
2017-01-17T08:27:58.655Z,1204
2017-01-17T08:29:04.821Z,1360
2017-01-17T08:30:10.116Z,1536
2017-01-17T08:31:16.282Z,1592
2017-01-17T08:32:20.493Z,1508
2017-01-17T08:33:25.745Z,1424
2017-01-17T08:34:31.025Z,1548
2017-01-17T08:35:36.269Z,1852
2017-01-17T08:36:41.470Z,2036
2017-01-17T08:37:46.629Z,2048
2017-01-17T08:38:51.822Z,1948
2017-01-17T08:39:57.018Z,1884
2017-01-17T08:41:03.174Z,1904
2017-01-17T08:42:08.430Z,1892
2017-01-17T08:43:11.659Z,1896
2017-01-17T08:44:16.824Z,1992
2017-01-17T08:45:21.022Z,2040
2017-01-17T08:46:27.187Z,1960
2017-01-17T08:47:33.374Z,1880
2017-01-17T08:48:38.566Z,1900
2017-01-17T08:49:43.753Z,1928
2017-01-17T08:50:47.989Z,1800
2017-01-17T08:51:54.186Z,1772
2017-01-17T08:52:59.352Z,1828
2017-01-17T08:54:03.561Z,1780
2017-01-17T08:55:06.802Z,1744
2017-01-17T08:56:12.963Z,1776
2017-01-17T08:57:16.243Z,1696
2017-01-17T08:58:21.407Z,1660
2017-01-17T08:59:26.604Z,1668
2017-01-17T09:00:31.802Z,1656
2017-01-17T09:01:36.998Z,1740
2017-01-17T09:02:42.226Z,1908
2017-01-17T09:03:48.384Z,1948
2017-01-17T09:04:54.218Z,2036
2017-01-17T09:05:59.419Z,2112
2017-01-17T09:07:05.585Z,2048
2017-01-17T09:08:11.753Z,1936
2017-01-17T09:09:15.949Z,1964
2017-01-17T09:10:22.117Z,2172
2017-01-17T09:11:28.287Z,2072
2017-01-17T09:12:33.476Z,2100
2017-01-17T09:13:37.707Z,2108
2017-01-17T09:14:43.962Z,2196
2017-01-17T09:15:49.164Z,2080
2017-01-17T09:16:55.424Z,2108
2017-01-17T09:18:01.585Z,2288
2017-01-17T09:19:07.758Z,2240
2017-01-17T09:20:13.923Z,2420
2017-01-17T09:21:19.088Z,2448
2017-01-17T09:22:25.247Z,2308
2017-01-17T09:23:30.448Z,2196
2017-01-17T09:24:35.633Z,2468
2017-01-17T09:25:39.863Z,2612
2017-01-17T09:26:45.076Z,2684
2017-01-17T09:27:51.237Z,2756
2017-01-17T09:28:56.460Z,2928
2017-01-17T09:30:01.680Z,2892
2017-01-17T09:31:07.816Z,2608
2017-01-17T09:32:13.980Z,2688
2017-01-17T09:33:18.330Z,2640
2017-01-17T09:34:23.491Z,2552
2017-01-17T09:35:29.655Z,2648
2017-01-17T09:36:35.826Z,2772
2017-01-17T09:37:40.994Z,2932
2017-01-17T09:38:47.155Z,3344
2017-01-17T09:39:50.428Z,3692
2017-01-17T09:40:56.601Z,3852
2017-01-17T09:42:02.762Z,3892
2017-01-17T09:43:05.995Z,3984
2017-01-17T09:44:09.229Z,4036
2017-01-17T09:45:13.430Z,3820
2017-01-17T09:46:18.627Z,3580
2017-01-17T09:47:23.834Z,3448
2017-01-17T09:48:29.016Z,3380
2017-01-17T09:49:34.188Z,3644
2017-01-17T09:50:40.342Z,3836
2017-01-17T09:51:44.565Z,3772
2017-01-17T09:52:48.825Z,3644
2017-01-17T09:53:53.984Z,3396
2017-01-17T09:55:00.144Z,3252
2017-01-17T09:56:06.308Z,3276
2017-01-17T09:57:12.479Z,3320
2017-01-17T09:58:18.682Z,3236
2017-01-17T09:59:24.808Z,3216
2017-01-17T10:00:29.010Z,3268
2017-01-17T10:01:34.207Z,3232
2017-01-17T10:02:39.404Z,2988
2017-01-17T10:03:45.571Z,3008
2017-01-17T10:04:50.768Z,3276
2017-01-17T10:05:56.930Z,3388
2017-01-17T10:07:02.122Z,3424
2017-01-17T10:08:05.361Z,3468
2017-01-17T10:09:10.579Z,3548
2017-01-17T10:10:16.828Z,3676
2017-01-17T10:11:21.996Z,3656
2017-01-17T10:12:26.221Z,3516
2017-01-17T10:13:32.389Z,3656
2017-01-17T10:14:38.545Z,3780
2017-01-17T10:15:43.737Z,4064
2017-01-17T10:16:47.962Z,4000
2017-01-17T10:17:53.132Z,3948
2017-01-17T10:18:57.377Z,3900
2017-01-17T10:20:02.580Z,3844
2017-01-17T10:21:08.740Z,3960
2017-01-17T10:22:14.909Z,4080
2017-01-17T10:23:20.104Z,3800
2017-01-17T10:24:26.264Z,3556
2017-01-17T10:25:32.427Z,3352
2017-01-17T10:26:35.692Z,3276
2017-01-17T10:27:40.864Z,3264
2017-01-17T10:28:45.116Z,3188
2017-01-17T10:29:50.290Z,3176
2017-01-17T10:30:56.426Z,3084
2017-01-17T10:32:02.595Z,2996
2017-01-17T10:33:07.875Z,2900
2017-01-17T10:34:13.071Z,2844
2017-01-17T10:35:18.325Z,2764
2017-01-17T10:36:22.494Z,2808
2017-01-17T10:37:26.717Z,2860
2017-01-17T10:38:32.901Z,2940
2017-01-17T10:39:39.057Z,3096
2017-01-17T10:40:44.229Z,3344
2017-01-17T10:41:50.523Z,3392
2017-01-17T10:42:56.686Z,3340
2017-01-17T10:44:00.882Z,3384
2017-01-17T10:45:07.083Z,3576
2017-01-17T10:46:13.288Z,3724
2017-01-17T10:47:19.415Z,3676
2017-01-17T10:48:25.590Z,3472
2017-01-17T10:49:31.746Z,3416
2017-01-17T10:50:34.991Z,3432
2017-01-17T10:51:41.158Z,3476
2017-01-17T10:52:47.321Z,3508
2017-01-17T10:53:51.543Z,3464
2017-01-17T10:54:55.743Z,3344
2017-01-17T10:56:00.977Z,3252
2017-01-17T10:57:07.131Z,3172
2017-01-17T10:58:12.312Z,3220
2017-01-17T10:59:17.585Z,3176
2017-01-17T11:00:20.811Z,3284
2017-01-17T11:01:26.970Z,3512
2017-01-17T11:02:31.186Z,3672
2017-01-17T11:03:36.389Z,3700
2017-01-17T11:04:42.547Z,3676
2017-01-17T11:05:46.785Z,3732
2017-01-17T11:06:51.976Z,3620
2017-01-17T11:07:57.187Z,3496
2017-01-17T11:09:03.362Z,3560
2017-01-17T11:10:07.598Z,3432
2017-01-17T11:11:13.766Z,3320
2017-01-17T11:12:17.988Z,3280
2017-01-17T11:13:24.149Z,3092
2017-01-17T11:14:30.328Z,2872
2017-01-17T11:15:35.501Z,2840
2017-01-17T11:16:41.671Z,2796
2017-01-17T11:17:46.884Z,2640
2017-01-17T11:18:53.044Z,2600
2017-01-17T11:19:57.274Z,2652
2017-01-17T11:21:03.435Z,2552
2017-01-17T11:22:08.664Z,2536
2017-01-17T11:23:14.820Z,2620
2017-01-17T11:24:20.029Z,2724
2017-01-17T11:25:25.273Z,2908
2017-01-17T11:26:31.434Z,3020
2017-01-17T11:27:36.660Z,2868
2017-01-17T11:28:40.860Z,2920
2017-01-17T11:29:44.122Z,3228
2017-01-17T11:30:49.283Z,3444
2017-01-17T11:31:54.502Z,3384
2017-01-17T11:32:58.832Z,3424
2017-01-17T11:34:03.932Z,3556
2017-01-17T11:35:09.141Z,3484
2017-01-17T11:36:13.341Z,3592
2017-01-17T11:37:17.580Z,3392
2017-01-17T11:38:23.742Z,3188
2017-01-17T11:39:29.904Z,3216
2017-01-17T11:40:35.102Z,3332
2017-01-17T11:41:41.369Z,3420
2017-01-17T11:42:47.548Z,3564
2017-01-17T11:43:53.730Z,3448
2017-01-17T11:44:58.938Z,3588
2017-01-17T11:46:04.135Z,3676
2017-01-17T11:47:09.325Z,3712
2017-01-17T11:48:14.554Z,3680
2017-01-17T11:49:19.746Z,3572
2017-01-17T11:50:24.055Z,3396
2017-01-17T11:51:30.224Z,3368
2017-01-17T11:52:33.479Z,3424
2017-01-17T11:53:38.658Z,3528
2017-01-17T11:54:44.826Z,3704
2017-01-17T11:55:49.055Z,3932
2017-01-17T11:56:54.263Z,3944
2017-01-17T11:57:59.421Z,3876
2017-01-17T11:59:02.698Z,3960
2017-01-17T12:00:07.864Z,4052
2017-01-17T12:01:12.084Z,2544
2017-01-17T12:02:18.247Z,4116
2017-01-17T12:03:23.439Z,4208
2017-01-17T12:04:28.668Z,4188
2017-01-17T12:05:34.813Z,4228
2017-01-17T12:06:40.012Z,4152
2017-01-17T12:07:46.180Z,4092
2017-01-17T12:08:50.406Z,4036
2017-01-17T12:09:55.595Z,3916
2017-01-17T12:11:01.759Z,3856
2017-01-17T12:12:06.927Z,3824
2017-01-17T12:13:11.181Z,3736
2017-01-17T12:14:17.509Z,3628
2017-01-17T12:15:21.812Z,3544
2017-01-17T12:16:27.014Z,3284
2017-01-17T12:17:32.210Z,3568
2017-01-17T12:18:37.408Z,3220
2017-01-17T12:19:42.712Z,3568
2017-01-17T12:20:46.869Z,2972
2017-01-17T12:21:51.116Z,3224
2017-01-17T12:22:55.345Z,3332
2017-01-17T12:24:00.547Z,2952
2017-01-17T12:25:03.808Z,2568
2017-01-17T12:26:09.968Z,2968
2017-01-17T12:27:16.142Z,1972
2017-01-17T12:28:22.359Z,1756
2017-01-17T12:29:27.485Z,1400
2017-01-17T12:30:32.684Z,1556
2017-01-17T12:31:38.850Z,1660
2017-01-17T12:32:44.040Z,1836
2017-01-17T12:33:48.249Z,1792
2017-01-17T12:34:52.470Z,2396
2017-01-17T12:35:57.665Z,3156
2017-01-17T12:37:03.827Z,3148
2017-01-17T12:38:09.043Z,3252
2017-01-17T12:39:15.185Z,3236
2017-01-17T12:40:21.443Z,3340
2017-01-17T12:41:25.653Z,3332
2017-01-17T12:42:29.880Z,3176
2017-01-17T12:43:35.077Z,3284
2017-01-17T12:44:41.245Z,3340
2017-01-17T12:45:47.405Z,3308
2017-01-17T12:46:52.643Z,3332
2017-01-17T12:47:57.793Z,3236
2017-01-17T12:49:04.053Z,3080
2017-01-17T12:50:09.220Z,2996
2017-01-17T12:51:14.445Z,3064
2017-01-17T12:52:20.655Z,3168
2017-01-17T12:53:25.843Z,3180
2017-01-17T12:54:32.021Z,3180
2017-01-17T12:55:37.206Z,3460
2017-01-17T12:56:43.367Z,3628
2017-01-17T12:57:49.535Z,3876
2017-01-17T12:58:53.764Z,3948
2017-01-17T13:00:00.025Z,3904
2017-01-17T13:01:04.272Z,3984
2017-01-17T13:02:09.460Z,4024
2017-01-17T13:03:14.653Z,4188
2017-01-17T13:04:20.829Z,4324
2017-01-17T13:05:26.984Z,4148
2017-01-17T13:06:33.205Z,3944
2017-01-17T13:07:37.827Z,4028
2017-01-17T13:08:43.025Z,4084
2017-01-17T13:09:48.227Z,4040
2017-01-17T13:10:54.391Z,3916
2017-01-17T13:12:00.568Z,3584
2017-01-17T13:13:04.827Z,3512
2017-01-17T13:14:09.993Z,3720
2017-01-17T13:15:14.195Z,3736
2017-01-17T13:16:18.388Z,3588
2017-01-17T13:17:23.677Z,3520
2017-01-17T13:18:29.847Z,3604
2017-01-17T13:19:35.026Z,3672
2017-01-17T13:20:40.220Z,3552
2017-01-17T13:21:46.380Z,3508
2017-01-17T13:22:52.537Z,3484
2017-01-17T13:23:56.769Z,3416
2017-01-17T13:25:00.971Z,3592
2017-01-17T13:26:04.214Z,3620
2017-01-17T13:27:10.385Z,3572
2017-01-17T13:28:15.684Z,3448
2017-01-17T13:29:21.919Z,3308
2017-01-17T13:30:28.083Z,3212
2017-01-17T13:31:33.271Z,3160
2017-01-17T13:32:38.482Z,3172
2017-01-17T13:34:49.901Z,3260
2017-01-17T13:35:55.094Z,3376
2017-01-17T13:37:01.258Z,3508
2017-01-17T13:38:05.489Z,3420
2017-01-17T13:39:10.666Z,3260
2017-01-17T13:40:16.838Z,3144
2017-01-17T13:41:21.029Z,3056
2017-01-17T13:42:25.260Z,3028
2017-01-17T13:43:30.435Z,3012
2017-01-17T13:44:36.598Z,2924
2017-01-17T13:45:42.818Z,3116
2017-01-17T13:46:48.934Z,3432
2017-01-17T13:47:54.125Z,3344
2017-01-17T13:49:00.305Z,3124
2017-01-17T13:50:04.522Z,3000
2017-01-17T13:51:08.807Z,2908
2017-01-17T13:52:14.976Z,3072
2017-01-17T13:53:21.149Z,3392
2017-01-17T13:54:25.403Z,3772
2017-01-17T13:55:30.595Z,3764
2017-01-17T13:56:36.756Z,3856
2017-01-17T13:57:42.922Z,3840
2017-01-17T13:58:48.124Z,3412
2017-01-17T13:59:53.354Z,3016
2017-01-17T14:00:57.610Z,2804
2017-01-17T14:02:02.829Z,2556
2017-01-17T14:03:09.031Z,2432
2017-01-17T14:04:15.196Z,2300
2017-01-17T14:05:19.403Z,2204
2017-01-17T14:06:24.595Z,2124
2017-01-17T14:07:30.760Z,2112
2017-01-17T14:08:35.004Z,2152
2017-01-17T14:09:40.194Z,2256
2017-01-17T14:10:44.626Z,2320
2017-01-17T14:11:48.885Z,2356
2017-01-17T14:12:55.138Z,2580
2017-01-17T14:14:01.323Z,2564
2017-01-17T14:15:06.470Z,2368
2017-01-17T14:16:11.665Z,2180
2017-01-17T14:17:15.920Z,1948
2017-01-17T14:18:18.218Z,1840
2017-01-17T14:19:24.445Z,1764
2017-01-17T14:20:30.605Z,1416
2017-01-17T14:21:36.773Z,1992
2017-01-17T14:22:41.958Z,1976
2017-01-17T14:23:48.144Z,1960
2017-01-17T14:24:54.015Z,2128
2017-01-17T14:25:57.016Z,2080
2017-01-17T14:27:01.246Z,2008
2017-01-17T14:28:06.448Z,1920
2017-01-17T14:29:11.644Z,1904
2017-01-17T14:30:17.811Z,1900
2017-01-17T14:31:24.043Z,1964
2017-01-17T14:32:29.253Z,2064
2017-01-17T14:33:35.420Z,2052
2017-01-17T14:34:41.582Z,1868
2017-01-17T14:35:47.753Z,1736
2017-01-17T14:36:52.999Z,1672
2017-01-17T14:37:58.222Z,1596
2017-01-17T14:39:04.386Z,1556
2017-01-17T14:40:10.562Z,1584
2017-01-17T14:41:16.723Z,1596
2017-01-17T14:42:19.993Z,1560
2017-01-17T14:43:24.193Z,1484
2017-01-17T14:44:30.355Z,1412
2017-01-17T14:45:34.583Z,1364
2017-01-17T14:46:39.760Z,1328
2017-01-17T14:47:45.928Z,1316
2017-01-17T14:48:51.130Z,1284
2017-01-17T14:49:57.290Z,1244
2017-01-17T14:51:02.539Z,1228
2017-01-17T14:52:07.735Z,1204
2017-01-17T14:53:13.566Z,1156
2017-01-17T14:54:19.749Z,1160
2017-01-17T14:55:24.087Z,1176
2017-01-17T14:56:28.297Z,1188
2017-01-17T14:57:33.498Z,1220
2017-01-17T14:58:36.766Z,1228
2017-01-17T14:59:42.952Z,1148
2017-01-17T15:00:49.103Z,1064
2017-01-17T15:01:55.265Z,1032
2017-01-17T15:03:01.428Z,1016
2017-01-17T15:04:07.611Z,1020
2017-01-17T15:05:12.857Z,1012
2017-01-17T15:06:18.023Z,992
2017-01-17T15:07:24.195Z,972
2017-01-17T15:08:28.511Z,968
2017-01-17T15:09:33.757Z,964
2017-01-17T15:10:37.958Z,956
2017-01-17T15:11:42.165Z,944
2017-01-17T15:12:47.361Z,932
2017-01-17T15:13:50.631Z,888
2017-01-17T15:14:54.844Z,852
2017-01-17T15:16:01.012Z,836
2017-01-17T15:17:05.222Z,812
2017-01-17T15:18:10.457Z,780