createdAt,value
2022-11-21T03:59:21.860Z,19.83
2022-11-21T04:00:21.810Z,19.87
2022-11-21T04:01:21.892Z,19.86
2022-11-21T04:02:20.193Z,19.92
2022-11-21T04:03:21.819Z,19.87
2022-11-21T04:04:20.201Z,19.87
2022-11-21T04:05:21.841Z,19.98
2022-11-21T04:06:20.155Z,19.98
2022-11-21T04:07:20.238Z,19.85
2022-11-21T04:08:20.163Z,19.86
2022-11-21T04:09:20.132Z,19.95
2022-11-21T04:10:21.883Z,19.92
2022-11-21T04:11:20.130Z,19.92
2022-11-21T04:12:21.840Z,19.89
2022-11-21T04:13:21.204Z,20.01
2022-11-21T04:14:21.815Z,19.95
2022-11-21T04:15:21.844Z,20.02
2022-11-21T04:16:21.829Z,20.02
2022-11-21T04:17:21.846Z,19.98
2022-11-21T04:18:21.830Z,20.02
2022-11-21T04:19:21.819Z,20.01
2022-11-21T04:20:21.831Z,20.11
2022-11-21T04:21:21.850Z,20.01
2022-11-21T04:22:21.820Z,20.11
2022-11-21T04:23:21.866Z,20.08
2022-11-21T04:24:21.825Z,20.12
2022-11-21T04:25:21.833Z,20.12
2022-11-21T04:26:21.827Z,20.10
2022-11-21T04:27:21.840Z,20.18
2022-11-21T04:28:21.888Z,20.16
2022-11-21T04:29:21.827Z,20.16
2022-11-21T04:30:21.830Z,20.12
2022-11-21T04:31:21.840Z,20.15
2022-11-21T04:32:21.851Z,20.12
2022-11-21T04:33:20.043Z,20.20
2022-11-21T04:34:20.021Z,20.19
2022-11-21T04:35:20.010Z,20.18
2022-11-21T04:36:20.020Z,20.18
2022-11-21T04:37:21.860Z,20.19
2022-11-21T04:38:21.349Z,20.18
2022-11-21T04:39:21.858Z,20.27
2022-11-21T04:40:19.992Z,20.26
2022-11-21T04:41:20.024Z,20.22
2022-11-21T04:42:19.990Z,20.29
2022-11-21T04:43:21.374Z,20.27
2022-11-21T04:44:19.979Z,20.23
2022-11-21T04:45:21.837Z,20.34
2022-11-21T04:46:19.979Z,20.27
2022-11-21T04:47:21.967Z,20.27
2022-11-21T04:48:21.364Z,20.26
2022-11-21T04:49:19.948Z,20.23
2022-11-21T04:50:21.865Z,20.26
2022-11-21T04:51:20.950Z,20.23
2022-11-21T04:52:21.875Z,20.23
2022-11-21T04:53:21.385Z,20.30
2022-11-21T04:54:21.875Z,20.35
2022-11-21T04:55:20.928Z,20.38
2022-11-21T04:56:21.860Z,20.37
2022-11-21T04:57:21.871Z,20.42
2022-11-21T04:58:21.913Z,20.44
2022-11-21T04:59:21.867Z,20.38
2022-11-21T05:00:24.443Z,20.40
2022-11-21T05:01:21.879Z,20.46
2022-11-21T05:02:21.852Z,20.32
2022-11-21T05:03:21.877Z,20.44
2022-11-21T05:04:21.913Z,20.44
2022-11-21T05:05:20.876Z,20.40
2022-11-21T05:06:19.890Z,20.37
2022-11-21T05:07:19.903Z,20.40
2022-11-21T05:08:20.881Z,20.35
2022-11-21T05:09:19.882Z,20.48
2022-11-21T05:10:19.871Z,20.35
2022-11-21T05:11:19.855Z,20.41
2022-11-21T05:12:19.847Z,20.32
2022-11-21T05:13:21.392Z,20.38
2022-11-21T05:14:20.854Z,20.37
2022-11-21T05:15:24.569Z,20.41
2022-11-21T05:16:21.370Z,20.41
2022-11-21T05:17:21.378Z,20.41
2022-11-21T05:18:21.396Z,20.46
2022-11-21T05:19:21.395Z,20.38
2022-11-21T05:20:19.827Z,20.46
2022-11-21T05:21:21.385Z,20.42
2022-11-21T05:22:21.383Z,20.42
2022-11-21T05:23:21.390Z,20.48
2022-11-21T05:24:21.398Z,20.38
2022-11-21T05:25:19.803Z,20.38
2022-11-21T05:26:21.393Z,20.44
2022-11-21T05:27:21.377Z,20.48
2022-11-21T05:28:21.379Z,20.38
2022-11-21T05:29:26.612Z,20.37
2022-11-21T05:30:21.391Z,20.46
2022-11-21T05:31:21.379Z,20.41
2022-11-21T05:32:21.379Z,20.41
2022-11-21T05:33:21.379Z,20.37
2022-11-21T05:34:21.408Z,20.38
2022-11-21T05:35:21.398Z,20.41
2022-11-21T05:36:21.380Z,20.37
2022-11-21T05:37:19.782Z,20.48
2022-11-21T05:38:21.399Z,20.46
2022-11-21T05:39:19.751Z,20.49
2022-11-21T05:40:19.745Z,20.48
2022-11-21T05:41:21.396Z,20.41
2022-11-21T05:42:19.714Z,20.41
2022-11-21T05:43:19.729Z,20.41
2022-11-21T05:44:19.716Z,20.35
2022-11-21T05:45:19.717Z,20.46
2022-11-21T05:46:21.421Z,20.46
2022-11-21T05:47:21.402Z,20.42
2022-11-21T05:48:21.400Z,20.34
2022-11-21T05:49:21.479Z,20.37
2022-11-21T05:50:21.398Z,20.46
2022-11-21T05:51:21.415Z,20.41
2022-11-21T05:52:21.409Z,20.42
2022-11-21T05:53:21.413Z,20.35
2022-11-21T05:54:21.427Z,20.41
2022-11-21T05:55:21.407Z,20.48
2022-11-21T05:56:21.415Z,20.41
2022-11-21T05:57:19.654Z,20.46
2022-11-21T05:58:19.652Z,20.42
2022-11-21T05:59:21.409Z,20.46
2022-11-21T06:00:21.436Z,20.37
2022-11-21T06:01:21.415Z,20.42
2022-11-21T06:02:21.408Z,20.49
2022-11-21T06:03:21.494Z,20.46
2022-11-21T06:04:19.629Z,20.40
2022-11-21T06:05:19.640Z,20.51
2022-11-21T06:06:24.718Z,20.40
2022-11-21T06:07:19.662Z,20.42
2022-11-21T06:08:21.450Z,20.41
2022-11-21T06:09:20.607Z,20.48
2022-11-21T06:10:19.598Z,20.35
2022-11-21T06:11:19.603Z,20.53
2022-11-21T06:12:25.197Z,20.38
2022-11-21T06:13:21.433Z,20.46
2022-11-21T06:14:19.597Z,20.42
2022-11-21T06:15:19.614Z,20.38
2022-11-21T06:16:19.587Z,20.42
2022-11-21T06:17:19.579Z,20.37
2022-11-21T06:18:21.447Z,20.46
2022-11-21T06:19:20.939Z,20.46
2022-11-21T06:20:20.561Z,20.44
2022-11-21T06:21:20.557Z,20.41
2022-11-21T06:22:21.446Z,20.42
2022-11-21T06:23:19.576Z,20.41
2022-11-21T06:24:22.277Z,20.48
2022-11-21T06:25:20.588Z,20.38
2022-11-21T06:26:22.433Z,20.34
2022-11-21T06:27:19.529Z,20.38
2022-11-21T06:28:21.423Z,20.49
2022-11-21T06:29:21.460Z,20.37
2022-11-21T06:30:22.479Z,20.32
2022-11-21T06:31:21.471Z,20.37
2022-11-21T06:32:21.544Z,20.44
2022-11-21T06:33:21.512Z,20.37
2022-11-21T06:34:21.453Z,20.35
2022-11-21T06:35:21.438Z,20.37
2022-11-21T06:36:21.452Z,20.35
2022-11-21T06:37:21.502Z,20.42
2022-11-21T06:38:20.478Z,20.40
2022-11-21T06:39:19.489Z,20.37
2022-11-21T06:40:19.481Z,20.42
2022-11-21T06:41:21.947Z,20.41
2022-11-21T06:42:19.502Z,20.34
2022-11-21T06:43:20.479Z,20.37
2022-11-21T06:44:20.820Z,20.37
2022-11-21T06:45:23.465Z,20.35
2022-11-21T06:46:21.451Z,20.32
2022-11-21T06:47:20.485Z,20.37
2022-11-21T06:48:20.458Z,20.32
2022-11-21T06:49:20.957Z,20.34
2022-11-21T06:50:20.455Z,20.29
2022-11-21T06:51:20.979Z,20.37
2022-11-21T06:52:20.960Z,20.38
2022-11-21T06:53:21.341Z,20.30
2022-11-21T06:54:19.407Z,20.30
2022-11-21T06:55:20.484Z,20.32
2022-11-21T06:56:19.396Z,20.32
2022-11-21T06:57:19.412Z,20.38
2022-11-21T06:58:21.009Z,20.26
2022-11-21T06:59:21.121Z,20.25
2022-11-21T07:00:19.560Z,20.35
2022-11-21T07:01:21.125Z,20.34
2022-11-21T07:02:19.606Z,20.34
2022-11-21T07:03:19.494Z,20.25
2022-11-21T07:04:23.172Z,20.22
2022-11-21T07:05:19.392Z,20.37
2022-11-21T07:06:19.365Z,20.25
2022-11-21T07:07:19.386Z,20.22
2022-11-21T07:08:19.353Z,20.25
2022-11-21T07:09:36.902Z,20.37
2022-11-21T07:10:20.991Z,20.35
2022-11-21T07:11:26.459Z,20.26
2022-11-21T07:12:21.017Z,20.29
2022-11-21T07:13:20.491Z,20.27
2022-11-21T07:14:20.473Z,20.37
2022-11-21T07:15:19.311Z,20.27
2022-11-21T07:16:19.347Z,20.27
2022-11-21T07:17:19.315Z,20.27
2022-11-21T07:18:21.477Z,20.34
2022-11-21T07:19:20.478Z,20.35
2022-11-21T07:20:19.292Z,20.26
2022-11-21T07:21:20.993Z,20.26
2022-11-21T07:22:20.972Z,20.26
2022-11-21T07:23:20.982Z,20.27
2022-11-21T07:24:20.985Z,20.37
2022-11-21T07:25:21.239Z,20.26
2022-11-21T07:26:20.972Z,20.30
2022-11-21T07:27:20.983Z,20.35
2022-11-21T07:28:20.990Z,20.32
2022-11-21T07:29:20.976Z,20.32
2022-11-21T07:30:21.029Z,20.30
2022-11-21T07:31:21.012Z,20.32
2022-11-21T07:32:20.984Z,20.35
2022-11-21T07:33:21.008Z,20.34
2022-11-21T07:34:21.061Z,20.35
2022-11-21T07:35:20.979Z,20.27
2022-11-21T07:36:21.019Z,20.37
2022-11-21T07:37:20.988Z,20.34
2022-11-21T07:38:20.994Z,20.29
2022-11-21T07:39:21.008Z,20.37
2022-11-21T07:40:20.990Z,20.38
2022-11-21T07:41:21.074Z,20.35
2022-11-21T07:42:20.993Z,20.40
2022-11-21T07:43:21.032Z,20.42
2022-11-21T07:44:19.187Z,20.37
2022-11-21T07:45:19.312Z,20.23
2022-11-21T07:46:19.188Z,20.34
2022-11-21T07:47:19.173Z,20.41
2022-11-21T07:48:21.111Z,20.35
2022-11-21T07:49:19.161Z,20.37
2022-11-21T07:50:20.163Z,20.38
2022-11-21T07:51:19.184Z,20.32
2022-11-21T07:52:21.016Z,20.37
2022-11-21T07:53:20.143Z,20.46
2022-11-21T07:54:20.995Z,20.38
2022-11-21T07:55:20.163Z,20.37
2022-11-21T07:56:19.129Z,20.40
2022-11-21T07:57:22.034Z,20.46
2022-11-21T07:58:22.959Z,20.41
2022-11-21T07:59:20.158Z,20.35
2022-11-21T08:00:20.308Z,20.44
2022-11-21T08:01:20.241Z,20.51
2022-11-21T08:02:20.568Z,20.51
2022-11-21T08:03:21.000Z,20.42
2022-11-21T08:04:21.021Z,20.58
2022-11-21T08:05:21.096Z,20.58
2022-11-21T08:06:21.017Z,20.58
2022-11-21T08:07:21.568Z,20.58
2022-11-21T08:08:21.061Z,20.57
2022-11-21T08:09:20.101Z,20.64
2022-11-21T08:10:20.338Z,20.61
2022-11-21T08:11:21.014Z,20.63
2022-11-21T08:12:20.170Z,20.72
2022-11-21T08:13:21.036Z,20.74
2022-11-21T08:14:20.079Z,20.74
2022-11-21T08:15:21.067Z,20.78
2022-11-21T08:16:21.047Z,20.76
2022-11-21T08:17:19.057Z,20.79
2022-11-21T08:18:21.523Z,20.81
2022-11-21T08:19:20.528Z,20.86
2022-11-21T08:20:20.039Z,20.81
2022-11-21T08:21:20.111Z,20.83
2022-11-21T08:22:20.748Z,20.88
2022-11-21T08:23:25.568Z,20.93
2022-11-21T08:24:20.080Z,20.90
2022-11-21T08:25:19.138Z,20.91
2022-11-21T08:27:20.566Z,21.03
2022-11-21T08:28:20.677Z,20.98
2022-11-21T08:29:27.637Z,21.00
2022-11-21T08:30:26.608Z,20.86
2022-11-21T08:31:35.686Z,21.03
2022-11-21T08:32:30.535Z,21.06
2022-11-21T08:33:25.574Z,21.09
2022-11-21T08:34:20.212Z,21.09
2022-11-21T08:35:19.011Z,21.04
2022-11-21T08:36:21.376Z,21.00
2022-11-21T08:37:19.007Z,21.15
2022-11-21T08:38:20.582Z,21.16
2022-11-21T08:39:19.590Z,21.16
2022-11-21T08:40:24.246Z,21.22
2022-11-21T08:41:22.730Z,21.21
2022-11-21T08:42:18.962Z,21.22
2022-11-21T08:43:22.149Z,21.25
2022-11-21T08:44:23.138Z,21.27
2022-11-21T08:45:19.200Z,21.36
2022-11-21T08:46:19.203Z,21.34
2022-11-21T08:47:19.707Z,21.40
2022-11-21T08:48:19.080Z,21.36
2022-11-21T08:49:20.684Z,21.36
2022-11-21T08:50:18.916Z,21.40
2022-11-21T08:51:19.082Z,21.43
2022-11-21T08:52:19.197Z,21.49
2022-11-21T08:53:19.205Z,21.51
2022-11-21T08:54:21.105Z,21.56
2022-11-21T08:55:25.636Z,21.55
2022-11-21T08:56:19.423Z,21.49
2022-11-21T08:57:21.921Z,21.64
2022-11-21T08:58:20.597Z,21.66
2022-11-21T08:59:18.979Z,21.68
2022-11-21T09:00:20.626Z,21.71
2022-11-21T09:01:20.818Z,21.70
2022-11-21T09:02:20.564Z,21.74
2022-11-21T09:03:24.473Z,21.74
2022-11-21T09:04:20.599Z,21.77
2022-11-21T09:05:20.637Z,21.83
2022-11-21T09:06:21.558Z,21.78
2022-11-21T09:07:19.959Z,21.77
2022-11-21T09:08:20.014Z,21.89
2022-11-21T09:09:24.939Z,21.89
2022-11-21T09:10:20.095Z,22.05
2022-11-21T09:11:19.915Z,21.99
2022-11-21T09:12:19.848Z,22.09
2022-11-21T09:13:19.869Z,22.05
2022-11-21T09:14:19.859Z,22.08
2022-11-21T09:15:23.605Z,22.11
2022-11-21T09:16:20.732Z,22.11
2022-11-21T09:17:19.862Z,22.16
2022-11-21T09:18:18.867Z,22.07
2022-11-21T09:19:19.845Z,22.20
2022-11-21T09:20:20.013Z,22.15
2022-11-21T09:21:19.849Z,22.29
2022-11-21T09:22:19.816Z,22.23
2022-11-21T09:23:18.837Z,22.18
2022-11-21T09:24:18.834Z,22.29
2022-11-21T09:25:20.081Z,22.30
2022-11-21T09:26:19.818Z,22.36
2022-11-21T09:27:20.589Z,22.39
2022-11-21T09:28:20.109Z,22.38
2022-11-21T09:29:20.592Z,22.42
2022-11-21T09:30:18.791Z,22.45
2022-11-21T09:31:20.586Z,22.45
2022-11-21T09:32:19.916Z,22.44
2022-11-21T09:34:20.609Z,22.48
2022-11-21T09:35:20.740Z,22.55
2022-11-21T09:36:20.610Z,22.55
2022-11-21T09:37:20.590Z,22.60
2022-11-21T09:38:24.049Z,22.69
2022-11-21T09:39:20.600Z,22.55
2022-11-21T09:40:20.705Z,22.69
2022-11-21T09:41:20.589Z,22.70
2022-11-21T09:42:20.691Z,22.69
2022-11-21T09:43:20.624Z,22.69
2022-11-21T09:44:20.596Z,22.85
2022-11-21T09:45:20.610Z,22.84
2022-11-21T09:46:20.104Z,22.84
2022-11-21T09:47:19.770Z,22.82
2022-11-21T09:48:20.614Z,22.92
2022-11-21T09:49:18.875Z,22.92
2022-11-21T09:50:18.769Z,22.92
2022-11-21T09:51:20.606Z,23.00
2022-11-21T09:52:18.753Z,22.99
2022-11-21T09:53:18.784Z,23.00
2022-11-21T09:54:20.607Z,23.04
2022-11-21T09:55:18.747Z,23.12
2022-11-21T09:56:18.755Z,23.12
2022-11-21T09:57:18.781Z,23.06
2022-11-21T09:58:20.619Z,23.00
2022-11-21T09:59:20.870Z,23.03
2022-11-21T10:00:20.762Z,23.06
2022-11-21T10:01:20.682Z,23.07
2022-11-21T10:02:20.598Z,23.04
2022-11-21T10:13:33.236Z,23.10
2022-11-21T10:14:33.843Z,23.12
2022-11-21T10:15:33.746Z,23.09
2022-11-21T10:16:36.912Z,23.15
2022-11-21T10:17:32.907Z,23.14
2022-11-21T10:18:33.751Z,23.10
2022-11-21T10:19:33.772Z,23.18
2022-11-21T10:20:33.712Z,23.14
2022-11-21T10:21:33.773Z,23.16
2022-11-21T10:22:33.742Z,23.22
2022-11-21T10:23:33.762Z,23.16
2022-11-21T10:24:33.723Z,23.26
2022-11-21T10:25:38.771Z,23.26
2022-11-21T10:26:39.170Z,23.22
2022-11-21T10:27:32.554Z,23.28
2022-11-21T10:28:40.916Z,23.41
2022-11-21T10:29:33.778Z,23.40
2022-11-21T10:30:34.024Z,23.40
2022-11-21T10:31:34.471Z,23.45
2022-11-21T10:32:36.170Z,23.40
2022-11-21T10:33:40.361Z,23.44
2022-11-21T10:34:33.920Z,23.48
2022-11-21T10:35:31.927Z,23.59
2022-11-21T10:36:31.938Z,23.57
2022-11-21T10:37:33.802Z,23.63
2022-11-21T10:38:38.980Z,23.59
2022-11-21T10:39:42.157Z,23.66
2022-11-21T10:40:40.432Z,23.67
2022-11-21T10:41:33.685Z,23.67
2022-11-21T10:42:31.956Z,23.75
2022-11-21T10:43:33.869Z,23.75
2022-11-21T10:44:31.957Z,23.74
2022-11-21T10:45:32.085Z,23.72
2022-11-21T10:46:32.011Z,23.79
2022-11-21T10:47:32.247Z,23.82
2022-11-21T10:48:34.691Z,23.75
2022-11-21T10:49:33.888Z,23.77
2022-11-21T10:50:34.817Z,23.79
2022-11-21T10:51:31.907Z,23.78
2022-11-21T10:52:33.780Z,23.82
2022-11-21T10:53:33.794Z,23.82
2022-11-21T10:54:33.772Z,23.84
2022-11-21T10:55:33.746Z,23.84
2022-11-21T10:56:33.862Z,23.87
2022-11-21T10:57:33.763Z,23.89
2022-11-21T10:58:33.770Z,23.77
2022-11-21T10:59:31.855Z,23.77
2022-11-21T11:00:33.896Z,23.92
2022-11-21T11:01:31.924Z,23.81
2022-11-21T11:02:33.857Z,23.77
2022-11-21T11:03:33.261Z,23.87
2022-11-21T11:04:37.498Z,23.78
2022-11-21T11:05:33.785Z,23.79
2022-11-21T11:06:31.830Z,23.84
2022-11-21T11:08:33.406Z,23.90
2022-11-21T11:09:33.956Z,23.92
2022-11-21T11:10:33.832Z,23.93
2022-11-21T11:11:32.825Z,23.99
2022-11-21T11:12:33.763Z,23.97
2022-11-21T11:13:50.661Z,23.93
2022-11-21T11:14:32.819Z,23.93
2022-11-21T11:15:33.776Z,24.02
2022-11-21T11:16:40.153Z,23.96
2022-11-21T11:17:33.826Z,24.08
2022-11-21T11:18:31.811Z,24.02
2022-11-21T11:19:39.893Z,24.07
2022-11-21T11:20:33.781Z,24.08
2022-11-21T11:21:35.140Z,24.08
2022-11-21T11:22:33.809Z,24.17
2022-11-21T11:23:33.847Z,24.12
2022-11-21T11:24:33.802Z,24.11
2022-11-21T11:25:31.909Z,24.15
2022-11-21T11:26:34.022Z,24.21
2022-11-21T11:27:34.408Z,24.24
2022-11-21T11:28:33.916Z,24.14
2022-11-21T11:29:33.846Z,24.21
2022-11-21T11:30:32.881Z,24.24
2022-11-21T11:31:34.687Z,24.24
2022-11-21T11:32:34.217Z,24.32
2022-11-21T11:33:32.901Z,24.26
2022-11-21T11:34:33.800Z,24.39
2022-11-21T11:35:33.807Z,24.40
2022-11-21T11:36:33.796Z,24.44
2022-11-21T11:37:39.802Z,24.42
2022-11-21T11:38:32.801Z,24.46
2022-11-21T11:39:33.319Z,24.54
2022-11-21T11:40:33.280Z,24.51
2022-11-21T11:41:31.808Z,24.63
2022-11-21T11:42:33.460Z,24.61
2022-11-21T11:43:33.329Z,24.75
2022-11-21T11:44:33.306Z,24.74
2022-11-21T11:45:33.303Z,24.78
2022-11-21T11:46:31.800Z,24.75
2022-11-21T11:47:33.334Z,24.94
2022-11-21T11:48:45.118Z,24.94
2022-11-21T11:49:33.575Z,24.96
2022-11-21T11:50:33.784Z,25.09
2022-11-21T11:51:33.357Z,25.15
2022-11-21T11:52:32.822Z,25.20
2022-11-21T11:53:33.314Z,25.22
2022-11-21T11:54:33.304Z,25.26
2022-11-21T11:55:33.299Z,25.34
2022-11-21T11:56:33.311Z,25.33
2022-11-21T11:57:33.337Z,25.47
2022-11-21T11:58:33.311Z,25.48
2022-11-21T11:59:33.302Z,25.60
2022-11-21T12:00:33.349Z,25.64
2022-11-21T12:01:33.322Z,25.82
2022-11-21T12:02:32.868Z,25.84
2022-11-21T12:03:33.359Z,25.94
2022-11-21T12:04:33.463Z,26.11
2022-11-21T12:05:31.803Z,26.12
2022-11-21T12:07:18.036Z,26.31
2022-11-21T12:08:33.275Z,26.31
2022-11-21T12:08:47.491Z,26.50
2022-11-21T12:09:32.237Z,26.50
2022-11-21T12:10:31.786Z,26.57
2022-11-21T12:11:33.831Z,26.61
2022-11-21T12:12:31.814Z,26.69
2022-11-21T12:13:33.326Z,26.75
2022-11-21T12:14:31.802Z,26.71
2022-11-21T12:15:39.854Z,26.82
2022-11-21T12:16:37.775Z,26.79
2022-11-21T12:17:34.309Z,26.82
2022-11-21T12:18:34.906Z,26.82
2022-11-21T12:19:31.924Z,26.82
2022-11-21T12:20:31.813Z,26.79
2022-11-21T12:21:33.646Z,26.84
2022-11-21T12:22:31.811Z,26.79
2022-11-21T12:23:33.341Z,26.82
2022-11-21T12:24:36.029Z,26.68
2022-11-21T12:25:33.330Z,26.57
2022-11-21T12:26:31.814Z,26.57
2022-11-21T12:27:31.824Z,26.57
2022-11-21T12:28:31.806Z,26.50
2022-11-21T12:29:33.409Z,26.39
2022-11-21T12:30:31.824Z,26.42
2022-11-21T12:31:32.791Z,26.30
2022-11-21T12:32:33.404Z,26.32
2022-11-21T12:33:31.808Z,26.15
2022-11-21T12:34:31.815Z,26.12
2022-11-21T12:35:31.828Z,26.03
2022-11-21T12:36:31.875Z,25.88
2022-11-21T12:37:33.355Z,25.78
2022-11-21T12:38:32.353Z,25.76
2022-11-21T12:39:33.363Z,25.69
2022-11-21T12:40:38.942Z,25.57
2022-11-21T12:41:31.808Z,25.60
2022-11-21T12:42:31.810Z,25.45
2022-11-21T12:43:31.799Z,25.42
2022-11-21T12:44:31.832Z,25.32
2022-11-21T12:45:31.805Z,25.27
2022-11-21T12:46:31.813Z,25.14
2022-11-21T12:47:31.802Z,25.15
2022-11-21T12:48:31.859Z,25.08
2022-11-21T12:49:31.819Z,25.04
2022-11-21T12:50:31.811Z,24.92
2022-11-21T12:51:31.815Z,24.83
2022-11-21T12:52:31.842Z,24.80
2022-11-21T12:53:31.799Z,24.75
2022-11-21T12:54:31.818Z,24.66
2022-11-21T12:55:35.340Z,24.59
2022-11-21T12:56:31.796Z,24.54
2022-11-21T12:57:31.873Z,24.45
2022-11-21T12:58:31.849Z,24.46
2022-11-21T12:59:31.817Z,24.27
2022-11-21T13:00:31.807Z,24.30
2022-11-21T13:01:31.931Z,24.24
2022-11-21T13:02:31.790Z,24.26
2022-11-21T13:03:31.848Z,24.21
2022-11-21T13:04:31.859Z,24.09
2022-11-21T13:06:31.782Z,24.09
2022-11-21T13:07:31.866Z,24.03
2022-11-21T13:08:31.816Z,23.94
2022-11-21T13:09:31.991Z,23.99
2022-11-21T13:10:31.776Z,23.93
2022-11-21T13:11:31.870Z,23.77
2022-11-21T13:12:31.769Z,23.79
2022-11-21T13:13:31.795Z,23.75
2022-11-21T13:14:31.783Z,23.67
2022-11-21T13:15:35.491Z,23.66
2022-11-21T13:16:31.777Z,23.63
2022-11-21T13:17:31.807Z,23.56
2022-11-21T13:18:31.783Z,23.53
2022-11-21T13:19:31.761Z,23.44
2022-11-21T13:20:31.757Z,23.45
2022-11-21T13:21:34.411Z,23.37
2022-11-21T13:22:32.015Z,23.37
2022-11-21T13:23:31.768Z,23.34
2022-11-21T13:24:31.759Z,23.32
2022-11-21T13:25:31.752Z,23.25
2022-11-21T13:26:31.781Z,23.28
2022-11-21T13:27:36.723Z,23.21
2022-11-21T13:28:31.734Z,23.26
2022-11-21T13:29:31.775Z,23.18
2022-11-21T13:30:31.813Z,23.07
2022-11-21T13:31:31.773Z,23.14
2022-11-21T13:32:31.737Z,23.12
2022-11-21T13:33:31.742Z,23.07
2022-11-21T13:34:31.728Z,23.00
2022-11-21T13:35:31.723Z,23.03
2022-11-21T13:36:45.466Z,23.00
2022-11-21T13:37:31.712Z,23.04
2022-11-21T13:38:31.712Z,23.00
2022-11-21T13:39:31.885Z,22.99
2022-11-21T13:40:31.726Z,22.91
2022-11-21T13:41:31.756Z,22.84
2022-11-21T13:42:31.701Z,22.79
2022-11-21T13:43:33.748Z,22.81
2022-11-21T13:44:31.715Z,22.84
2022-11-21T13:45:31.757Z,22.81
2022-11-21T13:46:31.694Z,22.85
2022-11-21T13:47:31.687Z,22.73
2022-11-21T13:48:31.691Z,22.76
2022-11-21T13:49:31.731Z,22.73
2022-11-21T13:50:31.681Z,22.69
2022-11-21T13:51:31.684Z,22.64
2022-11-21T13:52:31.696Z,22.57
2022-11-21T13:53:31.692Z,22.59
2022-11-21T13:54:31.672Z,22.61
2022-11-21T13:55:31.662Z,22.64
2022-11-21T13:56:31.733Z,22.63
2022-11-21T13:57:31.669Z,22.46
2022-11-21T13:58:31.654Z,22.48
2022-11-21T13:59:31.782Z,22.49
2022-11-21T14:00:31.651Z,22.45
2022-11-21T14:01:31.786Z,22.46
2022-11-21T14:02:31.645Z,22.44
2022-11-21T14:03:31.661Z,22.42
2022-11-21T14:04:31.640Z,22.38
2022-11-21T14:05:31.657Z,22.39
2022-11-21T14:06:32.919Z,22.41
2022-11-21T14:07:31.809Z,22.41
2022-11-21T14:08:31.754Z,22.39
2022-11-21T14:09:31.850Z,22.36
2022-11-21T14:10:31.626Z,22.34
2022-11-21T14:11:32.478Z,22.38
2022-11-21T14:12:34.489Z,22.33
2022-11-21T14:13:31.617Z,22.30
2022-11-21T14:14:31.605Z,22.24
2022-11-21T14:15:31.661Z,22.23
2022-11-21T14:16:31.642Z,22.34
2022-11-21T14:17:31.602Z,22.29
2022-11-21T14:18:31.605Z,22.29
2022-11-21T14:19:31.592Z,22.29
2022-11-21T14:20:31.622Z,22.30
2022-11-21T14:21:31.585Z,22.29
2022-11-21T14:22:35.498Z,22.23
2022-11-21T14:23:31.644Z,22.23
2022-11-21T14:24:31.581Z,22.07
2022-11-21T14:25:31.574Z,22.08
2022-11-21T14:26:31.593Z,22.14
2022-11-21T14:27:31.571Z,22.16
2022-11-21T14:28:31.576Z,22.12
2022-11-21T14:29:31.871Z,22.11
2022-11-21T14:30:31.576Z,22.11
2022-11-21T14:31:31.577Z,22.11
2022-11-21T14:32:31.554Z,22.11
2022-11-21T14:33:31.550Z,22.09
2022-11-21T14:34:31.958Z,22.16
2022-11-21T14:35:31.560Z,22.00
2022-11-21T14:36:31.553Z,22.02
2022-11-21T14:37:31.537Z,22.07
2022-11-21T14:38:31.528Z,22.00
2022-11-21T14:39:42.291Z,22.02
2022-11-21T14:40:31.547Z,21.90
2022-11-21T14:41:31.541Z,21.99
2022-11-21T14:42:31.518Z,21.96
2022-11-21T14:43:31.525Z,21.94
2022-11-21T14:44:32.021Z,21.90
2022-11-21T14:45:31.520Z,21.93
2022-11-21T14:46:31.541Z,21.86
2022-11-21T14:47:31.502Z,21.90
2022-11-21T14:48:31.515Z,21.77
2022-11-21T14:49:31.511Z,21.86
2022-11-21T14:50:31.511Z,21.78
2022-11-21T14:51:31.491Z,21.85
2022-11-21T14:52:31.503Z,21.82
2022-11-21T14:53:31.484Z,21.78
2022-11-21T14:54:31.905Z,21.76
2022-11-21T14:55:32.037Z,21.76
2022-11-21T14:56:31.474Z,21.73
2022-11-21T14:57:31.477Z,21.68
2022-11-21T14:58:31.508Z,21.68
2022-11-21T14:59:31.460Z,21.68
2022-11-21T15:01:31.452Z,21.64
2022-11-21T15:02:31.449Z,21.67
2022-11-21T15:03:31.498Z,21.56
2022-11-21T15:04:31.722Z,21.61
2022-11-21T15:06:00.324Z,21.66
2022-11-21T15:06:31.436Z,21.49
2022-11-21T15:07:32.203Z,21.59
2022-11-21T15:10:31.827Z,21.52
2022-11-21T15:11:31.416Z,21.52
2022-11-21T15:12:31.419Z,21.48
2022-11-21T15:13:45.147Z,21.58
2022-11-21T15:14:31.559Z,21.48
2022-11-21T15:15:31.401Z,21.49
2022-11-21T15:16:31.457Z,21.49
2022-11-21T15:17:31.399Z,21.43
2022-11-21T15:18:31.395Z,21.40
2022-11-21T15:19:31.783Z,21.46
2022-11-21T15:20:31.431Z,21.46
2022-11-21T15:21:31.385Z,21.40
2022-11-21T15:22:31.406Z,21.36
2022-11-21T15:23:31.375Z,21.40
2022-11-21T15:24:31.387Z,21.40
2022-11-21T15:25:31.379Z,21.43
2022-11-21T15:26:31.372Z,21.37
2022-11-21T15:27:31.355Z,21.31
2022-11-21T15:28:31.387Z,21.31
2022-11-21T15:29:31.656Z,21.30
2022-11-21T15:30:31.342Z,21.30
2022-11-21T15:31:31.351Z,21.28
2022-11-21T15:32:31.381Z,21.28
2022-11-21T15:33:31.335Z,21.22
2022-11-21T15:34:36.118Z,21.27
2022-11-21T15:35:32.242Z,21.23
2022-11-21T15:36:31.328Z,21.30
2022-11-21T15:37:31.320Z,21.28
2022-11-21T15:38:31.339Z,21.25
2022-11-21T15:39:31.331Z,21.27
2022-11-21T15:40:31.310Z,21.22
2022-11-21T15:41:31.303Z,21.25
2022-11-21T15:42:31.302Z,21.18
2022-11-21T15:43:31.317Z,21.21
2022-11-21T15:44:31.765Z,21.22
2022-11-21T15:45:31.296Z,21.22
2022-11-21T15:46:31.289Z,21.19
2022-11-21T15:47:31.288Z,21.22
2022-11-21T15:48:31.285Z,21.16
2022-11-21T15:49:33.416Z,21.16
2022-11-21T15:50:31.295Z,21.16
2022-11-21T15:51:59.725Z,21.09
2022-11-21T15:52:31.263Z,21.11
2022-11-21T15:53:31.277Z,21.12
2022-11-21T15:54:31.783Z,21.16
2022-11-21T15:55:31.279Z,21.06
2022-11-21T15:56:31.251Z,21.03
2022-11-21T15:57:31.243Z,21.15
2022-11-21T15:58:31.236Z,21.08
2022-11-21T15:59:31.744Z,21.11
2022-11-21T16:00:31.230Z,21.06
2022-11-21T16:01:31.646Z,21.09
2022-11-21T16:12:47.222Z,20.98
2022-11-21T16:13:47.137Z,20.98
2022-11-21T16:14:47.068Z,21.03
2022-11-21T16:15:47.104Z,20.86
2022-11-21T16:16:47.578Z,21.01
2022-11-21T16:17:47.781Z,20.98
2022-11-21T16:18:47.083Z,20.96
2022-11-21T16:19:46.923Z,21.01
2022-11-21T16:20:46.899Z,20.97
2022-11-21T16:21:46.904Z,21.00
2022-11-21T16:22:47.900Z,20.91
2022-11-21T16:23:48.046Z,20.88
2022-11-21T16:24:46.908Z,20.90
2022-11-21T16:25:46.970Z,20.96
2022-11-21T16:26:47.163Z,20.96
2022-11-21T16:27:47.277Z,20.91
2022-11-21T16:28:47.024Z,20.86
2022-11-21T16:29:47.088Z,20.98
2022-11-21T16:30:46.883Z,20.91
2022-11-21T16:31:46.855Z,20.90
2022-11-21T16:32:47.061Z,20.91
2022-11-21T16:33:47.052Z,20.97
2022-11-21T16:34:47.056Z,20.93
2022-11-21T16:35:46.955Z,20.85
2022-11-21T16:36:46.845Z,20.93
2022-11-21T16:37:47.257Z,20.94
2022-11-21T16:38:47.082Z,20.91
2022-11-21T16:39:47.946Z,20.90
2022-11-21T16:40:46.812Z,20.93
2022-11-21T16:41:46.821Z,20.94
2022-11-21T16:42:47.074Z,20.91
2022-11-21T16:43:46.798Z,20.97
2022-11-21T16:44:48.189Z,20.90
2022-11-21T16:45:48.038Z,20.94
2022-11-21T16:46:47.153Z,20.88
2022-11-21T16:47:48.911Z,20.93
2022-11-21T16:48:46.775Z,20.85
2022-11-21T16:49:48.499Z,20.90
2022-11-21T16:50:46.777Z,20.90
2022-11-21T16:51:46.767Z,20.90
2022-11-21T16:52:46.768Z,20.96
2022-11-21T16:53:48.196Z,20.93
2022-11-21T16:54:47.259Z,20.90
2022-11-21T16:55:46.775Z,20.96
2022-11-21T16:56:47.098Z,20.90
2022-11-21T16:57:46.760Z,20.93
2022-11-21T16:58:47.163Z,20.81
2022-11-21T16:59:47.137Z,20.94
2022-11-21T17:00:46.843Z,20.93
2022-11-21T17:01:47.372Z,20.90
2022-11-21T17:02:47.155Z,20.97
2022-11-21T17:03:47.301Z,20.88
2022-11-21T17:04:47.068Z,20.91
2022-11-21T17:05:46.710Z,20.91
2022-11-21T17:06:47.202Z,20.90
2022-11-21T17:07:47.295Z,20.94
2022-11-21T17:08:47.122Z,20.86
2022-11-21T17:09:46.699Z,20.85
2022-11-21T17:10:46.694Z,20.91
2022-11-21T17:11:46.703Z,20.91
2022-11-21T17:12:47.214Z,20.85
2022-11-21T17:13:47.140Z,20.90
2022-11-21T17:14:46.672Z,20.88
2022-11-21T17:15:47.054Z,20.90
2022-11-21T17:16:46.683Z,20.86
2022-11-21T17:17:46.663Z,20.79
2022-11-21T17:18:46.657Z,20.83