createdAt,value
2023-01-22T00:01:39.984Z,75.67
2023-01-22T00:04:23.591Z,76.20
2023-01-22T00:07:06.781Z,74.81
2023-01-22T00:09:49.923Z,74.85
2023-01-22T00:12:36.207Z,76.60
2023-01-22T00:15:20.909Z,76.37
2023-01-22T00:18:04.057Z,76.15
2023-01-22T00:20:48.874Z,77.66
2023-01-22T00:23:33.286Z,78.88
2023-01-22T00:26:24.136Z,80.54
2023-01-22T00:29:12.884Z,78.01
2023-01-22T00:31:59.391Z,79.08
2023-01-22T00:34:45.208Z,80.52
2023-01-22T00:37:35.760Z,81.43
2023-01-22T00:40:20.159Z,81.57
2023-01-22T00:43:13.590Z,81.95
2023-01-22T00:45:56.840Z,81.51
2023-01-22T00:48:46.743Z,79.11
2023-01-22T00:51:30.208Z,80.45
2023-01-22T00:54:14.429Z,80.58
2023-01-22T00:56:57.708Z,81.28
2023-01-22T00:59:41.999Z,81.57
2023-01-22T01:02:25.167Z,82.67
2023-01-22T01:05:10.103Z,82.21
2023-01-22T01:07:53.381Z,81.66
2023-01-22T01:10:36.784Z,81.70
2023-01-22T01:13:20.497Z,81.68
2023-01-22T01:19:03.683Z,82.26
2023-01-22T01:21:48.719Z,82.69
2023-01-22T01:24:32.148Z,83.26
2023-01-22T01:27:15.473Z,84.07
2023-01-22T01:29:58.956Z,83.99
2023-01-22T01:32:42.246Z,83.09
2023-01-22T01:35:25.406Z,82.51
2023-01-22T01:38:09.958Z,82.64
2023-01-22T01:40:56.635Z,83.32
2023-01-22T01:43:40.203Z,85.11
2023-01-22T01:46:33.666Z,84.97
2023-01-22T01:49:24.352Z,85.09
2023-01-22T01:52:14.743Z,85.65
2023-01-22T01:55:02.471Z,85.64
2023-01-22T01:57:47.296Z,86.48
2023-01-22T02:00:35.203Z,86.03
2023-01-22T02:03:19.065Z,86.10
2023-01-22T02:06:02.559Z,86.60
2023-01-22T02:08:49.030Z,85.75
2023-01-22T02:11:37.699Z,86.16
2023-01-22T02:14:25.464Z,85.32
2023-01-22T02:17:11.702Z,85.55
2023-01-22T02:19:54.977Z,83.68
2023-01-22T02:22:40.856Z,84.16
2023-01-22T02:25:25.239Z,83.07
2023-01-22T02:28:08.819Z,83.45
2023-01-22T02:30:52.799Z,83.13
2023-01-22T02:33:38.509Z,83.39
2023-01-22T02:36:22.526Z,83.30
2023-01-22T02:39:08.219Z,82.94
2023-01-22T02:41:52.447Z,82.54
2023-01-22T02:44:35.942Z,82.60
2023-01-22T02:47:21.658Z,82.14
2023-01-22T02:50:05.628Z,83.01
2023-01-22T02:52:50.177Z,84.42
2023-01-22T02:55:34.930Z,84.56
2023-01-22T02:58:18.398Z,84.86
2023-01-22T03:01:20.621Z,85.05
2023-01-22T03:04:11.414Z,85.13
2023-01-22T03:06:56.975Z,85.08
2023-01-22T03:09:40.415Z,85.32
2023-01-22T03:12:25.057Z,84.99
2023-01-22T03:15:27.196Z,85.02
2023-01-22T03:18:27.651Z,85.21
2023-01-22T03:21:16.813Z,84.26
2023-01-22T03:24:00.100Z,84.13
2023-01-22T03:26:43.275Z,84.02
2023-01-22T03:29:27.890Z,83.46
2023-01-22T03:32:11.357Z,82.99
2023-01-22T03:34:54.877Z,83.18
2023-01-22T03:37:38.126Z,81.87
2023-01-22T03:40:21.312Z,81.93
2023-01-22T03:43:04.389Z,81.98
2023-01-22T03:45:49.019Z,82.21
2023-01-22T03:48:32.565Z,83.06
2023-01-22T03:51:18.355Z,82.74
2023-01-22T03:54:03.930Z,83.87
2023-01-22T03:56:47.363Z,83.56
2023-01-22T03:59:31.260Z,83.56
2023-01-22T04:02:15.948Z,83.08
2023-01-22T04:04:59.187Z,83.35
2023-01-22T04:07:42.432Z,83.01
2023-01-22T04:10:25.617Z,83.47
2023-01-22T04:13:08.802Z,84.99
2023-01-22T04:15:55.235Z,85.46
2023-01-22T04:18:40.028Z,85.96
2023-01-22T04:21:23.172Z,86.04
2023-01-22T04:24:09.704Z,86.78
2023-01-22T04:26:52.954Z,87.39
2023-01-22T04:29:38.730Z,87.81
2023-01-22T04:32:21.872Z,87.47
2023-01-22T04:35:07.658Z,87.36
2023-01-22T04:37:50.839Z,87.23
2023-01-22T04:40:34.320Z,86.24
2023-01-22T04:43:19.120Z,86.82
2023-01-22T04:46:02.522Z,86.52
2023-01-22T04:48:46.220Z,85.47
2023-01-22T04:51:30.873Z,85.90
2023-01-22T04:54:14.056Z,86.83
2023-01-22T04:56:59.583Z,87.59
2023-01-22T04:59:43.912Z,88.02
2023-01-22T05:02:27.401Z,88.35
2023-01-22T05:05:11.191Z,88.26
2023-01-22T05:07:57.379Z,88.54
2023-01-22T05:10:40.906Z,88.14
2023-01-22T05:13:26.332Z,87.92
2023-01-22T05:16:10.058Z,88.01
2023-01-22T05:18:53.445Z,88.29
2023-01-22T05:21:36.566Z,88.19
2023-01-22T05:24:21.121Z,87.31
2023-01-22T05:27:04.404Z,88.38
2023-01-22T05:29:48.478Z,87.62
2023-01-22T05:32:31.868Z,87.67
2023-01-22T05:35:15.666Z,87.57
2023-01-22T05:37:59.142Z,87.27
2023-01-22T05:40:44.016Z,88.33
2023-01-22T05:43:29.590Z,88.72
2023-01-22T05:46:14.379Z,89.36
2023-01-22T05:48:57.657Z,88.97
2023-01-22T05:51:41.129Z,88.69
2023-01-22T05:54:24.316Z,89.43
2023-01-22T05:57:09.195Z,88.62
2023-01-22T05:59:52.337Z,88.52
2023-01-22T06:02:36.232Z,88.71
2023-01-22T06:05:19.435Z,88.46
2023-01-22T06:08:02.536Z,87.74
2023-01-22T06:10:48.415Z,86.66
2023-01-22T06:13:33.472Z,86.79
2023-01-22T06:16:16.777Z,86.38
2023-01-22T06:19:00.132Z,85.55
2023-01-22T06:21:44.186Z,83.85
2023-01-22T06:24:27.425Z,81.84
2023-01-22T06:27:10.588Z,80.45
2023-01-22T06:29:55.113Z,81.45
2023-01-22T06:32:38.588Z,80.92
2023-01-22T06:35:22.528Z,80.54
2023-01-22T06:38:08.436Z,78.65
2023-01-22T06:40:54.949Z,77.74
2023-01-22T06:43:39.045Z,77.33
2023-01-22T06:46:26.198Z,76.00
2023-01-22T06:49:10.885Z,73.90
2023-01-22T06:51:56.718Z,74.10
2023-01-22T06:54:42.472Z,72.99
2023-01-22T06:57:25.742Z,73.51
2023-01-22T07:00:10.905Z,71.53
2023-01-22T07:02:55.605Z,68.15
2023-01-22T07:05:39.033Z,66.77
2023-01-22T07:08:22.116Z,67.10
2023-01-22T07:11:07.935Z,69.55
2023-01-22T07:13:51.441Z,70.02
2023-01-22T07:16:34.639Z,71.37
2023-01-22T07:19:21.419Z,70.89
2023-01-22T07:22:04.762Z,68.80
2023-01-22T07:24:50.620Z,67.90
2023-01-22T07:27:35.142Z,67.71
2023-01-22T07:30:19.339Z,68.48
2023-01-22T07:33:04.207Z,70.64
2023-01-22T07:35:58.324Z,70.74
2023-01-22T07:38:42.922Z,70.39
2023-01-22T07:41:27.017Z,71.34
2023-01-22T07:44:12.774Z,70.75
2023-01-22T07:46:55.985Z,70.80
2023-01-22T07:49:39.509Z,71.48
2023-01-22T07:52:24.256Z,71.48
2023-01-22T07:55:11.459Z,73.04
2023-01-22T07:58:00.038Z,74.27
2023-01-22T08:00:43.881Z,73.50
2023-01-22T08:03:27.017Z,73.40
2023-01-22T08:06:13.769Z,75.30
2023-01-22T08:08:59.512Z,76.22
2023-01-22T08:11:49.246Z,76.07
2023-01-22T08:14:32.720Z,75.65
2023-01-22T08:17:16.081Z,75.64
2023-01-22T08:19:59.191Z,76.86
2023-01-22T08:22:46.870Z,79.45
2023-01-22T08:25:31.456Z,78.75
2023-01-22T08:28:16.599Z,78.45
2023-01-22T08:31:00.639Z,78.68
2023-01-22T08:33:43.854Z,78.49
2023-01-22T08:36:27.226Z,80.11
2023-01-22T08:39:13.464Z,81.66
2023-01-22T08:41:58.986Z,79.39
2023-01-22T08:44:42.071Z,79.04
2023-01-22T08:47:30.336Z,77.95
2023-01-22T08:50:13.622Z,75.91
2023-01-22T08:52:57.567Z,75.84
2023-01-22T08:55:42.982Z,74.59
2023-01-22T08:58:28.073Z,71.74
2023-01-22T09:01:16.857Z,70.31
2023-01-22T09:04:03.382Z,70.38
2023-01-22T09:06:47.258Z,70.02
2023-01-22T09:09:30.330Z,70.64
2023-01-22T09:12:13.530Z,69.49
2023-01-22T09:14:58.075Z,69.03
2023-01-22T09:17:45.135Z,69.27
2023-01-22T09:20:30.800Z,69.92
2023-01-22T09:23:15.591Z,69.53
2023-01-22T09:25:58.965Z,69.60
2023-01-22T09:28:42.151Z,68.41
2023-01-22T09:31:26.978Z,66.55
2023-01-22T09:34:10.130Z,66.43
2023-01-22T09:36:53.236Z,66.42
2023-01-22T09:39:36.717Z,65.51
2023-01-22T09:42:25.615Z,65.52
2023-01-22T09:45:13.105Z,65.86
2023-01-22T09:48:02.922Z,65.19
2023-01-22T09:50:47.635Z,66.29
2023-01-22T09:53:31.767Z,66.44
2023-01-22T09:56:24.834Z,66.92
2023-01-22T09:59:15.147Z,65.50
2023-01-22T10:02:01.472Z,66.04
2023-01-22T10:04:47.978Z,66.02
2023-01-22T10:07:35.569Z,67.20
2023-01-22T10:10:21.890Z,65.96
2023-01-22T10:13:20.295Z,65.79
2023-01-22T10:16:06.732Z,66.39
2023-01-22T10:18:56.895Z,67.31
2023-01-22T10:21:45.981Z,66.41
2023-01-22T10:24:30.530Z,66.58
2023-01-22T10:27:17.725Z,66.02
2023-01-22T10:30:03.670Z,66.83
2023-01-22T10:32:48.300Z,66.64
2023-01-22T10:35:32.784Z,65.94
2023-01-22T10:38:25.892Z,66.49
2023-01-22T10:41:19.959Z,66.73
2023-01-22T10:44:27.832Z,67.56
2023-01-22T10:47:23.658Z,68.50
2023-01-22T10:50:13.942Z,68.35
2023-01-22T10:53:01.274Z,69.91
2023-01-22T10:55:54.731Z,67.77
2023-01-22T10:58:41.174Z,62.93
2023-01-22T11:01:32.617Z,59.05
2023-01-22T11:04:23.304Z,55.04
2023-01-22T11:07:14.331Z,52.83
2023-01-22T11:10:07.311Z,52.52
2023-01-22T11:12:59.457Z,51.97
2023-01-22T11:15:49.365Z,46.42
2023-01-22T11:18:40.273Z,49.67
2023-01-22T11:21:29.860Z,51.37
2023-01-22T11:24:18.791Z,53.53
2023-01-22T11:27:23.355Z,54.27
2023-01-22T11:30:34.840Z,53.39
2023-01-22T11:33:32.362Z,53.56
2023-01-22T11:36:27.745Z,55.64
2023-01-22T11:39:24.930Z,56.59
2023-01-22T11:42:24.223Z,57.05
2023-01-22T11:45:24.697Z,58.74
2023-01-22T11:48:23.148Z,56.33
2023-01-22T11:51:23.004Z,54.75
2023-01-22T11:54:21.634Z,53.38
2023-01-22T11:57:16.676Z,41.82
2023-01-22T12:00:23.222Z,30.88
2023-01-22T12:03:33.617Z,30.40
2023-01-22T12:06:51.799Z,34.30
2023-01-22T12:09:44.267Z,36.91
2023-01-22T12:12:41.867Z,41.11
2023-01-22T12:15:41.694Z,43.54
2023-01-22T12:18:57.295Z,46.52
2023-01-22T12:21:53.934Z,49.68
2023-01-22T12:24:45.292Z,51.78
2023-01-22T12:27:33.812Z,54.08
2023-01-22T12:30:25.292Z,55.87
2023-01-22T12:33:13.904Z,56.82
2023-01-22T12:36:01.776Z,58.49
2023-01-22T12:38:55.327Z,58.01
2023-01-22T12:41:45.608Z,59.70
2023-01-22T12:44:48.168Z,60.48
2023-01-22T12:47:40.143Z,60.75
2023-01-22T12:50:26.839Z,61.15
2023-01-22T12:53:25.022Z,62.44
2023-01-22T12:56:10.442Z,63.72
2023-01-22T12:59:01.035Z,63.31
2023-01-22T13:01:44.980Z,64.67
2023-01-22T13:04:30.899Z,64.51
2023-01-22T13:07:23.983Z,64.68
2023-01-22T13:10:23.539Z,64.09
2023-01-22T13:13:24.821Z,64.70
2023-01-22T13:16:18.328Z,64.08
2023-01-22T13:19:13.812Z,65.65
2023-01-22T13:22:00.875Z,65.97
2023-01-22T13:24:52.076Z,67.22
2023-01-22T13:27:39.595Z,67.25
2023-01-22T13:30:27.007Z,67.81
2023-01-22T13:33:16.604Z,68.92
2023-01-22T13:36:09.185Z,68.91
2023-01-22T13:38:55.257Z,68.81
2023-01-22T13:41:41.151Z,68.84
2023-01-22T13:44:27.253Z,68.91
2023-01-22T13:47:27.785Z,68.60
2023-01-22T13:50:21.339Z,66.86
2023-01-22T13:53:05.238Z,66.57
2023-01-22T13:55:52.368Z,67.21
2023-01-22T14:01:51.827Z,67.95
2023-01-22T14:04:37.827Z,67.94
2023-01-22T14:07:35.676Z,68.73
2023-01-22T14:10:22.060Z,68.17
2023-01-22T14:13:06.911Z,69.09
2023-01-22T14:15:59.496Z,68.58
2023-01-22T14:18:45.237Z,67.79
2023-01-22T14:21:30.413Z,68.70
2023-01-22T14:24:18.020Z,68.39
2023-01-22T14:27:02.983Z,68.20
2023-01-22T14:29:47.092Z,68.52
2023-01-22T14:32:31.954Z,69.18
2023-01-22T14:35:20.118Z,70.29
2023-01-22T14:38:03.462Z,70.66
2023-01-22T14:40:47.038Z,71.33
2023-01-22T14:43:33.128Z,71.34
2023-01-22T14:46:16.276Z,71.01
2023-01-22T14:49:01.982Z,70.35
2023-01-22T14:51:45.093Z,69.79
2023-01-22T14:54:31.372Z,70.00
2023-01-22T14:57:14.508Z,70.02
2023-01-22T14:59:58.101Z,70.04
2023-01-22T15:02:41.817Z,70.21
2023-01-22T15:05:26.738Z,70.07
2023-01-22T15:08:11.849Z,70.42
2023-01-22T15:10:59.610Z,70.29
2023-01-22T15:13:45.495Z,70.81
2023-01-22T15:16:28.832Z,70.56
2023-01-22T15:19:11.947Z,70.91
2023-01-22T15:21:56.642Z,71.13
2023-01-22T15:24:47.242Z,71.55
2023-01-22T15:27:33.024Z,71.59
2023-01-22T15:30:19.443Z,72.21
2023-01-22T15:33:02.707Z,73.22
2023-01-22T15:35:48.908Z,73.66
2023-01-22T15:38:33.530Z,74.42
2023-01-22T15:41:21.823Z,74.25
2023-01-22T15:44:08.274Z,74.62
2023-01-22T15:46:51.553Z,74.80
2023-01-22T15:49:37.374Z,75.66
2023-01-22T15:52:20.625Z,76.20
2023-01-22T15:55:06.086Z,76.31
2023-01-22T15:57:49.414Z,76.21
2023-01-22T16:00:32.600Z,77.25
2023-01-22T16:03:19.242Z,77.07
2023-01-22T16:06:09.829Z,76.61
2023-01-22T16:08:54.575Z,76.90
2023-01-22T16:11:39.141Z,76.98
2023-01-22T16:14:22.241Z,76.88
2023-01-22T16:17:08.584Z,76.16
2023-01-22T16:19:52.243Z,75.99
2023-01-22T16:22:37.513Z,75.67
2023-01-22T16:25:23.049Z,75.82
2023-01-22T16:28:10.725Z,75.54
2023-01-22T16:30:55.770Z,76.55
2023-01-22T16:33:42.621Z,77.03
2023-01-22T16:36:30.711Z,76.66
2023-01-22T16:39:20.096Z,77.07
2023-01-22T16:42:03.265Z,77.48
2023-01-22T16:44:50.055Z,77.54
2023-01-22T16:47:36.787Z,77.66
2023-01-22T16:50:28.729Z,77.91
2023-01-22T16:53:14.393Z,77.29
2023-01-22T16:55:57.503Z,77.40
2023-01-22T16:58:41.790Z,77.88
2023-01-22T17:01:27.247Z,76.99
2023-01-22T17:04:12.953Z,77.07
2023-01-22T17:06:58.101Z,76.78
2023-01-22T17:10:00.825Z,76.07
2023-01-22T17:12:44.431Z,76.18
2023-01-22T17:15:29.384Z,75.97
2023-01-22T17:18:16.804Z,75.51
2023-01-22T17:21:03.110Z,76.06
2023-01-22T17:23:47.564Z,74.98
2023-01-22T17:26:31.243Z,74.12
2023-01-22T17:29:14.293Z,74.67
2023-01-22T17:31:57.489Z,75.65
2023-01-22T17:34:44.575Z,75.75
2023-01-22T17:37:30.293Z,76.28
2023-01-22T17:40:16.750Z,75.73
2023-01-22T17:42:59.832Z,75.80
2023-01-22T17:45:42.898Z,76.81
2023-01-22T17:48:26.206Z,77.18
2023-01-22T17:51:15.507Z,77.28
2023-01-22T17:54:02.204Z,78.21
2023-01-22T17:56:50.815Z,78.17
2023-01-22T17:59:34.353Z,78.43
2023-01-22T18:02:17.617Z,78.93
2023-01-22T18:05:03.175Z,79.05
2023-01-22T18:07:52.109Z,79.20
2023-01-22T18:10:35.505Z,79.06
2023-01-22T18:13:18.858Z,78.58
2023-01-22T18:16:03.274Z,78.61
2023-01-22T18:18:48.500Z,78.67
2023-01-22T18:21:31.722Z,79.43
2023-01-22T18:24:18.090Z,78.98
2023-01-22T18:27:04.887Z,79.07
2023-01-22T18:29:48.157Z,78.56
2023-01-22T18:32:31.412Z,78.60
2023-01-22T18:35:14.639Z,78.57
2023-01-22T18:38:03.688Z,78.40
2023-01-22T18:40:50.362Z,78.31
2023-01-22T18:43:35.879Z,78.35
2023-01-22T18:46:20.325Z,78.85
2023-01-22T18:49:05.660Z,78.78
2023-01-22T18:51:49.218Z,78.64
2023-01-22T18:54:34.555Z,78.57
2023-01-22T18:57:19.699Z,79.28
2023-01-22T19:00:06.038Z,79.35
2023-01-22T19:02:55.789Z,79.15
2023-01-22T19:05:41.073Z,79.54
2023-01-22T19:08:24.206Z,80.15
2023-01-22T19:11:07.429Z,79.98
2023-01-22T19:13:54.134Z,80.04
2023-01-22T19:16:38.388Z,80.27
2023-01-22T19:19:22.881Z,80.39
2023-01-22T19:22:06.034Z,80.21
2023-01-22T19:24:49.403Z,80.25
2023-01-22T19:27:32.599Z,80.13
2023-01-22T19:30:21.954Z,80.49
2023-01-22T19:33:05.276Z,79.88
2023-01-22T19:35:49.634Z,80.14
2023-01-22T19:38:33.158Z,80.33
2023-01-22T19:41:18.647Z,80.47
2023-01-22T19:44:03.909Z,80.22
2023-01-22T19:46:50.603Z,80.68
2023-01-22T19:49:34.019Z,80.31
2023-01-22T19:52:20.305Z,80.41
2023-01-22T19:55:11.997Z,80.68
2023-01-22T19:57:55.317Z,80.40
2023-01-22T20:00:41.469Z,80.45
2023-01-22T20:03:27.269Z,80.00
2023-01-22T20:06:12.972Z,80.22
2023-01-22T20:08:58.177Z,79.84
2023-01-22T20:11:41.503Z,79.91
2023-01-22T20:14:29.729Z,79.38
2023-01-22T20:17:13.937Z,79.64
2023-01-22T20:20:01.217Z,79.80
2023-01-22T20:22:46.256Z,80.70
2023-01-22T20:25:33.609Z,80.11
2023-01-22T20:28:19.189Z,79.72
2023-01-22T20:31:06.354Z,79.48
2023-01-22T20:33:54.485Z,79.53
2023-01-22T20:36:39.002Z,79.05
2023-01-22T20:39:22.248Z,79.77
2023-01-22T20:42:07.111Z,79.82
2023-01-22T20:44:52.309Z,79.78
2023-01-22T20:47:44.478Z,79.60
2023-01-22T20:50:27.616Z,79.16
2023-01-22T20:53:13.203Z,80.05
2023-01-22T20:56:01.414Z,79.93
2023-01-22T20:58:47.185Z,80.65
2023-01-22T21:01:31.690Z,81.21
2023-01-22T21:04:16.383Z,81.00
2023-01-22T21:07:05.128Z,81.36
2023-01-22T21:09:50.955Z,81.57
2023-01-22T21:12:36.660Z,81.94
2023-01-22T21:15:19.786Z,81.74
2023-01-22T21:18:03.004Z,81.76
2023-01-22T21:20:46.154Z,82.17
2023-01-22T21:23:29.466Z,81.63
2023-01-22T21:26:20.446Z,81.51
2023-01-22T21:29:06.243Z,80.96
2023-01-22T21:31:52.354Z,80.71
2023-01-22T21:34:36.680Z,80.44
2023-01-22T21:37:25.761Z,79.98
2023-01-22T21:40:13.615Z,79.89
2023-01-22T21:43:16.650Z,80.70
2023-01-22T21:46:18.542Z,80.01
2023-01-22T21:49:16.261Z,80.69
2023-01-22T21:52:01.622Z,79.71
2023-01-22T21:54:44.934Z,80.34
2023-01-22T21:57:29.251Z,79.85
2023-01-22T22:00:16.562Z,80.44
2023-01-22T22:03:01.274Z,80.36
2023-01-22T22:05:44.435Z,80.03
2023-01-22T22:08:29.493Z,81.79
2023-01-22T22:11:14.867Z,81.48
2023-01-22T22:13:58.164Z,81.15
2023-01-22T22:16:44.868Z,82.64
2023-01-22T22:19:31.927Z,80.98
2023-01-22T22:22:16.820Z,79.53
2023-01-22T22:24:59.977Z,78.01
2023-01-22T22:27:43.071Z,75.86
2023-01-22T22:30:26.663Z,75.42
2023-01-22T22:33:16.354Z,75.45
2023-01-22T22:35:59.456Z,76.16
2023-01-22T22:38:43.094Z,74.51
2023-01-22T22:41:29.300Z,73.71
2023-01-22T22:44:15.317Z,72.36
2023-01-22T22:47:03.255Z,72.61
2023-01-22T22:49:47.707Z,73.87
2023-01-22T22:52:32.499Z,72.44
2023-01-22T22:55:15.587Z,72.16
2023-01-22T22:57:58.630Z,73.24
2023-01-22T23:00:43.091Z,73.95
2023-01-22T23:03:26.632Z,73.26
2023-01-22T23:06:16.150Z,72.95
2023-01-22T23:09:02.077Z,73.58
2023-01-22T23:11:45.447Z,72.60
2023-01-22T23:14:31.551Z,73.62
2023-01-22T23:17:19.465Z,73.23
2023-01-22T23:20:03.129Z,73.89
2023-01-22T23:22:49.779Z,73.15
2023-01-22T23:25:33.066Z,73.29
2023-01-22T23:28:16.292Z,73.70
2023-01-22T23:31:04.664Z,74.01
2023-01-22T23:36:48.115Z,73.18
2023-01-22T23:39:32.701Z,73.90
2023-01-22T23:42:18.754Z,74.61
2023-01-22T23:45:01.935Z,75.13
2023-01-22T23:47:45.105Z,75.01
2023-01-22T23:50:28.692Z,75.18
2023-01-22T23:53:12.150Z,75.20
2023-01-22T23:56:00.726Z,74.90
2023-01-22T23:58:44.106Z,75.25
