createdAt,value
2018-01-20T00:00:12.674Z,6.70
2018-01-20T00:02:41.082Z,6.60
2018-01-20T00:05:09.305Z,6.80
2018-01-20T00:07:37.561Z,6.80
2018-01-20T00:10:18.866Z,6.80
2018-01-20T00:12:47.386Z,6.70
2018-01-20T00:15:15.607Z,6.70
2018-01-20T00:17:44.097Z,6.70
2018-01-20T00:20:12.310Z,6.70
2018-01-20T00:22:40.585Z,6.70
2018-01-20T00:25:08.973Z,6.70
2018-01-20T00:27:40.847Z,6.80
2018-01-20T00:30:09.268Z,6.50
2018-01-20T00:32:38.298Z,6.80
2018-01-20T00:35:06.534Z,6.50
2018-01-20T00:37:34.776Z,6.80
2018-01-20T00:40:03.038Z,6.70
2018-01-20T00:42:31.468Z,6.60
2018-01-20T00:44:59.711Z,6.70
2018-01-20T00:47:27.953Z,6.80
2018-01-20T00:49:56.955Z,6.80
2018-01-20T00:52:25.221Z,7.00
2018-01-20T00:54:53.465Z,6.90
2018-01-20T00:57:21.714Z,6.70
2018-01-20T00:59:49.956Z,6.80
2018-01-20T01:02:18.228Z,6.70
2018-01-20T01:04:47.585Z,6.50
2018-01-20T01:07:15.801Z,6.30
2018-01-20T01:09:44.055Z,6.70
2018-01-20T01:12:13.063Z,6.30
2018-01-20T01:14:41.297Z,6.50
2018-01-20T01:17:09.546Z,6.40
2018-01-20T01:19:37.761Z,6.20
2018-01-20T01:22:06.041Z,6.40
2018-01-20T01:24:34.251Z,6.30
2018-01-20T01:27:02.513Z,6.50
2018-01-20T01:29:30.736Z,6.00
2018-01-20T01:31:58.980Z,6.20
2018-01-20T01:34:27.217Z,5.90
2018-01-20T01:36:55.446Z,5.80
2018-01-20T01:39:23.717Z,6.00
2018-01-20T01:41:51.952Z,6.00
2018-01-20T01:44:20.171Z,5.90
2018-01-20T01:46:48.416Z,5.40
2018-01-20T01:49:17.482Z,5.90
2018-01-20T01:51:45.818Z,5.70
2018-01-20T01:54:14.044Z,5.90
2018-01-20T01:56:42.334Z,5.70
2018-01-20T01:59:11.413Z,5.70
2018-01-20T02:01:39.631Z,5.90
2018-01-20T02:04:07.907Z,5.90
2018-01-20T02:06:36.116Z,5.70
2018-01-20T02:09:04.588Z,5.80
2018-01-20T02:11:32.808Z,6.00
2018-01-20T02:14:01.818Z,5.80
2018-01-20T02:16:30.048Z,6.00
2018-01-20T02:18:58.305Z,6.00
2018-01-20T02:21:26.576Z,5.80
2018-01-20T02:23:54.836Z,6.00
2018-01-20T02:26:23.114Z,5.70
2018-01-20T02:28:51.355Z,5.90
2018-01-20T02:31:20.356Z,6.00
2018-01-20T02:33:49.375Z,5.70
2018-01-20T02:36:17.782Z,5.70
2018-01-20T02:38:46.014Z,5.70
2018-01-20T02:41:14.261Z,6.00
2018-01-20T02:43:42.505Z,5.70
2018-01-20T02:46:10.737Z,5.90
2018-01-20T02:48:38.992Z,5.70
2018-01-20T02:51:07.238Z,5.70
2018-01-20T02:53:36.909Z,5.80
2018-01-20T02:56:05.252Z,5.50
2018-01-20T02:58:33.444Z,5.80
2018-01-20T03:01:02.586Z,6.00
2018-01-20T03:03:31.640Z,6.00
2018-01-20T03:05:59.881Z,5.70
2018-01-20T03:08:28.918Z,5.70
2018-01-20T03:10:57.162Z,6.00
2018-01-20T03:13:25.397Z,6.00
2018-01-20T03:15:53.634Z,5.90
2018-01-20T03:18:22.644Z,5.90
2018-01-20T03:20:50.901Z,5.70
2018-01-20T03:23:19.161Z,6.00
2018-01-20T03:25:47.404Z,6.20
2018-01-20T03:28:15.673Z,5.70
2018-01-20T03:30:43.916Z,5.70
2018-01-20T03:33:12.930Z,5.50
2018-01-20T03:35:41.177Z,5.60
2018-01-20T03:38:09.472Z,5.60
2018-01-20T03:40:37.701Z,5.50
2018-01-20T03:43:05.954Z,5.50
2018-01-20T03:45:34.200Z,5.50
2018-01-20T03:48:02.416Z,5.70
2018-01-20T03:50:30.677Z,5.70
2018-01-20T03:52:58.944Z,5.80
2018-01-20T03:55:27.170Z,6.00
2018-01-20T03:57:56.236Z,5.80
2018-01-20T04:00:24.471Z,5.80
2018-01-20T04:02:52.765Z,5.90
2018-01-20T04:05:20.989Z,5.70
2018-01-20T04:07:49.228Z,5.70
2018-01-20T04:10:17.866Z,5.70
2018-01-20T04:12:46.099Z,5.70
2018-01-20T04:15:14.599Z,6.00
2018-01-20T04:17:42.989Z,5.70
2018-01-20T04:20:11.988Z,6.20
2018-01-20T04:22:40.249Z,5.90
2018-01-20T04:25:08.495Z,6.10
2018-01-20T04:27:36.769Z,5.90
2018-01-20T04:30:05.019Z,6.00
2018-01-20T04:32:33.517Z,6.00
2018-01-20T04:35:01.752Z,6.20
2018-01-20T04:37:30.077Z,6.20
2018-01-20T04:39:58.337Z,6.30
2018-01-20T04:42:26.745Z,6.20
2018-01-20T04:44:54.993Z,6.20
2018-01-20T04:47:23.230Z,6.30
2018-01-20T04:49:51.729Z,6.00
2018-01-20T04:52:19.990Z,6.40
2018-01-20T04:54:48.219Z,6.00
2018-01-20T04:57:16.492Z,6.20
2018-01-20T04:59:44.765Z,5.90
2018-01-20T05:02:13.013Z,6.20
2018-01-20T05:04:41.268Z,6.20
2018-01-20T05:07:10.257Z,6.10
2018-01-20T05:09:38.874Z,6.30
2018-01-20T05:12:07.104Z,6.00
2018-01-20T05:14:35.355Z,6.10
2018-01-20T05:17:04.048Z,6.30
2018-01-20T05:19:32.422Z,6.10
2018-01-20T05:22:00.635Z,6.00
2018-01-20T05:24:29.621Z,6.20
2018-01-20T05:26:57.865Z,5.80
2018-01-20T05:29:26.108Z,5.80
2018-01-20T05:31:54.342Z,5.80
2018-01-20T05:34:22.573Z,6.20
2018-01-20T05:36:50.806Z,5.80
2018-01-20T05:39:19.054Z,6.00
2018-01-20T05:41:47.293Z,6.20
2018-01-20T05:44:16.117Z,6.20
2018-01-20T05:46:44.352Z,6.00
2018-01-20T05:49:12.641Z,6.00
2018-01-20T05:51:40.873Z,6.00
2018-01-20T05:54:09.520Z,6.20
2018-01-20T05:56:37.792Z,6.30
2018-01-20T05:59:06.164Z,6.20
2018-01-20T06:01:34.408Z,6.00
2018-01-20T06:04:02.668Z,6.20
2018-01-20T06:06:30.897Z,6.20
2018-01-20T06:08:59.146Z,6.20
2018-01-20T06:11:27.376Z,6.50
2018-01-20T06:13:55.606Z,6.30
2018-01-20T06:16:23.861Z,6.40
2018-01-20T06:18:52.108Z,6.40
2018-01-20T06:21:20.474Z,6.00
2018-01-20T06:23:48.710Z,6.40
2018-01-20T06:26:16.925Z,6.30
2018-01-20T06:28:45.178Z,6.10
2018-01-20T06:31:13.411Z,6.00
2018-01-20T06:33:42.454Z,6.00
2018-01-20T06:36:10.694Z,6.10
2018-01-20T06:38:39.500Z,6.00
2018-01-20T06:41:07.784Z,5.90
2018-01-20T06:43:36.034Z,5.90
2018-01-20T06:46:04.293Z,6.20
2018-01-20T06:48:32.593Z,6.20
2018-01-20T06:51:00.926Z,5.70
2018-01-20T06:53:29.120Z,5.80
2018-01-20T06:55:57.613Z,6.00
2018-01-20T06:58:25.862Z,5.80
2018-01-20T07:00:54.100Z,6.20
2018-01-20T07:03:22.389Z,5.90
2018-01-20T07:05:50.637Z,6.20
2018-01-20T07:08:19.066Z,6.00
2018-01-20T07:10:47.320Z,6.10
2018-01-20T07:13:15.549Z,6.00
2018-01-20T07:15:43.894Z,6.10
2018-01-20T07:18:12.138Z,6.50
2018-01-20T07:20:40.386Z,6.20
2018-01-20T07:23:08.632Z,6.40
2018-01-20T07:25:37.581Z,6.30
2018-01-20T07:28:05.994Z,6.50
2018-01-20T07:30:34.257Z,6.50
2018-01-20T07:33:03.272Z,6.60
2018-01-20T07:35:32.315Z,6.70
2018-01-20T07:38:00.562Z,6.50
2018-01-20T07:40:28.908Z,6.30
2018-01-20T07:42:57.136Z,6.40
2018-01-20T07:45:25.405Z,6.40
2018-01-20T07:47:53.644Z,6.30
2018-01-20T07:50:21.913Z,6.50
2018-01-20T07:52:50.142Z,6.50
2018-01-20T07:55:18.378Z,6.30
2018-01-20T07:57:46.618Z,6.50
2018-01-20T08:00:15.326Z,6.20
2018-01-20T08:02:43.547Z,6.50
2018-01-20T08:05:11.802Z,6.20
2018-01-20T08:07:41.804Z,6.40
2018-01-20T08:10:10.101Z,6.20
2018-01-20T08:12:38.364Z,6.50
2018-01-20T08:15:07.374Z,6.50
2018-01-20T08:17:35.642Z,6.40
2018-01-20T08:20:03.871Z,6.30
2018-01-20T08:22:32.166Z,6.20
2018-01-20T08:25:00.365Z,6.50
2018-01-20T08:27:28.640Z,6.50
2018-01-20T08:29:57.641Z,6.70
2018-01-20T08:32:26.300Z,6.30
2018-01-20T08:34:55.323Z,6.60
2018-01-20T08:37:23.560Z,6.50
2018-01-20T08:39:51.816Z,6.70
2018-01-20T08:42:20.181Z,6.60
2018-01-20T08:44:48.496Z,6.50
2018-01-20T08:47:16.751Z,6.50
2018-01-20T08:49:44.975Z,6.70
2018-01-20T08:52:13.235Z,6.50
2018-01-20T08:54:41.521Z,6.50
2018-01-20T08:57:09.821Z,6.50
2018-01-20T08:59:38.340Z,6.60
2018-01-20T09:02:06.636Z,7.00
2018-01-20T09:04:35.016Z,7.00
2018-01-20T09:07:03.235Z,7.00
2018-01-20T09:09:32.339Z,7.00
2018-01-20T09:12:00.582Z,7.00
2018-01-20T09:14:29.619Z,6.70
2018-01-20T09:16:57.989Z,6.80
2018-01-20T09:19:26.246Z,7.00
2018-01-20T09:21:55.292Z,7.00
2018-01-20T09:24:23.533Z,6.70
2018-01-20T09:26:52.167Z,7.00
2018-01-20T09:29:20.389Z,7.10
2018-01-20T09:31:48.681Z,7.00
2018-01-20T09:34:17.193Z,6.90
2018-01-20T09:36:45.428Z,7.30
2018-01-20T09:39:13.675Z,7.20
2018-01-20T09:41:41.912Z,7.20
2018-01-20T09:44:10.484Z,7.20
2018-01-20T09:46:38.719Z,7.20
2018-01-20T09:49:06.972Z,7.30
2018-01-20T09:51:36.152Z,7.30
2018-01-20T09:54:04.346Z,7.30
2018-01-20T09:56:33.482Z,7.30
2018-01-20T09:59:03.001Z,7.30
2018-01-20T10:01:31.298Z,7.40
2018-01-20T10:03:59.539Z,7.10
2018-01-20T10:06:28.022Z,7.50
2018-01-20T10:08:56.293Z,7.30
2018-01-20T10:11:24.789Z,7.20
2018-01-20T10:13:53.746Z,7.20
2018-01-20T10:16:22.101Z,7.40
2018-01-20T10:18:50.476Z,7.40
2018-01-20T10:21:18.817Z,7.60
2018-01-20T10:23:47.233Z,7.60
2018-01-20T10:26:15.648Z,7.50
2018-01-20T10:28:43.997Z,7.60
2018-01-20T10:31:12.546Z,7.40
2018-01-20T10:33:40.796Z,7.50
2018-01-20T10:36:09.354Z,7.60
2018-01-20T10:38:38.482Z,7.50
2018-01-20T10:41:06.722Z,7.60
2018-01-20T10:43:35.730Z,7.50
2018-01-20T10:46:04.125Z,7.50
2018-01-20T10:48:32.380Z,7.50
2018-01-20T10:51:01.377Z,7.50
2018-01-20T10:53:29.779Z,7.50
2018-01-20T10:55:58.013Z,7.40
2018-01-20T10:58:26.237Z,7.50
2018-01-20T11:00:54.740Z,7.50
2018-01-20T11:03:22.958Z,7.50
2018-01-20T11:05:51.207Z,7.50
2018-01-20T11:08:19.690Z,7.60
2018-01-20T11:10:48.066Z,7.80
2018-01-20T11:13:16.291Z,7.80
2018-01-20T11:15:44.750Z,7.80
2018-01-20T11:18:13.001Z,7.70
2018-01-20T11:20:41.441Z,7.70
2018-01-20T11:23:09.666Z,7.70
2018-01-20T11:25:38.662Z,7.70
2018-01-20T11:28:07.079Z,7.70
2018-01-20T11:30:35.434Z,7.70
2018-01-20T11:33:03.661Z,7.80
2018-01-20T11:35:33.456Z,8.00
2018-01-20T11:38:01.692Z,7.80
2018-01-20T11:40:30.093Z,7.80
2018-01-20T11:42:58.449Z,7.90
2018-01-20T11:45:26.714Z,7.70
2018-01-20T11:47:54.927Z,7.90
2018-01-20T11:50:23.192Z,7.80
2018-01-20T11:52:51.456Z,7.80
2018-01-20T11:55:19.706Z,7.80
2018-01-20T11:57:48.244Z,7.80
2018-01-20T12:00:16.995Z,7.90
2018-01-20T12:02:45.343Z,7.80
2018-01-20T12:05:13.756Z,7.80
2018-01-20T12:07:41.976Z,7.80
2018-01-20T12:10:10.236Z,7.90
2018-01-20T12:12:39.038Z,8.00
2018-01-20T12:15:07.265Z,7.90
2018-01-20T12:20:03.803Z,8.00
2018-01-20T12:22:32.075Z,8.10
2018-01-20T12:25:00.327Z,8.10
2018-01-20T12:27:28.601Z,7.80
2018-01-20T12:29:56.817Z,7.90
2018-01-20T12:32:25.842Z,8.10
2018-01-20T12:34:54.072Z,7.80
2018-01-20T12:37:22.313Z,7.80
2018-01-20T12:39:50.553Z,8.00
2018-01-20T12:42:18.901Z,7.70
2018-01-20T12:44:47.928Z,7.80
2018-01-20T12:47:16.153Z,8.10
2018-01-20T12:49:44.416Z,7.80
2018-01-20T12:52:12.641Z,7.90
2018-01-20T12:54:40.912Z,8.00
2018-01-20T12:57:09.121Z,8.10
2018-01-20T12:59:37.361Z,7.90
2018-01-20T13:02:05.597Z,7.80
2018-01-20T13:04:33.851Z,8.00
2018-01-20T13:07:02.087Z,7.80
2018-01-20T13:09:30.318Z,8.10
2018-01-20T13:11:59.365Z,7.90
2018-01-20T13:14:28.389Z,7.80
2018-01-20T13:16:56.658Z,7.90
2018-01-20T13:19:24.889Z,7.80
2018-01-20T13:21:53.147Z,8.00
2018-01-20T13:24:21.392Z,8.00
2018-01-20T13:26:49.637Z,8.10
2018-01-20T13:29:18.667Z,8.20
2018-01-20T13:31:46.892Z,8.10
2018-01-20T13:34:15.365Z,8.00
2018-01-20T13:36:43.653Z,8.00
2018-01-20T13:39:12.123Z,7.80
2018-01-20T13:41:40.344Z,7.80
2018-01-20T13:44:08.581Z,8.20
2018-01-20T13:46:37.446Z,8.10
2018-01-20T13:49:05.849Z,7.80
2018-01-20T13:51:34.040Z,8.20
2018-01-20T13:54:03.194Z,7.80
2018-01-20T13:56:31.464Z,7.80
2018-01-20T13:59:00.137Z,7.90
2018-01-20T14:01:29.150Z,7.80
2018-01-20T14:03:57.365Z,7.80
2018-01-20T14:06:25.600Z,7.80
2018-01-20T14:08:53.856Z,7.80
2018-01-20T14:11:22.091Z,7.90
2018-01-20T14:13:51.918Z,7.80
2018-01-20T14:16:20.172Z,7.80
2018-01-20T14:18:48.568Z,7.80
2018-01-20T14:21:17.634Z,7.90
2018-01-20T14:23:46.445Z,7.80
2018-01-20T14:26:14.697Z,7.90
2018-01-20T14:28:42.930Z,7.80
2018-01-20T14:31:12.492Z,7.80
2018-01-20T14:33:40.746Z,7.80
2018-01-20T14:36:08.977Z,7.80
2018-01-20T14:38:37.377Z,7.80
2018-01-20T14:41:05.629Z,7.80
2018-01-20T14:43:34.033Z,7.90
2018-01-20T14:46:02.518Z,7.80
2018-01-20T14:48:31.657Z,7.80
2018-01-20T14:51:00.037Z,7.80
2018-01-20T14:53:28.368Z,7.90
2018-01-20T14:55:56.649Z,7.90
2018-01-20T14:58:24.905Z,7.80
2018-01-20T15:00:53.142Z,7.90
2018-01-20T15:03:22.216Z,7.70
2018-01-20T15:05:50.435Z,7.80
2018-01-20T15:08:18.878Z,7.90
2018-01-20T15:10:47.091Z,7.80
2018-01-20T15:13:15.434Z,7.90
2018-01-20T15:15:43.667Z,7.90
2018-01-20T15:18:12.032Z,7.80
2018-01-20T15:20:40.466Z,7.80
2018-01-20T15:23:08.751Z,7.80
2018-01-20T15:25:36.982Z,7.80
2018-01-20T15:28:05.338Z,7.90
2018-01-20T15:30:33.775Z,7.80
2018-01-20T15:33:01.972Z,7.90
2018-01-20T15:35:31.149Z,7.70
2018-01-20T15:37:59.365Z,7.90
2018-01-20T15:40:27.622Z,7.90
2018-01-20T15:42:56.617Z,7.80
2018-01-20T15:45:24.867Z,7.90
2018-01-20T15:47:53.914Z,7.80
2018-01-20T15:50:22.158Z,7.80
2018-01-20T15:52:50.429Z,7.80
2018-01-20T15:55:18.661Z,7.70
2018-01-20T15:57:46.893Z,7.70
2018-01-20T16:00:15.167Z,7.80
2018-01-20T16:02:43.418Z,7.90
2018-01-20T16:05:11.745Z,7.80
2018-01-20T16:07:40.015Z,7.80
2018-01-20T16:10:08.269Z,8.00
2018-01-20T16:12:37.286Z,7.70
2018-01-20T16:15:05.524Z,7.70
2018-01-20T16:17:33.997Z,7.80
2018-01-20T16:20:02.241Z,7.80
2018-01-20T16:22:30.502Z,7.90
2018-01-20T16:24:58.762Z,7.80
2018-01-20T16:27:27.029Z,7.80
2018-01-20T16:29:55.272Z,7.80
2018-01-20T16:32:23.502Z,7.70
2018-01-20T16:34:51.736Z,7.70
2018-01-20T16:37:20.762Z,7.90
2018-01-20T16:39:48.992Z,7.90
2018-01-20T16:42:17.242Z,7.70
2018-01-20T16:44:45.486Z,7.80
2018-01-20T16:47:13.934Z,8.10
2018-01-20T16:49:42.152Z,8.10
2018-01-20T16:52:10.532Z,8.30
2018-01-20T16:54:38.762Z,8.10
2018-01-20T16:57:07.034Z,7.80
2018-01-20T16:59:35.252Z,8.00
2018-01-20T17:02:03.684Z,8.10
2018-01-20T17:04:32.093Z,8.00
2018-01-20T17:07:00.340Z,8.10
2018-01-20T17:09:28.582Z,8.20
2018-01-20T17:11:56.995Z,8.10
2018-01-20T17:14:25.203Z,8.20
2018-01-20T17:16:53.548Z,8.20
2018-01-20T17:19:22.609Z,8.20
2018-01-20T17:21:51.016Z,8.10
2018-01-20T17:24:19.265Z,8.10
2018-01-20T17:26:47.609Z,8.00
2018-01-20T17:29:15.876Z,8.10
2018-01-20T17:31:44.139Z,8.20
2018-01-20T17:34:12.388Z,8.10
2018-01-20T17:36:40.617Z,8.20
2018-01-20T17:39:08.880Z,8.10
2018-01-20T17:41:37.153Z,8.00
2018-01-20T17:44:06.175Z,8.00
2018-01-20T17:46:34.425Z,8.10
2018-01-20T17:49:02.679Z,8.10
2018-01-20T17:51:30.931Z,8.10
2018-01-20T17:53:59.176Z,7.80
2018-01-20T17:56:27.421Z,7.90
2018-01-20T17:58:55.741Z,7.90
2018-01-20T18:01:24.096Z,7.90
2018-01-20T18:03:52.551Z,7.90
2018-01-20T18:06:21.525Z,8.00
2018-01-20T18:08:49.922Z,8.00
2018-01-20T18:11:18.120Z,8.10
2018-01-20T18:13:46.482Z,8.20
2018-01-20T18:16:14.925Z,8.20
2018-01-20T18:18:43.160Z,8.20
2018-01-20T18:21:11.428Z,8.20
2018-01-20T18:23:39.801Z,8.10
2018-01-20T18:26:08.048Z,8.10
2018-01-20T18:28:36.466Z,8.10
2018-01-20T18:31:04.677Z,8.10
2018-01-20T18:33:33.089Z,8.20
2018-01-20T18:36:01.341Z,8.20
2018-01-20T18:38:29.676Z,8.10
2018-01-20T18:40:57.937Z,8.20
2018-01-20T18:43:26.220Z,8.10
2018-01-20T18:45:54.486Z,7.80
2018-01-20T18:48:22.716Z,7.90
2018-01-20T18:50:51.061Z,7.80
2018-01-20T18:53:19.319Z,7.70
2018-01-20T18:55:47.542Z,7.80
2018-01-20T18:58:15.807Z,7.90
2018-01-20T19:00:44.123Z,7.70
2018-01-20T19:03:12.344Z,7.80
2018-01-20T19:05:40.619Z,7.90
2018-01-20T19:08:09.067Z,7.80
2018-01-20T19:10:37.536Z,7.90
2018-01-20T19:13:05.737Z,7.80
2018-01-20T19:15:34.088Z,7.90
2018-01-20T19:18:02.359Z,8.20
2018-01-20T19:20:31.397Z,7.90
2018-01-20T19:22:59.665Z,7.90
2018-01-20T19:25:27.913Z,7.80
2018-01-20T19:27:56.146Z,8.10
2018-01-20T19:30:24.399Z,8.10
2018-01-20T19:32:52.830Z,8.20
2018-01-20T19:35:21.048Z,8.10
2018-01-20T19:37:49.304Z,7.80
2018-01-20T19:40:17.568Z,8.10
2018-01-20T19:42:45.801Z,7.90
2018-01-20T19:45:14.166Z,8.20
2018-01-20T19:47:42.429Z,8.10
2018-01-20T19:50:10.680Z,8.20
2018-01-20T19:52:38.926Z,7.80
2018-01-20T19:55:07.172Z,7.80
2018-01-20T19:57:35.440Z,7.90
2018-01-20T20:00:03.792Z,7.80
2018-01-20T20:02:32.030Z,7.80
2018-01-20T20:05:00.280Z,8.00
2018-01-20T20:07:28.617Z,7.80
2018-01-20T20:09:56.865Z,7.90
2018-01-20T20:12:25.084Z,7.90
2018-01-20T20:14:54.101Z,7.50
2018-01-20T20:17:22.336Z,7.40
2018-01-20T20:19:50.608Z,7.50
2018-01-20T20:22:19.044Z,7.40
2018-01-20T20:24:47.296Z,7.60
2018-01-20T20:27:15.553Z,7.30
2018-01-20T20:29:43.808Z,7.20
2018-01-20T20:32:12.096Z,7.30
2018-01-20T20:34:40.297Z,7.60
2018-01-20T20:37:08.726Z,7.60
2018-01-20T20:39:36.929Z,7.60
2018-01-20T20:42:05.155Z,7.50
2018-01-20T20:44:33.580Z,7.20
2018-01-20T20:47:01.813Z,7.40
2018-01-20T20:49:30.077Z,7.30
2018-01-20T20:51:58.325Z,7.30
2018-01-20T20:54:27.328Z,7.30
2018-01-20T20:56:55.584Z,7.10
2018-01-20T20:59:23.816Z,7.00
2018-01-20T21:01:52.128Z,7.10
2018-01-20T21:04:20.378Z,7.00
2018-01-20T21:06:48.623Z,7.00
2018-01-20T21:09:16.936Z,6.90
2018-01-20T21:11:45.209Z,7.10
2018-01-20T21:14:14.242Z,7.10
2018-01-20T21:16:43.236Z,7.00
2018-01-20T21:19:11.499Z,7.00
2018-01-20T21:21:40.364Z,7.00
2018-01-20T21:24:08.741Z,7.00
2018-01-20T21:26:36.966Z,7.00
2018-01-20T21:29:05.225Z,7.00
2018-01-20T21:31:33.485Z,6.60
2018-01-20T21:34:01.702Z,6.90
2018-01-20T21:36:30.462Z,6.80
2018-01-20T21:38:58.718Z,6.80
2018-01-20T21:41:26.961Z,6.70
2018-01-20T21:43:55.425Z,6.30
2018-01-20T21:46:23.673Z,6.50
2018-01-20T21:48:52.688Z,6.30
2018-01-20T21:51:20.935Z,6.40
2018-01-20T21:53:49.289Z,6.00
2018-01-20T21:56:17.534Z,6.10
2018-01-20T21:58:45.838Z,6.10
2018-01-20T22:01:14.044Z,6.30
2018-01-20T22:03:42.440Z,6.20
2018-01-20T22:06:10.692Z,6.00
2018-01-20T22:08:38.933Z,6.10
2018-01-20T22:11:07.204Z,6.00
2018-01-20T22:13:35.468Z,5.90
2018-01-20T22:16:03.730Z,5.70
2018-01-20T22:18:32.005Z,5.70
2018-01-20T22:21:00.228Z,5.50
2018-01-20T22:23:28.490Z,5.60
2018-01-20T22:25:56.740Z,5.60
2018-01-20T22:28:24.991Z,5.50
2018-01-20T22:30:53.245Z,5.70
2018-01-20T22:33:21.509Z,5.50
2018-01-20T22:35:49.762Z,5.30
2018-01-20T22:38:18.001Z,5.40
2018-01-20T22:40:46.262Z,5.30
2018-01-20T22:43:15.270Z,5.80
2018-01-20T22:45:44.130Z,5.50
2018-01-20T22:48:12.386Z,5.70
2018-01-20T22:50:40.626Z,5.70
2018-01-20T22:53:08.907Z,5.80
2018-01-20T22:55:37.163Z,5.70
2018-01-20T22:58:06.152Z,5.50
2018-01-20T23:00:34.423Z,5.50
2018-01-20T23:03:03.653Z,5.30
2018-01-20T23:05:31.920Z,5.50
2018-01-20T23:08:00.258Z,5.50
2018-01-20T23:10:28.534Z,5.40
2018-01-20T23:12:57.523Z,5.30
2018-01-20T23:15:25.796Z,5.50
2018-01-20T23:17:54.125Z,5.50
2018-01-20T23:20:22.336Z,5.30
2018-01-20T23:22:50.622Z,5.30
2018-01-20T23:25:19.058Z,5.40
2018-01-20T23:27:47.296Z,5.60
2018-01-20T23:30:15.549Z,5.30
2018-01-20T23:32:43.817Z,5.40
2018-01-20T23:35:12.056Z,5.30
2018-01-20T23:37:40.333Z,5.50
2018-01-20T23:40:08.675Z,5.40
2018-01-20T23:42:36.897Z,5.80
2018-01-20T23:45:05.186Z,5.80
2018-01-20T23:47:33.465Z,5.60
2018-01-20T23:50:01.936Z,5.70
2018-01-20T23:52:30.201Z,5.80
2018-01-20T23:54:58.621Z,5.50
2018-01-20T23:57:27.685Z,5.60
2018-01-20T23:59:55.939Z,5.70
