createdAt,value
2022-08-16T00:00:04.283Z,0.00
2022-08-16T00:01:01.198Z,0.00
2022-08-16T00:02:01.209Z,0.00
2022-08-16T00:03:01.206Z,0.00
2022-08-16T00:04:01.196Z,0.00
2022-08-16T00:05:01.193Z,0.00
2022-08-16T00:06:01.194Z,0.00
2022-08-16T00:07:01.192Z,0.00
2022-08-16T00:08:01.192Z,0.00
2022-08-16T00:09:01.189Z,0.00
2022-08-16T00:10:01.189Z,0.00
2022-08-16T00:11:01.190Z,0.00
2022-08-16T00:12:01.191Z,0.00
2022-08-16T00:13:01.190Z,0.00
2022-08-16T00:14:01.187Z,0.00
2022-08-16T00:15:01.189Z,0.00
2022-08-16T00:16:01.185Z,0.00
2022-08-16T00:17:18.689Z,0.00
2022-08-16T00:18:01.182Z,0.00
2022-08-16T00:19:01.181Z,0.00
2022-08-16T00:20:01.186Z,0.00
2022-08-16T00:21:01.179Z,0.00
2022-08-16T00:22:03.196Z,0.00
2022-08-16T00:23:01.179Z,0.00
2022-08-16T00:24:04.723Z,0.00
2022-08-16T00:25:01.189Z,0.00
2022-08-16T00:26:35.796Z,0.00
2022-08-16T00:27:01.176Z,0.00
2022-08-16T00:28:01.175Z,0.00
2022-08-16T00:29:01.175Z,0.00
2022-08-16T00:30:09.355Z,0.00
2022-08-16T00:31:01.188Z,0.00
2022-08-16T00:32:06.014Z,0.00
2022-08-16T00:33:01.171Z,0.00
2022-08-16T00:34:01.167Z,0.00
2022-08-16T00:35:01.705Z,0.00
2022-08-16T00:36:01.171Z,0.00
2022-08-16T00:37:03.589Z,0.00
2022-08-16T00:38:01.165Z,0.00
2022-08-16T00:39:01.198Z,0.00
2022-08-16T00:40:01.193Z,0.00
2022-08-16T00:41:01.169Z,0.00
2022-08-16T00:42:01.163Z,0.00
2022-08-16T00:43:01.175Z,0.00
2022-08-16T00:44:01.161Z,0.00
2022-08-16T00:45:01.160Z,0.00
2022-08-16T00:46:01.173Z,0.00
2022-08-16T00:47:05.939Z,0.00
2022-08-16T00:48:01.157Z,0.00
2022-08-16T00:49:01.170Z,0.00
2022-08-16T00:50:01.154Z,0.00
2022-08-16T00:51:01.185Z,0.00
2022-08-16T00:52:01.156Z,0.00
2022-08-16T00:53:01.154Z,0.00
2022-08-16T00:54:01.171Z,0.00
2022-08-16T00:55:01.151Z,0.00
2022-08-16T00:56:01.148Z,0.00
2022-08-16T00:57:01.148Z,0.00
2022-08-16T00:58:01.149Z,0.00
2022-08-16T00:59:01.366Z,0.00
2022-08-16T01:00:01.286Z,0.00
2022-08-16T01:01:01.181Z,0.00
2022-08-16T01:02:01.151Z,0.00
2022-08-16T01:03:01.151Z,0.00
2022-08-16T01:04:01.142Z,0.00
2022-08-16T01:05:09.584Z,0.00
2022-08-16T01:06:32.761Z,0.00
2022-08-16T01:07:02.806Z,0.00
2022-08-16T01:08:01.138Z,0.00
2022-08-16T01:09:01.138Z,0.00
2022-08-16T01:10:01.136Z,0.00
2022-08-16T01:11:02.522Z,0.00
2022-08-16T01:12:01.132Z,0.00
2022-08-16T01:13:01.131Z,0.00
2022-08-16T01:14:01.133Z,0.00
2022-08-16T01:15:01.129Z,0.00
2022-08-16T01:16:01.135Z,0.00
2022-08-16T01:17:01.128Z,0.00
2022-08-16T01:18:01.125Z,0.00
2022-08-16T01:19:01.124Z,0.00
2022-08-16T01:20:01.124Z,0.00
2022-08-16T01:21:01.123Z,0.00
2022-08-16T01:22:47.163Z,0.00
2022-08-16T01:23:01.406Z,0.00
2022-08-16T01:24:02.232Z,0.00
2022-08-16T01:25:01.119Z,0.00
2022-08-16T01:26:34.196Z,0.00
2022-08-16T01:27:03.755Z,0.00
2022-08-16T01:28:01.116Z,0.00
2022-08-16T01:29:01.112Z,0.00
2022-08-16T01:30:01.114Z,0.00
2022-08-16T01:31:01.110Z,0.00
2022-08-16T01:32:01.109Z,0.00
2022-08-16T01:33:02.876Z,0.00
2022-08-16T01:34:01.106Z,0.00
2022-08-16T01:35:01.112Z,0.00
2022-08-16T01:36:01.114Z,0.00
2022-08-16T01:37:01.373Z,0.00
2022-08-16T01:38:01.099Z,0.00
2022-08-16T01:39:01.103Z,0.00
2022-08-16T01:40:01.154Z,0.00
2022-08-16T01:41:02.091Z,0.00
2022-08-16T01:42:01.095Z,0.00
2022-08-16T01:43:01.096Z,0.00
2022-08-16T01:44:01.618Z,0.00
2022-08-16T01:45:01.090Z,0.00
2022-08-16T01:46:30.033Z,0.00
2022-08-16T01:47:01.086Z,0.00
2022-08-16T01:48:01.088Z,0.00
2022-08-16T01:49:01.086Z,0.00
2022-08-16T01:50:43.241Z,0.00
2022-08-16T01:51:08.365Z,0.00
2022-08-16T01:52:01.079Z,0.00
2022-08-16T01:53:01.082Z,0.00
2022-08-16T01:54:01.078Z,0.00
2022-08-16T01:55:01.076Z,0.00
2022-08-16T01:56:01.077Z,0.00
2022-08-16T01:57:01.072Z,0.00
2022-08-16T01:58:01.068Z,0.00
2022-08-16T01:59:01.070Z,0.00
2022-08-16T02:00:01.073Z,0.00
2022-08-16T02:01:01.065Z,0.00
2022-08-16T02:02:01.165Z,0.00
2022-08-16T02:03:01.063Z,0.00
2022-08-16T02:04:10.977Z,0.00
2022-08-16T02:05:01.058Z,0.00
2022-08-16T02:06:01.058Z,0.00
2022-08-16T02:07:01.057Z,0.00
2022-08-16T02:08:01.056Z,0.00
2022-08-16T02:09:01.052Z,0.00
2022-08-16T02:10:01.969Z,0.00
2022-08-16T02:11:01.049Z,0.00
2022-08-16T02:12:42.089Z,0.00
2022-08-16T02:13:01.177Z,0.00
2022-08-16T02:14:01.045Z,0.00
2022-08-16T02:15:01.122Z,0.00
2022-08-16T02:16:01.038Z,0.00
2022-08-16T02:17:01.041Z,0.00
2022-08-16T02:18:01.499Z,0.00
2022-08-16T02:19:01.035Z,0.00
2022-08-16T02:20:01.075Z,0.00
2022-08-16T02:21:01.032Z,0.00
2022-08-16T02:22:08.460Z,0.00
2022-08-16T02:23:01.559Z,0.00
2022-08-16T02:24:01.029Z,0.00
2022-08-16T02:25:01.032Z,0.00
2022-08-16T02:26:01.023Z,0.00
2022-08-16T02:27:01.081Z,0.00
2022-08-16T02:28:01.022Z,0.00
2022-08-16T02:29:01.021Z,0.00
2022-08-16T02:30:05.711Z,0.00
2022-08-16T02:31:01.017Z,0.00
2022-08-16T02:32:03.860Z,0.00
2022-08-16T02:33:01.047Z,0.00
2022-08-16T02:34:01.011Z,0.00
2022-08-16T02:35:01.008Z,0.00
2022-08-16T02:36:01.005Z,0.00
2022-08-16T02:37:01.005Z,0.00
2022-08-16T02:38:08.519Z,0.00
2022-08-16T02:39:00.997Z,0.00
2022-08-16T02:40:01.055Z,0.00
2022-08-16T02:41:00.996Z,0.00
2022-08-16T02:42:00.990Z,0.00
2022-08-16T02:43:00.992Z,0.00
2022-08-16T02:44:00.991Z,0.00
2022-08-16T02:45:00.987Z,0.00
2022-08-16T02:46:00.985Z,0.00
2022-08-16T02:47:00.986Z,0.00
2022-08-16T02:48:28.561Z,0.00
2022-08-16T02:49:01.851Z,0.00
2022-08-16T02:50:55.054Z,0.00
2022-08-16T02:51:06.992Z,0.00
2022-08-16T02:52:00.979Z,0.00
2022-08-16T02:53:00.971Z,0.00
2022-08-16T02:54:00.977Z,0.00
2022-08-16T02:55:00.972Z,0.00
2022-08-16T02:56:00.968Z,0.00
2022-08-16T02:57:00.969Z,0.00
2022-08-16T02:58:00.963Z,0.00
2022-08-16T02:59:00.963Z,0.00
2022-08-16T03:00:01.196Z,0.00
2022-08-16T03:01:01.004Z,0.00
2022-08-16T03:02:01.034Z,0.00
2022-08-16T03:03:00.954Z,0.00
2022-08-16T03:04:39.282Z,0.00
2022-08-16T03:05:01.700Z,0.00
2022-08-16T03:06:00.960Z,0.00
2022-08-16T03:07:00.950Z,0.00
2022-08-16T03:08:00.957Z,0.00
2022-08-16T03:09:01.287Z,0.00
2022-08-16T03:10:01.008Z,0.00
2022-08-16T03:11:00.936Z,0.00
2022-08-16T03:12:01.088Z,0.00
2022-08-16T03:13:01.305Z,0.00
2022-08-16T03:14:00.938Z,0.00
2022-08-16T03:15:00.931Z,0.00
2022-08-16T03:16:00.930Z,0.00
2022-08-16T03:17:02.065Z,0.00
2022-08-16T03:18:00.925Z,0.00
2022-08-16T03:19:01.740Z,0.00
2022-08-16T03:20:02.838Z,0.00
2022-08-16T03:21:00.917Z,0.00
2022-08-16T03:22:00.917Z,0.00
2022-08-16T03:23:01.694Z,0.00
2022-08-16T03:24:00.913Z,0.00
2022-08-16T03:25:01.604Z,0.00
2022-08-16T03:26:00.909Z,0.00
2022-08-16T03:27:01.821Z,0.00
2022-08-16T03:28:00.906Z,0.00
2022-08-16T03:29:00.904Z,0.00
2022-08-16T03:30:00.904Z,0.00
2022-08-16T03:31:00.901Z,0.00
2022-08-16T03:32:01.373Z,0.00
2022-08-16T03:33:00.895Z,0.00
2022-08-16T03:34:00.894Z,0.00
2022-08-16T03:35:00.889Z,0.00
2022-08-16T03:36:29.924Z,0.00
2022-08-16T03:37:00.887Z,0.00
2022-08-16T03:38:03.218Z,0.00
2022-08-16T03:39:00.884Z,0.00
2022-08-16T03:40:02.971Z,0.00
2022-08-16T03:41:00.879Z,0.00
2022-08-16T03:42:00.882Z,0.00
2022-08-16T03:43:20.482Z,0.00
2022-08-16T03:44:00.875Z,0.00
2022-08-16T03:45:03.787Z,0.00
2022-08-16T03:46:00.869Z,0.00
2022-08-16T03:47:00.873Z,0.00
2022-08-16T03:48:00.868Z,5.63
2022-08-16T03:49:00.864Z,5.63
2022-08-16T03:50:00.860Z,5.63
2022-08-16T03:51:00.861Z,5.63
2022-08-16T03:52:00.860Z,5.63
2022-08-16T03:53:05.431Z,5.63
2022-08-16T03:54:01.684Z,5.63
2022-08-16T03:55:00.850Z,5.63
2022-08-16T03:56:00.854Z,11.25
2022-08-16T03:57:00.851Z,11.25
2022-08-16T03:58:00.851Z,11.25
2022-08-16T03:59:00.845Z,11.25
2022-08-16T04:00:00.843Z,11.25
2022-08-16T04:01:00.889Z,11.25
2022-08-16T04:02:01.546Z,11.25
2022-08-16T04:03:00.840Z,16.88
2022-08-16T04:04:00.837Z,16.88
2022-08-16T04:05:00.833Z,16.88
2022-08-16T04:06:02.204Z,16.88
2022-08-16T04:07:00.831Z,16.88
2022-08-16T04:08:00.828Z,22.50
2022-08-16T04:09:00.826Z,22.50
2022-08-16T04:10:00.827Z,22.50
2022-08-16T04:11:00.819Z,22.50
2022-08-16T04:12:00.823Z,22.50
2022-08-16T04:13:04.680Z,28.13
2022-08-16T04:14:08.909Z,28.13
2022-08-16T04:15:00.815Z,28.13
2022-08-16T04:16:00.884Z,28.13
2022-08-16T04:17:00.811Z,33.75
2022-08-16T04:18:00.808Z,33.75
2022-08-16T04:19:02.004Z,33.75
2022-08-16T04:20:00.802Z,33.75
2022-08-16T04:21:00.800Z,39.38
2022-08-16T04:22:01.061Z,39.38
2022-08-16T04:23:00.802Z,39.38
2022-08-16T04:24:00.797Z,45.00
2022-08-16T04:25:00.793Z,45.00
2022-08-16T04:26:01.896Z,50.63
2022-08-16T04:27:00.784Z,50.63
2022-08-16T04:28:52.123Z,50.63
2022-08-16T04:29:15.052Z,56.25
2022-08-16T04:30:02.855Z,56.25
2022-08-16T04:31:00.784Z,56.25
2022-08-16T04:32:00.776Z,61.88
2022-08-16T04:33:00.778Z,61.88
2022-08-16T04:34:00.773Z,61.88
2022-08-16T04:35:06.352Z,67.50
2022-08-16T04:36:00.767Z,67.50
2022-08-16T04:37:01.573Z,73.13
2022-08-16T04:38:00.762Z,73.13
2022-08-16T04:39:00.763Z,78.75
2022-08-16T04:40:00.819Z,84.38
2022-08-16T04:41:00.760Z,84.38
2022-08-16T04:42:00.759Z,90.00
2022-08-16T04:43:00.757Z,90.00
2022-08-16T04:44:00.753Z,95.63
2022-08-16T04:45:01.824Z,95.63
2022-08-16T04:46:03.001Z,101.25
2022-08-16T04:47:21.198Z,106.88
2022-08-16T04:48:00.749Z,112.50
2022-08-16T04:49:00.739Z,118.13
2022-08-16T04:50:00.851Z,123.75
2022-08-16T04:51:00.739Z,129.38
2022-08-16T04:52:00.746Z,135.00
2022-08-16T04:53:00.738Z,146.25
2022-08-16T04:54:00.734Z,157.50
2022-08-16T04:55:00.732Z,168.75
2022-08-16T04:56:00.735Z,174.38
2022-08-16T04:57:00.727Z,180.00
2022-08-16T04:58:00.730Z,185.63
2022-08-16T04:59:00.726Z,185.63
2022-08-16T05:00:32.696Z,191.25
2022-08-16T05:01:00.725Z,196.88
2022-08-16T05:02:00.757Z,196.88
2022-08-16T05:03:02.619Z,202.50
2022-08-16T05:04:01.737Z,208.13
2022-08-16T05:05:00.718Z,208.13
2022-08-16T05:06:05.117Z,213.75
2022-08-16T05:07:00.715Z,213.75
2022-08-16T05:08:00.713Z,219.38
2022-08-16T05:09:00.711Z,219.38
2022-08-16T05:10:00.710Z,225.00
2022-08-16T05:11:01.328Z,230.63
2022-08-16T05:12:00.739Z,230.63
2022-08-16T05:13:00.705Z,236.25
2022-08-16T05:14:06.979Z,236.25
2022-08-16T05:15:02.627Z,236.25
2022-08-16T05:16:00.703Z,236.25
2022-08-16T05:17:00.701Z,241.88
2022-08-16T05:18:03.724Z,241.88
2022-08-16T05:19:00.703Z,241.88
2022-08-16T05:20:00.707Z,247.50
2022-08-16T05:21:01.797Z,247.50
2022-08-16T05:22:00.703Z,253.13
2022-08-16T05:23:00.708Z,258.75
2022-08-16T05:24:01.868Z,258.75
2022-08-16T05:25:00.703Z,264.38
2022-08-16T05:26:00.701Z,264.38
2022-08-16T05:27:00.702Z,270.00
2022-08-16T05:28:00.701Z,270.00
2022-08-16T05:29:03.423Z,275.63
2022-08-16T05:30:33.974Z,275.63
2022-08-16T05:31:00.698Z,281.25
2022-08-16T05:32:00.704Z,281.25
2022-08-16T05:33:00.706Z,286.88
2022-08-16T05:34:00.723Z,286.88
2022-08-16T05:35:00.709Z,292.50
2022-08-16T05:36:03.821Z,292.50
2022-08-16T05:37:00.705Z,292.50
2022-08-16T05:38:00.707Z,292.50
2022-08-16T05:39:00.710Z,292.50
2022-08-16T05:40:00.738Z,292.50
2022-08-16T05:41:00.709Z,298.13
2022-08-16T05:42:00.709Z,298.13
2022-08-16T05:43:00.710Z,303.75
2022-08-16T05:44:05.154Z,309.38
2022-08-16T05:45:00.712Z,309.38
2022-08-16T05:46:00.715Z,315.00
2022-08-16T05:47:00.720Z,320.63
2022-08-16T05:48:01.693Z,326.25
2022-08-16T05:49:08.683Z,331.88
2022-08-16T05:50:00.743Z,331.88
2022-08-16T05:51:00.724Z,337.50
2022-08-16T05:52:00.728Z,343.13
2022-08-16T05:53:00.729Z,343.13
2022-08-16T05:54:00.729Z,354.38
2022-08-16T05:55:01.634Z,360.00
2022-08-16T05:56:00.732Z,371.25
2022-08-16T05:57:00.735Z,382.50
2022-08-16T05:58:00.734Z,399.38
2022-08-16T05:59:00.739Z,421.88
2022-08-16T06:00:04.482Z,461.25
2022-08-16T06:01:00.793Z,635.63
2022-08-16T06:02:00.788Z,815.63
2022-08-16T06:03:00.747Z,838.13
2022-08-16T06:04:00.750Z,826.88
2022-08-16T06:05:00.746Z,871.88
2022-08-16T06:06:00.941Z,888.75
2022-08-16T06:07:03.470Z,894.38
2022-08-16T06:08:00.763Z,922.50
2022-08-16T06:09:00.761Z,945.00
2022-08-16T06:10:00.764Z,978.75
2022-08-16T06:11:02.782Z,1035.00
2022-08-16T06:12:00.771Z,1091.25
2022-08-16T06:13:00.791Z,1091.25
2022-08-16T06:14:00.775Z,1040.63
2022-08-16T06:15:00.783Z,1023.75
2022-08-16T06:16:00.785Z,1001.25
2022-08-16T06:17:05.592Z,1012.50
2022-08-16T06:18:00.790Z,1057.50
2022-08-16T06:19:04.710Z,1085.63
2022-08-16T06:20:00.797Z,1113.75
2022-08-16T06:21:00.803Z,1136.25
2022-08-16T06:22:00.807Z,1164.38
2022-08-16T06:23:03.241Z,1209.38
2022-08-16T06:24:01.168Z,1237.50
2022-08-16T06:25:00.811Z,1226.25
2022-08-16T06:26:00.822Z,1175.63
2022-08-16T06:27:00.821Z,1130.63
2022-08-16T06:28:01.204Z,1125.00
2022-08-16T06:29:00.854Z,1170.00
2022-08-16T06:30:00.830Z,1260.00
2022-08-16T06:31:01.924Z,1338.75
2022-08-16T06:32:00.838Z,1321.88
2022-08-16T06:33:00.845Z,1310.63
2022-08-16T06:34:00.850Z,1366.88
2022-08-16T06:35:02.607Z,1428.75
2022-08-16T06:36:00.857Z,1423.13
2022-08-16T06:37:00.861Z,1389.38
2022-08-16T06:38:00.866Z,1344.38
2022-08-16T06:39:00.871Z,1361.25
2022-08-16T06:40:00.945Z,1366.88
2022-08-16T06:41:00.878Z,1378.13
2022-08-16T06:42:00.882Z,1417.50
2022-08-16T06:43:00.893Z,1428.75
2022-08-16T06:44:00.897Z,1451.25
2022-08-16T06:45:00.904Z,1451.25
2022-08-16T06:46:00.898Z,1440.00
2022-08-16T06:47:02.913Z,1406.25
2022-08-16T06:48:00.914Z,1395.00
2022-08-16T06:49:00.929Z,1434.38
2022-08-16T06:50:00.922Z,1485.00
2022-08-16T06:51:00.924Z,1496.25
2022-08-16T06:52:02.644Z,1501.88
2022-08-16T06:53:08.424Z,1597.50
2022-08-16T06:54:00.943Z,1636.88
2022-08-16T06:55:00.948Z,1569.38
2022-08-16T06:56:00.957Z,1485.00
2022-08-16T06:57:00.960Z,1451.25
2022-08-16T06:58:00.965Z,1456.88
2022-08-16T06:59:00.970Z,1468.13
2022-08-16T07:00:02.067Z,1513.13
2022-08-16T07:01:01.006Z,1625.63
2022-08-16T07:02:01.014Z,1760.63
2022-08-16T07:03:01.067Z,1822.50
2022-08-16T07:04:01.007Z,1822.50
2022-08-16T07:05:01.561Z,1816.88
2022-08-16T07:06:01.019Z,1816.88
2022-08-16T07:07:01.016Z,1788.75
2022-08-16T07:08:01.029Z,1749.38
2022-08-16T07:09:01.036Z,1755.00
2022-08-16T07:10:01.033Z,1800.00
2022-08-16T07:11:01.570Z,1867.50
2022-08-16T07:12:03.298Z,1890.00
2022-08-16T07:13:03.873Z,1861.88
2022-08-16T07:14:24.432Z,1946.25
2022-08-16T07:15:01.082Z,1974.38
2022-08-16T07:16:01.068Z,1980.00
2022-08-16T07:17:01.071Z,1985.63
2022-08-16T07:18:01.113Z,2081.25
2022-08-16T07:19:02.805Z,2143.13
2022-08-16T07:20:29.920Z,2115.00
2022-08-16T07:21:02.202Z,2058.75
2022-08-16T07:22:01.103Z,2019.38
2022-08-16T07:23:01.381Z,2025.00
2022-08-16T07:24:06.130Z,2086.88
2022-08-16T07:25:01.126Z,2182.50
2022-08-16T07:26:01.127Z,2250.00
2022-08-16T07:27:01.137Z,2227.50
2022-08-16T07:28:01.143Z,2115.00
2022-08-16T07:29:01.145Z,2030.63
2022-08-16T07:30:01.158Z,1974.38
2022-08-16T07:31:01.159Z,1996.88
2022-08-16T07:32:01.226Z,2075.63
2022-08-16T07:33:01.173Z,2199.38
2022-08-16T07:34:01.184Z,2295.00
2022-08-16T07:35:01.187Z,2373.75
2022-08-16T07:36:01.207Z,2385.00
2022-08-16T07:37:01.203Z,2424.38
2022-08-16T07:38:01.210Z,2368.13
2022-08-16T07:39:01.217Z,2250.00
2022-08-16T07:40:01.271Z,2148.75
2022-08-16T07:41:01.982Z,2053.13
2022-08-16T07:42:01.241Z,2025.00
2022-08-16T07:43:01.243Z,2070.00
2022-08-16T07:44:01.251Z,2115.00
2022-08-16T07:45:01.260Z,2120.63
2022-08-16T07:46:01.637Z,2081.25
2022-08-16T07:47:01.294Z,2036.25
2022-08-16T07:48:11.699Z,2081.25
2022-08-16T07:49:02.650Z,2160.00
2022-08-16T07:50:05.430Z,2233.13
2022-08-16T07:51:08.880Z,2283.75
2022-08-16T07:52:01.309Z,2340.00
2022-08-16T07:53:01.953Z,2424.38
2022-08-16T07:54:09.042Z,1501.88
2022-08-16T07:55:01.332Z,978.75
2022-08-16T07:56:01.335Z,596.25
2022-08-16T07:57:01.347Z,421.88
2022-08-16T07:58:03.185Z,483.75
2022-08-16T07:59:01.361Z,540.00
2022-08-16T08:00:01.725Z,641.25
2022-08-16T08:01:01.445Z,624.38
2022-08-16T08:02:01.382Z,663.75
2022-08-16T08:03:01.391Z,523.13
2022-08-16T08:04:02.504Z,511.88
2022-08-16T08:05:03.609Z,421.88
2022-08-16T08:06:01.428Z,331.88
2022-08-16T08:07:01.417Z,292.50
2022-08-16T08:08:01.425Z,286.88
2022-08-16T08:09:01.430Z,303.75
2022-08-16T08:10:01.433Z,281.25
2022-08-16T08:11:08.897Z,281.25
2022-08-16T08:12:01.624Z,281.25
2022-08-16T08:13:01.452Z,275.63
2022-08-16T08:14:03.339Z,281.25
2022-08-16T08:15:01.464Z,326.25
2022-08-16T08:16:01.484Z,399.38
2022-08-16T08:17:01.876Z,326.25
2022-08-16T08:18:28.910Z,298.13
2022-08-16T08:19:02.743Z,275.63
2022-08-16T08:20:01.489Z,270.00
2022-08-16T08:21:01.495Z,270.00
2022-08-16T08:22:05.853Z,275.63
2022-08-16T08:23:01.705Z,270.00
2022-08-16T08:24:01.508Z,270.00
2022-08-16T08:25:03.718Z,270.00
2022-08-16T08:26:01.517Z,275.63
2022-08-16T08:27:02.356Z,275.63
2022-08-16T08:28:01.528Z,270.00
2022-08-16T08:29:01.532Z,275.63
2022-08-16T08:30:49.058Z,275.63
2022-08-16T08:31:02.940Z,275.63
2022-08-16T08:32:01.546Z,275.63
2022-08-16T08:33:01.585Z,275.63
2022-08-16T08:34:01.549Z,275.63
2022-08-16T08:35:03.745Z,270.00
2022-08-16T08:36:01.560Z,270.00
2022-08-16T08:37:01.561Z,275.63
2022-08-16T08:38:01.606Z,275.63
2022-08-16T08:39:01.571Z,270.00
2022-08-16T08:40:01.597Z,270.00
2022-08-16T08:41:01.575Z,270.00
2022-08-16T08:42:01.585Z,270.00
2022-08-16T08:43:12.633Z,270.00
2022-08-16T08:44:01.586Z,264.38
2022-08-16T08:45:01.589Z,264.38
2022-08-16T08:46:01.591Z,264.38
2022-08-16T08:47:02.745Z,264.38
2022-08-16T08:48:01.611Z,258.75
2022-08-16T08:49:02.047Z,258.75
2022-08-16T08:50:01.611Z,258.75
2022-08-16T08:51:01.612Z,258.75
2022-08-16T08:52:01.613Z,264.38
2022-08-16T08:53:01.617Z,258.75
2022-08-16T08:54:01.621Z,253.13
2022-08-16T08:55:01.620Z,253.13
2022-08-16T08:56:01.625Z,253.13
2022-08-16T08:57:01.633Z,253.13
2022-08-16T08:58:01.633Z,247.50
2022-08-16T08:59:12.793Z,247.50
2022-08-16T09:00:01.638Z,241.88
2022-08-16T09:01:01.794Z,241.88
2022-08-16T09:02:01.643Z,236.25
2022-08-16T09:03:04.337Z,241.88
2022-08-16T09:04:01.711Z,247.50
2022-08-16T09:05:01.653Z,247.50
2022-08-16T09:06:01.656Z,236.25
2022-08-16T09:07:01.761Z,236.25
2022-08-16T09:08:06.077Z,241.88
2022-08-16T09:09:01.667Z,236.25
2022-08-16T09:10:06.684Z,241.88
2022-08-16T09:11:03.088Z,241.88
2022-08-16T09:12:06.133Z,236.25
2022-08-16T09:13:01.674Z,241.88
2022-08-16T09:14:01.678Z,236.25
2022-08-16T09:15:01.684Z,230.63
2022-08-16T09:16:01.686Z,230.63
2022-08-16T09:17:12.045Z,230.63
2022-08-16T09:18:24.583Z,230.63
2022-08-16T09:19:04.117Z,225.00
2022-08-16T09:20:04.852Z,225.00
2022-08-16T09:21:01.922Z,225.00
2022-08-16T09:22:01.702Z,225.00
2022-08-16T09:23:01.706Z,225.00
2022-08-16T09:24:01.704Z,225.00
2022-08-16T09:25:10.065Z,225.00
2022-08-16T09:26:01.711Z,225.00
2022-08-16T09:27:01.734Z,225.00
2022-08-16T09:28:02.274Z,225.00
2022-08-16T09:29:16.018Z,225.00
2022-08-16T09:30:02.668Z,225.00
2022-08-16T09:31:01.721Z,225.00
2022-08-16T09:32:01.725Z,225.00
2022-08-16T09:33:01.730Z,219.38
2022-08-16T09:34:01.729Z,213.75
2022-08-16T09:35:01.762Z,213.75
2022-08-16T09:36:01.735Z,213.75
2022-08-16T09:37:01.739Z,219.38
2022-08-16T09:38:01.767Z,213.75
2022-08-16T09:39:01.742Z,213.75
2022-08-16T09:40:01.848Z,213.75
2022-08-16T09:41:01.841Z,213.75
2022-08-16T09:42:01.750Z,208.13
2022-08-16T09:43:02.001Z,208.13
2022-08-16T09:44:02.491Z,213.75
2022-08-16T09:45:11.995Z,219.38
2022-08-16T09:46:01.764Z,219.38
2022-08-16T09:47:01.763Z,219.38
2022-08-16T09:48:01.766Z,219.38
2022-08-16T09:49:03.554Z,219.38
2022-08-16T09:50:01.771Z,219.38
2022-08-16T09:51:01.813Z,219.38
2022-08-16T09:52:01.778Z,219.38
2022-08-16T09:53:01.777Z,219.38
2022-08-16T09:54:01.784Z,219.38
2022-08-16T09:55:01.783Z,219.38
2022-08-16T09:56:01.786Z,213.75
2022-08-16T09:57:01.789Z,208.13
2022-08-16T09:58:01.790Z,219.38
2022-08-16T09:59:03.725Z,225.00
2022-08-16T10:00:01.804Z,236.25
2022-08-16T10:01:01.800Z,225.00
2022-08-16T10:02:26.509Z,258.75
2022-08-16T10:03:01.840Z,281.25
2022-08-16T10:04:04.745Z,298.13
2022-08-16T10:05:01.939Z,292.50
2022-08-16T10:06:01.814Z,258.75
2022-08-16T10:07:02.012Z,225.00
2022-08-16T10:08:01.812Z,219.38
2022-08-16T10:09:05.147Z,219.38
2022-08-16T10:10:01.970Z,230.63
2022-08-16T10:11:02.450Z,241.88
2022-08-16T10:12:01.830Z,247.50
2022-08-16T10:13:01.830Z,247.50
2022-08-16T10:14:01.832Z,241.88
2022-08-16T10:15:02.096Z,236.25
2022-08-16T10:16:01.933Z,292.50
2022-08-16T10:17:02.443Z,309.38
2022-08-16T10:18:02.613Z,275.63
2022-08-16T10:19:07.093Z,253.13
2022-08-16T10:20:01.851Z,241.88
2022-08-16T10:21:01.851Z,236.25
2022-08-16T10:22:04.888Z,236.25
2022-08-16T10:23:06.850Z,247.50
2022-08-16T10:24:01.858Z,258.75
2022-08-16T10:25:01.862Z,236.25
2022-08-16T10:27:18.200Z,230.63
2022-08-16T10:27:25.434Z,236.25
2022-08-16T10:28:27.917Z,258.75
2022-08-16T10:29:01.872Z,270.00
2022-08-16T10:30:06.597Z,258.75
2022-08-16T10:31:03.525Z,241.88
2022-08-16T10:32:01.879Z,236.25
2022-08-16T10:33:01.888Z,247.50
2022-08-16T10:34:01.957Z,236.25
2022-08-16T10:35:02.122Z,247.50
2022-08-16T10:36:03.965Z,275.63
2022-08-16T10:37:02.094Z,286.88
2022-08-16T10:38:01.896Z,281.25
2022-08-16T10:39:02.022Z,264.38
2022-08-16T10:40:01.935Z,275.63
2022-08-16T10:41:01.904Z,281.25
2022-08-16T10:42:01.907Z,275.63
2022-08-16T10:43:01.911Z,264.38
2022-08-16T10:44:01.915Z,258.75
2022-08-16T10:45:01.918Z,253.13
2022-08-16T10:46:01.930Z,247.50
2022-08-16T10:47:02.323Z,241.88
2022-08-16T10:48:03.632Z,241.88
2022-08-16T10:49:05.217Z,253.13
2022-08-16T10:50:01.931Z,264.38
2022-08-16T10:51:01.935Z,281.25
2022-08-16T10:52:18.876Z,264.38
2022-08-16T10:53:01.939Z,258.75
2022-08-16T10:54:01.943Z,253.13
2022-08-16T10:56:02.706Z,281.25
2022-08-16T10:57:04.172Z,264.38
2022-08-16T10:58:11.906Z,247.50
2022-08-16T11:00:01.960Z,185.63
2022-08-16T11:01:25.041Z,180.00
2022-08-16T11:03:02.061Z,191.25
2022-08-16T11:04:02.271Z,225.00
2022-08-16T11:05:06.421Z,247.50
2022-08-16T11:06:03.449Z,253.13
2022-08-16T11:07:43.401Z,258.75
2022-08-16T11:08:05.487Z,253.13
2022-08-16T11:11:04.783Z,202.50
2022-08-16T11:12:13.863Z,180.00
2022-08-16T11:14:10.829Z,196.88
2022-08-16T11:15:18.151Z,213.75
2022-08-16T11:16:25.352Z,202.50
2022-08-16T11:17:09.125Z,202.50
2022-08-16T11:19:05.554Z,208.13
2022-08-16T11:20:41.426Z,208.13
2022-08-16T11:21:02.023Z,219.38
2022-08-16T11:22:39.678Z,236.25
2022-08-16T11:23:02.038Z,247.50
2022-08-16T11:24:02.033Z,230.63
2022-08-16T11:26:07.491Z,219.38
2022-08-16T11:26:16.511Z,213.75
2022-08-16T11:28:03.278Z,202.50
2022-08-16T11:29:17.271Z,202.50
2022-08-16T11:30:02.053Z,208.13
2022-08-16T11:31:02.053Z,208.13
2022-08-16T11:32:02.058Z,208.13
2022-08-16T11:33:02.061Z,208.13
2022-08-16T11:34:02.070Z,213.75
2022-08-16T11:35:13.915Z,185.63
2022-08-16T11:37:02.085Z,202.50
2022-08-16T11:38:05.941Z,196.88
2022-08-16T11:39:02.426Z,196.88
2022-08-16T11:40:02.243Z,208.13
2022-08-16T11:41:02.089Z,236.25
2022-08-16T11:42:02.565Z,247.50
2022-08-16T11:43:04.085Z,213.75
2022-08-16T11:44:02.095Z,208.13
2022-08-16T11:45:02.102Z,202.50
2022-08-16T11:46:45.381Z,202.50
2022-08-16T11:47:02.105Z,196.88
2022-08-16T11:48:02.110Z,202.50
2022-08-16T11:49:02.116Z,202.50
2022-08-16T11:50:02.151Z,208.13
2022-08-16T11:51:02.116Z,213.75
2022-08-16T11:52:02.121Z,213.75
2022-08-16T11:53:02.453Z,225.00
2022-08-16T11:54:02.127Z,230.63
2022-08-16T11:55:02.138Z,241.88
2022-08-16T11:56:02.144Z,225.00
2022-08-16T11:57:02.136Z,213.75
2022-08-16T11:58:02.139Z,208.13
2022-08-16T11:59:02.144Z,168.75
2022-08-16T12:00:02.147Z,163.13
2022-08-16T12:01:02.152Z,168.75
2022-08-16T12:02:30.543Z,180.00
2022-08-16T12:03:02.157Z,185.63
2022-08-16T12:04:02.205Z,202.50
2022-08-16T12:05:02.165Z,213.75
2022-08-16T12:06:02.170Z,185.63
2022-08-16T12:07:02.176Z,180.00
2022-08-16T12:08:05.436Z,185.63
2022-08-16T12:09:02.408Z,236.25
2022-08-16T12:10:02.307Z,253.13
2022-08-16T12:11:02.408Z,253.13
2022-08-16T12:12:03.208Z,236.25
2022-08-16T12:13:02.680Z,253.13
2022-08-16T12:14:04.622Z,247.50
2022-08-16T12:15:02.193Z,258.75
2022-08-16T12:16:02.203Z,270.00
2022-08-16T12:17:02.201Z,275.63
2022-08-16T12:18:02.209Z,241.88
2022-08-16T12:19:02.210Z,253.13
2022-08-16T12:20:02.210Z,253.13
2022-08-16T12:21:03.849Z,247.50
2022-08-16T12:22:05.786Z,241.88
2022-08-16T12:23:02.228Z,253.13
2022-08-16T12:24:02.226Z,270.00
2022-08-16T12:25:02.231Z,225.00
2022-08-16T12:26:02.233Z,185.63
2022-08-16T12:27:02.236Z,174.38
2022-08-16T12:28:02.838Z,168.75
2022-08-16T12:29:02.244Z,168.75
2022-08-16T12:30:02.260Z,180.00
2022-08-16T12:31:02.256Z,168.75
2022-08-16T12:32:35.602Z,225.00
2022-08-16T12:33:03.194Z,219.38
2022-08-16T12:34:02.273Z,213.75
2022-08-16T12:35:02.989Z,213.75
2022-08-16T12:36:02.268Z,213.75
2022-08-16T12:37:02.273Z,213.75
2022-08-16T12:38:08.885Z,213.75
2022-08-16T12:39:02.279Z,219.38
2022-08-16T12:40:02.533Z,219.38
2022-08-16T12:41:02.282Z,230.63
2022-08-16T12:42:02.289Z,202.50
2022-08-16T12:43:02.296Z,208.13
2022-08-16T12:44:02.298Z,270.00
2022-08-16T12:45:02.295Z,270.00
2022-08-16T12:46:02.357Z,309.38
2022-08-16T12:47:02.332Z,298.13
2022-08-16T12:48:31.443Z,275.63
2022-08-16T12:49:02.312Z,270.00
2022-08-16T12:50:02.321Z,241.88