createdAt,value
2022-12-29T00:01:44.626Z,0.90
2022-12-29T00:04:48.840Z,0.77
2022-12-29T00:07:51.739Z,1.30
2022-12-29T00:10:56.444Z,1.63
2022-12-29T00:14:21.420Z,1.17
2022-12-29T00:17:27.510Z,1.50
2022-12-29T00:20:49.112Z,1.73
2022-12-29T00:24:24.059Z,1.83
2022-12-29T00:27:45.656Z,0.80
2022-12-29T00:31:06.121Z,1.07
2022-12-29T00:34:44.444Z,1.97
2022-12-29T00:38:07.404Z,1.20
2022-12-29T00:41:24.326Z,1.10
2022-12-29T00:44:27.195Z,0.70
2022-12-29T00:47:30.207Z,1.07
2022-12-29T00:50:32.121Z,0.80
2022-12-29T00:53:36.679Z,1.23
2022-12-29T00:56:39.704Z,1.20
2022-12-29T00:59:44.042Z,1.00
2022-12-29T01:02:47.182Z,0.97
2022-12-29T01:05:50.384Z,0.83
2022-12-29T01:09:08.994Z,0.90
2022-12-29T01:12:12.837Z,0.80
2022-12-29T01:15:17.165Z,1.20
2022-12-29T01:18:22.301Z,0.87
2022-12-29T01:21:25.280Z,0.80
2022-12-29T01:24:29.781Z,1.10
2022-12-29T01:27:32.941Z,1.03
2022-12-29T01:30:36.303Z,1.67
2022-12-29T01:33:39.492Z,1.70
2022-12-29T01:36:42.330Z,1.00
2022-12-29T01:39:46.552Z,0.90
2022-12-29T01:42:49.412Z,2.37
2022-12-29T01:45:55.416Z,1.00
2022-12-29T01:49:06.884Z,1.20
2022-12-29T01:52:10.371Z,0.90
2022-12-29T01:55:14.858Z,0.80
2022-12-29T01:58:21.758Z,0.80
2022-12-29T02:01:24.944Z,0.83
2022-12-29T02:04:31.823Z,1.07
2022-12-29T02:07:34.850Z,2.03
2022-12-29T02:10:39.543Z,0.90
2022-12-29T02:13:42.554Z,0.70
2022-12-29T02:17:01.811Z,0.87
2022-12-29T02:20:33.110Z,0.90
2022-12-29T02:24:07.391Z,1.50
2022-12-29T02:27:40.380Z,1.97
2022-12-29T02:30:53.272Z,1.23
2022-12-29T02:34:08.033Z,0.70
2022-12-29T02:37:19.686Z,1.43
2022-12-29T02:40:30.164Z,0.90
2022-12-29T02:43:38.578Z,0.67
2022-12-29T02:46:49.160Z,1.10
2022-12-29T02:49:59.314Z,0.73
2022-12-29T02:53:06.688Z,1.07
2022-12-29T02:56:09.302Z,0.50
2022-12-29T02:59:12.855Z,3.40
2022-12-29T03:02:47.437Z,0.70
2022-12-29T03:06:03.310Z,1.33
2022-12-29T03:09:19.345Z,0.63
2022-12-29T03:12:48.894Z,1.17
2022-12-29T03:16:06.665Z,0.60
2022-12-29T03:19:19.334Z,0.40
2022-12-29T03:22:32.158Z,0.60
2022-12-29T03:25:40.217Z,0.53
2022-12-29T03:28:48.104Z,2.10
2022-12-29T03:31:54.054Z,0.70
2022-12-29T03:34:59.939Z,1.00
2022-12-29T03:38:11.941Z,0.87
2022-12-29T03:41:19.425Z,0.57
2022-12-29T03:44:23.056Z,1.00
2022-12-29T03:47:26.431Z,0.70
2022-12-29T03:50:30.632Z,0.47
2022-12-29T03:53:33.540Z,0.60
2022-12-29T03:56:36.378Z,0.50
2022-12-29T03:59:39.287Z,1.20
2022-12-29T04:02:42.368Z,0.60
2022-12-29T04:05:46.815Z,1.50
2022-12-29T04:08:49.674Z,0.70
2022-12-29T04:11:52.537Z,0.50
2022-12-29T04:14:55.356Z,0.60
2022-12-29T04:17:58.230Z,1.73
2022-12-29T04:21:03.582Z,0.90
2022-12-29T04:24:07.684Z,0.83
2022-12-29T04:27:10.586Z,0.40
2022-12-29T04:30:14.055Z,0.70
2022-12-29T04:33:17.460Z,0.70
2022-12-29T04:36:29.526Z,0.63
2022-12-29T04:39:34.963Z,0.50
2022-12-29T04:42:37.914Z,1.13
2022-12-29T04:45:41.005Z,0.77
2022-12-29T04:48:43.902Z,0.97
2022-12-29T04:51:48.137Z,0.60
2022-12-29T04:54:50.952Z,1.10
2022-12-29T04:57:53.786Z,0.60
2022-12-29T05:00:56.605Z,0.60
2022-12-29T05:03:59.483Z,0.60
2022-12-29T05:07:03.738Z,0.60
2022-12-29T05:10:08.484Z,0.50
2022-12-29T05:13:11.713Z,1.30
2022-12-29T05:16:14.695Z,0.93
2022-12-29T05:19:22.215Z,0.70
2022-12-29T05:22:26.443Z,0.60
2022-12-29T05:25:29.326Z,1.33
2022-12-29T05:28:32.156Z,1.10
2022-12-29T05:31:36.559Z,0.70
2022-12-29T05:34:39.533Z,1.03
2022-12-29T05:37:44.190Z,0.57
2022-12-29T05:40:47.173Z,0.50
2022-12-29T05:43:50.091Z,0.80
2022-12-29T05:46:52.938Z,1.57
2022-12-29T05:49:55.838Z,0.67
2022-12-29T05:53:00.032Z,1.30
2022-12-29T05:56:02.880Z,0.60
2022-12-29T05:59:05.841Z,0.83
2022-12-29T06:02:08.893Z,1.10
2022-12-29T06:05:12.098Z,0.50
2022-12-29T06:08:16.377Z,0.70
2022-12-29T06:11:19.284Z,0.53
2022-12-29T06:14:22.258Z,1.80
2022-12-29T06:17:25.156Z,0.93
2022-12-29T06:20:28.147Z,1.77
2022-12-29T06:23:32.641Z,1.50
2022-12-29T06:26:35.530Z,0.60
2022-12-29T06:29:40.933Z,0.60
2022-12-29T06:32:43.843Z,2.17
2022-12-29T06:35:47.762Z,0.67
2022-12-29T06:38:53.418Z,0.77
2022-12-29T06:41:56.756Z,0.93
2022-12-29T06:45:01.619Z,0.83
2022-12-29T06:48:04.739Z,0.70
2022-12-29T06:51:07.752Z,0.60
2022-12-29T06:54:12.160Z,0.40
2022-12-29T06:57:15.003Z,0.77
2022-12-29T07:00:22.732Z,2.23
2022-12-29T07:03:26.385Z,2.07
2022-12-29T07:06:29.300Z,0.97
2022-12-29T07:09:33.575Z,0.60
2022-12-29T07:12:36.486Z,0.70
2022-12-29T07:15:39.627Z,1.50
2022-12-29T07:18:42.480Z,2.23
2022-12-29T07:21:45.319Z,0.60
2022-12-29T07:24:49.528Z,2.20
2022-12-29T07:27:52.385Z,1.10
2022-12-29T07:30:55.247Z,1.03
2022-12-29T07:33:58.161Z,1.10
2022-12-29T07:37:01.009Z,0.67
2022-12-29T07:40:05.890Z,0.73
2022-12-29T07:43:08.713Z,0.80
2022-12-29T07:46:54.083Z,0.90
2022-12-29T07:49:34.383Z,1.47
2022-12-29T07:52:37.250Z,0.60
2022-12-29T07:55:41.527Z,0.90
2022-12-29T07:58:44.511Z,2.53
2022-12-29T08:01:47.453Z,0.93
2022-12-29T08:04:50.360Z,2.20
2022-12-29T08:07:53.329Z,1.23
2022-12-29T08:10:57.530Z,1.40
2022-12-29T08:14:00.375Z,1.20
2022-12-29T08:17:03.680Z,1.63
2022-12-29T08:20:07.250Z,0.90
2022-12-29T08:23:10.144Z,0.70
2022-12-29T08:26:14.338Z,0.83
2022-12-29T08:29:17.794Z,1.40
2022-12-29T08:32:20.665Z,1.00
2022-12-29T08:35:23.830Z,0.63
2022-12-29T08:38:26.642Z,0.77
2022-12-29T08:41:30.889Z,0.97
2022-12-29T08:44:33.747Z,1.23
2022-12-29T08:47:36.644Z,1.53
2022-12-29T08:50:39.508Z,1.40
2022-12-29T08:53:42.349Z,0.97
2022-12-29T08:56:46.585Z,1.27
2022-12-29T08:59:49.434Z,2.30
2022-12-29T09:02:52.359Z,1.10
2022-12-29T09:05:56.580Z,2.43
2022-12-29T09:08:59.427Z,1.73
2022-12-29T09:12:03.649Z,3.70
2022-12-29T09:15:07.720Z,1.00
2022-12-29T09:18:16.254Z,0.80
2022-12-29T09:21:22.065Z,1.20
2022-12-29T09:24:25.347Z,1.13
2022-12-29T09:27:30.952Z,1.03
2022-12-29T09:30:33.789Z,2.43
2022-12-29T09:33:36.816Z,0.97
2022-12-29T09:36:39.647Z,1.80
2022-12-29T09:39:42.546Z,0.70
2022-12-29T09:42:55.973Z,2.23
2022-12-29T09:46:12.071Z,2.67
2022-12-29T09:49:26.004Z,0.57
2022-12-29T09:52:33.579Z,1.37
2022-12-29T09:55:40.631Z,3.17
2022-12-29T09:58:52.578Z,2.00
2022-12-29T10:02:00.411Z,2.17
2022-12-29T10:05:03.444Z,1.23
2022-12-29T10:08:19.945Z,1.27
2022-12-29T10:11:37.087Z,0.83
2022-12-29T10:14:51.525Z,1.00
2022-12-29T10:18:04.936Z,0.70
2022-12-29T10:21:15.582Z,0.67
2022-12-29T10:24:20.971Z,1.13
2022-12-29T10:27:23.851Z,0.70
2022-12-29T10:30:28.489Z,1.63
2022-12-29T10:33:37.237Z,0.80
2022-12-29T10:36:41.929Z,1.10
2022-12-29T10:39:48.053Z,1.03
2022-12-29T10:42:55.354Z,1.33
2022-12-29T10:46:04.940Z,0.93
2022-12-29T10:49:08.473Z,2.80
2022-12-29T10:52:13.128Z,0.60
2022-12-29T10:55:20.685Z,0.93
2022-12-29T10:58:24.629Z,0.90
2022-12-29T11:01:36.983Z,1.17
2022-12-29T11:04:52.146Z,1.30
2022-12-29T11:08:00.109Z,0.93
2022-12-29T11:11:04.649Z,0.80
2022-12-29T11:14:14.926Z,1.27
2022-12-29T11:17:19.663Z,1.10
2022-12-29T11:20:35.745Z,0.97
2022-12-29T11:23:40.340Z,0.50
2022-12-29T11:26:46.051Z,1.13
2022-12-29T11:29:49.726Z,1.00
2022-12-29T11:32:55.464Z,1.23
2022-12-29T11:36:00.586Z,1.20
2022-12-29T11:39:08.903Z,3.57
2022-12-29T11:42:18.265Z,0.80
2022-12-29T11:45:24.421Z,1.00
2022-12-29T11:48:33.794Z,2.97
2022-12-29T11:51:44.354Z,1.50
2022-12-29T11:54:47.222Z,1.87
2022-12-29T11:57:51.658Z,2.70
2022-12-29T12:00:54.673Z,1.10
2022-12-29T12:04:03.950Z,2.87
2022-12-29T12:07:14.487Z,3.70
2022-12-29T12:10:24.311Z,2.17
2022-12-29T12:13:32.585Z,2.33
2022-12-29T12:16:41.486Z,0.87
2022-12-29T12:19:51.597Z,1.00
2022-12-29T12:23:04.365Z,0.90
2022-12-29T12:26:14.009Z,3.10
2022-12-29T12:29:24.965Z,2.03
2022-12-29T12:32:38.798Z,1.73
2022-12-29T12:35:51.510Z,1.47
2022-12-29T12:38:58.871Z,3.20
2022-12-29T12:42:14.953Z,2.00
2022-12-29T12:45:35.154Z,3.30
2022-12-29T12:49:10.512Z,2.30
2022-12-29T12:52:23.094Z,1.37
2022-12-29T12:55:42.437Z,1.20
2022-12-29T12:58:54.304Z,1.67
2022-12-29T13:02:03.185Z,2.37
2022-12-29T13:05:37.000Z,1.13
2022-12-29T13:09:17.409Z,0.80
2022-12-29T13:12:30.608Z,1.27
2022-12-29T13:15:46.630Z,1.27
2022-12-29T13:18:57.092Z,2.07
2022-12-29T13:22:10.531Z,1.33
2022-12-29T13:25:30.045Z,1.40
2022-12-29T13:28:36.735Z,1.20
2022-12-29T13:31:47.448Z,1.50
2022-12-29T13:34:59.177Z,1.00
2022-12-29T13:38:05.838Z,1.27
2022-12-29T13:41:14.995Z,1.33
2022-12-29T13:44:24.260Z,0.57
2022-12-29T13:47:33.017Z,0.90
2022-12-29T13:50:41.169Z,0.53
2022-12-29T13:54:03.046Z,2.63
2022-12-29T13:57:14.026Z,1.80
2022-12-29T14:00:19.096Z,0.70
2022-12-29T14:03:45.754Z,0.40
2022-12-29T14:07:00.233Z,1.87
2022-12-29T14:10:03.205Z,0.50
2022-12-29T14:13:14.355Z,0.33
2022-12-29T14:16:32.924Z,0.70
2022-12-29T14:19:42.194Z,5.60
2022-12-29T14:22:58.428Z,0.60
2022-12-29T14:26:12.453Z,1.47
2022-12-29T14:29:47.489Z,1.00
2022-12-29T14:33:14.007Z,0.50
2022-12-29T14:36:27.210Z,1.00
2022-12-29T14:39:38.455Z,1.07
2022-12-29T14:42:42.779Z,1.60
2022-12-29T14:45:56.409Z,0.77
2022-12-29T14:49:02.193Z,2.10
2022-12-29T14:52:16.879Z,0.70
2022-12-29T14:55:39.448Z,1.93
2022-12-29T14:58:49.246Z,0.60
2022-12-29T15:01:55.962Z,3.57
2022-12-29T15:05:02.490Z,1.33
2022-12-29T15:08:07.160Z,3.30
2022-12-29T15:11:16.134Z,2.83
2022-12-29T15:14:34.471Z,3.13
2022-12-29T15:17:39.601Z,1.30
2022-12-29T15:20:44.662Z,4.57
2022-12-29T15:23:48.937Z,1.93
2022-12-29T15:26:53.771Z,0.90
2022-12-29T15:30:02.611Z,1.20
2022-12-29T15:33:20.306Z,1.63
2022-12-29T15:36:24.985Z,1.20
2022-12-29T15:39:31.882Z,0.60
2022-12-29T15:42:52.495Z,0.93
2022-12-29T15:45:56.855Z,1.30
2022-12-29T15:49:01.413Z,1.47
2022-12-29T15:52:09.161Z,3.30
2022-12-29T15:55:22.656Z,1.00
2022-12-29T15:58:27.609Z,5.13
2022-12-29T16:01:33.546Z,2.00
2022-12-29T16:04:54.395Z,1.13
2022-12-29T16:08:02.601Z,2.47
2022-12-29T16:11:09.113Z,2.73
2022-12-29T16:14:17.196Z,1.47
2022-12-29T16:17:23.852Z,2.20
2022-12-29T16:20:38.972Z,1.20
2022-12-29T16:23:42.910Z,1.40
2022-12-29T16:26:51.348Z,1.50
2022-12-29T16:29:56.347Z,2.13
2022-12-29T16:33:01.326Z,7.23
2022-12-29T16:36:28.509Z,4.00
2022-12-29T16:39:34.942Z,2.53
2022-12-29T16:42:51.244Z,1.00
2022-12-29T16:46:27.057Z,1.00
2022-12-29T16:49:31.853Z,1.60
2022-12-29T16:52:36.698Z,2.10
2022-12-29T16:55:39.601Z,2.90
2022-12-29T16:58:47.592Z,2.27
2022-12-29T17:01:52.042Z,1.30
2022-12-29T17:04:54.985Z,2.23
2022-12-29T17:08:01.919Z,1.60
2022-12-29T17:11:22.665Z,1.60
2022-12-29T17:14:36.327Z,2.43
2022-12-29T17:17:42.433Z,3.70
2022-12-29T17:20:45.332Z,6.90
2022-12-29T17:23:49.625Z,3.33
2022-12-29T17:26:55.488Z,2.40
2022-12-29T17:30:01.845Z,3.70
2022-12-29T17:33:08.788Z,3.20
2022-12-29T17:36:13.048Z,3.73
2022-12-29T17:39:17.269Z,2.57
2022-12-29T17:42:21.761Z,2.80
2022-12-29T17:45:27.100Z,4.60
2022-12-29T17:48:30.595Z,3.00
2022-12-29T17:51:33.808Z,5.33
2022-12-29T17:54:49.036Z,2.03
2022-12-29T17:57:52.415Z,2.30
2022-12-29T18:00:57.492Z,4.23
2022-12-29T18:04:00.520Z,2.90
2022-12-29T18:07:07.068Z,3.13
2022-12-29T18:10:11.845Z,7.50
2022-12-29T18:13:22.301Z,5.00
2022-12-29T18:16:25.269Z,4.03
2022-12-29T18:19:33.964Z,4.10
2022-12-29T18:22:38.765Z,6.23
2022-12-29T18:25:48.159Z,5.83
2022-12-29T18:28:51.160Z,8.77
2022-12-29T18:31:54.064Z,6.33
2022-12-29T18:34:56.978Z,6.03
2022-12-29T18:37:59.845Z,8.93
2022-12-29T18:41:04.188Z,10.07
2022-12-29T18:44:12.738Z,8.77
2022-12-29T18:47:15.667Z,5.83
2022-12-29T18:50:19.313Z,4.27
2022-12-29T18:53:23.975Z,5.70
2022-12-29T18:56:28.205Z,3.90
2022-12-29T18:59:31.080Z,2.70
2022-12-29T19:02:34.001Z,3.87
2022-12-29T19:05:39.006Z,5.13
2022-12-29T19:08:41.862Z,4.73
2022-12-29T19:11:46.320Z,4.13
2022-12-29T19:14:49.412Z,3.57
2022-12-29T19:18:16.605Z,3.73
2022-12-29T19:21:16.510Z,4.47
2022-12-29T19:24:19.367Z,2.93
2022-12-29T19:27:23.836Z,3.13
2022-12-29T19:30:27.087Z,2.50
2022-12-29T19:33:30.145Z,2.60
2022-12-29T19:36:33.399Z,2.53
2022-12-29T19:39:36.269Z,3.57
2022-12-29T19:42:40.681Z,3.73
2022-12-29T19:45:45.224Z,1.67
2022-12-29T19:48:48.287Z,2.10
2022-12-29T19:51:51.207Z,2.50
2022-12-29T19:54:54.425Z,3.53
2022-12-29T19:57:59.122Z,2.23
2022-12-29T20:01:07.290Z,2.10
2022-12-29T20:04:10.271Z,1.73
2022-12-29T20:07:17.595Z,1.47
2022-12-29T20:10:20.825Z,1.57
2022-12-29T20:13:25.036Z,1.93
2022-12-29T20:16:29.674Z,2.17
2022-12-29T20:19:32.783Z,1.10
2022-12-29T20:22:35.721Z,1.03
2022-12-29T20:25:47.273Z,0.90
2022-12-29T20:28:52.368Z,1.20
2022-12-29T20:31:55.247Z,1.67
2022-12-29T20:34:58.106Z,0.97
2022-12-29T20:38:00.984Z,1.03
2022-12-29T20:41:04.131Z,1.07
2022-12-29T20:44:08.384Z,1.27
2022-12-29T20:47:11.251Z,1.10
2022-12-29T20:50:14.327Z,2.33
2022-12-29T20:53:17.766Z,3.47
2022-12-29T20:56:23.813Z,1.77
2022-12-29T20:59:28.898Z,1.20
2022-12-29T21:02:32.219Z,1.50
2022-12-29T21:05:38.191Z,1.37
2022-12-29T21:08:41.267Z,5.07
2022-12-29T21:11:44.132Z,1.10
2022-12-29T21:14:48.344Z,1.13
2022-12-29T21:17:51.255Z,1.60
2022-12-29T21:20:57.724Z,2.63
2022-12-29T21:24:05.488Z,3.57
2022-12-29T21:27:08.662Z,5.37
2022-12-29T21:30:14.138Z,2.33
2022-12-29T21:33:17.406Z,1.87
2022-12-29T21:36:20.394Z,1.30
2022-12-29T21:39:23.300Z,2.10
2022-12-29T21:42:27.466Z,1.20
2022-12-29T21:45:32.718Z,3.47
2022-12-29T21:48:35.840Z,0.80
2022-12-29T21:51:54.681Z,1.20
2022-12-29T21:55:05.093Z,0.90
2022-12-29T21:58:27.087Z,1.33
2022-12-29T22:01:50.772Z,2.33
2022-12-29T22:05:11.389Z,1.23
2022-12-29T22:08:31.999Z,1.30
2022-12-29T22:11:52.237Z,0.87
2022-12-29T22:14:55.085Z,1.07
2022-12-29T22:17:59.896Z,1.60
2022-12-29T22:21:05.479Z,1.10
2022-12-29T22:24:09.927Z,1.70
2022-12-29T22:27:13.142Z,1.10
2022-12-29T22:30:16.737Z,2.17
2022-12-29T22:33:20.970Z,1.57
2022-12-29T22:36:25.622Z,1.50
2022-12-29T22:39:28.520Z,2.37
2022-12-29T22:42:31.579Z,1.40
2022-12-29T22:45:34.424Z,3.23
2022-12-29T22:48:38.714Z,2.53
2022-12-29T22:51:41.594Z,1.70
2022-12-29T22:54:44.513Z,1.93
2022-12-29T22:57:47.947Z,4.30
2022-12-29T23:00:50.793Z,3.50
2022-12-29T23:04:05.977Z,1.80
2022-12-29T23:07:18.311Z,1.97
2022-12-29T23:10:21.180Z,1.57
2022-12-29T23:13:24.095Z,1.67
2022-12-29T23:16:27.529Z,1.30
2022-12-29T23:19:31.860Z,1.03
2022-12-29T23:22:34.835Z,1.80
2022-12-29T23:25:39.253Z,1.47
2022-12-29T23:28:42.704Z,1.23
2022-12-29T23:31:45.899Z,1.30
2022-12-29T23:34:50.240Z,1.03
2022-12-29T23:37:53.150Z,0.87
2022-12-29T23:40:56.138Z,2.07
2022-12-29T23:43:59.025Z,3.67
2022-12-29T23:47:01.938Z,1.50
2022-12-29T23:50:07.782Z,0.50
2022-12-29T23:53:11.075Z,0.77
2022-12-29T23:56:16.497Z,0.90
2022-12-29T23:59:19.390Z,0.73
