createdAt,value
2022-11-16T00:00:05.756Z,0.00
2022-11-16T00:10:01.032Z,0.00
2022-11-16T00:20:01.075Z,0.00
2022-11-16T00:30:01.953Z,0.00
2022-11-16T00:40:01.080Z,0.00
2022-11-16T00:50:00.154Z,0.00
2022-11-16T01:00:00.962Z,0.00
2022-11-16T01:10:01.045Z,0.00
2022-11-16T01:20:01.037Z,0.00
2022-11-16T01:30:01.067Z,0.00
2022-11-16T01:40:01.169Z,0.00
2022-11-16T01:50:00.992Z,0.00
2022-11-16T02:00:01.224Z,0.00
2022-11-16T02:10:01.257Z,0.00
2022-11-16T02:20:01.289Z,0.00
2022-11-16T02:30:00.180Z,0.00
2022-11-16T02:40:01.222Z,0.00
2022-11-16T02:50:01.058Z,0.00
2022-11-16T03:00:01.836Z,0.00
2022-11-16T03:10:00.967Z,0.00
2022-11-16T03:20:00.949Z,0.00
2022-11-16T03:30:01.082Z,0.00
2022-11-16T03:40:01.269Z,0.00
2022-11-16T03:50:00.155Z,0.00
2022-11-16T04:00:00.999Z,0.00
2022-11-16T04:10:01.012Z,0.00
2022-11-16T04:20:00.133Z,0.00
2022-11-16T04:30:01.078Z,0.00
2022-11-16T04:40:00.148Z,0.00
2022-11-16T04:50:00.162Z,0.00
2022-11-16T05:00:01.280Z,0.00
2022-11-16T05:10:01.010Z,0.00
2022-11-16T05:20:00.124Z,0.00
2022-11-16T05:30:00.971Z,0.00
2022-11-16T05:40:01.319Z,0.00
2022-11-16T05:50:02.820Z,0.00
2022-11-16T06:00:02.108Z,0.23
2022-11-16T06:10:01.008Z,1.58
2022-11-16T06:20:01.331Z,5.66
2022-11-16T06:30:01.053Z,6.67
2022-11-16T06:50:01.507Z,55.00
2022-11-16T07:00:00.257Z,30.00
2022-11-16T07:10:00.950Z,36.67
2022-11-16T07:30:00.143Z,93.33
2022-11-16T07:50:01.311Z,136.67
2022-11-16T08:10:01.076Z,150.00
2022-11-16T08:20:01.149Z,270.00
2022-11-16T08:30:01.048Z,136.67
2022-11-16T08:40:01.046Z,138.33
2022-11-16T08:50:01.996Z,186.67
2022-11-16T09:00:02.005Z,286.67
2022-11-16T09:10:01.507Z,640.83
2022-11-16T09:20:01.628Z,330.00
2022-11-16T09:30:00.956Z,380.00
2022-11-16T09:40:01.287Z,421.67
2022-11-16T09:50:03.823Z,315.00
2022-11-16T10:00:01.135Z,328.33
2022-11-16T10:10:01.242Z,301.67
2022-11-16T10:30:00.984Z,488.33
2022-11-16T10:40:01.597Z,1121.67
2022-11-16T10:50:00.960Z,448.33
2022-11-16T11:00:01.195Z,426.67
2022-11-16T11:10:00.140Z,221.67
2022-11-16T11:20:01.177Z,286.67
2022-11-16T11:30:01.364Z,200.00
2022-11-16T11:40:01.099Z,216.67
2022-11-16T11:50:01.036Z,171.67
2022-11-16T12:00:02.131Z,175.00
2022-11-16T12:10:01.470Z,128.33
2022-11-16T12:20:01.339Z,118.33
2022-11-16T12:30:01.793Z,155.00
2022-11-16T12:40:01.112Z,268.33
2022-11-16T12:50:00.165Z,105.00
2022-11-16T13:00:00.237Z,103.33
2022-11-16T13:10:00.185Z,96.67
2022-11-16T13:20:01.360Z,91.67
2022-11-16T13:30:01.509Z,96.67
2022-11-16T13:40:01.061Z,81.67
2022-11-16T13:50:01.055Z,160.00
2022-11-16T14:00:01.463Z,60.00
2022-11-16T14:10:01.220Z,63.33
2022-11-16T14:20:01.608Z,46.67
2022-11-16T14:30:00.954Z,40.00
2022-11-16T14:40:01.255Z,31.67
2022-11-16T14:50:01.372Z,18.33
2022-11-16T15:00:01.088Z,8.33
2022-11-16T15:10:01.079Z,13.81
2022-11-16T15:20:02.683Z,5.77
2022-11-16T15:30:01.256Z,1.70
2022-11-16T15:40:01.350Z,0.34
2022-11-16T15:50:01.417Z,0.11
2022-11-16T16:00:00.264Z,0.00
2022-11-16T16:10:00.981Z,0.11
2022-11-16T16:20:01.446Z,0.11
2022-11-16T16:30:01.293Z,0.00
2022-11-16T16:40:02.055Z,0.00
2022-11-16T16:50:01.009Z,0.00
2022-11-16T17:00:01.438Z,0.00
2022-11-16T17:10:01.007Z,0.00
2022-11-16T17:20:01.133Z,0.00
2022-11-16T17:30:01.030Z,0.00
2022-11-16T17:40:01.064Z,0.00
2022-11-16T17:50:01.006Z,0.11
2022-11-16T18:10:01.231Z,0.00
2022-11-16T18:20:00.279Z,0.00
2022-11-16T18:30:01.364Z,0.00
2022-11-16T18:50:01.084Z,0.00
2022-11-16T19:00:02.078Z,0.11
2022-11-16T19:10:01.188Z,0.00
2022-11-16T19:20:01.080Z,0.00
2022-11-16T19:30:00.154Z,0.00
2022-11-16T19:40:01.020Z,0.00
2022-11-16T19:50:01.669Z,0.00
2022-11-16T20:00:01.598Z,0.00
2022-11-16T20:10:01.445Z,0.00
2022-11-16T20:20:01.808Z,0.00
2022-11-16T20:30:05.051Z,0.00
2022-11-16T20:50:00.161Z,0.00
2022-11-16T21:10:01.023Z,0.00
2022-11-16T21:20:25.653Z,0.00
2022-11-16T21:30:01.716Z,0.00
2022-11-16T21:40:02.131Z,0.00
2022-11-16T22:00:01.414Z,0.00
2022-11-16T22:10:01.532Z,0.00
2022-11-16T22:20:01.061Z,0.00
2022-11-16T22:30:01.251Z,0.00
2022-11-16T22:40:00.222Z,0.00
2022-11-16T22:50:01.294Z,0.00
2022-11-16T23:00:00.181Z,0.00
2022-11-16T23:10:00.964Z,0.00
2022-11-16T23:20:00.255Z,0.00
2022-11-16T23:30:01.022Z,0.00
2022-11-16T23:40:01.120Z,0.00
2022-11-16T23:50:00.145Z,0.00
