createdAt,value
2023-01-04T00:01:25.426Z,50.20
2023-01-04T00:03:57.685Z,49.20
2023-01-04T00:06:30.342Z,46.30
2023-01-04T00:09:02.747Z,44.40
2023-01-04T00:11:34.927Z,42.90
2023-01-04T00:14:07.186Z,41.90
2023-01-04T00:16:39.597Z,48.20
2023-01-04T00:19:13.712Z,43.80
2023-01-04T00:21:45.936Z,40.00
2023-01-04T00:24:18.108Z,40.40
2023-01-04T00:26:50.283Z,42.60
2023-01-04T00:29:22.856Z,47.10
2023-01-04T00:31:55.175Z,43.90
2023-01-04T00:34:27.477Z,46.30
2023-01-04T00:36:59.766Z,42.10
2023-01-04T00:39:31.953Z,43.00
2023-01-04T00:42:06.383Z,45.90
2023-01-04T00:44:38.616Z,42.70
2023-01-04T00:47:11.128Z,40.70
2023-01-04T00:49:43.347Z,43.00
2023-01-04T00:52:15.516Z,42.00
2023-01-04T00:54:47.668Z,46.10
2023-01-04T00:57:19.873Z,42.00
2023-01-04T00:59:52.085Z,44.20
2023-01-04T01:02:24.599Z,43.60
2023-01-04T01:04:56.994Z,48.80
2023-01-04T01:07:29.177Z,48.00
2023-01-04T01:10:01.840Z,46.30
2023-01-04T01:12:34.172Z,51.10
2023-01-04T01:15:07.705Z,45.50
2023-01-04T01:17:40.143Z,47.10
2023-01-04T01:20:13.188Z,44.40
2023-01-04T01:22:45.585Z,42.50
2023-01-04T01:25:17.813Z,42.20
2023-01-04T01:27:50.046Z,39.80
2023-01-04T01:30:22.197Z,38.60
2023-01-04T01:32:54.400Z,40.10
2023-01-04T01:35:26.586Z,39.90
2023-01-04T01:37:58.741Z,41.00
2023-01-04T01:40:31.231Z,36.60
2023-01-04T01:43:03.524Z,42.50
2023-01-04T01:45:36.519Z,47.40
2023-01-04T01:48:19.701Z,41.40
2023-01-04T01:50:55.275Z,41.90
2023-01-04T01:53:29.895Z,43.00
2023-01-04T01:56:04.777Z,43.40
2023-01-04T01:58:41.203Z,42.40
2023-01-04T02:01:14.965Z,42.00
2023-01-04T02:03:47.418Z,48.50
2023-01-04T02:06:23.937Z,48.20
2023-01-04T02:08:56.771Z,55.30
2023-01-04T02:11:29.579Z,49.70
2023-01-04T02:14:22.526Z,46.80
2023-01-04T02:17:08.759Z,47.10
2023-01-04T02:20:23.970Z,48.30
2023-01-04T02:23:40.954Z,49.60
2023-01-04T02:26:51.931Z,35.40
2023-01-04T02:29:59.519Z,49.90
2023-01-04T02:32:47.047Z,51.80
2023-01-04T02:35:26.474Z,47.90
2023-01-04T02:38:09.639Z,45.10
2023-01-04T02:40:53.562Z,47.50
2023-01-04T02:43:49.760Z,46.10
2023-01-04T02:46:28.201Z,46.80
2023-01-04T02:49:21.449Z,55.00
2023-01-04T02:51:53.854Z,51.30
2023-01-04T02:54:31.064Z,42.30
2023-01-04T02:57:26.557Z,51.80
2023-01-04T03:00:25.628Z,49.80
2023-01-04T03:03:36.325Z,49.20
2023-01-04T03:06:17.504Z,51.70
2023-01-04T03:09:05.862Z,47.30
2023-01-04T03:12:02.567Z,51.50
2023-01-04T03:14:40.777Z,44.10
2023-01-04T03:17:17.654Z,50.90
2023-01-04T03:19:55.973Z,43.50
2023-01-04T03:22:55.231Z,42.60
2023-01-04T03:25:48.140Z,46.00
2023-01-04T03:28:40.984Z,45.20
2023-01-04T03:31:38.595Z,45.20
2023-01-04T03:34:28.902Z,45.40
2023-01-04T03:37:11.858Z,45.60
2023-01-04T03:40:17.809Z,44.60
2023-01-04T03:43:15.074Z,45.00
2023-01-04T03:46:09.872Z,47.60
2023-01-04T03:48:47.489Z,38.30
2023-01-04T03:51:22.940Z,50.60
2023-01-04T03:54:04.256Z,47.30
2023-01-04T03:56:42.015Z,42.70
2023-01-04T03:59:15.043Z,44.70
2023-01-04T04:01:47.445Z,43.00
2023-01-04T04:04:37.688Z,42.30
2023-01-04T04:07:27.220Z,45.50
2023-01-04T04:09:59.479Z,44.60
2023-01-04T04:12:31.776Z,44.90
2023-01-04T04:15:04.093Z,43.00
2023-01-04T04:17:36.259Z,42.90
2023-01-04T04:20:10.203Z,43.20
2023-01-04T04:22:42.593Z,40.80
2023-01-04T04:25:14.863Z,43.40
2023-01-04T04:27:47.090Z,49.80
2023-01-04T04:30:19.757Z,48.70
2023-01-04T04:32:51.999Z,43.20
2023-01-04T04:35:24.165Z,41.10
2023-01-04T04:37:56.384Z,44.80
2023-01-04T04:40:45.832Z,43.40
2023-01-04T04:43:18.045Z,43.40
2023-01-04T04:45:50.383Z,49.70
2023-01-04T04:48:22.587Z,50.50
2023-01-04T04:50:54.932Z,43.20
2023-01-04T04:53:27.454Z,48.50
2023-01-04T04:55:59.879Z,46.70
2023-01-04T04:58:32.149Z,45.80
2023-01-04T05:01:04.550Z,45.00
2023-01-04T05:03:37.126Z,52.40
2023-01-04T05:06:09.594Z,42.10
2023-01-04T05:08:41.811Z,48.60
2023-01-04T05:11:15.204Z,44.30
2023-01-04T05:13:47.430Z,51.50
2023-01-04T05:16:19.729Z,49.70
2023-01-04T05:18:52.090Z,47.10
2023-01-04T05:21:24.263Z,49.70
2023-01-04T05:23:56.440Z,48.30
2023-01-04T05:26:28.766Z,49.80
2023-01-04T05:29:01.001Z,45.70
2023-01-04T05:31:33.277Z,42.70
2023-01-04T05:34:05.592Z,44.30
2023-01-04T05:36:37.883Z,42.80
2023-01-04T05:39:10.059Z,43.50
2023-01-04T05:42:01.668Z,45.60
2023-01-04T05:44:33.870Z,45.40
2023-01-04T05:47:11.119Z,44.90
2023-01-04T05:49:47.228Z,59.10
2023-01-04T05:52:20.359Z,53.00
2023-01-04T05:54:52.600Z,44.30
2023-01-04T05:57:25.007Z,48.00
2023-01-04T05:59:57.193Z,47.10
2023-01-04T06:02:31.850Z,55.20
2023-01-04T06:05:04.380Z,42.90
2023-01-04T06:07:36.583Z,48.10
2023-01-04T06:10:11.728Z,47.70
2023-01-04T06:12:44.349Z,45.00
2023-01-04T06:15:16.712Z,43.50
2023-01-04T06:17:48.904Z,51.40
2023-01-04T06:20:21.362Z,45.50
2023-01-04T06:22:53.534Z,43.90
2023-01-04T06:25:25.857Z,41.10
2023-01-04T06:27:58.128Z,45.50
2023-01-04T06:30:30.451Z,47.40
2023-01-04T06:33:02.678Z,50.50
2023-01-04T06:35:36.129Z,52.60
2023-01-04T06:38:08.336Z,47.30
2023-01-04T06:40:40.522Z,50.60
2023-01-04T06:43:12.711Z,49.70
2023-01-04T06:45:44.946Z,53.70
2023-01-04T06:48:17.799Z,51.90
2023-01-04T06:50:50.735Z,48.90
2023-01-04T06:53:22.930Z,54.10
2023-01-04T06:55:55.157Z,54.60
2023-01-04T06:58:27.876Z,55.30
2023-01-04T07:01:00.469Z,51.10
2023-01-04T07:03:32.831Z,51.10
2023-01-04T07:06:09.091Z,50.80
2023-01-04T07:08:41.315Z,54.20
2023-01-04T07:11:13.669Z,60.20
2023-01-04T07:13:45.814Z,61.30
2023-01-04T07:16:18.095Z,65.00
2023-01-04T07:18:50.320Z,63.40
2023-01-04T07:21:22.611Z,58.60
2023-01-04T07:23:56.393Z,68.50
2023-01-04T07:26:28.869Z,72.40
2023-01-04T07:29:17.120Z,63.90
2023-01-04T07:31:51.611Z,57.70
2023-01-04T07:34:26.385Z,54.80
2023-01-04T07:36:58.815Z,57.50
2023-01-04T07:39:31.070Z,60.40
2023-01-04T07:42:03.377Z,53.50
2023-01-04T07:44:35.679Z,52.60
2023-01-04T07:47:07.911Z,47.40
2023-01-04T07:49:40.122Z,34.80
2023-01-04T07:52:12.382Z,26.40
2023-01-04T07:54:44.760Z,25.70
2023-01-04T07:57:17.040Z,17.80
2023-01-04T07:59:49.198Z,27.00
2023-01-04T08:02:21.699Z,21.40
2023-01-04T08:04:54.121Z,30.70
2023-01-04T08:07:26.382Z,40.00
2023-01-04T08:09:58.544Z,68.80
2023-01-04T08:12:30.846Z,42.80
2023-01-04T08:15:03.132Z,25.20
2023-01-04T08:17:35.375Z,24.10
2023-01-04T08:20:09.444Z,24.70
2023-01-04T08:22:41.599Z,20.00
2023-01-04T08:25:13.894Z,17.90
2023-01-04T08:27:46.196Z,41.90
2023-01-04T08:30:18.707Z,71.20
2023-01-04T08:32:50.935Z,25.90
2023-01-04T08:35:23.371Z,27.30
2023-01-04T08:38:02.987Z,21.40
2023-01-04T08:40:58.487Z,17.50
2023-01-04T08:43:36.987Z,22.30
2023-01-04T08:46:10.080Z,19.90
2023-01-04T08:48:43.388Z,17.70
2023-01-04T08:51:18.029Z,17.90
2023-01-04T08:53:50.824Z,14.90
2023-01-04T08:56:23.084Z,20.50
2023-01-04T08:58:55.936Z,21.70
2023-01-04T09:01:28.352Z,15.40
2023-01-04T09:04:01.340Z,21.60
2023-01-04T09:06:34.085Z,14.20
2023-01-04T09:09:06.677Z,15.20
2023-01-04T09:11:40.720Z,14.90
2023-01-04T09:14:14.106Z,15.10
2023-01-04T09:16:46.395Z,13.50
2023-01-04T09:19:22.153Z,15.50
2023-01-04T09:21:54.902Z,14.00
2023-01-04T09:24:27.250Z,19.00
2023-01-04T09:26:59.455Z,13.30
2023-01-04T09:29:31.714Z,14.80
2023-01-04T09:32:04.120Z,15.30
2023-01-04T09:34:36.432Z,13.00
2023-01-04T09:37:08.691Z,17.50
2023-01-04T09:39:41.014Z,13.60
2023-01-04T09:42:23.901Z,14.30
2023-01-04T09:47:59.220Z,10.90
2023-01-04T09:50:35.552Z,13.20
2023-01-04T09:53:12.534Z,10.90
2023-01-04T09:55:50.488Z,17.20
2023-01-04T09:58:28.828Z,14.10
2023-01-04T10:01:07.477Z,10.30
2023-01-04T10:03:43.397Z,9.40
2023-01-04T10:06:16.453Z,9.60
2023-01-04T10:08:48.767Z,8.10
2023-01-04T10:11:37.280Z,6.90
2023-01-04T10:14:23.883Z,7.50
2023-01-04T10:17:14.055Z,10.10
2023-01-04T10:23:12.174Z,143.90
2023-01-04T10:25:54.473Z,29.70
2023-01-04T10:28:39.766Z,13.50
2023-01-04T10:31:38.526Z,9.40
2023-01-04T10:34:25.208Z,7.90
2023-01-04T10:37:05.543Z,9.10
2023-01-04T10:39:38.815Z,8.60
2023-01-04T10:42:18.958Z,9.50
2023-01-04T10:45:06.830Z,13.70
2023-01-04T10:47:50.748Z,10.40
2023-01-04T10:50:28.837Z,6.60
2023-01-04T10:53:07.105Z,6.70
2023-01-04T10:56:24.011Z,9.00
2023-01-04T10:58:42.951Z,8.60
2023-01-04T11:01:19.947Z,9.80
2023-01-04T11:03:59.694Z,7.50
2023-01-04T11:06:36.423Z,6.10
2023-01-04T11:09:18.430Z,5.90
2023-01-04T11:11:57.716Z,6.40
2023-01-04T11:14:36.856Z,5.70
2023-01-04T11:17:12.229Z,7.40
2023-01-04T11:19:44.959Z,5.00
2023-01-04T11:22:21.488Z,7.30
2023-01-04T11:27:53.484Z,7.00
2023-01-04T11:30:30.028Z,5.00
2023-01-04T11:33:09.984Z,6.10
2023-01-04T11:35:45.027Z,8.90
2023-01-04T11:38:19.978Z,7.10
2023-01-04T11:41:01.175Z,8.30
2023-01-04T11:43:34.728Z,55.50
2023-01-04T11:46:09.217Z,105.20
2023-01-04T11:48:44.595Z,35.40
2023-01-04T11:51:39.642Z,13.50
2023-01-04T11:54:22.482Z,11.30
2023-01-04T11:57:11.971Z,8.30
2023-01-04T11:59:44.725Z,7.10
2023-01-04T12:05:29.932Z,7.60
2023-01-04T12:08:02.902Z,7.80
2023-01-04T12:10:35.364Z,7.90
2023-01-04T12:13:12.304Z,6.80
2023-01-04T12:15:55.381Z,6.00
2023-01-04T12:18:30.570Z,7.70
2023-01-04T12:21:05.000Z,8.60
2023-01-04T12:23:37.422Z,8.40
2023-01-04T12:26:11.190Z,6.40
2023-01-04T12:28:46.278Z,9.50
2023-01-04T12:31:33.963Z,7.00
2023-01-04T12:34:39.696Z,8.60
2023-01-04T12:37:12.583Z,9.30
2023-01-04T12:39:48.041Z,7.30
2023-01-04T12:42:27.298Z,6.60
2023-01-04T12:45:25.357Z,9.10
2023-01-04T12:48:17.042Z,7.80
2023-01-04T12:51:33.575Z,11.20
2023-01-04T12:54:23.552Z,13.40
2023-01-04T12:57:25.541Z,7.70
2023-01-04T12:59:59.659Z,12.40
2023-01-04T13:02:33.534Z,9.70
2023-01-04T13:08:20.073Z,12.10
2023-01-04T13:10:55.253Z,8.70
2023-01-04T13:13:34.318Z,9.40
2023-01-04T13:16:19.400Z,12.80
2023-01-04T13:18:54.565Z,7.50
2023-01-04T13:21:32.373Z,8.00
2023-01-04T13:24:22.356Z,8.00
2023-01-04T13:26:55.626Z,8.30
2023-01-04T13:29:29.779Z,10.60
2023-01-04T13:32:03.774Z,10.40
2023-01-04T13:34:38.378Z,7.50
2023-01-04T13:37:18.543Z,9.20
2023-01-04T13:39:53.034Z,10.70
2023-01-04T13:42:30.194Z,9.10
2023-01-04T13:45:33.866Z,8.80
2023-01-04T13:48:12.395Z,10.30
2023-01-04T13:50:47.532Z,10.90
2023-01-04T13:53:25.540Z,8.50
2023-01-04T13:55:59.527Z,12.50
2023-01-04T13:58:33.168Z,10.20
2023-01-04T14:01:09.244Z,11.50
2023-01-04T14:03:44.757Z,8.30
2023-01-04T14:06:24.274Z,11.10
2023-01-04T14:09:04.392Z,9.60
2023-01-04T14:12:09.648Z,9.50
2023-01-04T14:14:50.300Z,9.10
2023-01-04T14:17:27.461Z,9.80
2023-01-04T14:20:00.895Z,8.20
2023-01-04T14:22:53.859Z,12.70
2023-01-04T14:25:44.999Z,8.30
2023-01-04T14:28:29.598Z,10.50
2023-01-04T14:31:31.507Z,7.50
2023-01-04T14:34:12.143Z,7.30
2023-01-04T14:36:45.272Z,10.50
2023-01-04T14:39:34.394Z,9.60
2023-01-04T14:42:07.725Z,7.90
2023-01-04T14:44:41.349Z,7.80
2023-01-04T14:47:14.407Z,13.20
2023-01-04T14:49:46.873Z,7.50
2023-01-04T14:52:24.574Z,8.50
2023-01-04T14:54:57.578Z,8.90
2023-01-04T14:57:29.788Z,8.60
2023-01-04T15:00:02.033Z,7.80
2023-01-04T15:02:34.594Z,10.00
2023-01-04T15:05:07.486Z,13.40
2023-01-04T15:07:41.328Z,8.00
2023-01-04T15:10:23.461Z,8.20
2023-01-04T15:13:00.769Z,8.00
2023-01-04T15:15:33.557Z,11.30
2023-01-04T15:18:05.877Z,8.80
2023-01-04T15:20:40.423Z,10.80
2023-01-04T15:23:12.846Z,9.20
2023-01-04T15:25:45.802Z,8.90
2023-01-04T15:28:21.760Z,10.40
2023-01-04T15:33:24.716Z,9.20
2023-01-04T15:36:02.868Z,10.40
2023-01-04T15:38:35.581Z,10.30
2023-01-04T15:41:10.850Z,8.90
2023-01-04T15:43:42.967Z,11.00
2023-01-04T15:46:15.214Z,10.80
2023-01-04T15:48:47.402Z,10.60
2023-01-04T15:51:19.637Z,10.10
2023-01-04T15:53:54.700Z,10.90
2023-01-04T15:56:27.198Z,8.90
2023-01-04T15:59:00.792Z,9.60
2023-01-04T16:01:33.104Z,10.40
2023-01-04T16:04:06.806Z,13.10
2023-01-04T16:06:39.393Z,11.10
2023-01-04T16:09:12.613Z,15.30
2023-01-04T16:11:58.723Z,11.50
2023-01-04T16:14:31.028Z,8.80
2023-01-04T16:17:03.245Z,10.60
2023-01-04T16:19:35.471Z,26.30
2023-01-04T16:22:07.703Z,11.00
2023-01-04T16:27:35.600Z,12.70
2023-01-04T16:32:41.548Z,11.80
2023-01-04T16:35:13.919Z,12.20
2023-01-04T16:37:47.847Z,14.90
2023-01-04T16:40:20.165Z,19.00
2023-01-04T16:42:52.365Z,21.60
2023-01-04T16:45:24.531Z,23.60
2023-01-04T16:47:57.442Z,22.40
2023-01-04T16:50:29.635Z,25.40
2023-01-04T16:53:01.921Z,30.90
2023-01-04T16:55:35.024Z,25.80
2023-01-04T16:58:07.226Z,26.30
2023-01-04T17:00:39.419Z,28.00
2023-01-04T17:03:11.734Z,26.50
2023-01-04T17:05:44.313Z,22.20
2023-01-04T17:08:19.619Z,24.90
2023-01-04T17:10:54.916Z,29.00
2023-01-04T17:13:28.535Z,30.70
2023-01-04T17:16:03.535Z,26.00
2023-01-04T17:18:37.070Z,26.90
2023-01-04T17:21:33.307Z,42.20
2023-01-04T17:24:04.687Z,47.90
2023-01-04T17:26:37.499Z,43.50
2023-01-04T17:29:10.551Z,53.00
2023-01-04T17:31:44.846Z,46.90
2023-01-04T17:34:22.660Z,43.60
2023-01-04T17:36:55.402Z,51.80
2023-01-04T17:39:31.045Z,41.80
2023-01-04T17:42:03.361Z,40.00
2023-01-04T17:44:35.591Z,44.00
2023-01-04T17:47:07.956Z,45.00
2023-01-04T17:49:40.203Z,46.40
2023-01-04T17:52:18.164Z,38.40
2023-01-04T17:54:53.383Z,41.50
2023-01-04T17:57:25.649Z,40.30
2023-01-04T17:59:57.874Z,45.70
2023-01-04T18:02:30.500Z,42.60
2023-01-04T18:05:03.079Z,49.10
2023-01-04T18:07:36.157Z,39.60
2023-01-04T18:10:20.594Z,41.50
2023-01-04T18:12:55.478Z,40.20
2023-01-04T18:15:27.698Z,44.70
2023-01-04T18:17:59.899Z,41.80
2023-01-04T18:20:32.325Z,47.50
2023-01-04T18:23:04.899Z,41.30
2023-01-04T18:25:37.158Z,40.70
2023-01-04T18:28:11.036Z,37.10
2023-01-04T18:30:43.263Z,42.30
2023-01-04T18:33:15.409Z,48.90
2023-01-04T18:35:47.623Z,56.90
2023-01-04T18:38:19.878Z,56.70
2023-01-04T18:40:52.064Z,60.40
2023-01-04T18:43:24.277Z,53.70
2023-01-04T18:45:56.580Z,57.20
2023-01-04T18:48:28.809Z,65.50
2023-01-04T18:51:07.947Z,62.80
2023-01-04T18:53:40.130Z,61.90
2023-01-04T18:56:12.976Z,59.10
2023-01-04T18:58:45.219Z,68.70
2023-01-04T19:01:18.976Z,58.00
2023-01-04T19:03:51.994Z,57.80
2023-01-04T19:06:25.398Z,52.80
2023-01-04T19:09:02.934Z,56.10
2023-01-04T19:11:38.859Z,51.50
2023-01-04T19:14:11.270Z,52.80
2023-01-04T19:16:43.884Z,51.30
2023-01-04T19:19:16.135Z,50.00
2023-01-04T19:21:48.420Z,49.50
2023-01-04T19:24:20.748Z,43.50
2023-01-04T19:26:55.132Z,44.40
2023-01-04T19:29:27.289Z,40.20
2023-01-04T19:31:59.493Z,38.80
2023-01-04T19:34:31.971Z,41.10
2023-01-04T19:37:04.489Z,40.80
2023-01-04T19:39:36.752Z,36.90
2023-01-04T19:42:09.038Z,44.30
2023-01-04T19:44:41.442Z,44.10
2023-01-04T19:47:13.794Z,39.40
2023-01-04T19:49:45.977Z,41.20
2023-01-04T19:52:18.270Z,43.30
2023-01-04T19:54:50.568Z,40.80
2023-01-04T19:57:22.873Z,51.20
2023-01-04T19:59:55.087Z,39.30
2023-01-04T20:02:27.568Z,42.60
2023-01-04T20:05:00.267Z,41.50
2023-01-04T20:07:32.587Z,38.50
2023-01-04T20:10:09.038Z,38.90
2023-01-04T20:12:44.487Z,39.90
2023-01-04T20:15:16.688Z,36.10
2023-01-04T20:17:49.079Z,41.60
2023-01-04T20:20:22.130Z,34.50
2023-01-04T20:22:54.277Z,36.70
2023-01-04T20:25:26.531Z,31.10
2023-01-04T20:27:58.737Z,30.20
2023-01-04T20:30:30.923Z,25.20
2023-01-04T20:33:03.183Z,28.70
2023-01-04T20:35:38.738Z,31.00
2023-01-04T20:38:11.537Z,33.10
2023-01-04T20:40:45.957Z,30.50
2023-01-04T20:43:37.405Z,25.80
2023-01-04T20:46:15.140Z,28.30
2023-01-04T20:48:47.835Z,35.30
2023-01-04T20:51:22.345Z,30.20
2023-01-04T20:53:55.191Z,29.90
2023-01-04T20:56:29.725Z,30.70
2023-01-04T20:59:01.892Z,25.30
2023-01-04T21:01:34.219Z,27.50
2023-01-04T21:04:06.787Z,26.60
2023-01-04T21:06:38.967Z,29.30
2023-01-04T21:09:11.163Z,31.60
2023-01-04T21:11:43.381Z,29.70
2023-01-04T21:14:15.547Z,28.30
2023-01-04T21:16:47.915Z,26.90
2023-01-04T21:19:20.469Z,28.90
2023-01-04T21:21:52.696Z,28.40
2023-01-04T21:24:24.837Z,33.90
2023-01-04T21:26:56.999Z,29.70
2023-01-04T21:29:29.808Z,27.00
2023-01-04T21:32:02.005Z,36.40
2023-01-04T21:34:34.163Z,30.70
2023-01-04T21:37:06.440Z,33.20
2023-01-04T21:39:38.730Z,30.90
2023-01-04T21:42:11.044Z,29.30
2023-01-04T21:44:43.240Z,32.20
2023-01-04T21:47:15.438Z,34.40
2023-01-04T21:49:48.518Z,33.70
2023-01-04T21:52:22.476Z,40.10
2023-01-04T21:54:55.057Z,38.10
2023-01-04T21:57:27.586Z,39.60
2023-01-04T21:59:59.737Z,41.90
2023-01-04T22:02:32.099Z,39.90
2023-01-04T22:05:04.873Z,40.80
2023-01-04T22:07:37.581Z,41.40
2023-01-04T22:10:10.542Z,39.30
2023-01-04T22:12:45.094Z,30.80
2023-01-04T22:15:17.488Z,39.60
2023-01-04T22:17:51.480Z,37.40
2023-01-04T22:20:23.739Z,38.30
2023-01-04T22:22:55.963Z,32.60
2023-01-04T22:25:28.179Z,36.20
2023-01-04T22:28:00.357Z,35.00
2023-01-04T22:30:32.583Z,34.60
2023-01-04T22:33:04.901Z,37.60
2023-01-04T22:35:38.761Z,35.60
2023-01-04T22:38:10.921Z,36.10
2023-01-04T22:40:43.574Z,34.60
2023-01-04T22:43:15.753Z,32.50
2023-01-04T22:45:47.937Z,34.70
2023-01-04T22:48:20.110Z,32.00
2023-01-04T22:50:52.392Z,36.10
2023-01-04T22:53:25.004Z,35.60
2023-01-04T22:56:18.498Z,30.90
2023-01-04T22:58:52.840Z,33.70
2023-01-04T23:01:28.703Z,30.50
2023-01-04T23:04:02.355Z,33.60
2023-01-04T23:06:35.500Z,34.10
2023-01-04T23:09:08.913Z,31.40
2023-01-04T23:11:41.148Z,38.40
2023-01-04T23:14:17.583Z,30.70
2023-01-04T23:16:50.151Z,34.30
2023-01-04T23:19:22.440Z,33.40
2023-01-04T23:21:54.612Z,39.10
2023-01-04T23:24:27.132Z,36.00
2023-01-04T23:26:59.383Z,32.30
2023-01-04T23:29:31.619Z,34.20
2023-01-04T23:32:03.868Z,31.30
2023-01-04T23:34:36.187Z,33.10
2023-01-04T23:37:08.400Z,28.30
2023-01-04T23:39:40.689Z,34.20
2023-01-04T23:42:12.897Z,29.00
2023-01-04T23:44:45.104Z,31.70
2023-01-04T23:47:17.236Z,38.10
2023-01-04T23:49:49.441Z,34.80
2023-01-04T23:52:21.626Z,33.20
2023-01-04T23:54:53.817Z,31.10
2023-01-04T23:57:26.023Z,34.10
2023-01-04T23:59:58.262Z,28.00
