createdAt,value
2023-02-27T00:00:42.438Z,1021.69
2023-02-27T00:01:42.426Z,1021.66
2023-02-27T00:02:42.502Z,1021.68
2023-02-27T00:03:42.459Z,1021.73
2023-02-27T00:04:42.417Z,1021.74
2023-02-27T00:05:42.398Z,1021.75
2023-02-27T00:06:42.377Z,1021.69
2023-02-27T00:07:42.430Z,1021.67
2023-02-27T00:08:42.456Z,1021.69
2023-02-27T00:09:42.394Z,1021.65
2023-02-27T00:10:42.329Z,1021.67
2023-02-27T00:11:42.326Z,1021.69
2023-02-27T00:12:42.307Z,1021.72
2023-02-27T00:13:42.298Z,1021.70
2023-02-27T00:14:42.305Z,1021.71
2023-02-27T00:15:42.333Z,1021.74
2023-02-27T00:16:42.265Z,1021.75
2023-02-27T00:17:42.254Z,1021.74
2023-02-27T00:18:42.247Z,1021.73
2023-02-27T00:19:42.370Z,1021.69
2023-02-27T00:20:42.229Z,1021.69
2023-02-27T00:21:42.225Z,1021.68
2023-02-27T00:22:42.207Z,1021.70
2023-02-27T00:23:42.200Z,1021.69
2023-02-27T00:24:42.200Z,1021.71
2023-02-27T00:25:42.196Z,1021.70
2023-02-27T00:26:42.173Z,1021.72
2023-02-27T00:27:42.164Z,1021.71
2023-02-27T00:28:42.146Z,1021.68
2023-02-27T00:29:42.171Z,1021.71
2023-02-27T00:30:42.200Z,1021.69
2023-02-27T00:31:42.241Z,1021.65
2023-02-27T00:32:42.117Z,1021.70
2023-02-27T00:33:42.094Z,1021.68
2023-02-27T00:34:42.072Z,1021.68
2023-02-27T00:35:42.094Z,1021.68
2023-02-27T00:36:42.050Z,1021.69
2023-02-27T00:37:42.044Z,1021.69
2023-02-27T00:38:42.026Z,1021.73
2023-02-27T00:39:42.019Z,1021.71
2023-02-27T00:40:42.029Z,1021.75
2023-02-27T00:41:42.020Z,1021.69
2023-02-27T00:42:42.013Z,1021.73
2023-02-27T00:43:42.009Z,1021.70
2023-02-27T00:44:41.994Z,1021.68
2023-02-27T00:45:41.981Z,1021.70
2023-02-27T00:46:42.070Z,1021.71
2023-02-27T00:47:42.042Z,1021.69
2023-02-27T00:48:41.920Z,1021.70
2023-02-27T00:49:41.919Z,1021.70
2023-02-27T00:50:41.929Z,1021.67
2023-02-27T00:51:41.915Z,1021.68
2023-02-27T00:52:41.888Z,1021.67
2023-02-27T00:53:41.877Z,1021.67
2023-02-27T00:54:41.864Z,1021.65
2023-02-27T00:55:41.872Z,1021.70
2023-02-27T00:56:41.840Z,1021.64
2023-02-27T00:57:41.899Z,1021.71
2023-02-27T00:58:41.819Z,1021.71
2023-02-27T00:59:41.817Z,1021.71
2023-02-27T01:00:41.882Z,1021.71
2023-02-27T01:01:41.788Z,1021.77
2023-02-27T01:02:41.874Z,1021.67
2023-02-27T01:03:41.774Z,1021.64
2023-02-27T01:04:41.756Z,1021.65
2023-02-27T01:05:41.793Z,1021.64
2023-02-27T01:06:41.743Z,1021.65
2023-02-27T01:07:41.730Z,1021.66
2023-02-27T01:08:41.715Z,1021.62
2023-02-27T01:09:41.713Z,1021.63
2023-02-27T01:10:41.713Z,1021.65
2023-02-27T01:11:41.683Z,1021.64
2023-02-27T01:12:41.677Z,1021.61
2023-02-27T01:13:41.690Z,1021.62
2023-02-27T01:14:41.651Z,1021.65
2023-02-27T01:15:41.665Z,1021.61
2023-02-27T01:16:41.697Z,1021.63
2023-02-27T01:17:41.620Z,1021.61
2023-02-27T01:18:41.615Z,1021.66
2023-02-27T01:19:41.600Z,1021.59
2023-02-27T01:20:41.611Z,1021.58
2023-02-27T01:21:41.583Z,1021.59
2023-02-27T01:22:41.574Z,1021.57
2023-02-27T01:23:41.567Z,1021.55
2023-02-27T01:24:41.561Z,1021.54
2023-02-27T01:25:41.562Z,1021.55
2023-02-27T01:26:41.531Z,1021.55
2023-02-27T01:27:41.527Z,1021.56
2023-02-27T01:28:41.523Z,1021.59
2023-02-27T01:29:41.513Z,1021.54
2023-02-27T01:30:41.506Z,1021.56
2023-02-27T01:31:41.515Z,1021.57
2023-02-27T01:32:41.560Z,1021.55
2023-02-27T01:33:41.469Z,1021.52
2023-02-27T01:34:41.470Z,1021.56
2023-02-27T01:35:41.454Z,1021.50
2023-02-27T01:36:41.420Z,1021.50
2023-02-27T01:37:41.411Z,1021.54
2023-02-27T01:38:41.406Z,1021.52
2023-02-27T01:39:41.398Z,1021.55
2023-02-27T01:40:41.399Z,1021.55
2023-02-27T01:41:41.369Z,1021.53
2023-02-27T01:42:41.360Z,1021.51
2023-02-27T01:43:41.364Z,1021.54
2023-02-27T01:44:41.338Z,1021.55
2023-02-27T01:45:41.382Z,1021.52
2023-02-27T01:46:41.320Z,1021.48
2023-02-27T01:47:41.341Z,1021.50
2023-02-27T01:48:41.310Z,1021.50
2023-02-27T01:49:41.291Z,1021.47
2023-02-27T01:50:41.288Z,1021.49
2023-02-27T01:51:41.268Z,1021.50
2023-02-27T01:52:41.252Z,1021.49
2023-02-27T01:53:41.239Z,1021.49
2023-02-27T01:54:41.241Z,1021.54
2023-02-27T01:55:41.258Z,1021.49
2023-02-27T01:56:41.204Z,1021.51
2023-02-27T01:57:41.200Z,1021.51
2023-02-27T01:58:41.188Z,1021.52
2023-02-27T01:59:41.178Z,1021.51
2023-02-27T02:00:41.179Z,1021.53
2023-02-27T02:01:41.175Z,1021.54
2023-02-27T02:02:41.143Z,1021.52
2023-02-27T02:03:41.164Z,1021.53
2023-02-27T02:04:41.123Z,1021.52
2023-02-27T02:05:41.124Z,1021.50
2023-02-27T02:06:41.099Z,1021.55
2023-02-27T02:07:41.095Z,1021.53
2023-02-27T02:08:41.084Z,1021.57
2023-02-27T02:09:41.081Z,1021.57
2023-02-27T02:10:41.079Z,1021.57
2023-02-27T02:11:41.051Z,1021.59
2023-02-27T02:12:41.036Z,1021.60
2023-02-27T02:13:41.036Z,1021.61
2023-02-27T02:14:41.015Z,1021.61
2023-02-27T02:15:41.022Z,1021.61
2023-02-27T02:16:41.030Z,1021.60
2023-02-27T02:17:41.014Z,1021.61
2023-02-27T02:18:40.982Z,1021.64
2023-02-27T02:19:40.967Z,1021.61
2023-02-27T02:20:40.977Z,1021.60
2023-02-27T02:21:40.941Z,1021.64
2023-02-27T02:22:40.929Z,1021.62
2023-02-27T02:23:40.923Z,1021.57
2023-02-27T02:24:40.912Z,1021.57
2023-02-27T02:25:40.918Z,1021.58
2023-02-27T02:26:40.897Z,1021.61
2023-02-27T02:27:40.878Z,1021.52
2023-02-27T02:28:40.869Z,1021.57
2023-02-27T02:29:40.859Z,1021.58
2023-02-27T02:30:40.945Z,1021.60
2023-02-27T02:31:40.975Z,1021.57
2023-02-27T02:32:40.824Z,1021.53
2023-02-27T02:33:40.833Z,1021.58
2023-02-27T02:34:40.803Z,1021.60
2023-02-27T02:35:40.815Z,1021.64
2023-02-27T02:36:40.779Z,1021.62
2023-02-27T02:37:40.782Z,1021.68
2023-02-27T02:38:40.762Z,1021.63
2023-02-27T02:39:40.758Z,1021.66
2023-02-27T02:40:40.782Z,1021.69
2023-02-27T02:41:40.731Z,1021.73
2023-02-27T02:42:40.718Z,1021.71
2023-02-27T02:43:40.708Z,1021.73
2023-02-27T02:44:40.719Z,1021.69
2023-02-27T02:45:40.709Z,1021.73
2023-02-27T02:46:40.679Z,1021.63
2023-02-27T02:47:40.668Z,1021.65
2023-02-27T02:48:40.654Z,1021.74
2023-02-27T02:49:40.737Z,1021.72
2023-02-27T02:50:40.651Z,1021.71
2023-02-27T02:51:40.648Z,1021.66
2023-02-27T02:52:40.623Z,1021.68
2023-02-27T02:53:40.612Z,1021.68
2023-02-27T02:54:40.596Z,1021.71
2023-02-27T02:55:40.615Z,1021.79
2023-02-27T02:56:40.569Z,1021.82
2023-02-27T02:57:40.559Z,1021.79
2023-02-27T02:58:40.552Z,1021.79
2023-02-27T02:59:40.542Z,1021.80
2023-02-27T03:00:40.546Z,1021.77
2023-02-27T03:01:40.606Z,1021.80
2023-02-27T03:02:40.506Z,1021.81
2023-02-27T03:03:40.499Z,1021.87
2023-02-27T03:04:40.563Z,1021.84
2023-02-27T03:05:40.514Z,1021.85
2023-02-27T03:06:40.464Z,1021.85
2023-02-27T03:07:40.487Z,1021.78
2023-02-27T03:08:40.458Z,1021.84
2023-02-27T03:09:40.433Z,1021.91
2023-02-27T03:10:40.440Z,1021.83
2023-02-27T03:11:40.412Z,1021.90
2023-02-27T03:12:40.401Z,1021.90
2023-02-27T03:13:40.404Z,1021.89
2023-02-27T03:14:40.384Z,1021.91
2023-02-27T03:15:40.413Z,1021.87
2023-02-27T03:16:40.357Z,1021.88
2023-02-27T03:17:40.349Z,1021.87
2023-02-27T03:18:40.334Z,1021.91
2023-02-27T03:19:40.322Z,1021.90
2023-02-27T03:20:40.346Z,1021.88
2023-02-27T03:21:40.378Z,1021.91
2023-02-27T03:22:40.294Z,1021.92
2023-02-27T03:23:40.284Z,1021.93
2023-02-27T03:24:40.269Z,1021.92
2023-02-27T03:25:40.287Z,1021.93
2023-02-27T03:26:40.240Z,1021.97
2023-02-27T03:27:40.247Z,1022.04
2023-02-27T03:28:40.225Z,1022.06
2023-02-27T03:29:40.206Z,1022.05
2023-02-27T03:30:40.300Z,1022.02
2023-02-27T03:31:40.297Z,1022.04
2023-02-27T03:32:40.179Z,1022.02
2023-02-27T03:33:40.168Z,1022.06
2023-02-27T03:34:40.222Z,1022.02
2023-02-27T03:35:40.158Z,1022.03
2023-02-27T03:36:40.139Z,1022.03
2023-02-27T03:37:40.141Z,1022.04
2023-02-27T03:38:40.130Z,1022.04
2023-02-27T03:39:40.118Z,1022.07
2023-02-27T03:40:40.110Z,1022.02
2023-02-27T03:41:40.088Z,1022.03
2023-02-27T03:42:40.080Z,1022.07
2023-02-27T03:43:40.062Z,1022.06
2023-02-27T03:44:40.048Z,1022.06
2023-02-27T03:45:40.052Z,1022.08
2023-02-27T03:46:40.061Z,1022.10
2023-02-27T03:47:40.023Z,1022.13
2023-02-27T03:48:40.003Z,1022.10
2023-02-27T03:49:40.019Z,1022.10
2023-02-27T03:50:39.980Z,1022.11
2023-02-27T03:51:39.990Z,1022.12
2023-02-27T03:52:39.967Z,1022.17
2023-02-27T03:53:39.976Z,1022.15
2023-02-27T03:54:39.966Z,1022.18
2023-02-27T03:55:39.937Z,1022.18
2023-02-27T03:56:39.942Z,1022.21
2023-02-27T03:57:39.911Z,1022.23
2023-02-27T03:58:39.907Z,1022.19
2023-02-27T03:59:39.886Z,1022.20
2023-02-27T04:00:39.878Z,1022.19
2023-02-27T04:01:39.889Z,1022.19
2023-02-27T04:02:39.879Z,1022.19
2023-02-27T04:03:39.851Z,1022.16
2023-02-27T04:04:39.844Z,1022.20
2023-02-27T04:05:39.827Z,1022.27
2023-02-27T04:06:39.841Z,1022.20
2023-02-27T04:07:39.823Z,1022.26
2023-02-27T04:08:39.793Z,1022.21
2023-02-27T04:09:39.797Z,1022.22
2023-02-27T04:10:39.769Z,1022.20
2023-02-27T04:11:39.776Z,1022.22
2023-02-27T04:12:39.756Z,1022.26
2023-02-27T04:13:39.749Z,1022.24
2023-02-27T04:14:39.736Z,1022.23
2023-02-27T04:15:39.723Z,1022.28
2023-02-27T04:16:39.715Z,1022.31
2023-02-27T04:17:39.706Z,1022.33
2023-02-27T04:18:39.687Z,1022.33
2023-02-27T04:19:39.733Z,1022.35
2023-02-27T04:20:39.668Z,1022.35
2023-02-27T04:21:39.668Z,1022.35
2023-02-27T04:22:39.650Z,1022.33
2023-02-27T04:23:39.632Z,1022.35
2023-02-27T04:24:39.633Z,1022.38
2023-02-27T04:25:39.628Z,1022.38
2023-02-27T04:26:43.319Z,1022.35
2023-02-27T04:27:39.602Z,1022.40
2023-02-27T04:28:39.581Z,1022.39
2023-02-27T04:29:39.697Z,1022.39
2023-02-27T04:30:39.563Z,1022.39
2023-02-27T04:31:39.652Z,1022.42
2023-02-27T04:32:39.719Z,1022.38
2023-02-27T04:33:39.542Z,1022.34
2023-02-27T04:34:39.684Z,1022.37
2023-02-27T04:35:39.512Z,1022.34
2023-02-27T04:36:39.501Z,1022.33
2023-02-27T04:37:39.492Z,1022.33
2023-02-27T04:38:39.500Z,1022.33
2023-02-27T04:39:39.755Z,1022.38
2023-02-27T04:40:39.459Z,1022.39
2023-02-27T04:41:39.468Z,1022.42
2023-02-27T04:42:39.443Z,1022.47
2023-02-27T04:43:39.431Z,1022.39
2023-02-27T04:44:39.429Z,1022.46
2023-02-27T04:45:39.415Z,1022.49
2023-02-27T04:46:39.400Z,1022.52
2023-02-27T04:47:39.387Z,1022.51
2023-02-27T04:48:39.381Z,1022.51
2023-02-27T04:49:39.400Z,1022.53
2023-02-27T04:50:39.356Z,1022.54
2023-02-27T04:51:39.364Z,1022.54
2023-02-27T04:52:39.335Z,1022.56
2023-02-27T04:53:39.318Z,1022.53
2023-02-27T04:54:39.310Z,1022.50
2023-02-27T04:55:39.302Z,1022.51
2023-02-27T04:56:39.313Z,1022.49
2023-02-27T04:57:39.314Z,1022.46
2023-02-27T04:58:39.353Z,1022.48
2023-02-27T04:59:39.258Z,1022.47
2023-02-27T05:00:39.248Z,1022.47
2023-02-27T05:01:39.273Z,1022.43
2023-02-27T05:02:39.360Z,1022.46
2023-02-27T05:03:39.214Z,1022.44
2023-02-27T05:04:39.205Z,1022.39
2023-02-27T05:05:39.198Z,1022.39
2023-02-27T05:06:39.216Z,1022.39
2023-02-27T05:07:39.172Z,1022.38
2023-02-27T05:08:39.168Z,1022.39
2023-02-27T05:09:39.161Z,1022.41
2023-02-27T05:10:39.144Z,1022.40
2023-02-27T05:11:39.183Z,1022.46
2023-02-27T05:12:39.115Z,1022.51
2023-02-27T05:13:39.127Z,1022.57
2023-02-27T05:14:39.116Z,1022.51
2023-02-27T05:15:39.154Z,1022.58
2023-02-27T05:16:39.202Z,1022.56
2023-02-27T05:17:39.120Z,1022.58
2023-02-27T05:18:39.053Z,1022.61
2023-02-27T05:19:39.063Z,1022.59
2023-02-27T05:20:39.043Z,1022.54
2023-02-27T05:21:39.041Z,1022.55
2023-02-27T05:22:39.010Z,1022.54
2023-02-27T05:23:38.995Z,1022.51
2023-02-27T05:24:38.997Z,1022.53
2023-02-27T05:25:38.974Z,1022.52
2023-02-27T05:26:38.994Z,1022.51
2023-02-27T05:27:38.951Z,1022.52
2023-02-27T05:28:38.954Z,1022.53
2023-02-27T05:29:38.985Z,1022.51
2023-02-27T05:30:38.932Z,1022.51
2023-02-27T05:31:38.964Z,1022.50
2023-02-27T05:32:39.044Z,1022.49
2023-02-27T05:33:38.891Z,1022.52
2023-02-27T05:34:38.882Z,1022.55
2023-02-27T05:35:38.911Z,1022.51
2023-02-27T05:36:38.893Z,1022.59
2023-02-27T05:37:38.851Z,1022.59
2023-02-27T05:38:38.838Z,1022.58
2023-02-27T05:39:38.855Z,1022.62
2023-02-27T05:40:38.816Z,1022.63
2023-02-27T05:41:38.820Z,1022.62
2023-02-27T05:42:38.797Z,1022.60
2023-02-27T05:43:38.782Z,1022.62
2023-02-27T05:44:38.790Z,1022.66
2023-02-27T05:45:38.832Z,1022.67
2023-02-27T05:46:38.764Z,1022.72
2023-02-27T05:47:38.758Z,1022.76
2023-02-27T05:48:38.731Z,1022.75
2023-02-27T05:49:38.724Z,1022.73
2023-02-27T05:50:38.706Z,1022.72
2023-02-27T05:51:38.718Z,1022.70
2023-02-27T05:52:38.690Z,1022.73
2023-02-27T05:53:38.698Z,1022.65
2023-02-27T05:54:38.676Z,1022.60
2023-02-27T05:55:38.654Z,1022.65
2023-02-27T05:56:38.661Z,1022.69
2023-02-27T05:57:38.634Z,1022.70
2023-02-27T05:58:38.623Z,1022.66
2023-02-27T05:59:38.628Z,1022.75
2023-02-27T06:00:38.620Z,1022.79
2023-02-27T06:01:38.627Z,1022.75
2023-02-27T06:02:38.592Z,1022.85
2023-02-27T06:03:38.620Z,1022.85
2023-02-27T06:04:38.563Z,1022.84
2023-02-27T06:05:38.550Z,1022.88
2023-02-27T06:06:38.555Z,1022.90
2023-02-27T06:07:38.541Z,1022.92
2023-02-27T06:08:38.525Z,1022.81
2023-02-27T06:09:38.516Z,1022.79
2023-02-27T06:10:38.546Z,1022.82
2023-02-27T06:11:38.568Z,1022.89
2023-02-27T06:12:38.488Z,1022.90
2023-02-27T06:13:40.857Z,1022.89
2023-02-27T06:14:38.483Z,1022.93
2023-02-27T06:15:38.447Z,1022.94
2023-02-27T06:16:38.620Z,1023.03
2023-02-27T06:17:38.456Z,1023.05
2023-02-27T06:18:38.420Z,1023.06
2023-02-27T06:19:38.421Z,1023.05
2023-02-27T06:20:38.398Z,1023.07
2023-02-27T06:21:38.459Z,1023.04
2023-02-27T06:22:38.380Z,1023.07
2023-02-27T06:23:38.362Z,1023.07
2023-02-27T06:24:38.377Z,1023.08
2023-02-27T06:25:38.348Z,1023.08
2023-02-27T06:26:38.338Z,1023.06
2023-02-27T06:27:38.322Z,1023.08
2023-02-27T06:28:38.307Z,1023.11
2023-02-27T06:29:38.297Z,1023.12
2023-02-27T06:30:38.354Z,1023.12
2023-02-27T06:31:38.305Z,1023.11
2023-02-27T06:32:38.284Z,1023.11
2023-02-27T06:33:38.277Z,1023.07
2023-02-27T06:34:38.253Z,1023.05
2023-02-27T06:35:38.301Z,1023.08
2023-02-27T06:36:38.239Z,1023.11
2023-02-27T06:37:38.218Z,1023.09
2023-02-27T06:38:38.200Z,1023.09
2023-02-27T06:39:38.190Z,1023.10
2023-02-27T06:40:38.199Z,1023.14
2023-02-27T06:41:38.178Z,1023.12
2023-02-27T06:42:38.155Z,1023.15
2023-02-27T06:43:38.230Z,1023.14
2023-02-27T06:44:38.132Z,1023.14
2023-02-27T06:45:38.120Z,1023.15
2023-02-27T06:46:38.252Z,1023.11
2023-02-27T06:47:38.098Z,1023.11
2023-02-27T06:48:38.099Z,1023.16
2023-02-27T06:49:38.105Z,1023.12
2023-02-27T06:50:38.071Z,1023.09
2023-02-27T06:51:38.081Z,1023.10
2023-02-27T06:52:38.049Z,1023.10
2023-02-27T06:53:38.032Z,1023.08
2023-02-27T06:54:38.026Z,1023.10
2023-02-27T06:55:38.012Z,1023.13
2023-02-27T06:56:38.022Z,1023.21
2023-02-27T06:57:38.039Z,1023.26
2023-02-27T06:58:37.986Z,1023.28
2023-02-27T06:59:37.971Z,1023.33
2023-02-27T07:00:37.961Z,1023.33
2023-02-27T07:01:38.073Z,1023.31
2023-02-27T07:02:37.957Z,1023.26
2023-02-27T07:03:37.960Z,1023.29
2023-02-27T07:04:38.005Z,1023.30
2023-02-27T07:05:37.946Z,1023.36
2023-02-27T07:07:33.940Z,1023.41
2023-02-27T07:07:39.198Z,1023.43
2023-02-27T07:08:37.896Z,1023.46
2023-02-27T07:09:38.874Z,1023.50
2023-02-27T07:10:37.857Z,1023.58
2023-02-27T07:11:37.846Z,1023.64
2023-02-27T07:12:37.857Z,1023.68
2023-02-27T07:13:37.824Z,1023.70
2023-02-27T07:14:37.819Z,1023.69
2023-02-27T07:15:37.828Z,1023.68
2023-02-27T07:16:37.797Z,1023.70
2023-02-27T07:17:37.793Z,1023.75
2023-02-27T07:18:37.774Z,1023.79
2023-02-27T07:19:37.763Z,1023.77
2023-02-27T07:20:37.749Z,1023.81
2023-02-27T07:21:37.771Z,1023.79
2023-02-27T07:22:37.766Z,1023.81
2023-02-27T07:23:37.721Z,1023.78
2023-02-27T07:24:37.710Z,1023.79
2023-02-27T07:25:37.702Z,1023.77
2023-02-27T07:26:37.700Z,1023.81
2023-02-27T07:27:37.705Z,1023.81
2023-02-27T07:28:37.753Z,1023.79
2023-02-27T07:29:37.658Z,1023.80
2023-02-27T07:30:37.647Z,1023.80
2023-02-27T07:31:37.765Z,1023.76
2023-02-27T07:32:37.652Z,1023.79
2023-02-27T07:33:37.612Z,1023.78
2023-02-27T07:34:37.605Z,1023.73
2023-02-27T07:35:37.624Z,1023.81
2023-02-27T07:36:37.601Z,1023.89
2023-02-27T07:37:37.664Z,1023.80
2023-02-27T07:38:37.563Z,1023.86
2023-02-27T07:39:37.551Z,1023.85
2023-02-27T07:40:37.537Z,1023.83
2023-02-27T07:41:37.528Z,1023.80
2023-02-27T07:42:37.536Z,1023.80
2023-02-27T07:43:37.505Z,1023.80
2023-02-27T07:44:37.526Z,1023.80
2023-02-27T07:45:37.490Z,1023.78
2023-02-27T07:46:37.512Z,1023.82
2023-02-27T07:47:37.506Z,1023.77
2023-02-27T07:48:37.455Z,1023.82
2023-02-27T07:49:37.445Z,1023.85
2023-02-27T07:50:37.433Z,1023.82
2023-02-27T07:51:37.420Z,1023.89
2023-02-27T07:52:37.437Z,1023.86
2023-02-27T07:53:37.474Z,1023.84
2023-02-27T07:54:37.411Z,1023.83
2023-02-27T07:55:37.423Z,1023.84
2023-02-27T07:56:37.371Z,1023.84
2023-02-27T07:57:37.377Z,1023.84
2023-02-27T07:58:37.350Z,1023.84
2023-02-27T07:59:37.337Z,1023.85
2023-02-27T08:00:37.330Z,1023.88
2023-02-27T08:01:37.320Z,1023.89
2023-02-27T08:02:37.335Z,1023.87
2023-02-27T08:03:37.292Z,1023.91
2023-02-27T08:04:37.320Z,1023.90
2023-02-27T08:05:37.274Z,1023.93
2023-02-27T08:06:37.313Z,1023.92
2023-02-27T08:07:37.275Z,1023.94
2023-02-27T08:08:37.246Z,1023.89
2023-02-27T08:09:37.272Z,1023.93
2023-02-27T08:10:37.221Z,1023.94
2023-02-27T08:11:37.206Z,1023.94
2023-02-27T08:12:37.210Z,1023.90
2023-02-27T08:14:03.326Z,1023.89
2023-02-27T08:14:38.176Z,1024.01
2023-02-27T08:15:37.168Z,1023.90
2023-02-27T08:16:37.272Z,1023.91
2023-02-27T08:17:37.160Z,1023.93
2023-02-27T08:18:37.138Z,1023.89
2023-02-27T08:19:37.124Z,1023.92
2023-02-27T08:20:37.119Z,1023.93
2023-02-27T08:21:37.100Z,1023.89
2023-02-27T08:22:37.109Z,1023.93
2023-02-27T08:23:37.088Z,1023.96
2023-02-27T08:24:37.082Z,1024.03
2023-02-27T08:25:37.079Z,1024.00
2023-02-27T08:26:37.048Z,1024.06
2023-02-27T08:27:37.052Z,1024.03
2023-02-27T08:28:37.069Z,1024.06
2023-02-27T08:29:37.017Z,1024.02
2023-02-27T08:30:37.005Z,1024.04
2023-02-27T08:31:37.062Z,1024.01
2023-02-27T08:32:37.067Z,1024.06
2023-02-27T08:33:36.970Z,1024.03
2023-02-27T08:34:37.016Z,1024.01
2023-02-27T08:35:36.971Z,1024.01
2023-02-27T08:36:36.942Z,1024.03
2023-02-27T08:37:36.939Z,1024.00
2023-02-27T08:38:36.931Z,1024.01
2023-02-27T08:39:36.903Z,1023.94
2023-02-27T08:40:36.889Z,1024.02
2023-02-27T08:41:36.909Z,1024.05
2023-02-27T08:42:36.882Z,1024.02
2023-02-27T08:43:36.865Z,1024.01
2023-02-27T08:44:36.846Z,1024.01
2023-02-27T08:45:36.884Z,1024.01
2023-02-27T08:46:36.825Z,1024.03
2023-02-27T08:47:36.827Z,1024.03
2023-02-27T08:48:36.802Z,1024.05
2023-02-27T08:49:36.802Z,1024.07
2023-02-27T08:50:36.779Z,1023.99
2023-02-27T08:51:36.773Z,1024.03
2023-02-27T08:52:36.795Z,1024.03
2023-02-27T08:53:36.752Z,1024.06
2023-02-27T08:54:36.738Z,1024.03
2023-02-27T08:55:36.732Z,1024.08
2023-02-27T08:56:36.722Z,1024.07
2023-02-27T08:57:36.745Z,1024.09
2023-02-27T08:58:36.692Z,1024.10
2023-02-27T08:59:36.691Z,1024.12
2023-02-27T09:00:36.693Z,1024.09
2023-02-27T09:01:36.665Z,1024.10
2023-02-27T09:02:36.729Z,1024.06
2023-02-27T09:03:36.648Z,1024.01
2023-02-27T09:04:36.634Z,1024.01
2023-02-27T09:05:36.621Z,1024.01
2023-02-27T09:06:36.618Z,1024.04
2023-02-27T09:07:36.608Z,1023.96
2023-02-27T09:08:36.587Z,1024.05
2023-02-27T09:09:36.578Z,1023.98
2023-02-27T09:10:36.602Z,1024.03
2023-02-27T09:11:38.687Z,1023.99
2023-02-27T09:12:36.572Z,1023.99
2023-02-27T09:13:36.554Z,1024.03
2023-02-27T09:14:36.519Z,1024.02
2023-02-27T09:15:36.509Z,1024.00
2023-02-27T09:16:36.574Z,1024.00
2023-02-27T09:17:36.499Z,1024.06
2023-02-27T09:18:36.483Z,1023.99
2023-02-27T09:19:36.466Z,1024.06
2023-02-27T09:20:36.474Z,1024.04
2023-02-27T09:21:36.446Z,1024.09
2023-02-27T09:22:36.458Z,1024.08
2023-02-27T09:23:36.426Z,1024.12
2023-02-27T09:24:36.412Z,1024.14
2023-02-27T09:25:36.401Z,1024.16
2023-02-27T09:26:45.214Z,1024.16
2023-02-27T09:27:37.406Z,1024.16
2023-02-27T09:28:36.368Z,1024.18
2023-02-27T09:29:36.379Z,1024.21
2023-02-27T09:30:36.345Z,1024.15
2023-02-27T09:31:36.455Z,1024.21
2023-02-27T09:32:36.367Z,1024.20
2023-02-27T09:33:36.314Z,1024.23
2023-02-27T09:34:36.307Z,1024.20
2023-02-27T09:35:36.326Z,1024.17
2023-02-27T09:36:36.282Z,1024.11
2023-02-27T09:37:36.284Z,1024.17
2023-02-27T09:38:36.270Z,1024.18
2023-02-27T09:39:36.264Z,1024.22
2023-02-27T09:40:36.243Z,1024.24
2023-02-27T09:41:36.228Z,1024.21
2023-02-27T09:42:36.230Z,1024.26
2023-02-27T09:43:36.210Z,1024.31
2023-02-27T09:44:45.833Z,1024.28
2023-02-27T09:45:37.264Z,1024.30
2023-02-27T09:46:36.168Z,1024.27
2023-02-27T09:47:36.180Z,1024.29
2023-02-27T09:48:36.185Z,1024.28
2023-02-27T09:49:36.142Z,1024.33
2023-02-27T09:50:36.125Z,1024.27
2023-02-27T09:51:36.135Z,1024.26
2023-02-27T09:52:36.109Z,1024.32
2023-02-27T09:53:36.114Z,1024.35
2023-02-27T09:54:36.100Z,1024.31
2023-02-27T09:55:36.089Z,1024.31
2023-02-27T09:56:36.067Z,1024.41
2023-02-27T09:57:36.092Z,1024.41
2023-02-27T09:58:36.045Z,1024.38
2023-02-27T09:59:36.033Z,1024.36
2023-02-27T10:00:36.031Z,1024.39
2023-02-27T10:01:36.041Z,1024.38
2023-02-27T10:02:36.064Z,1024.39
2023-02-27T10:03:36.065Z,1024.43
2023-02-27T10:04:35.984Z,1024.43
2023-02-27T10:05:35.972Z,1024.44
2023-02-27T10:06:35.952Z,1024.39
2023-02-27T10:07:35.958Z,1024.44
2023-02-27T10:08:35.933Z,1024.42
2023-02-27T10:09:35.936Z,1024.44
2023-02-27T10:10:35.914Z,1024.43
2023-02-27T10:11:35.900Z,1024.47
2023-02-27T10:12:35.930Z,1024.43
2023-02-27T10:13:35.899Z,1024.46
2023-02-27T10:14:35.871Z,1024.49
2023-02-27T10:15:35.858Z,1024.45
2023-02-27T10:16:35.932Z,1024.49
2023-02-27T10:17:35.878Z,1024.52
2023-02-27T10:18:35.837Z,1024.53
2023-02-27T10:19:35.836Z,1024.55
2023-02-27T10:20:35.831Z,1024.52
2023-02-27T10:21:35.807Z,1024.54
2023-02-27T10:22:35.798Z,1024.48
2023-02-27T10:23:35.783Z,1024.49
2023-02-27T10:24:35.766Z,1024.49
2023-02-27T10:25:35.765Z,1024.47
2023-02-27T10:26:35.744Z,1024.53
2023-02-27T10:27:42.797Z,1024.48
2023-02-27T10:28:35.725Z,1024.52
2023-02-27T10:29:35.721Z,1024.54
2023-02-27T10:30:35.798Z,1024.53
2023-02-27T10:31:35.750Z,1024.56
2023-02-27T10:32:35.763Z,1024.54
2023-02-27T10:33:35.727Z,1024.55
2023-02-27T10:34:35.673Z,1024.57
2023-02-27T10:35:35.707Z,1024.54
2023-02-27T10:36:35.696Z,1024.55
2023-02-27T10:37:35.624Z,1024.54
2023-02-27T10:38:35.640Z,1024.54
2023-02-27T10:39:35.614Z,1024.54
2023-02-27T10:40:35.613Z,1024.53
2023-02-27T10:41:35.584Z,1024.50
2023-02-27T10:42:35.574Z,1024.53
2023-02-27T10:43:35.589Z,1024.53
2023-02-27T10:44:35.590Z,1024.53
2023-02-27T10:45:37.027Z,1024.57
2023-02-27T10:46:35.576Z,1024.59
2023-02-27T10:47:35.520Z,1024.59
2023-02-27T10:48:35.517Z,1024.58
2023-02-27T10:49:35.529Z,1024.56
2023-02-27T10:50:35.482Z,1024.57
2023-02-27T10:51:35.472Z,1024.59
2023-02-27T10:52:35.458Z,1024.56
2023-02-27T10:53:35.468Z,1024.59
2023-02-27T10:54:35.440Z,1024.59
2023-02-27T10:55:35.427Z,1024.59
2023-02-27T10:56:35.422Z,1024.67
2023-02-27T10:57:35.404Z,1024.63
2023-02-27T10:58:35.425Z,1024.70
2023-02-27T10:59:35.389Z,1024.70
2023-02-27T11:00:35.390Z,1024.68
2023-02-27T11:01:35.427Z,1024.70
2023-02-27T11:02:35.347Z,1024.60
2023-02-27T11:03:35.355Z,1024.60
2023-02-27T11:04:35.397Z,1024.64
2023-02-27T11:05:35.341Z,1024.60
2023-02-27T11:06:35.313Z,1024.59
2023-02-27T11:07:35.304Z,1024.56
2023-02-27T11:08:35.311Z,1024.65
2023-02-27T11:09:35.280Z,1024.66
2023-02-27T11:10:35.274Z,1024.63
2023-02-27T11:11:35.254Z,1024.54
2023-02-27T11:12:35.316Z,1024.54
2023-02-27T11:13:35.257Z,1024.53
2023-02-27T11:14:35.257Z,1024.55
2023-02-27T11:15:35.309Z,1024.57
2023-02-27T11:16:35.203Z,1024.57
2023-02-27T11:17:35.204Z,1024.58
2023-02-27T11:18:35.176Z,1024.54
2023-02-27T11:19:35.206Z,1024.54
2023-02-27T11:20:35.156Z,1024.56
2023-02-27T11:21:35.162Z,1024.53
2023-02-27T11:22:35.135Z,1024.52
2023-02-27T11:23:35.142Z,1024.49
2023-02-27T11:24:35.118Z,1024.51
2023-02-27T11:25:35.101Z,1024.51
2023-02-27T11:26:35.117Z,1024.61
2023-02-27T11:27:35.085Z,1024.50
2023-02-27T11:28:35.085Z,1024.50
2023-02-27T11:29:35.065Z,1024.54
2023-02-27T11:30:35.049Z,1024.51
2023-02-27T11:31:35.114Z,1024.52
2023-02-27T11:32:35.031Z,1024.54
2023-02-27T11:33:35.072Z,1024.55
2023-02-27T11:34:35.014Z,1024.58
2023-02-27T11:35:35.040Z,1024.54
2023-02-27T11:36:34.984Z,1024.54
2023-02-27T11:37:35.006Z,1024.49
2023-02-27T11:38:34.991Z,1024.53
2023-02-27T11:39:34.969Z,1024.56
2023-02-27T11:40:34.949Z,1024.52
2023-02-27T11:41:34.931Z,1024.51
2023-02-27T11:42:34.948Z,1024.52
2023-02-27T11:43:34.931Z,1024.51
2023-02-27T11:44:50.239Z,1024.53
2023-02-27T11:46:11.378Z,1024.50
2023-02-27T11:46:47.179Z,1024.56
2023-02-27T11:47:36.858Z,1024.48
2023-02-27T11:48:34.920Z,1024.52
2023-02-27T11:49:34.869Z,1024.48
2023-02-27T11:50:34.848Z,1024.48
2023-02-27T11:51:34.828Z,1024.54
2023-02-27T11:52:34.809Z,1024.55
2023-02-27T11:53:34.845Z,1024.52
2023-02-27T11:54:34.789Z,1024.49
2023-02-27T11:55:34.780Z,1024.42
2023-02-27T11:56:36.226Z,1024.45
2023-02-27T11:57:34.760Z,1024.44
2023-02-27T11:58:34.761Z,1024.45
2023-02-27T11:59:34.740Z,1024.43
2023-02-27T12:00:34.726Z,1024.48
2023-02-27T12:01:34.715Z,1024.44
2023-02-27T12:02:34.761Z,1024.48
2023-02-27T12:03:34.749Z,1024.40
2023-02-27T12:04:34.689Z,1024.52
2023-02-27T12:05:34.674Z,1024.46