createdAt,value
2023-04-21T00:00:10.995Z,12.64
2023-04-21T00:03:01.869Z,12.59
2023-04-21T00:05:31.208Z,12.60
2023-04-21T00:08:00.064Z,12.57
2023-04-21T00:10:30.378Z,12.53
2023-04-21T00:12:59.022Z,12.49
2023-04-21T00:15:27.994Z,12.44
2023-04-21T00:17:58.184Z,12.41
2023-04-21T00:20:27.743Z,12.42
2023-04-21T00:22:56.720Z,12.37
2023-04-21T00:25:26.265Z,12.38
2023-04-21T00:27:56.340Z,12.38
2023-04-21T00:30:25.497Z,12.34
2023-04-21T00:32:54.301Z,12.34
2023-04-21T00:35:24.764Z,12.25
2023-04-21T00:37:53.418Z,12.21
2023-04-21T00:40:22.597Z,12.17
2023-04-21T00:42:51.318Z,12.13
2023-04-21T00:45:21.791Z,12.08
2023-04-21T00:47:52.449Z,12.02
2023-04-21T00:50:21.710Z,11.91
2023-04-21T00:52:50.955Z,11.90
2023-04-21T00:55:20.533Z,11.87
2023-04-21T00:57:51.806Z,11.86
2023-04-21T01:00:22.359Z,11.85
2023-04-21T01:02:51.825Z,11.83
2023-04-21T01:05:21.325Z,11.79
2023-04-21T01:07:50.523Z,11.77
2023-04-21T01:10:19.514Z,11.76
2023-04-21T01:12:49.120Z,11.69
2023-04-21T01:15:18.963Z,11.67
2023-04-21T01:17:49.839Z,11.65
2023-04-21T01:20:19.020Z,11.59
2023-04-21T01:22:51.253Z,11.56
2023-04-21T01:25:22.809Z,11.50
2023-04-21T01:27:52.103Z,11.44
2023-04-21T01:30:23.456Z,11.41
2023-04-21T01:32:53.115Z,11.36
2023-04-21T01:35:22.279Z,11.27
2023-04-21T01:37:52.376Z,11.21
2023-04-21T01:40:22.036Z,11.19
2023-04-21T01:42:50.666Z,11.14
2023-04-21T01:45:19.660Z,11.12
2023-04-21T01:47:48.373Z,11.08
2023-04-21T01:50:17.344Z,11.01
2023-04-21T01:52:46.042Z,10.99
2023-04-21T01:55:19.138Z,10.95
2023-04-21T01:57:47.899Z,10.89
2023-04-21T02:00:17.953Z,10.88
2023-04-21T02:02:46.853Z,10.85
2023-04-21T02:05:16.164Z,10.84
2023-04-21T02:07:44.997Z,10.85
2023-04-21T02:10:14.533Z,10.84
2023-04-21T02:12:46.771Z,10.79
2023-04-21T02:15:15.822Z,10.76
2023-04-21T02:17:45.276Z,10.76
2023-04-21T02:20:14.403Z,10.72
2023-04-21T02:22:43.115Z,10.67
2023-04-21T02:25:12.130Z,10.65
2023-04-21T02:27:41.163Z,10.64
2023-04-21T02:30:12.302Z,10.58
2023-04-21T02:32:41.105Z,10.56
2023-04-21T02:35:11.008Z,10.55
2023-04-21T02:37:39.770Z,10.53
2023-04-21T02:40:10.619Z,10.51
2023-04-21T02:42:39.250Z,10.47
2023-04-21T02:45:12.085Z,10.44
2023-04-21T02:47:40.796Z,10.40
2023-04-21T02:50:10.956Z,10.37
2023-04-21T02:52:39.696Z,10.34
2023-04-21T02:55:09.713Z,10.28
2023-04-21T02:57:38.398Z,10.21
2023-04-21T03:00:14.032Z,10.19
2023-04-21T03:02:42.940Z,10.13
2023-04-21T03:05:12.712Z,10.08
2023-04-21T03:07:41.351Z,10.08
2023-04-21T03:10:10.449Z,10.08
2023-04-21T03:12:39.177Z,10.05
2023-04-21T03:15:08.873Z,10.05
2023-04-21T03:17:39.036Z,10.04
2023-04-21T03:20:09.452Z,10.00
2023-04-21T03:22:38.841Z,9.96
2023-04-21T03:25:08.483Z,9.94
2023-04-21T03:27:37.234Z,9.91
2023-04-21T03:30:08.105Z,9.90
2023-04-21T03:32:38.204Z,9.84
2023-04-21T03:35:07.745Z,9.87
2023-04-21T03:37:36.492Z,9.80
2023-04-21T03:40:07.258Z,9.80
2023-04-21T03:42:35.995Z,9.80
2023-04-21T03:45:06.806Z,9.75
2023-04-21T03:47:38.383Z,9.73
2023-04-21T03:50:08.813Z,9.72
2023-04-21T03:52:37.513Z,9.73
2023-04-21T03:55:09.052Z,9.73
2023-04-21T03:57:37.784Z,9.74
2023-04-21T04:00:09.964Z,9.78
2023-04-21T04:02:43.832Z,9.74
2023-04-21T04:05:13.170Z,9.74
2023-04-21T04:07:41.949Z,9.73
2023-04-21T04:10:11.619Z,9.77
2023-04-21T04:12:40.501Z,9.74
2023-04-21T04:15:10.368Z,9.75
2023-04-21T04:17:39.030Z,9.80
2023-04-21T04:20:10.472Z,9.78
2023-04-21T04:22:39.420Z,9.84
2023-04-21T04:25:08.595Z,9.86
2023-04-21T04:27:37.712Z,9.88
2023-04-21T04:30:08.708Z,9.93
2023-04-21T04:32:39.731Z,9.99
2023-04-21T04:35:12.984Z,10.04
2023-04-21T04:37:42.078Z,10.12
2023-04-21T04:40:12.217Z,10.17
2023-04-21T04:42:41.196Z,10.23
2023-04-21T04:45:11.482Z,10.35
2023-04-21T04:47:40.494Z,10.39
2023-04-21T04:50:11.306Z,10.47
2023-04-21T04:52:39.973Z,10.58
2023-04-21T04:55:10.450Z,10.64
2023-04-21T04:57:39.209Z,10.72
2023-04-21T05:00:11.568Z,10.82
2023-04-21T05:02:40.707Z,10.87
2023-04-21T05:05:11.529Z,10.97
2023-04-21T05:07:40.429Z,11.03
2023-04-21T05:10:09.726Z,11.14
2023-04-21T05:12:38.321Z,11.25
2023-04-21T05:15:08.657Z,11.31
2023-04-21T05:17:37.316Z,11.42
2023-04-21T05:20:07.438Z,11.54
2023-04-21T05:22:40.379Z,11.66
2023-04-21T05:25:12.197Z,11.75
2023-04-21T05:27:40.981Z,11.83
2023-04-21T05:30:11.454Z,12.01
2023-04-21T05:32:40.103Z,12.17
2023-04-21T05:35:09.883Z,12.32
2023-04-21T05:37:39.937Z,12.47
2023-04-21T05:40:09.900Z,12.61
2023-04-21T05:42:38.577Z,12.76
2023-04-21T05:45:09.009Z,12.94
2023-04-21T05:47:38.399Z,13.14
2023-04-21T05:50:08.883Z,13.41
2023-04-21T05:52:39.135Z,13.60
2023-04-21T05:55:09.138Z,13.81
2023-04-21T05:57:37.924Z,13.95
2023-04-21T06:00:09.070Z,14.18
2023-04-21T06:02:37.948Z,14.34
2023-04-21T06:05:08.038Z,14.40
2023-04-21T06:07:38.976Z,14.63
2023-04-21T06:10:09.739Z,14.74
2023-04-21T06:12:38.513Z,14.84
2023-04-21T06:15:08.975Z,15.05
2023-04-21T06:17:37.873Z,15.27
2023-04-21T06:20:10.085Z,15.42
2023-04-21T06:22:40.196Z,15.59
2023-04-21T06:25:09.825Z,15.83
2023-04-21T06:27:38.595Z,15.94
2023-04-21T06:30:10.257Z,16.07
2023-04-21T06:32:39.048Z,16.16
2023-04-21T06:35:08.740Z,16.27
2023-04-21T06:37:37.396Z,16.43
2023-04-21T06:40:09.249Z,16.51
2023-04-21T06:42:37.919Z,16.56
2023-04-21T06:45:08.697Z,16.70
2023-04-21T06:47:37.691Z,16.83
2023-04-21T06:50:08.988Z,16.90
2023-04-21T06:52:37.674Z,16.91
2023-04-21T06:55:09.368Z,16.94
2023-04-21T06:57:38.019Z,17.02
2023-04-21T07:00:09.741Z,17.13
2023-04-21T07:02:38.721Z,17.59
2023-04-21T07:05:08.639Z,18.00
2023-04-21T07:07:37.368Z,18.27
2023-04-21T07:10:09.414Z,18.32
2023-04-21T07:12:38.346Z,18.39
2023-04-21T07:15:09.825Z,18.48
2023-04-21T07:17:38.488Z,18.57
2023-04-21T07:20:09.366Z,18.53
2023-04-21T07:22:38.326Z,18.60
2023-04-21T07:25:10.131Z,18.75
2023-04-21T07:27:39.281Z,18.80
2023-04-21T07:30:10.366Z,18.76
2023-04-21T07:32:39.496Z,18.87
2023-04-21T07:35:09.597Z,18.90
2023-04-21T07:37:40.058Z,18.99
2023-04-21T07:40:11.827Z,19.20
2023-04-21T07:42:40.881Z,19.35
2023-04-21T07:45:11.050Z,19.50
2023-04-21T07:47:40.455Z,19.59
2023-04-21T07:50:11.047Z,19.66
2023-04-21T07:52:39.774Z,19.69
2023-04-21T07:55:10.477Z,19.76
2023-04-21T07:57:40.249Z,19.69
2023-04-21T08:00:11.283Z,19.73
2023-04-21T08:02:42.880Z,19.75
2023-04-21T08:05:12.216Z,19.78
2023-04-21T08:07:41.179Z,19.91
2023-04-21T08:10:12.638Z,19.97
2023-04-21T08:12:41.408Z,20.16
2023-04-21T08:15:12.561Z,20.35
2023-04-21T08:17:41.428Z,20.46
2023-04-21T08:20:11.980Z,20.53
2023-04-21T08:22:41.099Z,20.60
2023-04-21T08:25:11.801Z,20.70
2023-04-21T08:27:40.612Z,20.77
2023-04-21T08:30:11.545Z,20.65
2023-04-21T08:32:40.272Z,20.60
2023-04-21T08:35:10.352Z,20.73
2023-04-21T08:37:40.077Z,20.69
2023-04-21T08:40:12.180Z,20.85
2023-04-21T08:42:40.907Z,20.96
2023-04-21T08:45:11.398Z,21.05
2023-04-21T08:47:42.783Z,21.15
2023-04-21T08:50:15.820Z,21.34
2023-04-21T08:52:44.822Z,21.35
2023-04-21T08:55:17.383Z,21.24
2023-04-21T08:57:46.111Z,21.16
2023-04-21T09:00:16.104Z,21.23
2023-04-21T09:03:01.845Z,21.32
2023-04-21T09:05:34.678Z,21.39
2023-04-21T09:08:12.663Z,21.42
2023-04-21T09:10:47.384Z,21.43
2023-04-21T09:13:18.233Z,21.44
2023-04-21T09:15:49.677Z,21.59
2023-04-21T09:18:21.182Z,21.86
2023-04-21T09:20:53.319Z,22.16
2023-04-21T09:23:22.906Z,22.58
2023-04-21T09:25:55.296Z,22.84
2023-04-21T09:28:24.335Z,23.32
2023-04-21T09:30:57.275Z,23.95
2023-04-21T09:33:30.996Z,24.73
2023-04-21T09:36:07.404Z,25.23
2023-04-21T09:38:36.211Z,25.87
2023-04-21T09:41:06.923Z,25.94
2023-04-21T09:43:35.661Z,26.18
2023-04-21T09:46:07.257Z,26.19
2023-04-21T09:48:39.143Z,26.04
2023-04-21T09:53:42.602Z,25.99
2023-04-21T09:56:15.776Z,25.69
2023-04-21T09:58:51.544Z,25.48
2023-04-21T10:01:21.852Z,25.09
2023-04-21T10:03:51.662Z,25.18
2023-04-21T10:06:21.223Z,25.48
2023-04-21T10:08:52.171Z,25.50
2023-04-21T10:11:22.567Z,25.88
2023-04-21T10:13:52.241Z,26.24
2023-04-21T10:16:23.245Z,26.42
2023-04-21T10:18:52.759Z,26.59
2023-04-21T10:21:24.464Z,26.98
2023-04-21T10:23:54.576Z,26.88
2023-04-21T10:26:28.084Z,27.24
2023-04-21T10:29:00.532Z,27.54
2023-04-21T10:31:34.920Z,27.23
2023-04-21T10:34:18.088Z,27.18
2023-04-21T10:37:11.473Z,26.78
2023-04-21T10:40:10.105Z,26.52
2023-04-21T10:42:40.552Z,26.28
2023-04-21T10:45:13.825Z,26.34
2023-04-21T10:47:51.683Z,26.37
2023-04-21T10:50:29.612Z,26.35
2023-04-21T10:53:09.082Z,26.27
2023-04-21T10:55:38.400Z,26.16
2023-04-21T10:58:10.531Z,26.12
2023-04-21T11:00:39.693Z,25.89
2023-04-21T11:03:10.747Z,25.85
2023-04-21T11:05:42.255Z,25.75
2023-04-21T11:08:14.936Z,25.71
2023-04-21T11:10:53.492Z,25.50
2023-04-21T11:13:26.560Z,25.45
2023-04-21T11:16:01.369Z,25.33
2023-04-21T11:18:44.985Z,25.45
2023-04-21T11:21:18.344Z,25.71
2023-04-21T11:23:53.124Z,25.70
2023-04-21T11:26:33.091Z,25.88
2023-04-21T11:29:06.082Z,26.01
2023-04-21T11:31:36.461Z,26.40
2023-04-21T11:34:07.461Z,26.78
2023-04-21T11:36:37.053Z,27.02
2023-04-21T11:39:10.060Z,27.39
2023-04-21T11:41:42.323Z,27.42
2023-04-21T11:44:17.122Z,27.68
2023-04-21T11:46:47.847Z,27.59
2023-04-21T11:49:18.463Z,27.27
2023-04-21T11:51:47.483Z,26.88
2023-04-21T11:54:19.147Z,26.29
2023-04-21T11:56:49.411Z,25.51
2023-04-21T11:59:25.819Z,24.68
2023-04-21T12:01:55.954Z,24.19
2023-04-21T12:04:27.438Z,23.95
2023-04-21T12:07:03.905Z,23.63
2023-04-21T12:09:32.920Z,23.19
2023-04-21T12:12:04.564Z,23.01
2023-04-21T12:14:35.605Z,22.80
2023-04-21T12:17:07.773Z,22.67
2023-04-21T12:19:40.449Z,22.49
2023-04-21T12:22:10.875Z,22.25
2023-04-21T12:24:41.001Z,22.21
2023-04-21T12:27:10.425Z,21.95
2023-04-21T12:29:41.665Z,21.87
2023-04-21T12:32:11.154Z,21.86
2023-04-21T12:34:40.233Z,21.91
2023-04-21T12:37:09.107Z,21.98
2023-04-21T12:39:38.153Z,21.97
2023-04-21T12:42:07.326Z,21.77
2023-04-21T12:44:36.320Z,21.77
2023-04-21T12:47:07.085Z,21.72
2023-04-21T12:49:36.253Z,21.44
2023-04-21T12:52:06.316Z,21.38
2023-04-21T12:54:35.566Z,21.40
2023-04-21T12:57:04.372Z,21.41
2023-04-21T12:59:33.789Z,21.45
2023-04-21T13:02:02.686Z,21.36
2023-04-21T13:04:33.588Z,21.28
2023-04-21T13:07:02.661Z,21.30
2023-04-21T13:09:32.280Z,21.30
2023-04-21T13:12:02.355Z,21.40
2023-04-21T13:14:31.813Z,21.39
2023-04-21T13:17:00.873Z,21.43
2023-04-21T13:19:30.323Z,21.41
2023-04-21T13:22:00.801Z,21.33
2023-04-21T13:24:31.381Z,21.34
2023-04-21T13:27:01.586Z,21.56
2023-04-21T13:29:34.053Z,21.74
2023-04-21T13:32:03.164Z,21.67
2023-04-21T13:34:33.387Z,21.47
2023-04-21T13:37:03.707Z,21.60
2023-04-21T13:39:32.851Z,21.81
2023-04-21T13:42:02.561Z,22.11
2023-04-21T13:44:31.801Z,22.25
2023-04-21T13:47:00.972Z,22.49
2023-04-21T13:49:30.407Z,22.62
2023-04-21T13:51:59.249Z,22.67
2023-04-21T13:54:29.737Z,22.62
2023-04-21T13:56:58.629Z,22.63
2023-04-21T13:59:28.740Z,22.54
2023-04-21T14:01:57.621Z,22.44
2023-04-21T14:04:26.808Z,22.39
2023-04-21T14:06:56.538Z,22.36
2023-04-21T14:09:26.793Z,22.59
2023-04-21T14:11:57.206Z,22.86
2023-04-21T14:14:37.768Z,22.82
2023-04-21T14:17:07.956Z,22.67
2023-04-21T14:19:37.409Z,22.50
2023-04-21T14:22:06.186Z,22.34
2023-04-21T14:24:35.390Z,22.27
2023-04-21T14:27:06.230Z,22.18
2023-04-21T14:29:35.522Z,22.10
2023-04-21T14:32:04.629Z,22.02
2023-04-21T14:34:33.823Z,22.02
2023-04-21T14:37:02.616Z,22.23
2023-04-21T14:39:32.691Z,22.46
2023-04-21T14:42:01.893Z,22.62
2023-04-21T14:44:32.227Z,22.63
2023-04-21T14:47:09.343Z,22.51
2023-04-21T14:49:39.866Z,22.26
2023-04-21T14:52:08.590Z,22.08
2023-04-21T14:54:37.593Z,21.97
2023-04-21T14:57:19.954Z,21.90
2023-04-21T14:59:53.229Z,21.77
2023-04-21T15:02:23.296Z,21.78
2023-04-21T15:04:53.354Z,21.74
2023-04-21T15:07:24.830Z,21.73
2023-04-21T15:09:55.555Z,21.73
2023-04-21T15:12:24.453Z,21.79
2023-04-21T15:14:54.764Z,21.76
2023-04-21T15:17:23.475Z,21.75
2023-04-21T15:19:52.538Z,21.73
2023-04-21T15:22:21.301Z,21.66
2023-04-21T15:24:52.320Z,21.57
2023-04-21T15:27:22.502Z,21.60
2023-04-21T15:29:51.556Z,21.62
2023-04-21T15:32:21.830Z,21.65
2023-04-21T15:34:50.913Z,21.59
2023-04-21T15:37:23.478Z,21.53
2023-04-21T15:39:54.023Z,21.49
2023-04-21T15:42:23.565Z,21.33
2023-04-21T15:44:54.581Z,21.37
2023-04-21T15:47:24.879Z,21.32
2023-04-21T15:49:53.840Z,21.32
2023-04-21T15:52:22.671Z,21.24
2023-04-21T15:54:52.214Z,21.24
2023-04-21T15:57:21.221Z,21.10
2023-04-21T15:59:50.230Z,20.97
2023-04-21T16:02:19.038Z,20.91
2023-04-21T16:04:49.975Z,20.89
2023-04-21T16:07:18.824Z,20.86
2023-04-21T16:09:47.939Z,20.86
2023-04-21T16:12:16.732Z,20.84
2023-04-21T16:14:55.907Z,20.76
2023-04-21T16:17:32.038Z,20.66
2023-04-21T16:20:02.532Z,20.62
2023-04-21T16:22:31.592Z,20.53
2023-04-21T16:25:01.794Z,20.50
2023-04-21T16:27:30.608Z,20.42
2023-04-21T16:29:59.851Z,20.32
2023-04-21T16:32:28.603Z,20.21
2023-04-21T16:34:58.335Z,20.14
2023-04-21T16:37:29.011Z,20.08
2023-04-21T16:39:58.230Z,19.97
2023-04-21T16:42:26.966Z,19.92
2023-04-21T16:44:59.021Z,19.85
2023-04-21T16:47:27.930Z,19.78
2023-04-21T16:49:57.218Z,19.71
2023-04-21T16:52:27.550Z,19.60
2023-04-21T16:54:56.837Z,19.58
2023-04-21T16:57:25.782Z,19.50
2023-04-21T16:59:55.176Z,19.43
2023-04-21T17:02:24.008Z,19.39
2023-04-21T17:04:53.247Z,19.30
2023-04-21T17:07:22.437Z,19.24
2023-04-21T17:09:52.944Z,19.19
2023-04-21T17:12:21.715Z,19.12
2023-04-21T17:14:50.972Z,18.97
2023-04-21T17:17:20.357Z,18.82
2023-04-21T17:19:49.495Z,18.79
2023-04-21T17:22:18.211Z,18.71
2023-04-21T17:24:53.238Z,18.68
2023-04-21T17:27:24.417Z,18.64
2023-04-21T17:29:53.858Z,18.58
2023-04-21T17:32:23.327Z,18.48
2023-04-21T17:34:52.607Z,18.47
2023-04-21T17:37:21.511Z,18.38
2023-04-21T17:39:53.643Z,18.30
2023-04-21T17:42:24.038Z,18.25
2023-04-21T17:44:53.479Z,18.13
2023-04-21T17:47:22.346Z,18.09
2023-04-21T17:49:51.540Z,18.00
2023-04-21T17:52:20.282Z,17.92
2023-04-21T17:54:49.265Z,17.89
2023-04-21T17:57:18.119Z,17.79
2023-04-21T17:59:48.633Z,17.71
2023-04-21T18:02:17.979Z,17.62
2023-04-21T18:04:47.371Z,17.54
2023-04-21T18:07:16.224Z,17.37
2023-04-21T18:09:48.878Z,17.27
2023-04-21T18:12:18.036Z,17.13
2023-04-21T18:14:48.567Z,17.05
2023-04-21T18:17:17.724Z,16.96
2023-04-21T18:19:46.676Z,16.86
2023-04-21T18:22:15.425Z,16.76
2023-04-21T18:24:44.792Z,16.69
2023-04-21T18:27:14.027Z,16.59
2023-04-21T18:29:43.027Z,16.49
2023-04-21T18:32:13.086Z,16.37
2023-04-21T18:34:42.879Z,16.28
2023-04-21T18:37:11.643Z,16.17
2023-04-21T18:39:40.823Z,16.08
2023-04-21T18:42:09.568Z,16.00
2023-04-21T18:44:39.482Z,15.88
2023-04-21T18:47:08.407Z,15.84
2023-04-21T18:49:39.169Z,15.71
2023-04-21T18:52:08.071Z,15.63
2023-04-21T18:54:37.394Z,15.55
2023-04-21T18:57:08.282Z,15.47
2023-04-21T18:59:37.412Z,15.37
2023-04-21T19:02:07.501Z,15.28
2023-04-21T19:04:38.361Z,15.18
2023-04-21T19:07:10.002Z,15.09
2023-04-21T19:09:39.172Z,15.01
2023-04-21T19:12:08.587Z,14.97
2023-04-21T19:14:46.426Z,14.92
2023-04-21T19:17:16.630Z,14.83
2023-04-21T19:19:46.973Z,14.76
2023-04-21T19:22:15.719Z,14.69
2023-04-21T19:24:44.824Z,14.61
2023-04-21T19:27:14.103Z,14.56
2023-04-21T19:29:43.207Z,14.47
2023-04-21T19:32:12.158Z,14.39
2023-04-21T19:34:41.388Z,14.31
2023-04-21T19:37:11.596Z,14.26
2023-04-21T19:39:40.595Z,14.18
2023-04-21T19:42:09.948Z,14.13
2023-04-21T19:44:40.171Z,14.07
2023-04-21T19:47:09.102Z,13.97
2023-04-21T19:49:38.166Z,13.89
2023-04-21T19:52:07.173Z,13.84
2023-04-21T19:54:37.955Z,13.80
2023-04-21T19:57:07.166Z,13.74
2023-04-21T19:59:36.486Z,13.65
2023-04-21T20:02:05.556Z,13.59
2023-04-21T20:04:35.619Z,13.54
2023-04-21T20:07:04.638Z,13.47
2023-04-21T20:09:33.622Z,13.43
2023-04-21T20:12:03.695Z,13.42
2023-04-21T20:14:32.612Z,13.39
2023-04-21T20:17:01.705Z,13.33
2023-04-21T20:19:31.368Z,13.32
2023-04-21T20:22:00.078Z,13.29
2023-04-21T20:24:29.073Z,13.27
2023-04-21T20:26:57.924Z,13.20
2023-04-21T20:29:28.298Z,13.15
2023-04-21T20:31:57.454Z,13.07
2023-04-21T20:34:26.799Z,13.02
2023-04-21T20:36:55.661Z,13.00
2023-04-21T20:39:25.203Z,12.92
2023-04-21T20:42:08.932Z,12.88
2023-04-21T20:44:43.447Z,12.81
2023-04-21T20:47:12.780Z,12.82
2023-04-21T20:49:42.753Z,12.82
2023-04-21T20:52:11.733Z,12.76
2023-04-21T20:54:40.819Z,12.75
2023-04-21T20:57:10.631Z,12.74
2023-04-21T20:59:40.006Z,12.70
2023-04-21T21:02:10.493Z,12.69
2023-04-21T21:04:39.699Z,12.66
2023-04-21T21:07:08.547Z,12.66
2023-04-21T21:09:37.661Z,12.64
2023-04-21T21:12:06.859Z,12.61
2023-04-21T21:14:35.959Z,12.60
2023-04-21T21:17:04.774Z,12.59
2023-04-21T21:19:35.319Z,12.58
2023-04-21T21:22:04.326Z,12.56
2023-04-21T21:24:33.265Z,12.59
2023-04-21T21:27:02.385Z,12.60
2023-04-21T21:29:31.476Z,12.60
2023-04-21T21:32:00.260Z,12.58
2023-04-21T21:34:29.249Z,12.60
2023-04-21T21:36:59.286Z,12.61
2023-04-21T21:39:28.659Z,12.58
2023-04-21T21:41:57.294Z,12.55
2023-04-21T21:44:26.283Z,12.52
2023-04-21T21:46:55.058Z,12.51
2023-04-21T21:49:24.074Z,12.45
2023-04-21T21:51:52.973Z,12.43
2023-04-21T21:54:23.354Z,12.35
2023-04-21T21:56:52.196Z,12.30
2023-04-21T21:59:22.052Z,12.26
2023-04-21T22:01:51.857Z,12.20
2023-04-21T22:04:21.006Z,12.16
2023-04-21T22:06:50.691Z,12.09
2023-04-21T22:09:20.501Z,12.05
2023-04-21T22:11:50.615Z,12.01
2023-04-21T22:14:23.372Z,11.98
2023-04-21T22:16:54.017Z,11.93
2023-04-21T22:19:23.140Z,11.87
2023-04-21T22:21:52.003Z,11.83
2023-04-21T22:24:21.174Z,11.79
2023-04-21T22:26:51.261Z,11.76
2023-04-21T22:29:20.970Z,11.71
2023-04-21T22:31:49.866Z,11.68
2023-04-21T22:34:19.832Z,11.64
2023-04-21T22:36:48.627Z,11.55
2023-04-21T22:39:18.069Z,11.51
2023-04-21T22:41:46.912Z,11.45
2023-04-21T22:44:17.382Z,11.41
2023-04-21T22:46:46.251Z,11.36
2023-04-21T22:49:15.338Z,11.35
2023-04-21T22:51:44.492Z,11.27
2023-04-21T22:54:13.483Z,11.24
2023-04-21T22:56:42.643Z,11.20
2023-04-21T22:59:11.626Z,11.14
2023-04-21T23:01:41.686Z,11.10
2023-04-21T23:04:10.942Z,11.06
2023-04-21T23:06:39.843Z,11.01
2023-04-21T23:09:08.787Z,10.94
2023-04-21T23:11:37.508Z,10.83
2023-04-21T23:14:06.554Z,10.74
2023-04-21T23:16:35.359Z,10.71
2023-04-21T23:19:05.704Z,10.69
2023-04-21T23:21:34.578Z,10.66
2023-04-21T23:24:03.543Z,10.61
2023-04-21T23:26:32.275Z,10.52
2023-04-21T23:29:01.310Z,10.58
2023-04-21T23:31:30.719Z,10.58
2023-04-21T23:34:00.713Z,10.59
2023-04-21T23:36:31.934Z,10.58
2023-04-21T23:39:00.999Z,10.56
2023-04-21T23:41:30.039Z,10.56
2023-04-21T23:43:59.060Z,10.53
2023-04-21T23:46:28.241Z,10.51
2023-04-21T23:48:57.195Z,10.50
2023-04-21T23:51:25.954Z,10.51
2023-04-21T23:53:56.297Z,10.53
2023-04-21T23:56:24.956Z,10.51
2023-04-21T23:58:55.239Z,10.52
