createdAt,value
2018-09-03T00:00:10.333Z,4.00
2018-09-03T00:02:38.096Z,4.60
2018-09-03T00:05:05.963Z,3.57
2018-09-03T00:07:33.670Z,6.10
2018-09-03T00:10:01.376Z,4.80
2018-09-03T00:12:29.075Z,3.93
2018-09-03T00:14:56.788Z,2.90
2018-09-03T00:17:24.509Z,2.97
2018-09-03T00:19:52.192Z,4.00
2018-09-03T00:22:19.919Z,3.93
2018-09-03T00:24:47.612Z,3.90
2018-09-03T00:27:15.320Z,3.30
2018-09-03T00:29:43.032Z,3.10
2018-09-03T00:32:16.416Z,3.87
2018-09-03T00:35:48.550Z,4.63
2018-09-03T00:38:22.107Z,3.60
2018-09-03T00:41:57.324Z,3.70
2018-09-03T00:44:30.757Z,3.70
2018-09-03T00:47:00.396Z,4.17
2018-09-03T00:49:29.305Z,3.80
2018-09-03T00:51:57.075Z,3.67
2018-09-03T00:54:24.802Z,3.20
2018-09-03T00:56:52.519Z,6.33
2018-09-03T00:59:20.264Z,3.80
2018-09-03T01:01:47.985Z,3.13
2018-09-03T01:04:15.688Z,6.77
2018-09-03T01:06:43.392Z,3.43
2018-09-03T01:09:11.129Z,3.43
2018-09-03T01:11:38.848Z,4.87
2018-09-03T01:14:06.575Z,3.80
2018-09-03T01:16:34.292Z,6.07
2018-09-03T01:19:01.991Z,3.13
2018-09-03T01:21:29.681Z,3.50
2018-09-03T01:23:57.441Z,5.30
2018-09-03T01:26:25.139Z,3.43
2018-09-03T01:28:52.862Z,4.43
2018-09-03T01:31:21.281Z,5.87
2018-09-03T01:33:50.812Z,3.50
2018-09-03T01:36:18.952Z,3.23
2018-09-03T01:38:46.668Z,4.60
2018-09-03T01:41:14.603Z,4.77
2018-09-03T01:43:42.322Z,3.50
2018-09-03T01:46:10.040Z,5.40
2018-09-03T01:48:37.744Z,3.63
2018-09-03T01:51:05.985Z,4.20
2018-09-03T01:53:33.728Z,4.00
2018-09-03T01:56:01.456Z,4.07
2018-09-03T01:58:29.288Z,4.93
2018-09-03T02:00:56.993Z,5.03
2018-09-03T02:03:24.745Z,3.67
2018-09-03T02:05:52.637Z,5.70
2018-09-03T02:08:20.364Z,3.43
2018-09-03T02:10:48.135Z,5.93
2018-09-03T02:13:15.876Z,4.07
2018-09-03T02:15:43.799Z,3.53
2018-09-03T02:18:11.488Z,3.83
2018-09-03T02:20:39.218Z,5.97
2018-09-03T02:23:06.917Z,4.83
2018-09-03T02:25:34.636Z,3.93
2018-09-03T02:28:02.337Z,4.60
2018-09-03T02:30:30.063Z,4.70
2018-09-03T02:32:57.771Z,5.97
2018-09-03T02:35:25.534Z,3.33
2018-09-03T02:37:53.272Z,4.20
2018-09-03T02:40:20.981Z,4.00
2018-09-03T02:42:48.702Z,6.03
2018-09-03T02:45:16.412Z,4.03
2018-09-03T02:47:44.125Z,4.27
2018-09-03T02:50:11.824Z,6.20
2018-09-03T02:52:39.556Z,5.00
2018-09-03T02:55:07.373Z,4.43
2018-09-03T02:57:35.163Z,3.60
2018-09-03T03:00:03.065Z,3.20
2018-09-03T03:02:30.773Z,4.60
2018-09-03T03:04:58.490Z,4.70
2018-09-03T03:07:26.193Z,4.43
2018-09-03T03:09:54.007Z,3.93
2018-09-03T03:12:21.716Z,4.57
2018-09-03T03:14:50.282Z,4.70
2018-09-03T03:17:18.217Z,4.00
2018-09-03T03:19:46.008Z,4.10
2018-09-03T03:22:13.719Z,3.47
2018-09-03T03:24:41.421Z,4.03
2018-09-03T03:27:09.157Z,13.93
2018-09-03T03:29:36.880Z,6.03
2018-09-03T03:32:04.645Z,4.97
2018-09-03T03:34:32.377Z,4.43
2018-09-03T03:37:00.112Z,3.70
2018-09-03T03:39:27.795Z,6.47
2018-09-03T03:41:55.526Z,5.70
2018-09-03T03:44:23.228Z,6.03
2018-09-03T03:46:50.944Z,7.70
2018-09-03T03:49:18.652Z,4.90
2018-09-03T03:51:46.376Z,4.30
2018-09-03T03:54:14.405Z,4.63
2018-09-03T03:56:42.116Z,4.50
2018-09-03T03:59:09.855Z,3.67
2018-09-03T04:01:37.570Z,3.93
2018-09-03T04:04:05.593Z,4.47
2018-09-03T04:06:33.301Z,4.87
2018-09-03T04:09:01.011Z,4.53
2018-09-03T04:11:28.753Z,5.87
2018-09-03T04:13:56.449Z,3.87
2018-09-03T04:16:24.241Z,6.47
2018-09-03T04:18:51.936Z,4.73
2018-09-03T04:21:19.648Z,4.20
2018-09-03T04:23:47.374Z,5.10
2018-09-03T04:26:15.108Z,5.03
2018-09-03T04:28:42.858Z,6.73
2018-09-03T04:31:10.527Z,4.10
2018-09-03T04:33:38.241Z,4.23
2018-09-03T04:36:06.070Z,4.27
2018-09-03T04:38:33.825Z,6.50
2018-09-03T04:41:01.496Z,3.63
2018-09-03T04:43:29.201Z,5.30
2018-09-03T04:45:56.912Z,5.67
2018-09-03T04:48:24.636Z,3.80
2018-09-03T04:50:52.363Z,6.07
2018-09-03T04:53:20.057Z,5.30
2018-09-03T04:55:47.771Z,4.73
2018-09-03T04:58:15.531Z,5.23
2018-09-03T05:00:43.249Z,4.50
2018-09-03T05:03:11.017Z,5.47
2018-09-03T05:05:38.770Z,4.40
2018-09-03T05:08:06.548Z,5.40
2018-09-03T05:10:34.255Z,6.87
2018-09-03T05:13:01.976Z,7.20
2018-09-03T05:15:29.703Z,5.53
2018-09-03T05:17:57.593Z,4.67
2018-09-03T05:20:25.317Z,7.20
2018-09-03T05:22:53.217Z,6.93
2018-09-03T05:25:20.952Z,5.83
2018-09-03T05:27:48.654Z,4.70
2018-09-03T05:30:16.411Z,9.47
2018-09-03T05:32:44.120Z,7.27
2018-09-03T05:35:11.896Z,5.80
2018-09-03T05:37:39.612Z,4.30
2018-09-03T05:40:07.355Z,12.60
2018-09-03T05:42:35.056Z,6.10
2018-09-03T05:45:02.849Z,6.77
2018-09-03T05:47:30.584Z,13.30
2018-09-03T05:49:58.288Z,6.10
2018-09-03T05:52:26.004Z,4.43
2018-09-03T05:54:53.871Z,7.07
2018-09-03T05:57:21.598Z,7.33
2018-09-03T05:59:49.316Z,4.20
2018-09-03T06:02:17.046Z,9.20
2018-09-03T06:04:44.746Z,6.83
2018-09-03T06:07:12.512Z,5.97
2018-09-03T06:09:40.237Z,5.30
2018-09-03T06:12:07.968Z,5.80
2018-09-03T06:14:35.694Z,8.37
2018-09-03T06:17:03.416Z,5.80
2018-09-03T06:19:31.132Z,6.80
2018-09-03T06:21:58.853Z,4.30
2018-09-03T06:24:26.657Z,8.33
2018-09-03T06:26:54.373Z,6.20
2018-09-03T06:29:22.108Z,7.03
2018-09-03T06:31:49.835Z,10.30
2018-09-03T06:34:17.541Z,9.07
2018-09-03T06:36:45.284Z,6.60
2018-09-03T06:39:13.003Z,5.80
2018-09-03T06:41:40.740Z,5.50
2018-09-03T06:44:08.451Z,6.27
2018-09-03T06:46:36.284Z,6.70
2018-09-03T06:49:03.996Z,11.33
2018-09-03T06:51:32.121Z,5.30
2018-09-03T06:53:59.934Z,4.20
2018-09-03T06:56:27.696Z,5.93
2018-09-03T06:58:55.454Z,9.40
2018-09-03T07:01:23.185Z,5.33
2018-09-03T07:03:50.937Z,6.77
2018-09-03T07:06:18.673Z,4.00
2018-09-03T07:08:46.376Z,5.73
2018-09-03T07:11:14.084Z,5.33
2018-09-03T07:13:41.768Z,5.80
2018-09-03T07:16:09.516Z,5.00
2018-09-03T07:18:37.284Z,6.20
2018-09-03T07:21:05.108Z,7.53
2018-09-03T07:23:32.809Z,6.33
2018-09-03T07:26:00.529Z,13.77
2018-09-03T07:28:28.244Z,6.30
2018-09-03T07:30:56.147Z,5.03
2018-09-03T07:33:23.883Z,6.23
2018-09-03T07:35:51.650Z,8.63
2018-09-03T07:38:19.416Z,5.50
2018-09-03T07:40:47.118Z,7.50
2018-09-03T07:43:14.872Z,7.80
2018-09-03T07:45:42.732Z,9.30
2018-09-03T07:48:10.424Z,10.07
2018-09-03T07:50:38.129Z,9.37
2018-09-03T07:53:05.863Z,9.83
2018-09-03T07:55:33.605Z,7.43
2018-09-03T07:58:01.349Z,5.90
2018-09-03T08:00:29.060Z,5.93
2018-09-03T08:02:56.841Z,6.90
2018-09-03T08:05:24.606Z,9.43
2018-09-03T08:07:52.312Z,9.00
2018-09-03T08:10:20.047Z,14.90
2018-09-03T08:12:47.798Z,7.47
2018-09-03T08:15:15.526Z,8.50
2018-09-03T08:17:43.276Z,11.30
2018-09-03T08:20:11.119Z,9.90
2018-09-03T08:22:38.770Z,6.87
2018-09-03T08:25:06.599Z,10.13
2018-09-03T08:27:34.305Z,7.73
2018-09-03T08:30:02.068Z,9.17
2018-09-03T08:32:29.780Z,9.90
2018-09-03T08:34:57.533Z,10.53
2018-09-03T08:37:26.129Z,13.50
2018-09-03T08:39:53.913Z,13.23
2018-09-03T08:42:21.629Z,7.77
2018-09-03T08:44:49.382Z,10.83
2018-09-03T08:47:17.188Z,9.93
2018-09-03T08:49:45.029Z,8.90
2018-09-03T08:52:12.766Z,11.50
2018-09-03T08:54:40.530Z,6.37
2018-09-03T08:57:08.277Z,8.13
2018-09-03T08:59:35.955Z,8.40
2018-09-03T09:02:03.708Z,8.57
2018-09-03T09:04:31.394Z,9.33
2018-09-03T09:06:59.138Z,8.60
2018-09-03T09:09:26.836Z,9.93
2018-09-03T09:11:54.653Z,9.67
2018-09-03T09:14:22.400Z,11.63
2018-09-03T09:16:50.157Z,10.33
2018-09-03T09:19:17.889Z,9.00
2018-09-03T09:21:45.611Z,8.70
2018-09-03T09:24:13.305Z,8.03
2018-09-03T09:26:41.051Z,9.87
2018-09-03T09:29:08.738Z,11.20
2018-09-03T09:31:36.504Z,6.63
2018-09-03T09:34:04.256Z,17.77
2018-09-03T09:36:32.010Z,9.90
2018-09-03T09:38:59.684Z,12.40
2018-09-03T09:41:27.487Z,11.40
2018-09-03T09:43:55.195Z,10.10
2018-09-03T09:46:22.919Z,11.77
2018-09-03T09:48:50.681Z,8.17
2018-09-03T09:51:18.379Z,13.60
2018-09-03T09:53:46.072Z,10.13
2018-09-03T09:56:13.773Z,10.77
2018-09-03T09:58:41.551Z,12.87
2018-09-03T10:01:15.036Z,14.27
2018-09-03T10:03:42.777Z,12.83
2018-09-03T10:06:10.492Z,14.53
2018-09-03T10:08:38.185Z,10.43
2018-09-03T10:11:05.933Z,14.23
2018-09-03T10:13:33.720Z,8.47
2018-09-03T10:16:01.476Z,8.50
2018-09-03T10:18:29.197Z,8.73
2018-09-03T10:20:56.986Z,10.00
2018-09-03T10:23:24.741Z,13.07
2018-09-03T10:25:52.550Z,9.53
2018-09-03T10:28:20.308Z,8.83
2018-09-03T10:30:48.138Z,13.60
2018-09-03T10:33:15.901Z,9.03
2018-09-03T10:35:43.640Z,11.23
2018-09-03T10:38:11.456Z,9.97
2018-09-03T10:40:39.124Z,10.30
2018-09-03T10:43:06.886Z,12.63
2018-09-03T10:45:38.389Z,10.83
2018-09-03T10:48:06.144Z,10.10
2018-09-03T10:50:33.904Z,9.40
2018-09-03T10:53:01.641Z,8.50
2018-09-03T10:55:29.394Z,9.70
2018-09-03T10:57:57.124Z,10.67
2018-09-03T11:00:24.852Z,8.30
2018-09-03T11:02:52.594Z,7.57
2018-09-03T11:05:20.377Z,14.57
2018-09-03T11:07:48.113Z,10.27
2018-09-03T11:10:15.853Z,9.00
2018-09-03T11:12:43.582Z,7.47
2018-09-03T11:15:11.338Z,7.43
2018-09-03T11:17:39.051Z,8.60
2018-09-03T11:20:10.011Z,9.67
2018-09-03T11:22:37.860Z,8.40
2018-09-03T11:25:05.772Z,9.13
2018-09-03T11:27:33.559Z,7.93
2018-09-03T11:30:01.274Z,9.20
2018-09-03T11:32:29.033Z,8.50
2018-09-03T11:34:56.859Z,8.50
2018-09-03T11:37:24.506Z,10.77
2018-09-03T11:39:52.377Z,10.37
2018-09-03T11:42:20.073Z,8.40
2018-09-03T11:44:47.815Z,10.87
2018-09-03T11:47:15.523Z,6.60
2018-09-03T11:49:43.310Z,9.87
2018-09-03T11:52:11.051Z,9.13
2018-09-03T11:54:38.876Z,10.30
2018-09-03T11:57:06.757Z,10.10
2018-09-03T11:59:34.480Z,9.40
2018-09-03T12:02:03.424Z,11.77
2018-09-03T12:04:31.091Z,12.60
2018-09-03T12:06:58.813Z,14.57
2018-09-03T12:09:26.527Z,9.17
2018-09-03T12:11:54.237Z,11.13
2018-09-03T12:14:25.797Z,7.27
2018-09-03T12:16:53.587Z,7.20
2018-09-03T12:19:21.276Z,7.70
2018-09-03T12:21:48.992Z,7.63
2018-09-03T12:24:16.728Z,8.57
2018-09-03T12:26:44.442Z,14.50
2018-09-03T12:29:12.223Z,9.70
2018-09-03T12:31:39.933Z,9.20
2018-09-03T12:34:07.717Z,10.20
2018-09-03T12:36:35.497Z,12.37
2018-09-03T12:39:03.605Z,8.80
2018-09-03T12:41:31.433Z,9.83
2018-09-03T12:43:59.262Z,9.40
2018-09-03T12:46:27.000Z,11.30
2018-09-03T12:48:54.702Z,10.57
2018-09-03T12:51:22.791Z,8.40
2018-09-03T12:53:50.473Z,13.63
2018-09-03T12:56:18.525Z,13.03
2018-09-03T12:58:46.238Z,9.20
2018-09-03T13:01:13.981Z,13.20
2018-09-03T13:03:41.697Z,9.23
2018-09-03T13:06:09.516Z,10.63
2018-09-03T13:08:37.253Z,11.63
2018-09-03T13:11:05.050Z,10.50
2018-09-03T13:13:32.788Z,10.43
2018-09-03T13:16:00.482Z,14.53
2018-09-03T13:18:28.252Z,9.53
2018-09-03T13:20:55.992Z,9.23
2018-09-03T13:23:23.723Z,9.47
2018-09-03T13:25:51.504Z,9.67
2018-09-03T13:28:19.307Z,9.67
2018-09-03T13:30:47.103Z,14.73
2018-09-03T13:33:14.844Z,10.37
2018-09-03T13:35:43.452Z,12.80
2018-09-03T13:38:11.212Z,13.13
2018-09-03T13:40:39.375Z,12.00
2018-09-03T13:43:07.146Z,10.77
2018-09-03T13:45:34.912Z,15.87
2018-09-03T13:48:02.641Z,17.70
2018-09-03T13:50:30.410Z,15.23
2018-09-03T13:52:58.105Z,14.20
2018-09-03T13:55:25.856Z,14.80
2018-09-03T13:57:53.676Z,20.73
2018-09-03T14:00:21.419Z,15.33
2018-09-03T14:02:49.182Z,15.20
2018-09-03T14:05:16.974Z,19.73
2018-09-03T14:07:44.749Z,13.93
2018-09-03T14:10:12.579Z,15.13
2018-09-03T14:12:40.522Z,15.07
2018-09-03T14:15:08.316Z,18.00
2018-09-03T14:17:36.080Z,12.90
2018-09-03T14:20:04.044Z,17.80
2018-09-03T14:22:31.751Z,17.90
2018-09-03T14:24:59.532Z,16.50
2018-09-03T14:27:27.285Z,14.03
2018-09-03T14:29:55.002Z,18.97
2018-09-03T14:32:22.982Z,16.77
2018-09-03T14:34:50.714Z,16.47
2018-09-03T14:37:18.455Z,15.63
2018-09-03T14:39:46.175Z,16.73
2018-09-03T14:42:13.907Z,18.10
2018-09-03T14:44:41.610Z,17.10
2018-09-03T14:47:09.339Z,13.50
2018-09-03T14:49:37.178Z,14.67
2018-09-03T14:52:04.861Z,12.40
2018-09-03T14:54:32.600Z,12.00
2018-09-03T14:57:00.315Z,28.97
2018-09-03T14:59:28.009Z,14.90
2018-09-03T15:01:55.699Z,15.90
2018-09-03T15:04:23.514Z,13.33
2018-09-03T15:06:51.205Z,12.27
2018-09-03T15:09:18.912Z,11.90
2018-09-03T15:11:46.620Z,21.67
2018-09-03T15:14:14.309Z,14.20
2018-09-03T15:16:42.021Z,13.53
2018-09-03T15:19:09.733Z,13.83
2018-09-03T15:21:37.581Z,14.97
2018-09-03T15:24:05.398Z,11.60
2018-09-03T15:26:33.868Z,20.30
2018-09-03T15:29:01.570Z,16.03
2018-09-03T15:31:29.301Z,18.00
2018-09-03T15:33:57.008Z,12.43
2018-09-03T15:36:24.932Z,16.40
2018-09-03T15:38:52.652Z,14.40
2018-09-03T15:41:20.357Z,13.40
2018-09-03T15:43:48.081Z,14.83
2018-09-03T15:46:15.768Z,21.23
2018-09-03T15:48:43.562Z,16.83
2018-09-03T15:51:11.172Z,18.57
2018-09-03T15:53:39.023Z,14.50
2018-09-03T15:56:06.780Z,15.63
2018-09-03T15:58:34.485Z,16.67
2018-09-03T16:01:02.218Z,19.97
2018-09-03T16:03:29.916Z,20.83
2018-09-03T16:05:57.924Z,15.97
2018-09-03T16:08:25.604Z,19.60
2018-09-03T16:10:53.311Z,12.87
2018-09-03T16:13:21.092Z,19.00
2018-09-03T16:15:48.824Z,15.70
2018-09-03T16:18:16.663Z,18.50
2018-09-03T16:20:44.431Z,19.20
2018-09-03T16:23:12.130Z,16.37
2018-09-03T16:25:39.855Z,17.10
2018-09-03T16:28:07.598Z,15.23
2018-09-03T16:30:35.309Z,15.30
2018-09-03T16:33:03.105Z,15.43
2018-09-03T16:35:30.933Z,14.20
2018-09-03T16:37:58.777Z,16.97
2018-09-03T16:40:26.552Z,13.57
2018-09-03T16:42:54.283Z,19.50
2018-09-03T16:45:22.038Z,16.17
2018-09-03T16:47:49.769Z,25.27
2018-09-03T16:50:17.489Z,21.00
2018-09-03T16:52:45.225Z,18.17
2018-09-03T16:55:12.971Z,15.73
2018-09-03T16:57:40.701Z,20.67
2018-09-03T17:00:08.507Z,18.50
2018-09-03T17:02:36.264Z,24.90
2018-09-03T17:05:04.077Z,17.80
2018-09-03T17:07:32.025Z,27.90
2018-09-03T17:09:59.762Z,17.90
2018-09-03T17:12:27.576Z,18.90
2018-09-03T17:14:55.358Z,19.80
2018-09-03T17:17:23.292Z,19.90
2018-09-03T17:19:51.292Z,17.00
2018-09-03T17:22:19.069Z,19.03
2018-09-03T17:24:46.873Z,17.63
2018-09-03T17:27:14.625Z,16.20
2018-09-03T17:29:42.391Z,22.13
2018-09-03T17:32:10.100Z,27.43
2018-09-03T17:34:37.867Z,18.70
2018-09-03T17:37:05.630Z,18.40
2018-09-03T17:39:33.449Z,18.37
2018-09-03T17:42:01.187Z,22.10
2018-09-03T17:44:28.883Z,17.87
2018-09-03T17:46:56.631Z,18.60
2018-09-03T17:49:24.400Z,14.87
2018-09-03T17:51:52.719Z,20.10
2018-09-03T17:54:20.461Z,18.10
2018-09-03T17:56:48.209Z,16.30
2018-09-03T17:59:15.944Z,18.27
2018-09-03T18:01:43.744Z,21.70
2018-09-03T18:04:11.524Z,15.77
2018-09-03T18:06:39.256Z,19.40
2018-09-03T18:09:07.231Z,16.60
2018-09-03T18:11:35.049Z,20.00
2018-09-03T18:14:02.910Z,14.80
2018-09-03T18:16:30.632Z,18.33
2018-09-03T18:18:58.370Z,21.67
2018-09-03T18:21:26.088Z,16.00
2018-09-03T18:23:53.796Z,17.70
2018-09-03T18:26:21.527Z,17.27
2018-09-03T18:28:49.414Z,17.60
2018-09-03T18:31:17.187Z,21.60
2018-09-03T18:33:45.015Z,17.70
2018-09-03T18:36:12.769Z,19.20
2018-09-03T18:38:40.483Z,18.87
2018-09-03T18:41:08.214Z,21.83
2018-09-03T18:43:35.933Z,19.60
2018-09-03T18:46:03.709Z,19.10
2018-09-03T18:48:31.460Z,17.60
2018-09-03T18:50:59.160Z,16.97
2018-09-03T18:53:26.928Z,14.47
2018-09-03T18:55:54.669Z,17.53
2018-09-03T18:58:22.428Z,15.40
2018-09-03T19:00:50.144Z,19.10
2018-09-03T19:03:17.889Z,19.57
2018-09-03T19:05:45.632Z,20.60
2018-09-03T19:08:13.353Z,16.87
2018-09-03T19:10:41.075Z,18.73
2018-09-03T19:13:08.887Z,17.40
2018-09-03T19:15:36.664Z,18.43
2018-09-03T19:18:04.371Z,19.43
2018-09-03T19:20:32.072Z,19.60
2018-09-03T19:22:59.809Z,17.10
2018-09-03T19:25:27.561Z,18.00
2018-09-03T19:27:55.324Z,21.73
2018-09-03T19:30:23.054Z,21.33
2018-09-03T19:32:50.826Z,18.10
2018-09-03T19:35:18.569Z,18.07
2018-09-03T19:37:46.358Z,16.43
2018-09-03T19:40:14.253Z,14.97
2018-09-03T19:42:41.966Z,15.53
2018-09-03T19:45:09.733Z,28.50
2018-09-03T19:47:37.449Z,25.47
2018-09-03T19:50:05.305Z,16.33
2018-09-03T19:52:33.044Z,19.70
2018-09-03T19:55:00.758Z,22.70
2018-09-03T19:57:28.534Z,21.10
2018-09-03T19:59:56.277Z,18.23
2018-09-03T20:02:24.035Z,17.27
2018-09-03T20:04:51.765Z,18.20
2018-09-03T20:07:19.645Z,18.77
2018-09-03T20:09:47.397Z,17.27
2018-09-03T20:12:15.332Z,18.40
2018-09-03T20:14:43.152Z,18.33
2018-09-03T20:17:11.028Z,22.73
2018-09-03T20:19:38.720Z,19.63
2018-09-03T20:22:11.602Z,15.10
2018-09-03T20:24:39.674Z,21.27
2018-09-03T20:27:07.433Z,19.43
2018-09-03T20:29:35.185Z,18.80
2018-09-03T20:32:02.999Z,18.23
2018-09-03T20:34:30.792Z,18.47
2018-09-03T20:36:58.552Z,21.27
2018-09-03T20:39:26.465Z,28.73
2018-09-03T20:41:54.300Z,19.13
2018-09-03T20:44:22.108Z,18.40
2018-09-03T20:46:49.874Z,19.07
2018-09-03T20:49:17.614Z,19.60
2018-09-03T20:51:45.437Z,57.13
2018-09-03T20:54:13.185Z,24.23
2018-09-03T20:56:40.970Z,21.60
2018-09-03T20:59:08.833Z,22.80
2018-09-03T21:01:36.855Z,19.47
2018-09-03T21:04:04.569Z,24.23
2018-09-03T21:06:32.329Z,23.60
2018-09-03T21:09:00.128Z,21.93
2018-09-03T21:11:27.870Z,24.20
2018-09-03T21:13:55.627Z,24.07
2018-09-03T21:16:23.363Z,20.87
2018-09-03T21:18:51.169Z,19.53
2018-09-03T21:21:18.899Z,24.97
2018-09-03T21:23:46.656Z,22.50
2018-09-03T21:26:14.418Z,21.77
2018-09-03T21:28:42.234Z,20.03
2018-09-03T21:31:09.992Z,21.40
2018-09-03T21:33:37.720Z,21.30
2018-09-03T21:36:05.511Z,22.10
2018-09-03T21:38:33.413Z,23.07
2018-09-03T21:41:01.203Z,21.63
2018-09-03T21:43:28.940Z,24.37
2018-09-03T21:45:56.898Z,22.73
2018-09-03T21:48:24.704Z,25.70
2018-09-03T21:50:52.391Z,20.03
2018-09-03T21:53:20.133Z,24.90
2018-09-03T21:55:47.857Z,23.17
2018-09-03T21:58:15.600Z,22.83
2018-09-03T22:00:44.318Z,26.10
2018-09-03T22:03:12.052Z,24.83
2018-09-03T22:05:39.852Z,23.83
2018-09-03T22:08:07.592Z,21.47
2018-09-03T22:10:35.354Z,21.40
2018-09-03T22:13:03.076Z,19.43
2018-09-03T22:15:30.854Z,20.77
2018-09-03T22:17:58.576Z,24.60
2018-09-03T22:20:26.299Z,27.80
2018-09-03T22:22:54.055Z,23.63
2018-09-03T22:25:21.860Z,23.10
2018-09-03T22:27:49.589Z,23.13
2018-09-03T22:30:17.389Z,25.50
2018-09-03T22:32:45.118Z,26.00
2018-09-03T22:35:12.849Z,20.30
2018-09-03T22:37:40.593Z,23.03
2018-09-03T22:40:08.325Z,25.83
2018-09-03T22:42:36.041Z,28.50
2018-09-03T22:45:03.834Z,27.07
2018-09-03T22:47:31.573Z,22.63
2018-09-03T22:49:59.316Z,22.37
2018-09-03T22:52:27.073Z,25.37
2018-09-03T22:54:54.819Z,24.23
2018-09-03T22:57:22.573Z,22.53
2018-09-03T22:59:50.345Z,21.43
2018-09-03T23:02:18.080Z,24.07
2018-09-03T23:04:45.827Z,19.20
2018-09-03T23:07:13.584Z,20.57
2018-09-03T23:09:41.348Z,20.90
2018-09-03T23:12:09.102Z,21.67
2018-09-03T23:14:36.846Z,22.87
2018-09-03T23:17:04.632Z,20.90
2018-09-03T23:19:32.351Z,21.23
2018-09-03T23:22:00.129Z,22.17
2018-09-03T23:24:27.904Z,24.17
2018-09-03T23:26:55.662Z,21.90
2018-09-03T23:29:23.431Z,21.30
2018-09-03T23:31:51.268Z,25.90
2018-09-03T23:34:19.103Z,18.70
2018-09-03T23:36:46.872Z,21.13
2018-09-03T23:39:14.631Z,17.73
2018-09-03T23:41:42.413Z,21.47
2018-09-03T23:44:10.215Z,24.90
2018-09-03T23:46:37.990Z,18.20
2018-09-03T23:49:05.751Z,22.07
2018-09-03T23:51:33.518Z,18.00
2018-09-03T23:54:01.251Z,22.00
2018-09-03T23:56:29.018Z,20.77
2018-09-03T23:58:56.766Z,19.23
