createdAt,value
2022-10-17T00:00:15.628Z,58.85
2022-10-17T00:02:42.241Z,58.58
2022-10-17T00:05:08.687Z,55.78
2022-10-17T00:07:35.094Z,57.08
2022-10-17T00:10:01.384Z,56.80
2022-10-17T00:12:27.784Z,57.05
2022-10-17T00:14:54.198Z,55.28
2022-10-17T00:17:20.594Z,55.72
2022-10-17T00:19:46.914Z,53.92
2022-10-17T00:22:13.332Z,55.30
2022-10-17T00:24:39.602Z,55.88
2022-10-17T00:27:05.942Z,52.45
2022-10-17T00:29:33.296Z,54.28
2022-10-17T00:31:59.788Z,52.47
2022-10-17T00:34:26.142Z,53.30
2022-10-17T00:36:52.448Z,52.28
2022-10-17T00:39:18.778Z,51.25
2022-10-17T00:41:45.247Z,52.45
2022-10-17T00:44:11.697Z,52.72
2022-10-17T00:46:38.111Z,51.20
2022-10-17T00:49:04.479Z,50.42
2022-10-17T00:51:30.833Z,50.17
2022-10-17T00:53:57.253Z,50.92
2022-10-17T00:56:23.562Z,50.25
2022-10-17T00:58:49.911Z,48.15
2022-10-17T01:01:16.516Z,48.70
2022-10-17T01:03:43.038Z,47.42
2022-10-17T01:06:11.624Z,48.47
2022-10-17T01:08:37.893Z,47.35
2022-10-17T01:11:04.184Z,47.42
2022-10-17T01:13:30.593Z,47.20
2022-10-17T01:15:56.959Z,48.25
2022-10-17T01:18:23.797Z,47.83
2022-10-17T01:20:51.026Z,46.28
2022-10-17T01:23:17.623Z,45.85
2022-10-17T01:25:44.231Z,45.53
2022-10-17T01:28:10.532Z,45.90
2022-10-17T01:30:36.896Z,46.60
2022-10-17T01:33:03.419Z,45.90
2022-10-17T01:35:29.908Z,46.67
2022-10-17T01:37:56.309Z,45.33
2022-10-17T01:40:22.665Z,46.20
2022-10-17T01:42:48.956Z,43.22
2022-10-17T01:45:15.716Z,45.28
2022-10-17T01:47:42.735Z,43.85
2022-10-17T01:50:09.102Z,42.97
2022-10-17T01:52:35.347Z,41.78
2022-10-17T01:55:01.639Z,42.42
2022-10-17T01:57:28.234Z,42.30
2022-10-17T01:59:54.658Z,41.75
2022-10-17T02:02:21.076Z,41.30
2022-10-17T02:07:14.144Z,40.67
2022-10-17T02:09:40.490Z,40.88
2022-10-17T02:12:06.831Z,40.15
2022-10-17T02:14:33.498Z,39.53
2022-10-17T02:16:59.886Z,38.92
2022-10-17T02:19:26.314Z,39.20
2022-10-17T02:21:52.648Z,40.72
2022-10-17T02:24:19.223Z,38.17
2022-10-17T02:26:45.510Z,38.38
2022-10-17T02:29:11.919Z,38.10
2022-10-17T02:31:38.318Z,38.20
2022-10-17T02:34:04.755Z,37.95
2022-10-17T02:36:31.087Z,36.60
2022-10-17T02:38:57.602Z,38.95
2022-10-17T02:41:23.969Z,36.63
2022-10-17T02:43:50.448Z,38.47
2022-10-17T02:46:16.924Z,36.58
2022-10-17T02:48:43.298Z,36.75
2022-10-17T02:51:09.562Z,36.40
2022-10-17T02:53:35.914Z,35.85
2022-10-17T02:56:02.409Z,34.70
2022-10-17T02:58:28.854Z,36.03
2022-10-17T03:00:55.331Z,35.40
2022-10-17T03:03:21.753Z,36.30
2022-10-17T03:05:48.080Z,35.40
2022-10-17T03:08:14.518Z,34.42
2022-10-17T03:10:40.842Z,33.63
2022-10-17T03:13:07.357Z,33.90
2022-10-17T03:15:33.761Z,34.97
2022-10-17T03:18:00.118Z,32.95
2022-10-17T03:20:26.791Z,34.00
2022-10-17T03:25:19.786Z,32.22
2022-10-17T03:27:46.127Z,32.00
2022-10-17T03:30:12.527Z,31.38
2022-10-17T03:32:39.308Z,31.48
2022-10-17T03:35:05.819Z,29.92
2022-10-17T03:37:32.281Z,31.33
2022-10-17T03:39:59.147Z,31.52
2022-10-17T03:42:25.484Z,32.58
2022-10-17T03:44:51.806Z,30.83
2022-10-17T03:47:18.219Z,29.88
2022-10-17T03:49:44.542Z,30.63
2022-10-17T03:52:11.028Z,30.25
2022-10-17T03:54:37.341Z,31.00
2022-10-17T03:57:04.499Z,28.88
2022-10-17T03:59:30.846Z,29.55
2022-10-17T04:01:57.167Z,28.98
2022-10-17T04:04:23.462Z,28.55
2022-10-17T04:06:49.793Z,29.38
2022-10-17T04:09:16.147Z,27.63
2022-10-17T04:11:42.564Z,28.65
2022-10-17T04:14:09.091Z,28.35
2022-10-17T04:16:35.503Z,28.88
2022-10-17T04:19:01.861Z,29.25
2022-10-17T04:21:29.874Z,26.63
2022-10-17T04:23:56.714Z,27.33
2022-10-17T04:26:23.190Z,26.23
2022-10-17T04:28:49.613Z,26.05
2022-10-17T04:31:15.926Z,26.17
2022-10-17T04:33:43.931Z,26.88
2022-10-17T04:36:10.246Z,26.58
2022-10-17T04:38:37.098Z,25.88
2022-10-17T04:41:03.548Z,25.13
2022-10-17T04:43:30.000Z,25.80
2022-10-17T04:45:56.460Z,25.70
2022-10-17T04:48:22.852Z,24.95
2022-10-17T04:50:49.352Z,26.20
2022-10-17T04:53:15.688Z,24.33
2022-10-17T04:55:41.963Z,25.50
2022-10-17T04:58:08.318Z,25.90
2022-10-17T05:00:34.856Z,23.85
2022-10-17T05:03:02.308Z,25.20
2022-10-17T05:05:28.650Z,24.33
2022-10-17T05:07:55.133Z,24.40
2022-10-17T05:10:21.445Z,24.17
2022-10-17T05:12:47.714Z,25.25
2022-10-17T05:15:14.276Z,23.83
2022-10-17T05:17:40.614Z,23.88
2022-10-17T05:20:06.953Z,22.52
2022-10-17T05:22:36.039Z,22.27
2022-10-17T05:25:03.548Z,24.10
2022-10-17T05:27:29.826Z,22.90
2022-10-17T05:29:56.062Z,24.25
2022-10-17T05:32:22.350Z,22.48
2022-10-17T05:34:48.779Z,22.73
2022-10-17T05:37:15.129Z,23.17
2022-10-17T05:39:41.534Z,22.08
2022-10-17T05:42:07.923Z,23.52
2022-10-17T05:44:34.235Z,22.48
2022-10-17T05:47:00.574Z,22.60
2022-10-17T05:49:33.289Z,19.52
2022-10-17T05:52:10.228Z,20.15
2022-10-17T05:54:36.644Z,20.70
2022-10-17T05:57:03.190Z,22.35
2022-10-17T05:59:29.713Z,20.88
2022-10-17T06:01:56.676Z,20.77
2022-10-17T06:04:23.121Z,20.90
2022-10-17T06:06:49.489Z,20.95
2022-10-17T06:09:15.823Z,19.73
2022-10-17T06:11:42.092Z,21.40
2022-10-17T06:14:08.521Z,19.25
2022-10-17T06:16:35.226Z,19.38
2022-10-17T06:19:01.744Z,20.40
2022-10-17T06:21:28.108Z,19.30
2022-10-17T06:23:54.486Z,20.67
2022-10-17T06:26:20.901Z,20.73
2022-10-17T06:28:47.587Z,20.48
2022-10-17T06:31:14.037Z,19.88
2022-10-17T06:33:40.788Z,19.75
2022-10-17T06:36:07.211Z,19.60
2022-10-17T06:38:34.934Z,22.65
2022-10-17T06:41:01.580Z,18.85
2022-10-17T06:43:32.306Z,20.13
2022-10-17T06:46:00.589Z,22.55
2022-10-17T06:48:26.957Z,19.77
2022-10-17T06:50:55.469Z,22.17
2022-10-17T06:53:23.084Z,21.17
2022-10-17T06:55:50.069Z,21.17
2022-10-17T06:58:16.432Z,20.52
2022-10-17T07:00:42.893Z,20.30
2022-10-17T07:03:09.471Z,21.88
2022-10-17T07:05:35.783Z,20.95
2022-10-17T07:08:02.405Z,25.23
2022-10-17T07:10:28.791Z,23.67
2022-10-17T07:12:55.243Z,23.23
2022-10-17T07:15:21.497Z,22.83
2022-10-17T07:17:47.872Z,20.00
2022-10-17T07:20:14.187Z,22.98
2022-10-17T07:22:40.574Z,22.63
2022-10-17T07:25:07.042Z,20.52
2022-10-17T07:27:33.357Z,23.42
2022-10-17T07:29:59.944Z,22.92
2022-10-17T07:32:26.639Z,22.40
2022-10-17T07:34:53.037Z,25.88
2022-10-17T07:37:19.444Z,23.30
2022-10-17T07:39:45.817Z,21.77
2022-10-17T07:42:12.204Z,22.05
2022-10-17T07:44:38.702Z,23.92
2022-10-17T07:47:05.270Z,23.88
2022-10-17T07:49:31.777Z,25.27
2022-10-17T07:51:58.239Z,22.38
2022-10-17T07:54:24.728Z,23.25
2022-10-17T07:56:51.113Z,23.75
2022-10-17T07:59:17.537Z,24.75
2022-10-17T08:01:43.889Z,22.15
2022-10-17T08:04:10.851Z,23.33
2022-10-17T08:06:37.215Z,23.55
2022-10-17T08:09:03.636Z,21.38
2022-10-17T08:11:29.973Z,22.77
2022-10-17T08:13:56.492Z,23.38
2022-10-17T08:16:22.868Z,26.08
2022-10-17T08:18:49.256Z,24.50
2022-10-17T08:21:15.612Z,24.33
2022-10-17T08:23:42.158Z,27.20
2022-10-17T08:26:08.528Z,23.25
2022-10-17T08:28:34.862Z,26.30
2022-10-17T08:31:01.305Z,28.90
2022-10-17T08:33:29.816Z,29.85
2022-10-17T08:35:56.271Z,29.25
2022-10-17T08:38:26.198Z,34.40
2022-10-17T08:40:53.953Z,37.92
2022-10-17T08:43:20.351Z,40.88
2022-10-17T08:45:46.725Z,33.28
2022-10-17T08:48:13.067Z,31.70
2022-10-17T08:50:42.642Z,34.53
2022-10-17T08:53:09.127Z,32.53
2022-10-17T08:55:36.958Z,35.25
2022-10-17T08:58:05.298Z,32.58
2022-10-17T09:00:31.593Z,31.42
2022-10-17T09:02:57.991Z,33.95
2022-10-17T09:05:26.521Z,33.33
2022-10-17T09:07:53.293Z,33.20
2022-10-17T09:10:19.932Z,29.85
2022-10-17T09:12:47.610Z,32.25
2022-10-17T09:15:13.969Z,29.85
2022-10-17T09:17:40.616Z,32.95
2022-10-17T09:20:07.015Z,32.65
2022-10-17T09:22:33.453Z,31.83
2022-10-17T09:25:01.094Z,31.27
2022-10-17T09:27:28.004Z,34.72
2022-10-17T09:29:54.558Z,31.75
2022-10-17T09:32:21.141Z,32.03
2022-10-17T09:34:47.978Z,30.75
2022-10-17T09:37:14.524Z,36.03
2022-10-17T09:39:40.947Z,32.53
2022-10-17T09:42:07.288Z,35.38
2022-10-17T09:44:33.703Z,31.48
2022-10-17T09:47:00.167Z,29.92
2022-10-17T09:49:26.668Z,29.60
2022-10-17T09:51:53.013Z,29.75
2022-10-17T09:54:19.434Z,29.90
2022-10-17T09:56:45.774Z,31.17
2022-10-17T10:01:57.662Z,29.17
2022-10-17T10:04:30.298Z,31.83
2022-10-17T10:06:57.040Z,28.90
2022-10-17T10:09:23.430Z,32.30
2022-10-17T10:11:50.101Z,31.92
2022-10-17T10:14:16.530Z,27.55
2022-10-17T10:16:42.903Z,28.50
2022-10-17T10:19:09.787Z,25.88
2022-10-17T10:21:37.405Z,26.42
2022-10-17T10:24:03.786Z,26.00
2022-10-17T10:26:30.203Z,29.02
2022-10-17T10:28:56.615Z,28.02
2022-10-17T10:31:23.153Z,28.42
2022-10-17T10:33:51.477Z,26.17
2022-10-17T10:36:19.626Z,25.58
2022-10-17T10:38:46.017Z,27.52
2022-10-17T10:41:12.649Z,26.02
2022-10-17T10:43:39.127Z,26.40
2022-10-17T10:46:05.553Z,24.52
2022-10-17T10:48:31.915Z,24.45
2022-10-17T10:50:58.318Z,27.17
2022-10-17T10:53:24.811Z,24.38
2022-10-17T10:55:51.271Z,24.08
2022-10-17T10:58:17.635Z,25.17
2022-10-17T11:00:44.138Z,24.48
2022-10-17T11:03:12.607Z,26.50
2022-10-17T11:05:39.349Z,25.20
2022-10-17T11:08:05.997Z,25.55
2022-10-17T11:10:32.345Z,23.98
2022-10-17T11:12:58.720Z,22.75
2022-10-17T11:15:25.062Z,24.45
2022-10-17T11:17:51.477Z,22.45
2022-10-17T11:20:18.035Z,22.33
2022-10-17T11:22:44.453Z,23.92
2022-10-17T11:25:10.846Z,22.25
2022-10-17T11:27:37.210Z,22.90
2022-10-17T11:30:03.619Z,21.20
2022-10-17T11:32:30.066Z,27.02
2022-10-17T11:34:56.714Z,21.75
2022-10-17T11:37:23.159Z,23.40
2022-10-17T11:39:49.558Z,23.20
2022-10-17T11:42:16.131Z,22.98
2022-10-17T11:44:42.461Z,22.52
2022-10-17T11:47:08.845Z,24.00
2022-10-17T11:49:38.229Z,24.90
2022-10-17T11:52:08.511Z,23.25
2022-10-17T11:54:34.898Z,22.67
2022-10-17T11:57:01.247Z,23.35
2022-10-17T11:59:27.926Z,21.85
2022-10-17T12:01:54.510Z,21.40
2022-10-17T12:04:21.162Z,21.98
2022-10-17T12:06:47.830Z,21.20
2022-10-17T12:09:14.352Z,21.65
2022-10-17T12:11:40.780Z,19.88
2022-10-17T12:14:07.599Z,24.10
2022-10-17T12:16:34.197Z,18.73
2022-10-17T12:19:00.596Z,19.98
2022-10-17T12:21:31.268Z,22.50
2022-10-17T12:23:58.546Z,21.13
2022-10-17T12:26:24.989Z,18.58
2022-10-17T12:28:51.533Z,19.80
2022-10-17T12:31:18.000Z,20.85
2022-10-17T12:33:44.515Z,19.92
2022-10-17T12:36:11.088Z,19.92
2022-10-17T12:38:37.449Z,19.75
2022-10-17T12:41:03.792Z,20.50
2022-10-17T12:43:30.229Z,19.17
2022-10-17T12:45:56.592Z,21.80
2022-10-17T12:48:22.918Z,20.40
2022-10-17T12:50:49.346Z,19.63
2022-10-17T12:53:18.478Z,19.63
2022-10-17T12:55:46.006Z,19.50
2022-10-17T12:58:12.449Z,19.77
2022-10-17T13:00:39.028Z,19.55
2022-10-17T13:03:05.425Z,19.88
2022-10-17T13:05:31.957Z,19.30
2022-10-17T13:07:58.367Z,18.27
2022-10-17T13:10:24.801Z,18.13
2022-10-17T13:12:51.293Z,19.10
2022-10-17T13:15:17.938Z,19.67
2022-10-17T13:17:44.325Z,18.33
2022-10-17T13:20:10.715Z,17.00
2022-10-17T13:22:37.102Z,17.60
2022-10-17T13:25:03.714Z,18.13
2022-10-17T13:27:30.069Z,17.13
2022-10-17T13:29:56.465Z,18.13
2022-10-17T13:32:22.851Z,16.83
2022-10-17T13:34:49.213Z,18.63
2022-10-17T13:37:15.791Z,20.08
2022-10-17T13:39:55.122Z,17.08
2022-10-17T13:42:22.319Z,17.88
2022-10-17T13:44:48.735Z,17.88
2022-10-17T13:47:15.229Z,20.17
2022-10-17T13:49:41.646Z,17.08
2022-10-17T13:52:08.039Z,17.63
2022-10-17T13:54:34.499Z,19.48
2022-10-17T13:57:01.149Z,18.25
2022-10-17T13:59:27.576Z,20.42
2022-10-17T14:01:54.010Z,17.50
2022-10-17T14:04:20.761Z,17.25
2022-10-17T14:06:49.470Z,18.05
2022-10-17T14:11:44.407Z,17.27
2022-10-17T14:14:11.048Z,17.52
2022-10-17T14:16:37.486Z,16.80
2022-10-17T14:19:03.920Z,18.13
2022-10-17T14:21:44.221Z,17.55
2022-10-17T14:24:11.168Z,17.25
2022-10-17T14:26:37.628Z,17.38
2022-10-17T14:29:04.066Z,16.48
2022-10-17T14:31:30.518Z,17.45
2022-10-17T14:33:56.935Z,16.38
2022-10-17T14:36:23.323Z,15.70
2022-10-17T14:38:51.502Z,16.73
2022-10-17T14:41:44.799Z,17.55
2022-10-17T14:44:04.218Z,16.52
2022-10-17T14:46:30.668Z,15.95
2022-10-17T14:48:57.072Z,15.70
2022-10-17T14:51:23.556Z,15.57
2022-10-17T14:53:50.025Z,14.98
2022-10-17T14:56:16.491Z,17.38
2022-10-17T14:58:42.844Z,15.70
2022-10-17T15:01:09.328Z,15.85
2022-10-17T15:03:35.904Z,15.73
2022-10-17T15:06:02.664Z,17.00
2022-10-17T15:08:29.509Z,15.90
2022-10-17T15:10:55.927Z,15.82
2022-10-17T15:13:32.129Z,18.38
2022-10-17T15:16:01.407Z,15.75
2022-10-17T15:18:27.950Z,15.43
2022-10-17T15:21:04.588Z,14.82
2022-10-17T15:23:33.137Z,18.05
2022-10-17T15:25:59.796Z,15.35
2022-10-17T15:28:26.209Z,14.93
2022-10-17T15:30:52.523Z,15.85
2022-10-17T15:33:18.958Z,16.45
2022-10-17T15:35:45.338Z,15.73
2022-10-17T15:38:11.718Z,14.93
2022-10-17T15:40:38.120Z,16.35
2022-10-17T15:43:04.882Z,14.57
2022-10-17T15:45:31.316Z,15.88
2022-10-17T15:47:58.063Z,15.13
2022-10-17T15:50:24.462Z,14.95
2022-10-17T15:52:51.000Z,15.20
2022-10-17T15:55:17.683Z,15.93
2022-10-17T15:57:44.493Z,15.10
2022-10-17T16:00:15.460Z,15.50
2022-10-17T16:02:42.876Z,15.85
2022-10-17T16:05:09.525Z,15.35
2022-10-17T16:07:35.924Z,16.00
2022-10-17T16:10:02.306Z,14.82
2022-10-17T16:12:28.717Z,14.20
2022-10-17T16:14:55.156Z,16.98
2022-10-17T16:17:21.935Z,15.20
2022-10-17T16:19:48.756Z,14.75
2022-10-17T16:22:15.124Z,14.65
2022-10-17T16:24:41.596Z,14.65
2022-10-17T16:27:07.944Z,13.88
2022-10-17T16:29:34.326Z,15.70
2022-10-17T16:32:00.779Z,14.43
2022-10-17T16:34:27.903Z,13.85
2022-10-17T16:36:54.376Z,14.57
2022-10-17T16:39:20.771Z,15.45
2022-10-17T16:41:47.265Z,13.75
2022-10-17T16:44:13.724Z,14.10
2022-10-17T16:46:40.103Z,14.25
2022-10-17T16:49:06.430Z,14.85
2022-10-17T16:51:32.840Z,13.45
2022-10-17T16:53:59.222Z,15.13
2022-10-17T16:56:25.769Z,15.85
2022-10-17T16:58:52.242Z,13.98
2022-10-17T17:01:19.775Z,13.98
2022-10-17T17:03:46.162Z,14.55
2022-10-17T17:06:12.507Z,14.10
2022-10-17T17:08:39.006Z,16.27
2022-10-17T17:11:05.468Z,13.80
2022-10-17T17:13:31.760Z,13.90
2022-10-17T17:15:58.179Z,13.95
2022-10-17T17:18:24.555Z,14.32
2022-10-17T17:20:52.972Z,12.80
2022-10-17T17:23:19.990Z,13.38
2022-10-17T17:25:46.367Z,15.52
2022-10-17T17:28:12.973Z,15.60
2022-10-17T17:30:39.364Z,14.32
2022-10-17T17:33:05.720Z,13.85
2022-10-17T17:35:32.365Z,13.80
2022-10-17T17:37:58.732Z,12.48
2022-10-17T17:40:25.078Z,13.40
2022-10-17T17:42:51.694Z,13.02
2022-10-17T17:45:18.127Z,14.60
2022-10-17T17:47:44.483Z,13.15
2022-10-17T17:50:10.884Z,13.00
2022-10-17T17:52:37.233Z,13.25
2022-10-17T17:55:03.560Z,13.43
2022-10-17T17:57:29.951Z,13.90
2022-10-17T17:59:56.305Z,13.82
2022-10-17T18:02:22.684Z,13.35
2022-10-17T18:04:49.166Z,13.27
2022-10-17T18:07:15.804Z,15.07
2022-10-17T18:09:42.149Z,13.38
2022-10-17T18:12:08.578Z,14.18
2022-10-17T18:14:35.057Z,14.38
2022-10-17T18:17:01.459Z,13.88
2022-10-17T18:19:28.544Z,14.07
2022-10-17T18:21:55.202Z,14.07
2022-10-17T18:24:21.587Z,13.68
2022-10-17T18:26:48.135Z,14.05
2022-10-17T18:29:14.555Z,14.48
2022-10-17T18:31:40.968Z,13.68
2022-10-17T18:34:07.392Z,14.82
2022-10-17T18:36:33.780Z,13.65
2022-10-17T18:39:00.513Z,15.70
2022-10-17T18:41:27.100Z,13.90
2022-10-17T18:43:53.719Z,15.02
2022-10-17T18:46:20.087Z,14.20
2022-10-17T18:48:46.484Z,13.88
2022-10-17T18:51:12.821Z,14.05
2022-10-17T18:53:39.283Z,13.55
2022-10-17T18:56:05.899Z,14.45
2022-10-17T18:58:32.250Z,13.80
2022-10-17T19:00:58.653Z,14.77
2022-10-17T19:03:25.002Z,13.75
2022-10-17T19:05:51.375Z,13.40
2022-10-17T19:08:17.743Z,14.30
2022-10-17T19:10:44.066Z,15.63
2022-10-17T19:13:10.421Z,14.75
2022-10-17T19:15:36.796Z,13.65
2022-10-17T19:18:03.303Z,14.25
2022-10-17T19:20:29.664Z,14.68
2022-10-17T19:22:56.009Z,13.85
2022-10-17T19:25:22.378Z,14.23
2022-10-17T19:27:48.859Z,14.38
2022-10-17T19:30:15.288Z,14.85
2022-10-17T19:32:42.150Z,15.55
2022-10-17T19:35:08.535Z,15.57
2022-10-17T19:37:34.971Z,14.30
2022-10-17T19:40:01.437Z,15.38
2022-10-17T19:42:28.407Z,14.93
2022-10-17T19:44:55.312Z,15.20
2022-10-17T19:47:21.649Z,15.23
2022-10-17T19:49:50.145Z,15.80
2022-10-17T19:52:16.694Z,15.38
2022-10-17T19:54:43.165Z,17.17
2022-10-17T19:57:10.609Z,15.98
2022-10-17T19:59:37.189Z,15.45
2022-10-17T20:02:03.680Z,15.98
2022-10-17T20:04:31.566Z,14.43
2022-10-17T20:06:58.099Z,14.43
2022-10-17T20:09:24.531Z,15.80
2022-10-17T20:11:50.899Z,14.65
2022-10-17T20:14:17.328Z,14.52
2022-10-17T20:16:43.765Z,16.42
2022-10-17T20:19:10.299Z,14.60
2022-10-17T20:21:36.627Z,15.80
2022-10-17T20:24:03.386Z,15.85
2022-10-17T20:26:38.564Z,16.25
2022-10-17T20:29:06.513Z,15.57
2022-10-17T20:31:32.911Z,16.60
2022-10-17T20:33:59.315Z,14.60
2022-10-17T20:36:25.640Z,15.50
2022-10-17T20:38:52.000Z,13.85
2022-10-17T20:41:18.372Z,15.27
2022-10-17T20:43:44.852Z,15.82
2022-10-17T20:46:23.535Z,17.27
2022-10-17T20:48:56.056Z,15.27
2022-10-17T20:51:22.408Z,15.73
2022-10-17T20:53:48.844Z,16.27
2022-10-17T20:56:15.287Z,16.17
2022-10-17T20:58:41.699Z,15.40
2022-10-17T21:01:08.105Z,15.18
2022-10-17T21:03:34.444Z,16.38
2022-10-17T21:06:00.956Z,16.25
2022-10-17T21:08:27.504Z,16.08
2022-10-17T21:10:53.869Z,16.05
2022-10-17T21:13:20.222Z,15.32
2022-10-17T21:15:46.659Z,15.65
2022-10-17T21:18:12.967Z,16.27
2022-10-17T21:20:39.313Z,15.63
2022-10-17T21:23:05.658Z,16.38
2022-10-17T21:25:32.139Z,15.63
2022-10-17T21:27:58.631Z,15.73
2022-10-17T21:30:25.119Z,16.02
2022-10-17T21:32:52.118Z,15.20
2022-10-17T21:35:18.690Z,15.80
2022-10-17T21:37:45.076Z,16.67
2022-10-17T21:40:11.447Z,15.65
2022-10-17T21:42:37.947Z,15.45
2022-10-17T21:45:10.603Z,16.08
2022-10-17T21:47:54.966Z,14.77
2022-10-17T21:50:30.572Z,15.43
2022-10-17T21:52:57.165Z,15.15
2022-10-17T21:55:23.528Z,15.75
2022-10-17T21:57:49.857Z,16.80
2022-10-17T22:00:16.355Z,16.27
2022-10-17T22:02:42.739Z,15.85
2022-10-17T22:05:10.592Z,16.67
2022-10-17T22:07:37.138Z,16.05
2022-10-17T22:10:03.582Z,16.77
2022-10-17T22:12:30.381Z,17.88
2022-10-17T22:14:56.943Z,18.38
2022-10-17T22:17:23.494Z,18.05
2022-10-17T22:19:49.833Z,15.32
2022-10-17T22:22:16.278Z,16.25
2022-10-17T22:24:42.902Z,16.63
2022-10-17T22:27:09.265Z,16.77
2022-10-17T22:29:35.757Z,17.40
2022-10-17T22:32:02.254Z,17.90
2022-10-17T22:34:28.615Z,16.77
2022-10-17T22:36:55.001Z,16.15
2022-10-17T22:39:21.492Z,18.52
2022-10-17T22:41:47.853Z,18.58
2022-10-17T22:44:14.277Z,18.73
2022-10-17T22:46:40.664Z,17.73
2022-10-17T22:49:07.269Z,17.95
2022-10-17T22:51:33.757Z,17.48
2022-10-17T22:54:00.144Z,19.77
2022-10-17T22:56:26.607Z,16.45
2022-10-17T22:58:52.975Z,18.25
2022-10-17T23:01:19.440Z,18.05
2022-10-17T23:03:45.931Z,17.10
2022-10-17T23:06:12.297Z,17.95
2022-10-17T23:08:38.663Z,18.75
2022-10-17T23:11:05.020Z,17.85
2022-10-17T23:13:31.388Z,18.85
2022-10-17T23:15:58.176Z,19.33
2022-10-17T23:18:24.587Z,19.48
2022-10-17T23:20:51.058Z,18.67
2022-10-17T23:23:17.427Z,21.40
2022-10-17T23:25:43.992Z,18.70
2022-10-17T23:28:10.318Z,18.42
2022-10-17T23:30:37.912Z,18.75
2022-10-17T23:33:04.360Z,20.13
2022-10-17T23:35:30.715Z,20.45
2022-10-17T23:37:57.183Z,19.38
2022-10-17T23:40:23.691Z,19.02
2022-10-17T23:42:49.971Z,18.27
2022-10-17T23:45:16.436Z,20.35
2022-10-17T23:47:43.004Z,19.88
2022-10-17T23:50:09.381Z,20.40
2022-10-17T23:52:35.820Z,20.48
2022-10-17T23:55:02.147Z,20.85
2022-10-17T23:57:28.891Z,21.08
2022-10-17T23:59:55.649Z,18.88
