createdAt,value
2018-12-23T00:01:46.507Z,16.37
2018-12-23T00:04:22.335Z,11.80
2018-12-23T00:06:58.286Z,12.07
2018-12-23T00:09:34.363Z,14.67
2018-12-23T00:12:10.093Z,15.10
2018-12-23T00:14:46.001Z,12.60
2018-12-23T00:17:21.896Z,11.83
2018-12-23T00:19:57.654Z,11.73
2018-12-23T00:22:33.467Z,10.97
2018-12-23T00:25:09.617Z,9.87
2018-12-23T00:27:45.606Z,10.00
2018-12-23T00:30:21.731Z,10.47
2018-12-23T00:32:57.740Z,10.83
2018-12-23T00:35:33.508Z,11.73
2018-12-23T00:38:09.726Z,10.83
2018-12-23T00:40:45.668Z,9.70
2018-12-23T00:43:21.651Z,9.97
2018-12-23T00:45:58.213Z,10.10
2018-12-23T00:48:33.939Z,10.27
2018-12-23T00:51:10.119Z,9.93
2018-12-23T00:53:46.134Z,10.07
2018-12-23T00:56:21.844Z,9.07
2018-12-23T00:58:57.773Z,9.97
2018-12-23T01:01:33.671Z,9.80
2018-12-23T01:04:09.771Z,8.40
2018-12-23T01:06:45.568Z,9.43
2018-12-23T01:09:21.670Z,10.07
2018-12-23T01:11:57.327Z,10.63
2018-12-23T01:14:33.137Z,10.40
2018-12-23T01:17:08.911Z,9.83
2018-12-23T01:19:44.553Z,11.97
2018-12-23T01:22:20.415Z,11.17
2018-12-23T01:24:56.165Z,12.00
2018-12-23T01:27:32.628Z,13.50
2018-12-23T01:30:08.830Z,12.93
2018-12-23T01:32:44.597Z,12.53
2018-12-23T01:35:20.286Z,14.43
2018-12-23T01:37:56.112Z,12.17
2018-12-23T01:40:31.899Z,12.60
2018-12-23T01:43:08.432Z,13.03
2018-12-23T01:45:44.867Z,15.00
2018-12-23T01:48:21.853Z,13.90
2018-12-23T01:50:57.626Z,17.33
2018-12-23T01:53:33.444Z,13.60
2018-12-23T01:56:09.389Z,13.97
2018-12-23T01:58:45.144Z,12.37
2018-12-23T02:01:21.048Z,11.97
2018-12-23T02:03:57.250Z,14.33
2018-12-23T02:06:33.342Z,13.50
2018-12-23T02:09:09.059Z,12.70
2018-12-23T02:11:44.946Z,12.97
2018-12-23T02:14:21.217Z,13.13
2018-12-23T02:16:57.352Z,12.87
2018-12-23T02:19:33.537Z,12.53
2018-12-23T02:22:09.441Z,11.33
2018-12-23T02:24:45.403Z,10.90
2018-12-23T02:27:21.570Z,12.83
2018-12-23T02:29:57.541Z,11.80
2018-12-23T02:32:33.424Z,12.20
2018-12-23T02:35:09.115Z,12.53
2018-12-23T02:37:45.172Z,12.97
2018-12-23T02:40:21.179Z,12.63
2018-12-23T02:42:57.457Z,11.60
2018-12-23T02:45:33.218Z,11.37
2018-12-23T02:48:09.044Z,12.23
2018-12-23T02:50:44.868Z,11.30
2018-12-23T02:53:20.484Z,9.23
2018-12-23T02:55:56.383Z,8.63
2018-12-23T02:58:32.672Z,9.00
2018-12-23T03:01:08.487Z,8.57
2018-12-23T03:03:44.123Z,9.33
2018-12-23T03:06:19.928Z,7.70
2018-12-23T03:08:55.728Z,9.37
2018-12-23T03:11:31.516Z,7.33
2018-12-23T03:14:07.180Z,8.37
2018-12-23T03:16:42.998Z,8.70
2018-12-23T03:19:19.015Z,9.23
2018-12-23T03:21:55.004Z,8.10
2018-12-23T03:24:30.846Z,8.30
2018-12-23T03:27:06.804Z,8.03
2018-12-23T03:29:42.583Z,8.47
2018-12-23T03:32:18.298Z,8.17
2018-12-23T03:34:54.220Z,7.77
2018-12-23T03:37:30.269Z,7.57
2018-12-23T03:40:06.221Z,7.17
2018-12-23T03:42:42.249Z,6.93
2018-12-23T03:45:18.077Z,7.93
2018-12-23T03:47:53.751Z,8.40
2018-12-23T03:50:29.492Z,7.77
2018-12-23T03:53:05.603Z,7.60
2018-12-23T03:55:41.284Z,7.73
2018-12-23T03:58:17.271Z,9.03
2018-12-23T04:00:53.220Z,7.37
2018-12-23T04:03:29.202Z,7.70
2018-12-23T04:06:05.070Z,7.77
2018-12-23T04:08:40.669Z,6.73
2018-12-23T04:11:16.452Z,7.30
2018-12-23T04:13:52.240Z,7.17
2018-12-23T04:16:27.942Z,7.37
2018-12-23T04:19:04.071Z,6.80
2018-12-23T04:21:40.268Z,7.00
2018-12-23T04:24:16.224Z,7.00
2018-12-23T04:26:52.123Z,6.77
2018-12-23T04:29:28.027Z,7.83
2018-12-23T04:32:03.978Z,7.70
2018-12-23T04:34:39.745Z,7.13
2018-12-23T04:37:15.728Z,8.03
2018-12-23T04:39:51.583Z,6.97
2018-12-23T04:42:27.627Z,6.67
2018-12-23T04:45:03.445Z,7.23
2018-12-23T04:47:39.171Z,7.57
2018-12-23T04:50:14.967Z,7.60
2018-12-23T04:52:51.002Z,7.27
2018-12-23T04:55:27.350Z,7.27
2018-12-23T04:58:04.168Z,7.20
2018-12-23T05:00:40.652Z,6.87
2018-12-23T05:03:16.978Z,7.37
2018-12-23T05:05:53.230Z,6.50
2018-12-23T05:08:41.808Z,7.10
2018-12-23T05:11:19.475Z,6.50
2018-12-23T05:13:55.366Z,6.73
2018-12-23T05:16:31.137Z,6.03
2018-12-23T05:19:07.001Z,6.90
2018-12-23T05:21:42.756Z,6.90
2018-12-23T05:24:18.664Z,7.03
2018-12-23T05:26:54.400Z,5.87
2018-12-23T05:29:30.273Z,7.03
2018-12-23T05:32:06.349Z,5.67
2018-12-23T05:34:42.316Z,6.63
2018-12-23T05:37:18.186Z,7.70
2018-12-23T05:39:53.997Z,6.67
2018-12-23T05:42:30.055Z,5.80
2018-12-23T05:45:06.325Z,6.00
2018-12-23T05:47:42.322Z,6.00
2018-12-23T05:50:18.229Z,6.17
2018-12-23T05:52:54.205Z,6.13
2018-12-23T05:55:28.752Z,6.20
2018-12-23T05:58:05.214Z,6.50
2018-12-23T06:00:40.912Z,5.60
2018-12-23T06:03:16.835Z,6.07
2018-12-23T06:05:52.755Z,6.37
2018-12-23T06:08:28.418Z,6.70
2018-12-23T06:11:04.865Z,6.47
2018-12-23T06:13:41.388Z,7.00
2018-12-23T06:16:17.282Z,5.87
2018-12-23T06:18:52.927Z,6.50
2018-12-23T06:21:29.023Z,7.07
2018-12-23T06:24:05.103Z,6.47
2018-12-23T06:26:41.362Z,7.30
2018-12-23T06:29:18.384Z,6.90
2018-12-23T06:31:54.112Z,6.87
2018-12-23T06:34:30.079Z,5.90
2018-12-23T06:37:10.041Z,7.43
2018-12-23T06:39:43.556Z,6.87
2018-12-23T06:42:19.351Z,6.97
2018-12-23T06:44:55.374Z,7.67
2018-12-23T06:47:32.314Z,6.80
2018-12-23T06:50:08.213Z,6.47
2018-12-23T06:52:44.143Z,6.77
2018-12-23T06:55:20.326Z,6.13
2018-12-23T06:57:56.172Z,7.37
2018-12-23T07:00:33.148Z,6.97
2018-12-23T07:03:09.045Z,5.77
2018-12-23T07:05:45.094Z,5.60
2018-12-23T07:08:21.333Z,6.13
2018-12-23T07:10:57.228Z,6.10
2018-12-23T07:13:33.245Z,7.30
2018-12-23T07:16:09.095Z,6.13
2018-12-23T07:18:45.203Z,6.07
2018-12-23T07:21:21.123Z,6.33
2018-12-23T07:23:57.240Z,5.50
2018-12-23T07:26:33.108Z,5.70
2018-12-23T07:29:09.520Z,5.67
2018-12-23T07:31:45.521Z,5.50
2018-12-23T07:34:21.220Z,5.10
2018-12-23T07:36:57.651Z,5.70
2018-12-23T07:39:34.263Z,6.97
2018-12-23T07:42:10.350Z,8.67
2018-12-23T07:44:46.192Z,6.80
2018-12-23T07:47:22.088Z,6.50
2018-12-23T07:49:58.131Z,7.90
2018-12-23T07:52:34.596Z,6.70
2018-12-23T07:55:10.331Z,5.17
2018-12-23T07:57:46.197Z,5.43
2018-12-23T08:00:22.507Z,5.47
2018-12-23T08:02:58.582Z,5.70
2018-12-23T08:05:34.824Z,5.93
2018-12-23T08:08:11.046Z,5.03
2018-12-23T08:10:46.969Z,4.47
2018-12-23T08:13:23.178Z,5.03
2018-12-23T08:16:01.004Z,5.37
2018-12-23T08:18:36.861Z,5.43
2018-12-23T08:21:12.611Z,4.77
2018-12-23T08:23:49.499Z,4.67
2018-12-23T08:28:14.865Z,4.30
2018-12-23T08:31:06.374Z,4.47
2018-12-23T08:33:57.710Z,4.47
2018-12-23T08:36:49.222Z,4.47
2018-12-23T08:39:40.670Z,4.97
2018-12-23T08:42:32.170Z,5.10
2018-12-23T08:45:25.949Z,3.93
2018-12-23T08:48:16.973Z,4.87
2018-12-23T08:51:09.058Z,4.73
2018-12-23T08:54:01.113Z,4.10
2018-12-23T08:56:51.733Z,4.30
2018-12-23T08:59:45.510Z,5.07
2018-12-23T09:02:37.128Z,4.00
2018-12-23T09:05:28.100Z,3.93
2018-12-23T09:08:18.394Z,3.93
2018-12-23T09:11:09.214Z,3.80
2018-12-23T09:14:00.322Z,4.00
2018-12-23T09:16:51.456Z,3.87
2018-12-23T09:19:43.147Z,3.92
2018-12-23T09:22:35.470Z,3.03
2018-12-23T09:25:26.716Z,4.00
2018-12-23T09:28:17.654Z,2.50
2018-12-23T09:31:09.404Z,2.43
2018-12-23T09:33:59.965Z,2.50
2018-12-23T09:36:51.395Z,2.77
2018-12-23T09:39:42.909Z,2.10
2018-12-23T09:42:34.200Z,2.77
2018-12-23T09:45:25.130Z,3.47
2018-12-23T09:48:16.426Z,3.08
2018-12-23T09:51:07.593Z,3.17
2018-12-23T09:53:58.330Z,2.87
2018-12-23T09:56:50.129Z,2.70
2018-12-23T09:59:41.774Z,2.80
2018-12-23T10:02:33.636Z,2.97
2018-12-23T10:05:26.042Z,2.60
2018-12-23T10:08:17.627Z,2.37
2018-12-23T10:11:09.055Z,2.20
2018-12-23T10:14:01.393Z,2.50
2018-12-23T10:16:52.510Z,2.80
2018-12-23T10:19:43.885Z,2.83
2018-12-23T10:22:35.430Z,2.20
2018-12-23T10:25:26.508Z,2.30
2018-12-23T10:28:18.414Z,2.17
2018-12-23T10:31:09.659Z,2.60
2018-12-23T10:34:00.457Z,2.37
2018-12-23T10:36:51.960Z,1.97
2018-12-23T10:39:43.407Z,2.17
2018-12-23T10:42:35.546Z,2.73
2018-12-23T10:45:27.061Z,2.47
2018-12-23T10:48:18.167Z,2.13
2018-12-23T10:51:08.936Z,2.50
2018-12-23T10:53:59.043Z,2.70
2018-12-23T10:56:49.961Z,2.07
2018-12-23T10:59:41.483Z,2.20
2018-12-23T11:02:34.495Z,2.20
2018-12-23T11:05:25.985Z,2.60
2018-12-23T11:08:26.742Z,1.97
2018-12-23T11:11:10.669Z,2.33
2018-12-23T11:14:02.309Z,1.60
2018-12-23T11:16:53.865Z,1.50
2018-12-23T11:19:44.930Z,1.70
2018-12-23T11:22:36.941Z,1.70
2018-12-23T11:25:28.898Z,1.60
2018-12-23T11:28:20.390Z,1.53
2018-12-23T11:31:12.939Z,1.57
2018-12-23T11:34:04.243Z,1.63
2018-12-23T11:36:55.604Z,1.90
2018-12-23T11:39:47.890Z,1.47
2018-12-23T11:42:38.793Z,1.43
2018-12-23T11:45:30.026Z,1.70
2018-12-23T11:48:21.710Z,1.87
2018-12-23T11:51:13.074Z,2.20
2018-12-23T11:54:05.362Z,1.67
2018-12-23T11:56:57.033Z,1.97
2018-12-23T11:59:48.122Z,1.80
2018-12-23T12:02:39.295Z,1.20
2018-12-23T12:05:31.124Z,1.60
2018-12-23T12:08:21.951Z,1.93
2018-12-23T12:11:13.931Z,1.43
2018-12-23T12:14:04.678Z,1.70
2018-12-23T12:16:56.343Z,1.60
2018-12-23T12:19:48.093Z,1.70
2018-12-23T12:22:41.211Z,1.40
2018-12-23T12:25:34.434Z,1.77
2018-12-23T12:28:25.676Z,1.83
2018-12-23T12:31:16.847Z,1.93
2018-12-23T12:34:07.905Z,2.30
2018-12-23T12:36:59.595Z,2.00
2018-12-23T12:39:50.642Z,1.90
2018-12-23T12:42:42.894Z,3.20
2018-12-23T12:45:34.106Z,1.80
2018-12-23T12:48:24.976Z,1.67
2018-12-23T12:51:15.730Z,2.07
2018-12-23T12:54:06.647Z,1.83
2018-12-23T12:56:57.427Z,1.90
2018-12-23T12:59:49.485Z,2.03
2018-12-23T13:02:40.375Z,2.17
2018-12-23T13:05:31.804Z,1.80
2018-12-23T13:08:23.518Z,2.72
2018-12-23T13:11:15.009Z,2.10
2018-12-23T13:14:05.824Z,2.60
2018-12-23T13:16:57.099Z,1.90
2018-12-23T13:19:47.775Z,1.60
2018-12-23T13:22:39.658Z,2.23
2018-12-23T13:25:30.664Z,2.20
2018-12-23T13:28:21.777Z,2.20
2018-12-23T13:31:14.935Z,1.97
2018-12-23T13:34:06.969Z,3.60
2018-12-23T13:36:58.673Z,3.40
2018-12-23T13:39:51.037Z,2.60
2018-12-23T13:43:12.978Z,1.73
2018-12-23T13:46:32.252Z,2.13
2018-12-23T13:49:49.795Z,2.00
2018-12-23T13:53:03.690Z,1.73
2018-12-23T13:56:31.872Z,1.67
2018-12-23T13:59:55.843Z,1.97
2018-12-23T14:03:38.531Z,2.20
2018-12-23T14:07:33.655Z,2.23
2018-12-23T14:11:03.125Z,2.37
2018-12-23T14:13:54.689Z,2.10
2018-12-23T14:16:45.777Z,1.97
2018-12-23T14:19:36.546Z,1.80
2018-12-23T14:22:26.771Z,1.87
2018-12-23T14:25:17.795Z,2.20
2018-12-23T14:28:09.726Z,2.20
2018-12-23T14:31:00.468Z,2.07
2018-12-23T14:33:51.918Z,2.07
2018-12-23T14:36:43.974Z,3.00
2018-12-23T14:39:35.389Z,2.47
2018-12-23T14:42:27.117Z,2.27
2018-12-23T14:45:18.654Z,1.83
2018-12-23T14:48:10.415Z,2.00
2018-12-23T14:51:01.613Z,2.03
2018-12-23T14:53:53.817Z,1.83
2018-12-23T14:56:45.782Z,2.20
2018-12-23T14:59:37.329Z,2.00
2018-12-23T15:02:28.236Z,2.10
2018-12-23T15:05:19.908Z,2.30
2018-12-23T15:08:10.665Z,2.03
2018-12-23T15:11:02.420Z,1.63
2018-12-23T15:13:55.166Z,1.80
2018-12-23T15:16:46.673Z,1.83
2018-12-23T15:19:37.825Z,1.83
2018-12-23T15:22:29.443Z,1.80
2018-12-23T15:25:21.153Z,2.10
2018-12-23T15:28:12.715Z,2.07
2018-12-23T15:31:04.792Z,1.80
2018-12-23T15:33:55.306Z,1.90
2018-12-23T15:36:46.468Z,2.03
2018-12-23T15:39:42.605Z,2.60
2018-12-23T15:42:30.618Z,2.13
2018-12-23T15:45:22.125Z,2.37
2018-12-23T15:48:14.100Z,2.10
2018-12-23T15:51:06.122Z,2.47
2018-12-23T15:53:57.485Z,2.20
2018-12-23T15:56:48.749Z,1.97
2018-12-23T15:59:41.193Z,2.10
2018-12-23T16:02:32.865Z,4.73
2018-12-23T16:05:22.934Z,2.83
2018-12-23T16:08:15.419Z,3.40
2018-12-23T16:11:07.100Z,2.53
2018-12-23T16:13:58.620Z,3.00
2018-12-23T16:16:50.603Z,4.03
2018-12-23T16:19:41.911Z,3.50
2018-12-23T16:22:33.443Z,3.23
2018-12-23T16:25:24.373Z,3.40
2018-12-23T16:28:15.297Z,2.37
2018-12-23T16:31:07.403Z,2.10
2018-12-23T16:33:58.522Z,2.37
2018-12-23T16:36:50.364Z,2.90
2018-12-23T16:39:41.700Z,3.00
2018-12-23T16:42:33.192Z,2.83
2018-12-23T16:45:24.785Z,2.50
2018-12-23T16:48:15.747Z,2.70
2018-12-23T16:51:07.846Z,2.33
2018-12-23T16:53:58.928Z,2.33
2018-12-23T16:56:50.685Z,2.00
2018-12-23T16:59:42.515Z,2.70
2018-12-23T17:02:34.041Z,2.20
2018-12-23T17:05:25.638Z,2.00
2018-12-23T17:08:19.036Z,1.60
2018-12-23T17:11:09.709Z,2.10
2018-12-23T17:14:01.148Z,2.20
2018-12-23T17:17:04.117Z,1.77
2018-12-23T17:19:56.127Z,1.80
2018-12-23T17:22:47.882Z,1.53
2018-12-23T17:25:39.273Z,1.80
2018-12-23T17:28:30.334Z,1.63
2018-12-23T17:31:21.530Z,2.13
2018-12-23T17:34:12.926Z,2.03
2018-12-23T17:37:04.921Z,2.40
2018-12-23T17:39:56.556Z,2.13
2018-12-23T17:42:48.342Z,2.73
2018-12-23T17:45:40.130Z,2.40
2018-12-23T17:48:32.701Z,2.03
2018-12-23T17:51:24.458Z,1.30
2018-12-23T17:54:16.347Z,1.57
2018-12-23T17:57:07.266Z,2.53
2018-12-23T17:59:59.788Z,3.37
2018-12-23T18:02:53.430Z,3.60
2018-12-23T18:05:44.929Z,2.87
2018-12-23T18:08:35.783Z,3.17
2018-12-23T18:11:30.741Z,3.40
2018-12-23T18:14:22.250Z,3.00
2018-12-23T18:17:13.051Z,2.40
2018-12-23T18:20:04.583Z,3.07
2018-12-23T18:22:56.688Z,2.50
2018-12-23T18:25:46.982Z,2.43
2018-12-23T18:28:39.206Z,2.00
2018-12-23T18:31:30.539Z,2.60
2018-12-23T18:34:22.021Z,2.20
2018-12-23T18:37:13.903Z,2.07
2018-12-23T18:40:06.220Z,2.20
2018-12-23T18:42:57.971Z,2.67
2018-12-23T18:45:49.924Z,1.80
2018-12-23T18:48:41.349Z,2.13
2018-12-23T18:51:32.731Z,2.30
2018-12-23T18:54:24.724Z,2.03
2018-12-23T18:57:18.441Z,2.40
2018-12-23T19:00:10.696Z,2.67
2018-12-23T19:03:04.107Z,2.70
2018-12-23T19:05:54.651Z,2.57
2018-12-23T19:09:11.631Z,2.70
2018-12-23T19:12:46.051Z,2.30
2018-12-23T19:16:11.601Z,2.23
2018-12-23T19:19:48.526Z,2.30
2018-12-23T19:23:22.934Z,2.47
2018-12-23T19:26:51.361Z,2.13
2018-12-23T19:30:38.230Z,3.07
2018-12-23T19:34:09.939Z,1.70
2018-12-23T19:37:44.861Z,2.50
2018-12-23T19:41:37.979Z,2.60
2018-12-23T19:45:40.563Z,2.40
2018-12-23T19:49:01.170Z,2.50
2018-12-23T19:52:29.782Z,2.80
2018-12-23T19:55:53.947Z,2.77
2018-12-23T19:59:44.317Z,3.30
2018-12-23T20:03:08.654Z,3.43
2018-12-23T20:06:44.197Z,4.20
2018-12-23T20:10:24.060Z,3.20
2018-12-23T20:13:55.193Z,2.77
2018-12-23T20:17:10.878Z,3.20
2018-12-23T20:20:18.607Z,2.43
2018-12-23T20:23:39.908Z,2.50
2018-12-23T20:27:26.649Z,1.70
2018-12-23T20:31:00.657Z,2.57
2018-12-23T20:34:25.646Z,2.30
2018-12-23T20:37:49.881Z,2.20
2018-12-23T20:41:15.452Z,1.73
2018-12-23T20:44:45.271Z,2.00
2018-12-23T20:48:24.112Z,1.67
2018-12-23T20:51:51.790Z,2.17
2018-12-23T20:55:19.019Z,1.97
2018-12-23T20:58:41.070Z,2.03
2018-12-23T21:02:21.105Z,1.63
2018-12-23T21:06:08.960Z,6.13
2018-12-23T21:09:58.213Z,2.97
2018-12-23T21:13:25.596Z,2.67
2018-12-23T21:16:48.915Z,4.50
2018-12-23T21:20:08.338Z,2.00
2018-12-23T21:23:33.927Z,2.23
2018-12-23T21:26:51.295Z,3.00
2018-12-23T21:30:31.337Z,2.40
2018-12-23T21:34:13.459Z,2.07
2018-12-23T21:37:34.281Z,3.23
2018-12-23T21:41:24.467Z,2.25
2018-12-23T21:45:00.617Z,1.77
2018-12-23T21:48:42.519Z,1.77
2018-12-23T21:52:22.214Z,2.00
2018-12-23T21:55:53.231Z,2.63
2018-12-23T21:59:12.137Z,2.07
2018-12-23T22:02:41.805Z,2.30
2018-12-23T22:05:58.847Z,1.67
2018-12-23T22:09:30.923Z,1.60
2018-12-23T22:12:55.789Z,2.20
2018-12-23T22:15:47.249Z,1.80
2018-12-23T22:18:39.169Z,1.90
2018-12-23T22:21:30.900Z,2.37
2018-12-23T22:24:22.850Z,2.10
2018-12-23T22:27:14.227Z,1.93
2018-12-23T22:30:05.829Z,1.73
2018-12-23T22:32:59.369Z,1.80
2018-12-23T22:35:53.716Z,1.60
2018-12-23T22:38:44.567Z,2.07
2018-12-23T22:41:41.325Z,2.10
2018-12-23T22:44:28.670Z,2.00
2018-12-23T22:47:19.574Z,2.23
2018-12-23T22:50:11.094Z,1.57
2018-12-23T22:53:02.193Z,1.50
2018-12-23T22:55:54.991Z,1.80
2018-12-23T22:58:46.399Z,1.50
2018-12-23T23:01:40.099Z,1.47
2018-12-23T23:04:31.091Z,1.80
2018-12-23T23:07:23.010Z,1.73
2018-12-23T23:10:14.213Z,1.87
2018-12-23T23:13:05.304Z,2.50
2018-12-23T23:15:57.102Z,2.00
2018-12-23T23:18:48.179Z,1.80
2018-12-23T23:21:39.896Z,1.90
2018-12-23T23:24:31.705Z,2.30
2018-12-23T23:27:24.849Z,2.40
2018-12-23T23:30:16.596Z,2.50
2018-12-23T23:33:08.655Z,2.03
2018-12-23T23:35:59.382Z,2.60
2018-12-23T23:38:49.861Z,2.60
2018-12-23T23:41:41.619Z,5.37
2018-12-23T23:44:32.660Z,3.27
2018-12-23T23:47:24.609Z,2.83
2018-12-23T23:50:16.389Z,2.50
2018-12-23T23:53:07.538Z,2.40
2018-12-23T23:55:59.757Z,2.67
2018-12-23T23:58:51.319Z,2.20
