createdAt,value
2023-03-11T00:02:51.669Z,99.90
2023-03-11T00:05:54.419Z,99.90
2023-03-11T00:08:56.312Z,99.90
2023-03-11T00:11:58.240Z,99.90
2023-03-11T00:15:00.108Z,99.90
2023-03-11T00:18:02.312Z,99.90
2023-03-11T00:21:04.407Z,99.90
2023-03-11T00:24:06.563Z,99.90
2023-03-11T00:27:08.355Z,99.90
2023-03-11T00:30:12.393Z,99.90
2023-03-11T00:33:15.631Z,99.90
2023-03-11T00:36:31.741Z,99.90
2023-03-11T00:39:34.292Z,99.90
2023-03-11T00:42:36.081Z,99.90
2023-03-11T00:45:38.207Z,99.90
2023-03-11T00:48:39.953Z,99.90
2023-03-11T00:51:41.661Z,99.90
2023-03-11T00:54:43.393Z,99.90
2023-03-11T00:57:45.954Z,99.90
2023-03-11T01:00:47.728Z,99.90
2023-03-11T01:03:52.540Z,99.90
2023-03-11T01:06:54.291Z,99.90
2023-03-11T01:09:55.969Z,99.90
2023-03-11T01:12:57.682Z,99.90
2023-03-11T01:15:59.672Z,99.90
2023-03-11T01:19:01.453Z,99.90
2023-03-11T01:22:03.222Z,99.90
2023-03-11T01:25:05.373Z,99.90
2023-03-11T01:28:08.540Z,99.90
2023-03-11T01:31:11.230Z,99.90
2023-03-11T01:34:13.055Z,99.90
2023-03-11T01:37:14.958Z,99.90
2023-03-11T01:40:33.395Z,99.90
2023-03-11T01:43:55.795Z,99.90
2023-03-11T01:47:00.047Z,99.90
2023-03-11T01:50:03.608Z,99.90
2023-03-11T01:53:05.949Z,99.90
2023-03-11T01:56:07.996Z,99.90
2023-03-11T01:59:13.422Z,99.90
2023-03-11T02:02:20.261Z,99.90
2023-03-11T02:05:23.506Z,99.90
2023-03-11T02:08:25.511Z,99.90
2023-03-11T02:11:30.650Z,99.90
2023-03-11T02:14:32.771Z,99.90
2023-03-11T02:17:36.461Z,99.90
2023-03-11T02:20:45.414Z,99.90
2023-03-11T02:23:54.899Z,99.90
2023-03-11T02:27:00.266Z,99.90
2023-03-11T02:30:02.791Z,99.90
2023-03-11T02:33:04.792Z,99.90
2023-03-11T02:36:07.031Z,99.90
2023-03-11T02:39:09.974Z,99.90
2023-03-11T02:42:25.000Z,99.90
2023-03-11T02:45:27.522Z,99.90
2023-03-11T02:48:30.352Z,99.90
2023-03-11T02:51:32.116Z,99.90
2023-03-11T02:54:33.968Z,99.90
2023-03-11T02:57:35.790Z,99.90
2023-03-11T03:00:38.359Z,99.90
2023-03-11T03:03:40.457Z,99.90
2023-03-11T03:06:42.183Z,99.90
2023-03-11T03:09:44.088Z,99.90
2023-03-11T03:12:45.899Z,99.90
2023-03-11T03:15:47.649Z,99.90
2023-03-11T03:18:49.426Z,99.90
2023-03-11T03:21:51.174Z,99.90
2023-03-11T03:24:53.242Z,99.90
2023-03-11T03:27:55.037Z,99.90
2023-03-11T03:31:03.056Z,99.90
2023-03-11T03:34:04.805Z,99.90
2023-03-11T03:37:06.562Z,99.90
2023-03-11T03:40:10.058Z,99.90
2023-03-11T03:43:11.843Z,99.90
2023-03-11T03:46:13.691Z,99.90
2023-03-11T03:49:15.471Z,99.90
2023-03-11T03:52:17.387Z,99.90
2023-03-11T03:55:19.230Z,99.90
2023-03-11T03:58:20.979Z,99.90
2023-03-11T04:01:22.730Z,99.90
2023-03-11T04:04:24.571Z,99.90
2023-03-11T04:07:26.355Z,99.90
2023-03-11T04:10:28.430Z,99.90
2023-03-11T04:13:30.260Z,99.90
2023-03-11T04:16:32.416Z,99.90
2023-03-11T04:19:34.272Z,99.90
2023-03-11T04:22:36.573Z,99.90
2023-03-11T04:25:38.324Z,99.90
2023-03-11T04:28:40.046Z,99.90
2023-03-11T04:31:41.726Z,99.90
2023-03-11T04:34:43.514Z,99.90
2023-03-11T04:37:45.313Z,99.90
2023-03-11T04:40:47.141Z,99.80
2023-03-11T04:43:49.010Z,99.70
2023-03-11T04:46:51.410Z,99.70
2023-03-11T04:49:53.463Z,99.60
2023-03-11T04:52:56.489Z,99.50
2023-03-11T04:55:58.331Z,99.60
2023-03-11T04:59:00.536Z,99.70
2023-03-11T05:02:02.614Z,99.60
2023-03-11T05:05:05.365Z,99.60
2023-03-11T05:08:07.268Z,99.60
2023-03-11T05:11:09.261Z,99.80
2023-03-11T05:14:11.096Z,99.70
2023-03-11T05:17:14.910Z,99.80
2023-03-11T05:20:17.550Z,99.90
2023-03-11T05:23:19.877Z,99.80
2023-03-11T05:26:21.758Z,99.70
2023-03-11T05:29:24.669Z,99.70
2023-03-11T05:32:26.612Z,99.50
2023-03-11T05:35:28.487Z,99.70
2023-03-11T05:38:30.520Z,99.50
2023-03-11T05:41:32.478Z,99.40
2023-03-11T05:44:34.491Z,99.50
2023-03-11T05:47:38.912Z,99.50
2023-03-11T05:50:40.888Z,99.60
2023-03-11T05:53:48.797Z,99.50
2023-03-11T05:56:50.988Z,99.50
2023-03-11T05:59:52.783Z,99.50
2023-03-11T06:02:54.642Z,99.60
2023-03-11T06:05:56.505Z,99.60
2023-03-11T06:08:58.361Z,99.70
2023-03-11T06:12:00.183Z,99.70
2023-03-11T06:15:01.979Z,99.90
2023-03-11T06:18:04.421Z,99.90
2023-03-11T06:21:06.657Z,99.90
2023-03-11T06:24:08.641Z,99.90
2023-03-11T06:27:11.339Z,99.90
2023-03-11T06:30:13.841Z,99.90
2023-03-11T06:33:15.644Z,99.90
2023-03-11T06:36:21.009Z,99.90
2023-03-11T06:39:22.723Z,99.90
2023-03-11T06:42:24.471Z,99.90
2023-03-11T06:45:26.669Z,99.90
2023-03-11T06:48:28.814Z,99.90
2023-03-11T06:51:30.559Z,99.90
2023-03-11T06:54:32.611Z,99.90
2023-03-11T06:57:35.083Z,99.90
2023-03-11T07:00:37.127Z,99.90
2023-03-11T07:03:39.292Z,99.90
2023-03-11T07:06:42.562Z,99.90
2023-03-11T07:09:44.449Z,99.90
2023-03-11T07:12:46.172Z,99.90
2023-03-11T07:15:47.888Z,99.90
2023-03-11T07:18:51.804Z,99.90
2023-03-11T07:21:53.597Z,99.90
2023-03-11T07:24:55.396Z,99.90
2023-03-11T07:27:57.120Z,99.90
2023-03-11T07:30:59.029Z,99.90
2023-03-11T07:34:03.926Z,99.90
2023-03-11T07:37:05.709Z,99.90
2023-03-11T07:40:08.728Z,99.90
2023-03-11T07:43:11.857Z,99.90
2023-03-11T07:46:20.703Z,99.90
2023-03-11T07:49:25.472Z,99.90
2023-03-11T07:52:37.152Z,99.90
2023-03-11T07:55:38.888Z,99.90
2023-03-11T07:58:41.357Z,99.90
2023-03-11T08:01:47.241Z,99.90
2023-03-11T08:04:49.078Z,99.90
2023-03-11T08:07:50.981Z,99.90
2023-03-11T08:10:52.986Z,99.90
2023-03-11T08:13:54.784Z,99.90
2023-03-11T08:16:56.588Z,99.90
2023-03-11T08:19:58.319Z,99.90
2023-03-11T08:23:00.121Z,99.90
2023-03-11T08:26:07.232Z,99.90
2023-03-11T08:29:09.686Z,99.90
2023-03-11T08:32:11.466Z,99.90
2023-03-11T08:35:13.494Z,99.90
2023-03-11T08:38:15.526Z,99.90
2023-03-11T08:41:17.409Z,99.90
2023-03-11T08:44:19.141Z,99.90
2023-03-11T08:47:21.117Z,99.90
2023-03-11T08:50:24.395Z,99.90
2023-03-11T08:53:26.408Z,99.90
2023-03-11T08:56:28.450Z,99.90
2023-03-11T08:59:31.146Z,99.90
2023-03-11T09:02:33.204Z,99.90
2023-03-11T09:05:35.029Z,99.90
2023-03-11T09:08:36.791Z,99.90
2023-03-11T09:11:38.852Z,99.90
2023-03-11T09:14:41.555Z,99.60
2023-03-11T09:17:43.383Z,99.10
2023-03-11T09:20:46.106Z,99.20
2023-03-11T09:23:48.553Z,99.20
2023-03-11T09:26:50.313Z,99.10
2023-03-11T09:29:52.038Z,99.40
2023-03-11T09:32:54.045Z,99.70
2023-03-11T09:35:57.204Z,99.90
2023-03-11T09:38:58.975Z,99.90
2023-03-11T09:42:07.337Z,99.90
2023-03-11T09:45:18.461Z,99.40
2023-03-11T09:48:36.897Z,99.10
2023-03-11T09:51:50.049Z,99.90
2023-03-11T09:54:54.872Z,99.90
2023-03-11T09:57:59.858Z,99.90
2023-03-11T10:01:04.371Z,99.90
2023-03-11T10:04:26.964Z,99.90
2023-03-11T10:07:34.136Z,99.90
2023-03-11T10:10:43.651Z,99.90
2023-03-11T10:14:01.977Z,99.90
2023-03-11T10:17:39.970Z,99.90
2023-03-11T10:21:08.876Z,99.90
2023-03-11T10:24:42.454Z,99.90
2023-03-11T10:28:05.509Z,99.20
2023-03-11T10:31:29.531Z,98.10
2023-03-11T10:34:38.240Z,97.80
2023-03-11T10:37:49.729Z,99.80
2023-03-11T10:40:55.557Z,98.20
2023-03-11T10:44:10.155Z,97.00
2023-03-11T10:47:18.211Z,95.80
2023-03-11T10:50:20.637Z,95.90
2023-03-11T10:53:23.164Z,96.70
2023-03-11T10:56:37.577Z,96.90
2023-03-11T10:59:52.326Z,95.80
2023-03-11T11:02:58.308Z,96.10
2023-03-11T11:06:18.374Z,97.70
2023-03-11T11:09:24.092Z,98.10
2023-03-11T11:12:27.906Z,98.70
2023-03-11T11:15:41.264Z,99.30
2023-03-11T11:18:49.218Z,98.00
2023-03-11T11:21:52.463Z,98.80
2023-03-11T11:24:55.925Z,98.90
2023-03-11T11:28:19.654Z,98.10
2023-03-11T11:31:25.291Z,97.90
2023-03-11T11:34:35.177Z,97.90
2023-03-11T11:37:40.114Z,97.60
2023-03-11T11:40:41.962Z,98.30
2023-03-11T11:43:49.692Z,98.80
2023-03-11T11:47:06.271Z,98.60
2023-03-11T11:50:20.234Z,97.60
2023-03-11T11:53:44.661Z,98.20
2023-03-11T11:56:46.502Z,96.90
2023-03-11T11:59:48.595Z,99.30
2023-03-11T12:03:13.847Z,99.10
2023-03-11T12:06:29.587Z,97.40
2023-03-11T12:09:51.388Z,97.90
2023-03-11T12:13:25.965Z,96.90
2023-03-11T12:16:57.143Z,96.70
2023-03-11T12:20:36.751Z,96.90
2023-03-11T12:23:50.770Z,96.40
2023-03-11T12:26:54.412Z,98.90
2023-03-11T12:30:01.118Z,98.30
2023-03-11T12:33:07.358Z,97.90
2023-03-11T12:36:23.698Z,97.70
2023-03-11T12:39:32.317Z,96.70
2023-03-11T12:42:40.991Z,97.80
2023-03-11T12:45:55.452Z,97.20
2023-03-11T12:49:13.672Z,96.90
2023-03-11T12:52:22.142Z,96.50
2023-03-11T12:55:29.738Z,97.30
2023-03-11T12:58:56.019Z,98.00
2023-03-11T13:02:09.952Z,95.90
2023-03-11T13:05:42.180Z,96.30
2023-03-11T13:08:50.691Z,96.20
2023-03-11T13:11:52.530Z,97.80
2023-03-11T13:15:19.984Z,98.30
2023-03-11T13:18:27.945Z,95.30
2023-03-11T13:21:32.576Z,97.10
2023-03-11T13:24:34.433Z,97.90
2023-03-11T13:27:42.712Z,97.90
2023-03-11T13:31:10.295Z,96.50
2023-03-11T13:34:24.511Z,95.40
2023-03-11T13:37:56.920Z,96.30
2023-03-11T13:41:00.810Z,95.10
2023-03-11T13:44:41.362Z,97.10
2023-03-11T13:47:49.601Z,94.10
2023-03-11T13:51:00.512Z,96.50
2023-03-11T13:54:20.317Z,95.90
2023-03-11T13:57:32.046Z,95.40
2023-03-11T14:00:34.058Z,96.10
2023-03-11T14:03:42.839Z,97.40
2023-03-11T14:06:45.136Z,96.50
2023-03-11T14:09:47.322Z,97.90
2023-03-11T14:12:50.246Z,97.80
2023-03-11T14:16:02.651Z,97.70
2023-03-11T14:19:14.082Z,96.50
2023-03-11T14:22:19.534Z,98.00
2023-03-11T14:25:31.252Z,97.50
2023-03-11T14:28:40.536Z,96.20
2023-03-11T14:31:45.468Z,96.70
2023-03-11T14:34:48.108Z,97.50
2023-03-11T14:37:50.643Z,97.70
2023-03-11T14:41:02.237Z,97.60
2023-03-11T14:44:04.768Z,97.10
2023-03-11T14:47:29.701Z,97.50
2023-03-11T14:50:35.184Z,95.50
2023-03-11T14:53:45.228Z,97.00
2023-03-11T14:56:52.824Z,96.10
2023-03-11T14:59:56.572Z,96.40
2023-03-11T15:03:17.542Z,96.80
2023-03-11T15:06:23.477Z,95.40
2023-03-11T15:09:26.400Z,96.80
2023-03-11T15:12:35.406Z,97.30
2023-03-11T15:15:37.376Z,96.10
2023-03-11T15:18:39.229Z,97.20
2023-03-11T15:21:46.711Z,97.30
2023-03-11T15:24:57.606Z,96.10
2023-03-11T15:27:59.598Z,96.20
2023-03-11T15:31:21.126Z,97.30
2023-03-11T15:34:28.150Z,95.00
2023-03-11T15:37:30.540Z,97.40
2023-03-11T15:40:44.959Z,97.30
2023-03-11T15:43:49.486Z,97.10
2023-03-11T15:46:51.654Z,96.40
2023-03-11T15:49:53.635Z,96.80
2023-03-11T15:52:56.977Z,96.70
2023-03-11T15:56:07.861Z,96.50
2023-03-11T15:59:17.159Z,96.10
2023-03-11T16:02:28.220Z,95.40
2023-03-11T16:05:29.963Z,95.20
2023-03-11T16:08:31.757Z,96.70
2023-03-11T16:11:34.445Z,96.70
2023-03-11T16:14:36.368Z,96.60
2023-03-11T16:17:49.495Z,96.80
2023-03-11T16:20:53.972Z,96.80
2023-03-11T16:23:55.861Z,96.50
2023-03-11T16:26:57.599Z,96.80
2023-03-11T16:29:59.337Z,96.90
2023-03-11T16:33:04.327Z,96.90
2023-03-11T16:36:06.980Z,96.70
2023-03-11T16:39:09.483Z,96.50
2023-03-11T16:42:11.746Z,96.30
2023-03-11T16:45:15.975Z,96.00
2023-03-11T16:48:17.768Z,95.60
2023-03-11T16:51:19.578Z,95.80
2023-03-11T16:54:21.377Z,95.80
2023-03-11T16:57:23.319Z,95.80
2023-03-11T17:00:25.904Z,95.90
2023-03-11T17:03:34.473Z,96.10
2023-03-11T17:06:43.115Z,96.40
2023-03-11T17:09:44.941Z,96.60
2023-03-11T17:12:46.665Z,96.60
2023-03-11T17:16:02.341Z,96.60
2023-03-11T17:19:04.264Z,95.30
2023-03-11T17:22:06.112Z,96.50
2023-03-11T17:25:08.689Z,96.50
2023-03-11T17:28:10.770Z,96.50
2023-03-11T17:31:14.879Z,96.60
2023-03-11T17:34:16.875Z,96.50
2023-03-11T17:37:18.966Z,96.80
2023-03-11T17:40:21.091Z,96.40
2023-03-11T17:43:23.692Z,96.20
2023-03-11T17:46:25.605Z,96.10
2023-03-11T17:49:27.476Z,96.10
2023-03-11T17:52:30.611Z,96.10
2023-03-11T17:55:34.342Z,96.00
2023-03-11T17:58:36.323Z,96.10
2023-03-11T18:01:38.468Z,96.20
2023-03-11T18:04:42.004Z,96.20
2023-03-11T18:07:43.831Z,96.20
2023-03-11T18:10:52.978Z,96.10
2023-03-11T18:13:54.992Z,95.70
2023-03-11T18:16:56.815Z,96.10
2023-03-11T18:19:59.642Z,96.10
2023-03-11T18:23:01.815Z,96.00
2023-03-11T18:26:05.656Z,96.00
2023-03-11T18:29:07.625Z,95.50
2023-03-11T18:32:09.776Z,95.60
2023-03-11T18:35:13.966Z,95.40
2023-03-11T18:38:16.098Z,95.40
2023-03-11T18:41:17.932Z,95.20
2023-03-11T18:44:20.963Z,95.10
2023-03-11T18:47:22.704Z,95.10
2023-03-11T18:50:24.633Z,95.00
2023-03-11T18:53:26.575Z,95.30
2023-03-11T18:56:30.942Z,95.10
2023-03-11T18:59:32.887Z,95.10
2023-03-11T19:02:34.789Z,95.10
2023-03-11T19:05:36.623Z,95.30
2023-03-11T19:08:38.938Z,95.30
2023-03-11T19:11:40.738Z,95.40
2023-03-11T19:14:42.713Z,95.50
2023-03-11T19:17:46.629Z,95.50
2023-03-11T19:20:58.725Z,95.60
2023-03-11T19:24:00.728Z,95.40
2023-03-11T19:27:02.528Z,95.70
2023-03-11T19:30:04.948Z,95.70
2023-03-11T19:33:06.721Z,95.80
2023-03-11T19:36:09.700Z,96.00
2023-03-11T19:39:11.686Z,95.90
2023-03-11T19:42:13.471Z,96.00
2023-03-11T19:45:15.273Z,96.00
2023-03-11T19:48:17.711Z,96.00
2023-03-11T19:51:19.760Z,95.90
2023-03-11T19:54:22.193Z,96.00
2023-03-11T19:57:24.165Z,96.00
2023-03-11T20:00:26.326Z,96.10
2023-03-11T20:03:29.232Z,96.10
2023-03-11T20:06:31.143Z,96.20
2023-03-11T20:09:34.573Z,96.20
2023-03-11T20:12:36.564Z,96.20
2023-03-11T20:15:38.517Z,96.30
2023-03-11T20:18:40.540Z,96.40
2023-03-11T20:21:44.650Z,96.40
2023-03-11T20:24:47.772Z,96.50
2023-03-11T20:27:49.792Z,96.60
2023-03-11T20:30:51.695Z,96.70
2023-03-11T20:33:54.012Z,96.80
2023-03-11T20:36:55.881Z,96.80
2023-03-11T20:39:57.700Z,96.80
2023-03-11T20:42:59.958Z,96.70
2023-03-11T20:46:02.171Z,96.70
2023-03-11T20:49:04.154Z,96.70
2023-03-11T20:52:06.050Z,96.90
2023-03-11T20:55:10.130Z,96.50
2023-03-11T20:58:12.166Z,97.10
2023-03-11T21:01:17.010Z,97.50
2023-03-11T21:04:18.886Z,97.50
2023-03-11T21:07:20.704Z,97.70
2023-03-11T21:10:22.550Z,98.10
2023-03-11T21:13:24.631Z,97.80
2023-03-11T21:16:27.126Z,97.90
2023-03-11T21:19:29.031Z,97.80
2023-03-11T21:22:30.866Z,97.80
2023-03-11T21:25:33.316Z,97.90
2023-03-11T21:28:35.368Z,97.90
2023-03-11T21:31:37.460Z,97.90
2023-03-11T21:34:39.291Z,97.80
2023-03-11T21:37:41.134Z,97.80
2023-03-11T21:40:43.222Z,97.70
2023-03-11T21:43:46.156Z,97.60
2023-03-11T21:46:48.364Z,97.60
2023-03-11T21:49:50.185Z,98.00
2023-03-11T21:52:51.942Z,97.60
2023-03-11T21:55:54.269Z,97.50
2023-03-11T21:58:56.189Z,97.40
2023-03-11T22:02:01.428Z,97.30
2023-03-11T22:05:04.386Z,97.30
2023-03-11T22:08:06.413Z,97.10
2023-03-11T22:11:12.720Z,97.00
2023-03-11T22:14:14.528Z,96.70
2023-03-11T22:17:16.660Z,97.10
2023-03-11T22:20:18.645Z,96.70
2023-03-11T22:23:20.485Z,96.70
2023-03-11T22:26:22.320Z,96.60
2023-03-11T22:29:24.184Z,96.60
2023-03-11T22:32:26.412Z,96.50
2023-03-11T22:35:28.189Z,96.50
2023-03-11T22:38:30.896Z,96.50
2023-03-11T22:41:33.379Z,96.50
2023-03-11T22:44:35.485Z,96.50
2023-03-11T22:47:37.606Z,96.40
2023-03-11T22:50:47.170Z,96.40
2023-03-11T22:53:49.009Z,96.40
2023-03-11T22:56:50.881Z,96.50
2023-03-11T22:59:52.723Z,96.40
2023-03-11T23:02:56.040Z,96.40
2023-03-11T23:06:01.754Z,96.40
2023-03-11T23:09:05.494Z,96.30
2023-03-11T23:12:07.581Z,96.40
2023-03-11T23:15:13.493Z,96.40
2023-03-11T23:18:16.813Z,96.40
2023-03-11T23:21:27.752Z,96.40
2023-03-11T23:24:29.600Z,96.40
2023-03-11T23:27:31.765Z,96.40
2023-03-11T23:30:33.824Z,96.40
2023-03-11T23:33:36.229Z,96.40
2023-03-11T23:36:38.177Z,96.40
2023-03-11T23:39:40.072Z,96.50
2023-03-11T23:42:41.922Z,96.50
2023-03-11T23:45:43.784Z,96.60
2023-03-11T23:48:45.619Z,96.50
2023-03-11T23:51:47.389Z,96.50
2023-03-11T23:54:49.316Z,96.40
2023-03-11T23:57:51.423Z,96.40
