createdAt,value
2024-05-09T00:00:35.518Z,60.80
2024-05-09T00:03:10.054Z,61.07
2024-05-09T00:05:39.993Z,61.06
2024-05-09T00:08:07.073Z,60.86
2024-05-09T00:10:37.388Z,60.73
2024-05-09T00:13:07.173Z,61.30
2024-05-09T00:15:35.218Z,62.25
2024-05-09T00:18:03.178Z,63.13
2024-05-09T00:20:37.523Z,63.41
2024-05-09T00:23:08.431Z,64.05
2024-05-09T00:25:35.706Z,64.44
2024-05-09T00:28:02.914Z,64.54
2024-05-09T00:30:34.600Z,64.86
2024-05-09T00:33:05.907Z,64.88
2024-05-09T00:35:33.685Z,64.82
2024-05-09T00:38:00.560Z,64.93
2024-05-09T00:40:37.274Z,65.09
2024-05-09T00:43:06.576Z,64.90
2024-05-09T00:45:34.596Z,65.12
2024-05-09T00:48:04.831Z,65.15
2024-05-09T00:50:36.771Z,65.22
2024-05-09T00:53:06.414Z,65.30
2024-05-09T00:55:35.018Z,65.04
2024-05-09T00:58:02.727Z,65.23
2024-05-09T01:00:37.826Z,65.22
2024-05-09T01:03:07.780Z,65.26
2024-05-09T01:05:35.653Z,65.37
2024-05-09T01:08:03.284Z,65.31
2024-05-09T01:10:34.633Z,65.35
2024-05-09T01:13:07.056Z,65.41
2024-05-09T01:15:35.511Z,65.47
2024-05-09T01:18:09.090Z,65.18
2024-05-09T01:20:41.542Z,65.05
2024-05-09T01:23:11.850Z,64.71
2024-05-09T01:25:38.926Z,64.79
2024-05-09T01:28:06.063Z,64.71
2024-05-09T01:30:36.338Z,64.60
2024-05-09T01:33:06.797Z,64.52
2024-05-09T01:35:35.401Z,64.61
2024-05-09T01:38:02.344Z,64.56
2024-05-09T01:40:36.795Z,64.33
2024-05-09T01:43:06.441Z,64.21
2024-05-09T01:45:33.240Z,64.15
2024-05-09T01:48:00.650Z,64.25
2024-05-09T01:52:57.116Z,64.37
2024-05-09T01:55:23.793Z,64.36
2024-05-09T01:57:51.355Z,64.24
2024-05-09T02:00:26.283Z,64.20
2024-05-09T02:03:01.613Z,64.27
2024-05-09T02:05:28.595Z,64.28
2024-05-09T02:07:55.362Z,64.31
2024-05-09T02:10:26.525Z,64.34
2024-05-09T02:12:58.948Z,64.24
2024-05-09T02:15:25.545Z,64.17
2024-05-09T02:17:52.223Z,64.01
2024-05-09T02:20:29.620Z,63.80
2024-05-09T02:23:03.389Z,63.68
2024-05-09T02:25:29.986Z,63.64
2024-05-09T02:27:56.573Z,63.75
2024-05-09T02:30:30.699Z,63.76
2024-05-09T02:33:05.686Z,63.77
2024-05-09T02:35:32.621Z,63.70
2024-05-09T02:37:59.416Z,63.69
2024-05-09T02:40:35.052Z,63.67
2024-05-09T02:43:04.412Z,63.67
2024-05-09T02:45:31.026Z,63.54
2024-05-09T02:47:58.033Z,63.46
2024-05-09T02:50:33.161Z,63.52
2024-05-09T02:53:04.451Z,63.31
2024-05-09T02:55:31.330Z,63.46
2024-05-09T02:57:57.888Z,63.15
2024-05-09T03:00:33.686Z,63.15
2024-05-09T03:03:05.823Z,63.04
2024-05-09T03:05:32.641Z,63.07
2024-05-09T03:07:59.493Z,63.11
2024-05-09T03:10:28.964Z,63.06
2024-05-09T03:13:06.087Z,63.18
2024-05-09T03:15:32.710Z,63.04
2024-05-09T03:18:00.036Z,63.09
2024-05-09T03:20:32.993Z,62.87
2024-05-09T03:23:01.976Z,62.82
2024-05-09T03:25:28.627Z,62.81
2024-05-09T03:27:55.182Z,62.97
2024-05-09T03:30:30.976Z,63.03
2024-05-09T03:33:19.645Z,63.14
2024-05-09T03:35:48.017Z,63.23
2024-05-09T03:38:15.067Z,63.10
2024-05-09T03:40:45.818Z,63.17
2024-05-09T03:43:13.396Z,63.08
2024-05-09T03:45:39.967Z,63.03
2024-05-09T03:48:07.253Z,63.06
2024-05-09T03:50:35.976Z,62.92
2024-05-09T03:53:03.828Z,62.82
2024-05-09T03:55:30.871Z,62.77
2024-05-09T03:57:57.388Z,62.70
2024-05-09T04:00:31.302Z,62.66
2024-05-09T04:03:06.269Z,62.67
2024-05-09T04:05:35.114Z,62.63
2024-05-09T04:08:02.147Z,62.76
2024-05-09T04:10:33.419Z,62.90
2024-05-09T04:13:02.031Z,63.55
2024-05-09T04:15:28.856Z,63.30
2024-05-09T04:17:55.842Z,63.18
2024-05-09T04:20:33.102Z,63.33
2024-05-09T04:23:11.164Z,63.89
2024-05-09T04:25:38.166Z,63.78
2024-05-09T04:28:05.380Z,63.61
2024-05-09T04:30:38.076Z,63.55
2024-05-09T04:33:10.130Z,63.61
2024-05-09T04:35:39.045Z,63.30
2024-05-09T04:38:06.289Z,63.33
2024-05-09T04:40:36.005Z,63.27
2024-05-09T04:43:05.465Z,63.30
2024-05-09T04:45:32.488Z,63.21
2024-05-09T04:47:59.319Z,63.05
2024-05-09T04:50:35.355Z,63.13
2024-05-09T04:53:06.357Z,63.16
2024-05-09T04:55:36.111Z,63.31
2024-05-09T04:58:02.753Z,63.37
2024-05-09T05:00:35.861Z,63.30
2024-05-09T05:03:08.134Z,63.24
2024-05-09T05:05:37.826Z,63.14
2024-05-09T05:08:05.419Z,63.01
2024-05-09T05:10:36.150Z,62.90
2024-05-09T05:13:18.028Z,62.68
2024-05-09T05:15:58.326Z,62.57
2024-05-09T05:18:27.717Z,62.49
2024-05-09T05:20:55.984Z,62.33
2024-05-09T05:23:23.357Z,62.26
2024-05-09T05:25:54.828Z,62.06
2024-05-09T05:28:22.406Z,62.09
2024-05-09T05:30:49.289Z,61.90
2024-05-09T05:33:18.794Z,61.88
2024-05-09T05:35:46.139Z,61.82
2024-05-09T05:38:13.161Z,61.67
2024-05-09T05:40:40.843Z,61.74
2024-05-09T05:43:10.038Z,61.48
2024-05-09T05:45:37.528Z,61.57
2024-05-09T05:48:06.098Z,61.73
2024-05-09T05:50:36.652Z,61.86
2024-05-09T05:53:09.327Z,61.85
2024-05-09T05:55:36.789Z,61.76
2024-05-09T05:58:03.474Z,61.59
2024-05-09T06:00:37.830Z,61.63
2024-05-09T06:03:12.127Z,61.46
2024-05-09T06:05:46.623Z,61.44
2024-05-09T06:08:13.599Z,61.25
2024-05-09T06:10:41.555Z,61.05
2024-05-09T06:13:12.573Z,60.60
2024-05-09T06:15:40.547Z,60.53
2024-05-09T06:18:09.729Z,60.53
2024-05-09T06:20:39.242Z,60.32
2024-05-09T06:23:06.782Z,60.06
2024-05-09T06:25:35.184Z,59.63
2024-05-09T06:28:02.077Z,59.40
2024-05-09T06:30:37.071Z,59.07
2024-05-09T06:33:08.989Z,58.37
2024-05-09T06:35:36.511Z,57.98
2024-05-09T06:38:03.653Z,56.77
2024-05-09T06:40:37.191Z,55.98
2024-05-09T06:43:13.464Z,56.40
2024-05-09T06:45:40.389Z,56.43
2024-05-09T06:48:09.421Z,56.46
2024-05-09T06:50:38.477Z,56.04
2024-05-09T06:53:07.794Z,53.91
2024-05-09T06:55:34.668Z,53.63
2024-05-09T06:58:01.356Z,53.19
2024-05-09T07:00:35.634Z,53.17
2024-05-09T07:03:11.866Z,52.03
2024-05-09T07:05:39.844Z,51.54
2024-05-09T07:08:07.903Z,52.97
2024-05-09T07:10:36.203Z,52.59
2024-05-09T07:13:11.546Z,51.77
2024-05-09T07:15:39.186Z,51.91
2024-05-09T07:18:24.198Z,51.45
2024-05-09T07:20:51.231Z,52.45
2024-05-09T07:23:18.423Z,51.79
2024-05-09T07:25:45.645Z,52.61
2024-05-09T07:28:16.942Z,51.95
2024-05-09T07:30:44.298Z,51.73
2024-05-09T07:33:19.888Z,52.08
2024-05-09T07:35:48.291Z,49.97
2024-05-09T07:38:15.101Z,50.48
2024-05-09T07:40:42.071Z,49.91
2024-05-09T07:43:12.760Z,50.84
2024-05-09T07:45:49.341Z,49.35
2024-05-09T07:53:39.226Z,49.78
2024-05-09T07:56:09.988Z,49.17
2024-05-09T07:58:37.458Z,49.55
2024-05-09T08:01:04.940Z,48.44
2024-05-09T08:03:33.976Z,46.84
2024-05-09T08:06:00.980Z,46.30
2024-05-09T08:08:27.519Z,46.68
2024-05-09T08:10:54.214Z,46.85
2024-05-09T08:13:21.007Z,45.83
2024-05-09T08:15:48.643Z,46.46
2024-05-09T08:18:15.644Z,46.59
2024-05-09T08:20:42.773Z,45.81
2024-05-09T08:23:10.843Z,46.33
2024-05-09T08:25:38.493Z,44.89
2024-05-09T08:28:05.410Z,44.46
2024-05-09T08:30:36.889Z,46.10
2024-05-09T08:33:06.376Z,45.58
2024-05-09T08:35:33.938Z,44.59
2024-05-09T08:38:03.231Z,44.80
2024-05-09T08:40:35.397Z,44.49
2024-05-09T08:43:07.959Z,44.93
2024-05-09T08:45:36.726Z,44.13
2024-05-09T08:48:07.793Z,44.20
2024-05-09T08:50:38.996Z,43.38
2024-05-09T08:53:08.372Z,43.28
2024-05-09T08:55:39.441Z,43.83
2024-05-09T08:58:12.396Z,43.74
2024-05-09T09:00:41.815Z,42.49
2024-05-09T09:03:11.118Z,42.73
2024-05-09T09:05:40.425Z,43.10
2024-05-09T09:08:08.527Z,43.12
2024-05-09T09:10:39.577Z,43.00
2024-05-09T09:13:09.415Z,42.72
2024-05-09T09:15:47.103Z,42.14
2024-05-09T09:18:16.071Z,42.04
2024-05-09T09:20:43.937Z,43.05
2024-05-09T09:23:10.670Z,42.20
2024-05-09T09:25:41.550Z,42.88
2024-05-09T09:28:09.331Z,43.55
2024-05-09T09:30:39.946Z,43.16
2024-05-09T09:33:09.536Z,41.88
2024-05-09T09:35:36.572Z,41.76
2024-05-09T09:38:05.574Z,42.46
2024-05-09T09:40:41.119Z,41.15
2024-05-09T09:43:21.675Z,41.89
2024-05-09T09:45:52.432Z,42.17
2024-05-09T09:48:21.466Z,42.25
2024-05-09T09:50:48.563Z,42.08
2024-05-09T09:53:16.527Z,41.21
2024-05-09T09:55:43.659Z,42.35
2024-05-09T09:58:13.448Z,41.90
2024-05-09T10:00:41.282Z,41.73
2024-05-09T10:03:08.163Z,41.37
2024-05-09T10:05:35.600Z,40.42
2024-05-09T10:08:07.378Z,39.96
2024-05-09T10:10:35.818Z,39.46
2024-05-09T10:13:07.290Z,39.59
2024-05-09T10:15:53.861Z,39.87
2024-05-09T10:18:26.089Z,39.77
2024-05-09T10:20:55.801Z,40.62
2024-05-09T10:23:26.721Z,38.88
2024-05-09T10:26:03.481Z,39.78
2024-05-09T10:28:32.162Z,40.18
2024-05-09T10:31:12.683Z,40.18
2024-05-09T10:33:51.016Z,38.62
2024-05-09T10:36:23.398Z,39.05
2024-05-09T10:38:50.802Z,39.21
2024-05-09T10:41:18.746Z,39.03
2024-05-09T10:43:47.123Z,38.14
2024-05-09T10:46:18.779Z,39.04
2024-05-09T10:48:46.748Z,39.75
2024-05-09T10:51:13.679Z,38.40
2024-05-09T10:53:44.762Z,39.69
2024-05-09T10:56:13.552Z,39.11
2024-05-09T10:58:40.428Z,39.62
2024-05-09T11:01:08.849Z,39.91
2024-05-09T11:03:36.558Z,40.10
2024-05-09T11:06:04.126Z,39.58
2024-05-09T11:08:32.419Z,40.23
2024-05-09T11:10:59.993Z,40.61
2024-05-09T11:13:28.249Z,40.28
2024-05-09T11:15:55.593Z,40.11
2024-05-09T11:18:25.445Z,39.66
2024-05-09T11:20:54.238Z,40.02
2024-05-09T11:23:22.242Z,40.37
2024-05-09T11:25:53.943Z,40.62
2024-05-09T11:28:21.949Z,41.02
2024-05-09T11:30:49.792Z,41.16
2024-05-09T11:33:19.169Z,40.75
2024-05-09T11:35:46.885Z,41.26
2024-05-09T11:38:13.883Z,41.47
2024-05-09T11:40:41.666Z,40.72
2024-05-09T11:43:08.652Z,40.09
2024-05-09T11:45:35.370Z,40.66
2024-05-09T11:48:03.884Z,40.81
2024-05-09T11:50:35.264Z,40.96
2024-05-09T11:53:03.132Z,41.42
2024-05-09T11:55:30.429Z,42.02
2024-05-09T11:57:57.379Z,42.89
2024-05-09T12:00:33.267Z,42.66
2024-05-09T12:03:04.479Z,42.45
2024-05-09T12:05:31.432Z,42.38
2024-05-09T12:07:58.247Z,43.23
2024-05-09T12:10:32.575Z,42.98
2024-05-09T12:13:02.216Z,42.95
2024-05-09T12:15:29.082Z,43.45
2024-05-09T12:17:58.361Z,43.19
2024-05-09T12:20:35.160Z,43.48
2024-05-09T12:23:05.559Z,44.05
2024-05-09T12:25:32.260Z,44.48
2024-05-09T12:27:59.355Z,44.36
2024-05-09T12:30:35.291Z,44.53
2024-05-09T12:33:07.403Z,43.95
2024-05-09T12:35:34.168Z,45.12
2024-05-09T12:38:00.774Z,45.09
2024-05-09T12:40:35.468Z,44.94
2024-05-09T12:43:06.744Z,45.17
2024-05-09T12:45:33.836Z,45.10
2024-05-09T12:48:00.828Z,45.30
2024-05-09T12:50:32.244Z,45.09
2024-05-09T12:53:01.574Z,45.25
2024-05-09T12:55:33.465Z,45.21
2024-05-09T12:58:06.861Z,45.47
2024-05-09T13:00:34.507Z,45.15
2024-05-09T13:03:01.677Z,44.69
2024-05-09T13:05:29.220Z,44.78
2024-05-09T13:07:56.456Z,44.64
2024-05-09T13:10:30.696Z,44.26
2024-05-09T13:12:59.995Z,43.46
2024-05-09T13:15:27.052Z,43.63
2024-05-09T13:17:55.811Z,43.19
2024-05-09T13:20:31.251Z,42.81
2024-05-09T13:23:01.554Z,42.18
2024-05-09T13:25:28.305Z,41.79
2024-05-09T13:28:14.602Z,42.12
2024-05-09T13:30:42.290Z,41.09
2024-05-09T13:33:11.934Z,41.42
2024-05-09T13:35:42.773Z,41.42
2024-05-09T13:38:13.743Z,41.02
2024-05-09T13:40:41.492Z,41.10
2024-05-09T13:43:08.382Z,41.11
2024-05-09T13:45:35.023Z,40.97
2024-05-09T13:48:03.447Z,40.26
2024-05-09T13:50:34.602Z,39.69
2024-05-09T13:53:04.841Z,40.37
2024-05-09T13:55:32.279Z,40.53
2024-05-09T13:57:59.090Z,40.52
2024-05-09T14:00:38.005Z,39.98
2024-05-09T14:03:11.536Z,39.42
2024-05-09T14:05:38.581Z,39.62
2024-05-09T14:08:05.829Z,40.36
2024-05-09T14:10:32.809Z,40.49
2024-05-09T14:13:00.761Z,40.01
2024-05-09T14:15:27.625Z,39.36
2024-05-09T14:17:55.340Z,40.03
2024-05-09T14:20:30.353Z,39.90
2024-05-09T14:22:59.797Z,39.82
2024-05-09T14:25:35.205Z,40.67
2024-05-09T14:28:03.839Z,40.67
2024-05-09T14:30:36.487Z,41.54
2024-05-09T14:33:06.758Z,41.12
2024-05-09T14:35:34.335Z,41.06
2024-05-09T14:38:01.170Z,40.96
2024-05-09T14:40:38.189Z,40.40
2024-05-09T14:43:10.309Z,41.72
2024-05-09T14:45:37.179Z,41.79
2024-05-09T14:48:04.686Z,41.63
2024-05-09T14:50:36.813Z,41.72
2024-05-09T14:53:07.433Z,42.08
2024-05-09T14:55:38.118Z,41.59
2024-05-09T14:58:06.738Z,42.01
2024-05-09T15:00:36.681Z,41.93
2024-05-09T15:03:05.225Z,41.60
2024-05-09T15:05:32.051Z,41.35
2024-05-09T15:07:59.178Z,41.22
2024-05-09T15:10:33.610Z,41.73
2024-05-09T15:13:03.925Z,41.84
2024-05-09T15:15:30.922Z,41.82
2024-05-09T15:17:57.945Z,41.75
2024-05-09T15:20:32.967Z,41.74
2024-05-09T15:23:02.746Z,42.03
2024-05-09T15:25:29.804Z,42.20
2024-05-09T15:27:56.835Z,42.25
2024-05-09T15:30:30.756Z,42.28
2024-05-09T15:33:00.095Z,42.81
2024-05-09T15:35:26.937Z,43.10
2024-05-09T15:37:53.845Z,43.10
2024-05-09T15:40:30.534Z,43.63
2024-05-09T15:43:05.006Z,43.77
2024-05-09T15:45:32.044Z,43.79
2024-05-09T15:47:59.109Z,44.05
2024-05-09T15:50:35.563Z,44.46
2024-05-09T15:53:06.846Z,44.56
2024-05-09T15:55:34.804Z,44.61
2024-05-09T15:58:03.142Z,44.64
2024-05-09T16:00:37.553Z,44.46
2024-05-09T16:03:08.810Z,45.23
2024-05-09T16:05:36.254Z,44.97
2024-05-09T16:08:03.165Z,44.66
2024-05-09T16:10:33.064Z,44.92
2024-05-09T16:13:02.076Z,45.55
2024-05-09T16:15:29.171Z,45.65
2024-05-09T16:17:58.803Z,45.29
2024-05-09T16:20:34.654Z,45.52
2024-05-09T16:23:08.059Z,46.27
2024-05-09T16:25:34.944Z,46.97
2024-05-09T16:28:03.797Z,47.62
2024-05-09T16:30:35.388Z,47.12
2024-05-09T16:33:04.641Z,46.62
2024-05-09T16:35:32.234Z,46.01
2024-05-09T16:38:01.186Z,46.37
2024-05-09T16:40:36.149Z,47.02
2024-05-09T16:43:06.718Z,47.02
2024-05-09T16:45:33.841Z,47.48
2024-05-09T16:48:01.466Z,47.81
2024-05-09T16:50:32.798Z,47.16
2024-05-09T16:53:02.032Z,46.95
2024-05-09T16:55:28.957Z,46.96
2024-05-09T16:57:56.982Z,47.36
2024-05-09T17:00:35.171Z,47.59
2024-05-09T17:03:08.527Z,47.88
2024-05-09T17:05:35.980Z,48.20
2024-05-09T17:08:03.339Z,48.85
2024-05-09T17:10:33.585Z,48.61
2024-05-09T17:13:07.152Z,48.52
2024-05-09T17:15:35.926Z,48.46
2024-05-09T17:18:04.079Z,48.12
2024-05-09T17:20:34.630Z,48.10
2024-05-09T17:23:05.078Z,48.24
2024-05-09T17:25:32.561Z,48.80
2024-05-09T17:28:06.077Z,49.00
2024-05-09T17:30:38.795Z,49.78
2024-05-09T17:33:08.909Z,50.06
2024-05-09T17:35:36.674Z,49.97
2024-05-09T17:38:04.951Z,50.13
2024-05-09T17:40:35.501Z,51.20
2024-05-09T17:43:05.278Z,51.22
2024-05-09T17:45:32.837Z,50.90
2024-05-09T17:48:00.130Z,51.02
2024-05-09T17:50:34.629Z,50.74
2024-05-09T17:53:03.451Z,51.41
2024-05-09T17:55:30.205Z,51.76
2024-05-09T17:57:57.326Z,51.76
2024-05-09T18:00:36.118Z,52.24
2024-05-09T18:03:07.675Z,53.17
2024-05-09T18:05:35.974Z,53.65
2024-05-09T18:08:03.545Z,54.09
2024-05-09T18:10:36.044Z,54.82
2024-05-09T18:13:06.469Z,55.20
2024-05-09T18:15:34.033Z,55.39
2024-05-09T18:18:01.706Z,55.82
2024-05-09T18:20:37.445Z,56.02
2024-05-09T18:23:09.983Z,56.84
2024-05-09T18:25:36.632Z,56.64
2024-05-09T18:28:03.511Z,56.85
2024-05-09T18:30:34.882Z,56.81
2024-05-09T18:33:05.533Z,56.84
2024-05-09T18:35:33.561Z,56.54
2024-05-09T18:38:00.426Z,56.52
2024-05-09T18:40:33.652Z,56.78
2024-05-09T18:43:04.238Z,56.98
2024-05-09T18:45:31.149Z,57.09
2024-05-09T18:47:58.241Z,57.39
2024-05-09T18:50:34.211Z,57.36
2024-05-09T18:53:08.513Z,57.42
2024-05-09T18:55:35.601Z,57.29
2024-05-09T18:58:03.642Z,57.33
2024-05-09T19:00:35.314Z,57.17
2024-05-09T19:03:09.341Z,57.21
2024-05-09T19:05:38.847Z,57.00
2024-05-09T19:08:07.018Z,56.97
2024-05-09T19:10:35.321Z,57.13
2024-05-09T19:13:07.982Z,57.28
2024-05-09T19:15:38.554Z,57.26
2024-05-09T19:18:06.172Z,57.56
2024-05-09T19:20:35.245Z,57.53
2024-05-09T19:23:03.451Z,57.49
2024-05-09T19:25:30.477Z,57.55
2024-05-09T19:27:57.289Z,57.68
2024-05-09T19:30:32.891Z,57.71
2024-05-09T19:33:05.839Z,57.40
2024-05-09T19:35:32.938Z,57.36
2024-05-09T19:37:59.907Z,57.33
2024-05-09T19:40:31.427Z,57.28
2024-05-09T19:43:01.176Z,57.56
2024-05-09T19:45:28.164Z,57.30
2024-05-09T19:47:55.486Z,57.31
2024-05-09T19:50:30.834Z,57.40
2024-05-09T19:53:04.008Z,57.69
2024-05-09T19:55:30.599Z,57.59
2024-05-09T19:57:57.824Z,57.47
2024-05-09T20:00:32.538Z,57.30
2024-05-09T20:03:02.581Z,57.30
2024-05-09T20:05:32.604Z,57.40
2024-05-09T20:07:59.543Z,57.34
2024-05-09T20:10:31.471Z,57.27
2024-05-09T20:13:00.344Z,57.31
2024-05-09T20:15:27.258Z,57.33
2024-05-09T20:17:55.193Z,57.25
2024-05-09T20:20:31.899Z,57.35
2024-05-09T20:23:03.456Z,57.31
2024-05-09T20:25:30.112Z,57.49
2024-05-09T20:27:56.814Z,57.40
2024-05-09T20:30:30.620Z,57.28
2024-05-09T20:33:00.103Z,57.29
2024-05-09T20:35:27.003Z,57.24
2024-05-09T20:37:53.775Z,57.42
2024-05-09T20:40:28.423Z,57.43
2024-05-09T20:42:59.362Z,57.58
2024-05-09T20:45:26.360Z,57.31
2024-05-09T20:47:53.158Z,57.19
2024-05-09T20:50:28.510Z,57.23
2024-05-09T20:53:03.112Z,57.26
2024-05-09T20:55:30.144Z,57.13
2024-05-09T20:57:57.620Z,57.03
2024-05-09T21:00:33.798Z,56.98
2024-05-09T21:03:06.314Z,57.16
2024-05-09T21:05:33.966Z,57.04
2024-05-09T21:08:01.143Z,56.96
2024-05-09T21:10:32.261Z,56.99
2024-05-09T21:13:00.478Z,56.79
2024-05-09T21:15:27.055Z,56.77
2024-05-09T21:17:53.668Z,56.70
2024-05-09T21:20:24.151Z,56.72
2024-05-09T21:22:57.557Z,56.78
2024-05-09T21:25:24.226Z,56.81
2024-05-09T21:27:51.159Z,56.84
2024-05-09T21:30:26.826Z,56.78
2024-05-09T21:32:59.824Z,56.78
2024-05-09T21:35:26.530Z,56.67
2024-05-09T21:37:53.148Z,56.57
2024-05-09T21:40:27.357Z,56.53
2024-05-09T21:43:01.215Z,56.48
2024-05-09T21:45:28.104Z,56.51
2024-05-09T21:47:54.967Z,56.50
2024-05-09T21:50:28.204Z,56.43
2024-05-09T21:53:02.076Z,56.34
2024-05-09T21:55:28.636Z,56.39
2024-05-09T21:57:56.484Z,56.35
2024-05-09T22:00:29.222Z,56.27
2024-05-09T22:03:02.557Z,56.44
2024-05-09T22:05:29.623Z,56.62
2024-05-09T22:07:56.755Z,56.70
2024-05-09T22:10:29.914Z,56.74
2024-05-09T22:13:00.067Z,56.85
2024-05-09T22:15:26.933Z,56.86
2024-05-09T22:17:53.834Z,56.91
2024-05-09T22:20:28.812Z,56.83
2024-05-09T22:23:03.666Z,56.94
2024-05-09T22:25:31.220Z,56.88
2024-05-09T22:27:58.875Z,56.97
2024-05-09T22:30:34.130Z,56.78
2024-05-09T22:33:11.332Z,56.68
2024-05-09T22:35:39.843Z,56.48
2024-05-09T22:38:06.711Z,56.36
2024-05-09T22:40:42.990Z,56.48
2024-05-09T22:43:23.443Z,56.49
2024-05-09T22:45:52.972Z,56.56
2024-05-09T22:48:20.362Z,56.42
2024-05-09T22:50:47.240Z,56.32
2024-05-09T22:53:13.893Z,56.36
2024-05-09T22:55:40.658Z,56.23
2024-05-09T22:58:07.567Z,55.88
2024-05-09T23:00:34.412Z,56.09
2024-05-09T23:03:01.944Z,56.00
2024-05-09T23:05:29.249Z,55.70
2024-05-09T23:07:56.068Z,55.70
2024-05-09T23:10:30.893Z,55.39
2024-05-09T23:13:02.258Z,54.85
2024-05-09T23:15:29.023Z,55.17
2024-05-09T23:17:56.051Z,55.19
2024-05-09T23:20:33.217Z,54.87
2024-05-09T23:23:05.427Z,54.76
2024-05-09T23:25:32.269Z,54.26
2024-05-09T23:27:58.937Z,54.07
2024-05-09T23:30:33.782Z,53.92
2024-05-09T23:33:05.224Z,54.04
2024-05-09T23:35:32.098Z,53.99
2024-05-09T23:37:58.630Z,53.76
2024-05-09T23:40:36.773Z,53.84
2024-05-09T23:43:08.076Z,53.73
2024-05-09T23:45:35.020Z,53.50
2024-05-09T23:48:02.617Z,53.45
2024-05-09T23:50:35.034Z,53.39
2024-05-09T23:53:05.815Z,53.53
2024-05-09T23:55:32.874Z,53.71
2024-05-09T23:57:59.934Z,53.64
