createdAt,value
2022-12-13T00:01:25.283Z,1.20
2022-12-13T00:03:56.451Z,1.20
2022-12-13T00:06:25.190Z,2.80
2022-12-13T00:08:52.799Z,1.20
2022-12-13T00:11:20.024Z,1.20
2022-12-13T00:13:48.021Z,1.10
2022-12-13T00:16:22.237Z,1.10
2022-12-13T00:18:55.491Z,1.00
2022-12-13T00:21:24.698Z,1.00
2022-12-13T00:23:51.597Z,1.10
2022-12-13T00:26:21.126Z,1.10
2022-12-13T00:28:49.509Z,1.10
2022-12-13T00:31:53.483Z,0.90
2022-12-13T00:34:06.537Z,0.90
2022-12-13T00:36:33.355Z,1.30
2022-12-13T00:39:00.649Z,1.00
2022-12-13T00:41:33.108Z,1.00
2022-12-13T00:44:01.148Z,1.00
2022-12-13T00:46:29.055Z,1.00
2022-12-13T00:48:58.615Z,1.10
2022-12-13T00:51:27.008Z,1.10
2022-12-13T00:53:53.897Z,1.20
2022-12-13T00:56:25.429Z,1.20
2022-12-13T00:58:53.303Z,1.40
2022-12-13T01:01:24.410Z,1.30
2022-12-13T01:03:54.773Z,1.30
2022-12-13T01:06:43.023Z,1.20
2022-12-13T01:09:27.289Z,1.10
2022-12-13T01:11:58.736Z,1.20
2022-12-13T01:14:25.934Z,1.20
2022-12-13T01:16:56.000Z,1.20
2022-12-13T01:19:27.447Z,1.30
2022-12-13T01:21:55.842Z,1.30
2022-12-13T01:24:24.820Z,1.30
2022-12-13T01:26:52.920Z,1.20
2022-12-13T01:29:26.247Z,1.10
2022-12-13T01:31:54.056Z,1.00
2022-12-13T01:34:26.376Z,0.90
2022-12-13T01:36:58.053Z,0.80
2022-12-13T01:39:27.045Z,0.80
2022-12-13T01:42:03.378Z,0.90
2022-12-13T01:44:52.174Z,0.80
2022-12-13T01:47:26.189Z,0.90
2022-12-13T01:49:56.064Z,0.90
2022-12-13T01:52:28.368Z,0.80
2022-12-13T01:55:03.173Z,0.90
2022-12-13T01:57:33.061Z,1.00
2022-12-13T02:00:00.043Z,1.10
2022-12-13T02:02:26.808Z,1.00
2022-12-13T02:05:04.610Z,1.00
2022-12-13T02:07:33.845Z,0.90
2022-12-13T02:10:04.178Z,1.10
2022-12-13T02:12:33.393Z,1.10
2022-12-13T02:15:03.072Z,1.10
2022-12-13T02:17:29.746Z,1.00
2022-12-13T02:20:30.759Z,1.00
2022-12-13T02:23:23.962Z,0.90
2022-12-13T02:25:56.741Z,0.90
2022-12-13T02:28:54.941Z,0.90
2022-12-13T02:31:32.121Z,1.00
2022-12-13T02:34:07.110Z,1.00
2022-12-13T02:36:37.934Z,0.90
2022-12-13T02:39:29.741Z,1.00
2022-12-13T02:42:05.723Z,1.00
2022-12-13T02:44:39.890Z,1.10
2022-12-13T02:47:23.263Z,1.00
2022-12-13T02:49:54.069Z,1.10
2022-12-13T02:52:25.286Z,1.20
2022-12-13T02:54:55.517Z,1.00
2022-12-13T02:57:38.195Z,1.00
2022-12-13T03:00:12.341Z,1.00
2022-12-13T03:03:04.055Z,0.90
2022-12-13T03:06:07.275Z,0.90
2022-12-13T03:08:45.860Z,0.90
2022-12-13T03:11:18.939Z,0.80
2022-12-13T03:13:53.090Z,0.80
2022-12-13T03:16:40.126Z,0.90
2022-12-13T03:19:09.192Z,0.90
2022-12-13T03:21:47.985Z,1.00
2022-12-13T03:24:20.775Z,0.70
2022-12-13T03:26:49.602Z,0.60
2022-12-13T03:29:23.904Z,0.70
2022-12-13T03:31:53.148Z,0.70
2022-12-13T03:34:22.814Z,0.70
2022-12-13T03:36:52.047Z,0.70
2022-12-13T03:39:19.304Z,0.60
2022-12-13T03:41:46.156Z,0.60
2022-12-13T03:44:12.990Z,0.60
2022-12-13T03:46:39.843Z,0.50
2022-12-13T03:49:06.562Z,0.50
2022-12-13T03:51:33.362Z,0.50
2022-12-13T03:54:00.132Z,0.40
2022-12-13T03:56:26.774Z,0.40
2022-12-13T03:58:53.553Z,0.40
2022-12-13T04:01:20.459Z,0.50
2022-12-13T04:03:48.061Z,0.50
2022-12-13T04:06:22.867Z,0.50
2022-12-13T04:08:52.380Z,0.50
2022-12-13T04:11:42.927Z,0.40
2022-12-13T04:14:11.169Z,0.40
2022-12-13T04:16:38.194Z,0.50
2022-12-13T04:19:05.009Z,0.50
2022-12-13T04:21:31.818Z,0.50
2022-12-13T04:24:01.069Z,0.50
2022-12-13T04:26:28.565Z,0.50
2022-12-13T04:28:55.620Z,0.50
2022-12-13T04:31:22.678Z,0.50
2022-12-13T04:33:49.735Z,0.50
2022-12-13T04:36:31.995Z,0.60
2022-12-13T04:39:01.089Z,0.40
2022-12-13T04:41:34.289Z,0.40
2022-12-13T04:44:01.544Z,0.50
2022-12-13T04:46:28.250Z,0.40
2022-12-13T04:48:54.966Z,0.40
2022-12-13T04:51:21.810Z,0.30
2022-12-13T04:53:48.664Z,0.40
2022-12-13T04:56:15.707Z,0.40
2022-12-13T04:58:42.708Z,0.30
2022-12-13T05:01:11.197Z,0.40
2022-12-13T05:03:38.995Z,0.30
2022-12-13T05:06:26.634Z,0.40
2022-12-13T05:08:54.600Z,0.40
2022-12-13T05:11:22.853Z,0.40
2022-12-13T05:13:49.995Z,0.40
2022-12-13T05:16:17.006Z,0.40
2022-12-13T05:18:51.738Z,0.40
2022-12-13T05:21:18.419Z,0.30
2022-12-13T05:23:45.139Z,0.40
2022-12-13T05:26:11.883Z,0.30
2022-12-13T05:28:38.709Z,0.30
2022-12-13T05:31:22.647Z,0.40
2022-12-13T05:33:51.728Z,0.50
2022-12-13T05:36:18.768Z,0.50
2022-12-13T05:38:45.678Z,0.60
2022-12-13T05:41:18.441Z,0.60
2022-12-13T05:43:45.286Z,0.80
2022-12-13T05:46:15.435Z,0.70
2022-12-13T05:48:42.805Z,0.60
2022-12-13T05:51:11.824Z,0.60
2022-12-13T05:53:42.923Z,0.60
2022-12-13T05:56:11.363Z,0.70
2022-12-13T05:58:39.922Z,0.70
2022-12-13T06:01:12.954Z,0.60
2022-12-13T06:03:41.006Z,0.50
2022-12-13T06:06:09.983Z,0.40
2022-12-13T06:08:37.429Z,0.40
2022-12-13T06:11:09.924Z,0.40
2022-12-13T06:13:42.751Z,0.40
2022-12-13T06:16:22.650Z,0.40
2022-12-13T06:18:55.832Z,0.40
2022-12-13T06:21:29.554Z,0.50
2022-12-13T06:23:57.981Z,0.50
2022-12-13T06:26:24.727Z,0.70
2022-12-13T06:28:51.524Z,0.70
2022-12-13T06:31:18.386Z,0.80
2022-12-13T06:33:45.138Z,0.70
2022-12-13T06:36:11.877Z,0.60
2022-12-13T06:38:43.275Z,0.60
2022-12-13T06:41:11.896Z,0.60
2022-12-13T06:43:41.830Z,0.60
2022-12-13T06:46:09.209Z,0.60
2022-12-13T06:48:36.422Z,0.50
2022-12-13T06:51:04.841Z,0.40
2022-12-13T06:53:32.256Z,0.40
2022-12-13T06:56:04.632Z,0.40
2022-12-13T06:58:32.077Z,0.40
2022-12-13T07:01:23.955Z,0.40
2022-12-13T07:03:54.797Z,0.50
2022-12-13T07:06:23.557Z,0.40
2022-12-13T07:08:53.120Z,0.30
2022-12-13T07:11:23.065Z,0.30
2022-12-13T07:13:50.541Z,0.30
2022-12-13T07:16:18.272Z,0.20
2022-12-13T07:18:45.727Z,0.20
2022-12-13T07:21:21.317Z,0.20
2022-12-13T07:23:55.433Z,0.10
2022-12-13T07:26:22.943Z,0.10
2022-12-13T07:28:54.766Z,0.10
2022-12-13T07:31:24.282Z,0.00
2022-12-13T07:33:51.820Z,0.00
2022-12-13T07:36:21.341Z,0.00
2022-12-13T07:38:56.330Z,0.00
2022-12-13T07:41:24.734Z,0.00
2022-12-13T07:43:55.150Z,0.00
2022-12-13T07:46:33.412Z,0.00
2022-12-13T07:49:05.302Z,0.00
2022-12-13T07:51:34.936Z,0.10
2022-12-13T07:54:06.815Z,0.00
2022-12-13T07:56:34.925Z,-0.10
2022-12-13T07:59:02.529Z,-0.10
2022-12-13T08:01:31.215Z,-0.10
2022-12-13T08:03:57.972Z,0.00
2022-12-13T08:06:24.740Z,0.20
2022-12-13T08:08:58.045Z,0.40
2022-12-13T08:11:25.096Z,0.50
2022-12-13T08:13:53.858Z,0.40
2022-12-13T08:16:27.428Z,0.40
2022-12-13T08:19:01.157Z,0.50
2022-12-13T08:21:58.548Z,0.50
2022-12-13T08:24:29.789Z,0.40
2022-12-13T08:27:01.434Z,0.50
2022-12-13T08:29:33.891Z,0.40
2022-12-13T08:32:07.066Z,0.30
2022-12-13T08:34:33.883Z,0.30
2022-12-13T08:37:01.625Z,0.40
2022-12-13T08:39:34.112Z,0.50
2022-12-13T08:42:16.524Z,0.30
2022-12-13T08:44:52.890Z,0.40
2022-12-13T08:47:26.628Z,0.40
2022-12-13T08:50:04.083Z,0.50
2022-12-13T08:52:39.242Z,0.50
2022-12-13T08:55:12.446Z,0.60
2022-12-13T08:57:40.794Z,0.70
2022-12-13T09:00:09.665Z,0.80
2022-12-13T09:02:37.960Z,0.90
2022-12-13T09:05:07.355Z,0.90
2022-12-13T09:07:36.193Z,0.80
2022-12-13T09:10:07.234Z,0.80
2022-12-13T09:12:53.645Z,0.80
2022-12-13T09:15:34.226Z,0.90
2022-12-13T09:18:04.516Z,0.90
2022-12-13T09:20:32.571Z,1.00
2022-12-13T09:23:08.485Z,1.10
2022-12-13T09:25:41.202Z,1.30
2022-12-13T09:28:09.522Z,1.30
2022-12-13T09:30:38.358Z,1.30
2022-12-13T09:33:17.937Z,1.40
2022-12-13T09:35:52.608Z,1.50
2022-12-13T09:38:19.916Z,1.50
2022-12-13T09:40:49.168Z,1.60
2022-12-13T09:43:31.815Z,2.60
2022-12-13T09:46:01.977Z,1.80
2022-12-13T09:48:34.485Z,1.90
2022-12-13T09:51:27.253Z,1.90
2022-12-13T09:53:52.600Z,2.20
2022-12-13T09:56:21.210Z,2.70
2022-12-13T09:58:50.211Z,2.20
2022-12-13T10:01:22.645Z,2.10
2022-12-13T10:03:52.481Z,2.20
2022-12-13T10:06:22.672Z,2.20
2022-12-13T10:08:58.487Z,2.20
2022-12-13T10:11:32.412Z,2.30
2022-12-13T10:14:12.426Z,2.30
2022-12-13T10:16:50.101Z,2.40
2022-12-13T10:19:40.951Z,2.40
2022-12-13T10:22:16.444Z,2.50
2022-12-13T10:25:04.608Z,2.50
2022-12-13T10:27:39.195Z,2.50
2022-12-13T10:30:16.574Z,2.60
2022-12-13T10:32:59.475Z,2.70
2022-12-13T10:35:30.427Z,2.70
2022-12-13T10:38:00.732Z,2.70
2022-12-13T10:40:35.082Z,2.70
2022-12-13T10:43:12.486Z,2.70
2022-12-13T10:45:40.113Z,2.80
2022-12-13T10:48:19.676Z,2.70
2022-12-13T10:50:59.564Z,3.30
2022-12-13T10:53:34.264Z,2.80
2022-12-13T10:56:02.815Z,2.80
2022-12-13T10:58:42.404Z,2.80
2022-12-13T11:01:31.773Z,2.80
2022-12-13T11:04:02.274Z,2.80
2022-12-13T11:06:43.443Z,2.90
2022-12-13T11:09:24.309Z,2.90
2022-12-13T11:11:58.120Z,2.90
2022-12-13T11:14:38.866Z,2.90
2022-12-13T11:17:16.060Z,2.90
2022-12-13T11:19:49.137Z,3.00
2022-12-13T11:22:29.396Z,3.00
2022-12-13T11:25:03.103Z,3.00
2022-12-13T11:27:32.996Z,3.00
2022-12-13T11:30:12.690Z,3.00
2022-12-13T11:33:12.679Z,3.10
2022-12-13T11:35:51.928Z,3.10
2022-12-13T11:38:49.660Z,3.20
2022-12-13T11:41:33.109Z,3.10
2022-12-13T11:44:12.686Z,3.00
2022-12-13T11:46:46.802Z,3.00
2022-12-13T11:49:18.169Z,3.00
2022-12-13T11:51:56.011Z,3.00
2022-12-13T11:55:03.639Z,3.10
2022-12-13T11:58:16.423Z,3.10
2022-12-13T12:00:54.262Z,3.10
2022-12-13T12:03:35.161Z,3.20
2022-12-13T12:06:15.424Z,3.20
2022-12-13T12:09:04.639Z,3.10
2022-12-13T12:11:51.399Z,3.20
2022-12-13T12:14:39.950Z,3.20
2022-12-13T12:17:07.109Z,3.20
2022-12-13T12:19:39.724Z,3.10
2022-12-13T12:22:37.729Z,3.10
2022-12-13T12:25:32.047Z,3.10
2022-12-13T12:28:10.859Z,3.10
2022-12-13T12:30:55.961Z,3.10
2022-12-13T12:33:25.814Z,3.20
2022-12-13T12:36:30.175Z,3.10
2022-12-13T12:39:11.910Z,3.10
2022-12-13T12:41:50.798Z,3.10
2022-12-13T12:44:35.402Z,3.00
2022-12-13T12:47:31.920Z,3.00
2022-12-13T12:50:24.300Z,3.10
2022-12-13T12:53:18.137Z,3.20
2022-12-13T12:56:05.896Z,3.10
2022-12-13T12:58:47.820Z,3.20
2022-12-13T13:01:44.158Z,3.20
2022-12-13T13:04:14.226Z,3.30
2022-12-13T13:07:02.531Z,3.30
2022-12-13T13:09:31.184Z,3.30
2022-12-13T13:12:29.021Z,3.30
2022-12-13T13:14:49.985Z,3.30
2022-12-13T13:17:16.598Z,3.30
2022-12-13T13:19:48.042Z,3.30
2022-12-13T13:22:32.363Z,3.40
2022-12-13T13:25:21.935Z,3.40
2022-12-13T13:27:51.577Z,3.40
2022-12-13T13:30:25.815Z,3.30
2022-12-13T13:32:55.014Z,4.70
2022-12-13T13:35:30.912Z,3.50
2022-12-13T13:38:18.832Z,3.40
2022-12-13T13:40:45.569Z,3.40
2022-12-13T13:43:12.676Z,3.30
2022-12-13T13:46:02.730Z,3.30
2022-12-13T13:48:49.932Z,3.40
2022-12-13T13:51:49.433Z,3.40
2022-12-13T13:54:45.978Z,3.40
2022-12-13T13:57:52.265Z,3.30
2022-12-13T14:00:19.397Z,3.30
2022-12-13T14:03:32.853Z,3.40
2022-12-13T14:06:17.370Z,3.40
2022-12-13T14:09:21.673Z,3.30
2022-12-13T14:11:57.792Z,3.30
2022-12-13T14:14:43.341Z,3.30
2022-12-13T14:17:58.182Z,3.00
2022-12-13T14:20:55.119Z,3.20
2022-12-13T14:24:07.747Z,3.10
2022-12-13T14:26:54.324Z,3.10
2022-12-13T14:29:31.490Z,3.10
2022-12-13T14:31:59.007Z,2.90
2022-12-13T14:34:30.754Z,2.90
2022-12-13T14:37:04.105Z,2.90
2022-12-13T14:39:34.146Z,3.00
2022-12-13T14:42:02.815Z,3.10
2022-12-13T14:44:34.048Z,3.10
2022-12-13T14:47:07.721Z,3.60
2022-12-13T14:49:39.056Z,3.20
2022-12-13T14:52:32.382Z,3.10
2022-12-13T14:55:04.332Z,3.20
2022-12-13T14:57:33.197Z,3.10
2022-12-13T15:00:20.463Z,3.00
2022-12-13T15:02:56.317Z,3.60
2022-12-13T15:05:52.302Z,2.90
2022-12-13T15:08:20.175Z,2.90
2022-12-13T15:11:00.291Z,2.90
2022-12-13T15:13:37.093Z,2.80
2022-12-13T15:16:11.216Z,2.70
2022-12-13T15:18:38.654Z,2.70
2022-12-13T15:21:23.958Z,2.70
2022-12-13T15:23:52.909Z,2.70
2022-12-13T15:26:27.685Z,2.70
2022-12-13T15:29:09.977Z,2.60
2022-12-13T15:31:38.365Z,2.60
2022-12-13T15:34:30.974Z,2.50
2022-12-13T15:37:05.546Z,2.60
2022-12-13T15:39:37.978Z,2.50
2022-12-13T15:42:05.400Z,2.50
2022-12-13T15:44:38.924Z,2.40
2022-12-13T15:47:11.941Z,2.20
2022-12-13T15:49:52.335Z,2.40
2022-12-13T15:52:41.312Z,2.40
2022-12-13T15:55:11.054Z,2.50
2022-12-13T15:57:57.223Z,2.40
2022-12-13T16:00:31.422Z,2.30
2022-12-13T16:03:16.261Z,2.30
2022-12-13T16:05:52.117Z,2.50
2022-12-13T16:08:30.701Z,2.50
2022-12-13T16:10:58.356Z,2.50
2022-12-13T16:13:29.726Z,2.50
2022-12-13T16:16:09.385Z,2.50
2022-12-13T16:18:55.072Z,2.50
2022-12-13T16:21:21.873Z,2.60
2022-12-13T16:23:49.289Z,2.60
2022-12-13T16:26:22.143Z,2.60
2022-12-13T16:28:49.145Z,2.60
2022-12-13T16:31:22.487Z,2.60
2022-12-13T16:33:49.613Z,2.50
2022-12-13T16:36:16.388Z,2.50
2022-12-13T16:38:43.220Z,2.50
2022-12-13T16:41:10.557Z,2.40
2022-12-13T16:43:42.606Z,2.50
2022-12-13T16:47:15.082Z,2.30
2022-12-13T16:49:02.196Z,2.40
2022-12-13T16:51:29.063Z,2.50
2022-12-13T16:53:56.165Z,2.40
2022-12-13T16:56:22.977Z,2.40
2022-12-13T16:58:50.742Z,2.40
2022-12-13T17:01:21.228Z,2.70
2022-12-13T17:03:48.173Z,2.40
2022-12-13T17:06:18.270Z,2.30
2022-12-13T17:08:45.070Z,2.40
2022-12-13T17:11:17.806Z,2.40
2022-12-13T17:13:47.526Z,2.40
2022-12-13T17:16:14.888Z,2.50
2022-12-13T17:18:41.858Z,2.60
2022-12-13T17:21:10.315Z,2.40
2022-12-13T17:23:37.389Z,2.50
2022-12-13T17:26:06.101Z,2.40
2022-12-13T17:28:33.669Z,2.40
2022-12-13T17:31:13.056Z,2.40
2022-12-13T17:33:40.730Z,2.60
2022-12-13T17:36:08.950Z,2.40
2022-12-13T17:38:35.889Z,2.50
2022-12-13T17:41:03.051Z,2.60
2022-12-13T17:43:35.253Z,2.50
2022-12-13T17:46:06.077Z,2.50
2022-12-13T17:48:39.594Z,2.50
2022-12-13T17:51:11.752Z,2.50
2022-12-13T17:53:40.072Z,2.50
2022-12-13T17:56:09.358Z,2.50
2022-12-13T17:58:36.169Z,2.40
2022-12-13T18:01:15.360Z,2.60
2022-12-13T18:03:42.312Z,2.40
2022-12-13T18:06:09.427Z,2.40
2022-12-13T18:08:38.282Z,2.50
2022-12-13T18:11:31.956Z,2.50
2022-12-13T18:13:54.935Z,2.50
2022-12-13T18:16:24.093Z,2.60
2022-12-13T18:18:55.231Z,2.40
2022-12-13T18:21:24.004Z,2.40
2022-12-13T18:23:54.978Z,2.50
2022-12-13T18:26:23.920Z,2.50
2022-12-13T18:28:51.442Z,2.50
2022-12-13T18:31:22.266Z,2.60
2022-12-13T18:33:50.737Z,2.60
2022-12-13T18:36:18.673Z,2.60
2022-12-13T18:38:45.733Z,2.50
2022-12-13T18:41:18.076Z,2.50
2022-12-13T18:43:45.854Z,2.50
2022-12-13T18:46:14.045Z,2.50
2022-12-13T18:48:41.430Z,2.50
2022-12-13T18:51:09.731Z,2.60
2022-12-13T18:53:37.829Z,2.50
2022-12-13T18:56:16.135Z,2.60
2022-12-13T18:58:44.935Z,2.90
2022-12-13T19:01:12.872Z,2.40
2022-12-13T19:03:40.066Z,2.60
2022-12-13T19:06:07.669Z,2.60
2022-12-13T19:08:36.567Z,2.60
2022-12-13T19:11:04.901Z,2.70
2022-12-13T19:13:32.487Z,2.60
2022-12-13T19:16:07.544Z,2.60
2022-12-13T19:18:35.252Z,2.60
2022-12-13T19:21:02.196Z,2.60
2022-12-13T19:23:29.525Z,2.60
2022-12-13T19:25:56.681Z,2.60
2022-12-13T19:28:23.565Z,2.60
2022-12-13T19:30:50.449Z,2.50
2022-12-13T19:33:17.565Z,2.40
2022-12-13T19:35:46.821Z,2.60
2022-12-13T19:38:14.176Z,2.60
2022-12-13T19:40:42.673Z,2.60
2022-12-13T19:43:10.941Z,2.60
2022-12-13T19:45:37.717Z,2.60
2022-12-13T19:48:04.694Z,2.70
2022-12-13T19:50:31.564Z,2.70
2022-12-13T19:52:58.386Z,2.70
2022-12-13T19:55:25.357Z,2.50
2022-12-13T19:57:52.726Z,2.50
2022-12-13T20:00:19.943Z,2.40
2022-12-13T20:02:46.881Z,2.40
2022-12-13T20:05:13.720Z,2.50
2022-12-13T20:07:40.902Z,3.30
2022-12-13T20:10:08.941Z,2.60
2022-12-13T20:12:40.690Z,2.60
2022-12-13T20:15:08.757Z,2.60
2022-12-13T20:17:36.111Z,2.50
2022-12-13T20:20:04.338Z,2.50
2022-12-13T20:22:32.522Z,2.50
2022-12-13T20:24:59.316Z,2.50
2022-12-13T20:27:28.352Z,2.60
2022-12-13T20:29:55.188Z,2.60
2022-12-13T20:32:21.978Z,2.20
2022-12-13T20:34:54.388Z,2.70
2022-12-13T20:37:22.141Z,2.70
2022-12-13T20:39:49.265Z,2.60
2022-12-13T20:42:16.375Z,2.60
2022-12-13T20:44:43.100Z,2.70
2022-12-13T20:47:10.086Z,4.50
2022-12-13T20:49:37.037Z,2.70
2022-12-13T20:52:04.219Z,2.70
2022-12-13T20:54:32.169Z,2.70
2022-12-13T20:57:00.274Z,2.70
2022-12-13T20:59:27.200Z,2.70
2022-12-13T21:01:54.045Z,2.80
2022-12-13T21:04:20.963Z,2.90
2022-12-13T21:06:47.686Z,2.80
2022-12-13T21:09:14.509Z,2.80
2022-12-13T21:11:44.902Z,2.80
2022-12-13T21:14:23.334Z,2.80
2022-12-13T21:16:55.161Z,2.70
2022-12-13T21:19:25.508Z,2.70
2022-12-13T21:21:53.949Z,2.80
2022-12-13T21:24:22.937Z,2.80
2022-12-13T21:26:51.372Z,2.70
2022-12-13T21:29:19.270Z,2.70
2022-12-13T21:31:50.023Z,2.70
2022-12-13T21:34:18.532Z,2.70
2022-12-13T21:36:47.838Z,2.80
2022-12-13T21:39:18.246Z,2.80
2022-12-13T21:41:47.458Z,2.80
2022-12-13T21:44:16.801Z,2.60
2022-12-13T21:49:31.083Z,2.70
2022-12-13T21:51:57.828Z,2.70
2022-12-13T21:54:24.619Z,2.70
2022-12-13T21:57:09.941Z,2.70
2022-12-13T21:59:37.021Z,2.70
2022-12-13T22:02:12.608Z,2.60
2022-12-13T22:04:43.515Z,2.70
2022-12-13T22:07:13.029Z,2.60
2022-12-13T22:09:39.926Z,2.60
2022-12-13T22:12:08.966Z,2.70
2022-12-13T22:14:36.309Z,2.70
2022-12-13T22:17:03.267Z,2.60
2022-12-13T22:19:30.080Z,2.70
2022-12-13T22:21:56.901Z,2.70
2022-12-13T22:24:23.876Z,2.70
2022-12-13T22:26:50.667Z,2.70
2022-12-13T22:29:17.518Z,2.60
2022-12-13T22:31:44.336Z,2.60
2022-12-13T22:34:16.160Z,2.60
2022-12-13T22:36:43.238Z,2.60
2022-12-13T22:39:16.925Z,2.60
2022-12-13T22:41:44.473Z,2.60
2022-12-13T22:44:12.216Z,2.70
2022-12-13T22:46:39.642Z,2.70
2022-12-13T22:49:08.380Z,2.80
2022-12-13T22:51:35.682Z,2.80
2022-12-13T22:54:03.123Z,2.80
2022-12-13T22:56:30.235Z,2.80
2022-12-13T22:58:59.031Z,2.90
2022-12-13T23:01:31.120Z,2.90
2022-12-13T23:03:59.591Z,3.00
2022-12-13T23:06:29.595Z,3.10
2022-12-13T23:08:58.534Z,3.00
2022-12-13T23:11:45.496Z,3.00
2022-12-13T23:14:15.160Z,3.00
2022-12-13T23:16:42.479Z,2.80
2022-12-13T23:19:40.307Z,2.90
2022-12-13T23:21:59.058Z,2.90
2022-12-13T23:24:26.449Z,2.90
2022-12-13T23:26:53.213Z,2.80
2022-12-13T23:29:19.929Z,2.80
2022-12-13T23:31:48.844Z,2.80
2022-12-13T23:34:16.048Z,2.80
2022-12-13T23:36:42.859Z,2.90
2022-12-13T23:39:11.042Z,2.90
2022-12-13T23:41:38.051Z,2.90
2022-12-13T23:44:05.037Z,3.00
2022-12-13T23:46:34.602Z,2.90
2022-12-13T23:49:04.688Z,3.10
2022-12-13T23:51:32.001Z,2.90
2022-12-13T23:53:59.090Z,2.90
2022-12-13T23:56:25.879Z,2.80
2022-12-13T23:58:52.690Z,2.90
