createdAt,value
2019-02-11T00:00:49.003Z,0.93
2019-02-11T00:03:18.355Z,0.43
2019-02-11T00:05:47.679Z,0.70
2019-02-11T00:08:17.067Z,0.57
2019-02-11T00:10:46.378Z,0.93
2019-02-11T00:13:15.769Z,0.80
2019-02-11T00:15:45.092Z,0.77
2019-02-11T00:18:14.465Z,0.60
2019-02-11T00:20:43.811Z,0.50
2019-02-11T00:23:13.188Z,0.80
2019-02-11T00:25:42.515Z,0.60
2019-02-11T00:28:11.906Z,0.40
2019-02-11T00:30:41.231Z,0.80
2019-02-11T00:33:10.589Z,0.63
2019-02-11T00:35:39.910Z,0.80
2019-02-11T00:38:09.271Z,0.60
2019-02-11T00:40:38.648Z,0.43
2019-02-11T00:43:07.999Z,0.50
2019-02-11T00:45:37.337Z,0.47
2019-02-11T00:48:07.223Z,0.50
2019-02-11T00:50:36.617Z,0.60
2019-02-11T00:53:05.978Z,0.30
2019-02-11T00:55:35.296Z,0.50
2019-02-11T00:58:04.655Z,0.30
2019-02-11T01:00:33.979Z,0.50
2019-02-11T01:03:03.334Z,0.40
2019-02-11T01:05:32.679Z,0.40
2019-02-11T01:08:02.031Z,0.33
2019-02-11T01:10:31.367Z,0.30
2019-02-11T01:13:00.778Z,0.40
2019-02-11T01:15:30.113Z,0.40
2019-02-11T01:17:59.439Z,0.20
2019-02-11T01:20:28.851Z,0.37
2019-02-11T01:22:58.118Z,0.40
2019-02-11T01:25:27.466Z,0.20
2019-02-11T01:27:56.799Z,0.20
2019-02-11T01:30:26.174Z,0.30
2019-02-11T01:32:55.509Z,0.20
2019-02-11T01:35:24.864Z,0.20
2019-02-11T01:37:54.201Z,0.20
2019-02-11T01:40:23.605Z,0.20
2019-02-11T01:42:52.927Z,0.30
2019-02-11T01:45:22.295Z,0.20
2019-02-11T01:47:51.615Z,0.30
2019-02-11T01:50:20.963Z,0.40
2019-02-11T01:52:50.302Z,0.20
2019-02-11T01:55:19.654Z,0.30
2019-02-11T01:57:48.986Z,0.20
2019-02-11T02:00:18.335Z,0.20
2019-02-11T02:02:47.671Z,0.30
2019-02-11T02:05:17.124Z,0.20
2019-02-11T02:07:46.463Z,0.20
2019-02-11T02:10:15.831Z,0.17
2019-02-11T02:12:45.151Z,0.40
2019-02-11T02:15:14.636Z,0.20
2019-02-11T02:17:43.970Z,0.20
2019-02-11T02:20:13.887Z,0.30
2019-02-11T02:22:43.217Z,0.20
2019-02-11T02:25:12.567Z,0.30
2019-02-11T02:27:41.919Z,0.20
2019-02-11T02:30:12.114Z,0.20
2019-02-11T02:32:41.476Z,0.20
2019-02-11T02:35:10.799Z,0.20
2019-02-11T02:37:40.275Z,0.20
2019-02-11T02:40:09.702Z,0.23
2019-02-11T02:42:39.056Z,0.20
2019-02-11T02:45:09.052Z,0.20
2019-02-11T02:47:38.411Z,0.20
2019-02-11T02:50:08.338Z,0.20
2019-02-11T02:52:37.707Z,0.23
2019-02-11T02:55:07.406Z,0.20
2019-02-11T02:57:36.760Z,0.20
2019-02-11T03:00:08.154Z,0.30
2019-02-11T03:02:37.506Z,0.20
2019-02-11T03:05:07.551Z,0.20
2019-02-11T03:07:36.897Z,0.20
2019-02-11T03:10:07.025Z,0.20
2019-02-11T03:12:36.375Z,0.20
2019-02-11T03:15:06.171Z,0.30
2019-02-11T03:17:35.513Z,0.20
2019-02-11T03:20:05.447Z,0.30
2019-02-11T03:22:34.800Z,0.40
2019-02-11T03:25:04.240Z,0.20
2019-02-11T03:27:33.592Z,0.20
2019-02-11T03:30:02.949Z,0.27
2019-02-11T03:32:32.316Z,0.20
2019-02-11T03:35:01.660Z,0.30
2019-02-11T03:37:31.007Z,0.40
2019-02-11T03:40:00.467Z,0.30
2019-02-11T03:42:29.791Z,0.20
2019-02-11T03:44:59.140Z,0.30
2019-02-11T03:47:28.487Z,0.20
2019-02-11T03:49:57.823Z,0.30
2019-02-11T03:52:27.155Z,0.30
2019-02-11T03:54:56.536Z,0.50
2019-02-11T03:57:25.872Z,0.20
2019-02-11T03:59:55.225Z,0.30
2019-02-11T04:02:24.547Z,0.30
2019-02-11T04:04:53.908Z,0.27
2019-02-11T04:07:23.237Z,0.30
2019-02-11T04:09:52.592Z,0.87
2019-02-11T04:12:21.935Z,1.80
2019-02-11T04:14:51.287Z,2.10
2019-02-11T04:17:20.632Z,1.60
2019-02-11T04:19:49.965Z,1.20
2019-02-11T04:22:19.287Z,2.00
2019-02-11T04:24:48.644Z,0.50
2019-02-11T04:27:17.971Z,0.20
2019-02-11T04:29:47.346Z,0.50
2019-02-11T04:32:16.680Z,0.80
2019-02-11T04:34:46.030Z,0.83
2019-02-11T04:37:15.365Z,1.10
2019-02-11T04:39:44.707Z,1.67
2019-02-11T04:42:14.035Z,1.30
2019-02-11T04:44:43.421Z,0.90
2019-02-11T04:47:12.750Z,1.80
2019-02-11T04:49:42.134Z,1.03
2019-02-11T04:52:11.459Z,1.97
2019-02-11T04:54:41.655Z,1.40
2019-02-11T04:57:10.988Z,1.47
2019-02-11T04:59:41.265Z,0.97
2019-02-11T05:02:10.628Z,1.60
2019-02-11T05:04:40.048Z,1.30
2019-02-11T05:07:09.505Z,1.20
2019-02-11T05:09:38.876Z,1.43
2019-02-11T05:12:08.232Z,1.40
2019-02-11T05:14:43.599Z,1.47
2019-02-11T05:17:08.638Z,1.40
2019-02-11T05:19:37.993Z,1.83
2019-02-11T05:22:07.372Z,2.07
2019-02-11T05:24:36.749Z,1.70
2019-02-11T05:27:06.123Z,1.50
2019-02-11T05:29:35.497Z,1.73
2019-02-11T05:32:04.888Z,1.70
2019-02-11T05:34:34.232Z,1.60
2019-02-11T05:37:03.625Z,1.57
2019-02-11T05:39:32.971Z,1.50
2019-02-11T05:42:02.365Z,2.43
2019-02-11T05:44:31.709Z,4.00
2019-02-11T05:47:01.083Z,1.80
2019-02-11T05:49:30.445Z,1.43
2019-02-11T05:51:59.824Z,1.40
2019-02-11T05:54:29.219Z,1.50
2019-02-11T05:56:58.580Z,2.20
2019-02-11T05:59:27.941Z,1.80
2019-02-11T06:01:57.327Z,1.63
2019-02-11T06:04:26.680Z,1.70
2019-02-11T06:06:56.056Z,2.53
2019-02-11T06:09:25.412Z,1.80
2019-02-11T06:11:54.825Z,2.03
2019-02-11T06:14:24.173Z,1.90
2019-02-11T06:16:53.552Z,1.97
2019-02-11T06:19:22.951Z,2.10
2019-02-11T06:21:52.324Z,1.53
2019-02-11T06:24:21.688Z,1.60
2019-02-11T06:26:51.081Z,1.50
2019-02-11T06:29:20.466Z,2.10
2019-02-11T06:31:49.848Z,1.40
2019-02-11T06:34:19.228Z,1.33
2019-02-11T06:36:48.632Z,1.50
2019-02-11T06:39:18.070Z,1.40
2019-02-11T06:41:47.421Z,1.97
2019-02-11T06:44:16.770Z,1.60
2019-02-11T06:46:46.091Z,2.13
2019-02-11T06:49:15.435Z,2.30
2019-02-11T06:51:44.775Z,2.53
2019-02-11T06:54:14.115Z,2.93
2019-02-11T06:56:43.447Z,2.47
2019-02-11T06:59:12.789Z,1.93
2019-02-11T07:01:42.103Z,2.20
2019-02-11T07:04:11.448Z,2.03
2019-02-11T07:06:40.786Z,2.80
2019-02-11T07:09:10.126Z,2.83
2019-02-11T07:11:39.446Z,3.13
2019-02-11T07:14:08.799Z,2.70
2019-02-11T07:16:38.115Z,3.00
2019-02-11T07:19:07.463Z,2.40
2019-02-11T07:21:36.807Z,2.70
2019-02-11T07:24:06.146Z,2.27
2019-02-11T07:26:35.475Z,2.70
2019-02-11T07:29:04.844Z,2.53
2019-02-11T07:31:34.163Z,2.40
2019-02-11T07:34:05.543Z,2.20
2019-02-11T07:36:34.930Z,3.43
2019-02-11T07:39:05.748Z,3.03
2019-02-11T07:41:57.046Z,3.60
2019-02-11T07:44:32.995Z,4.90
2019-02-11T07:47:03.047Z,3.53
2019-02-11T07:49:32.385Z,3.07
2019-02-11T07:52:01.707Z,3.00
2019-02-11T07:54:31.055Z,2.00
2019-02-11T07:57:00.424Z,3.37
2019-02-11T07:59:29.771Z,3.83
2019-02-11T08:01:59.104Z,3.20
2019-02-11T08:04:28.452Z,3.23
2019-02-11T08:06:57.770Z,3.70
2019-02-11T08:09:27.106Z,4.37
2019-02-11T08:11:56.430Z,3.30
2019-02-11T08:14:25.771Z,3.70
2019-02-11T08:16:55.095Z,3.60
2019-02-11T08:19:24.443Z,4.23
2019-02-11T08:21:53.754Z,3.90
2019-02-11T08:24:23.103Z,3.47
2019-02-11T08:26:52.424Z,3.40
2019-02-11T08:29:21.783Z,3.50
2019-02-11T08:31:51.110Z,3.97
2019-02-11T08:34:20.455Z,4.07
2019-02-11T08:36:49.776Z,4.93
2019-02-11T08:39:19.123Z,4.00
2019-02-11T08:41:48.447Z,4.00
2019-02-11T08:44:17.799Z,4.23
2019-02-11T08:46:47.127Z,4.00
2019-02-11T08:49:16.458Z,3.50
2019-02-11T08:51:45.791Z,4.50
2019-02-11T08:54:15.120Z,3.20
2019-02-11T08:56:44.457Z,3.70
2019-02-11T08:59:13.790Z,4.10
2019-02-11T09:01:43.136Z,4.33
2019-02-11T09:04:18.785Z,3.90
2019-02-11T09:06:43.511Z,7.10
2019-02-11T09:09:12.841Z,6.80
2019-02-11T09:11:42.192Z,3.43
2019-02-11T09:14:11.528Z,4.53
2019-02-11T09:16:40.860Z,3.03
2019-02-11T09:19:10.197Z,4.00
2019-02-11T09:21:39.530Z,3.00
2019-02-11T09:24:08.867Z,2.67
2019-02-11T09:26:38.216Z,2.80
2019-02-11T09:29:07.582Z,3.53
2019-02-11T09:31:36.923Z,3.47
2019-02-11T09:34:06.240Z,2.30
2019-02-11T09:36:35.578Z,2.73
2019-02-11T09:39:06.128Z,3.60
2019-02-11T09:41:35.459Z,3.17
2019-02-11T09:44:04.776Z,3.70
2019-02-11T09:46:34.102Z,3.13
2019-02-11T09:49:03.350Z,3.37
2019-02-11T09:51:34.316Z,2.10
2019-02-11T09:54:03.726Z,3.40
2019-02-11T09:56:33.069Z,2.90
2019-02-11T09:59:02.392Z,3.97
2019-02-11T10:01:31.722Z,3.50
2019-02-11T10:04:01.011Z,3.50
2019-02-11T10:06:30.356Z,3.37
2019-02-11T10:08:59.708Z,3.83
2019-02-11T10:11:29.047Z,2.80
2019-02-11T10:13:58.359Z,3.10
2019-02-11T10:16:27.695Z,2.80
2019-02-11T10:18:57.011Z,3.10
2019-02-11T10:21:26.346Z,3.47
2019-02-11T10:23:55.673Z,3.37
2019-02-11T10:26:25.038Z,2.50
2019-02-11T10:28:54.382Z,3.23
2019-02-11T10:31:23.739Z,2.50
2019-02-11T10:33:53.048Z,3.10
2019-02-11T10:36:22.370Z,3.10
2019-02-11T10:38:51.712Z,2.80
2019-02-11T10:41:21.038Z,4.07
2019-02-11T10:43:50.387Z,3.20
2019-02-11T10:46:21.007Z,3.60
2019-02-11T10:48:50.502Z,4.20
2019-02-11T10:51:20.039Z,3.07
2019-02-11T10:53:49.383Z,3.77
2019-02-11T10:56:18.783Z,3.27
2019-02-11T10:58:48.122Z,3.67
2019-02-11T11:01:17.465Z,3.40
2019-02-11T11:03:46.795Z,3.70
2019-02-11T11:06:16.109Z,3.00
2019-02-11T11:08:45.447Z,2.87
2019-02-11T11:11:15.627Z,2.60
2019-02-11T11:13:44.975Z,3.20
2019-02-11T11:16:14.299Z,2.80
2019-02-11T11:18:43.647Z,2.90
2019-02-11T11:21:14.366Z,2.43
2019-02-11T11:23:43.711Z,3.40
2019-02-11T11:26:13.023Z,2.83
2019-02-11T11:28:42.384Z,2.43
2019-02-11T11:31:11.805Z,3.20
2019-02-11T11:33:41.159Z,3.00
2019-02-11T11:36:10.480Z,3.10
2019-02-11T11:38:39.799Z,2.87
2019-02-11T11:41:09.131Z,2.13
2019-02-11T11:43:38.542Z,3.00
2019-02-11T11:46:07.900Z,7.87
2019-02-11T11:48:37.206Z,3.30
2019-02-11T11:51:06.559Z,3.23
2019-02-11T11:53:35.927Z,3.30
2019-02-11T11:56:05.302Z,2.03
2019-02-11T11:58:34.628Z,2.40
2019-02-11T12:01:04.374Z,3.20
2019-02-11T12:03:33.699Z,2.63
2019-02-11T12:06:03.047Z,2.80
2019-02-11T12:08:32.360Z,2.63
2019-02-11T12:11:01.723Z,2.10
2019-02-11T12:13:31.039Z,2.00
2019-02-11T12:16:00.420Z,2.37
2019-02-11T12:18:29.738Z,1.80
2019-02-11T12:20:59.109Z,2.20
2019-02-11T12:23:28.482Z,1.70
2019-02-11T12:25:57.828Z,2.00
2019-02-11T12:28:27.146Z,2.50
2019-02-11T12:30:56.529Z,2.07
2019-02-11T12:33:25.844Z,2.30
2019-02-11T12:35:55.188Z,2.47
2019-02-11T12:38:24.549Z,3.10
2019-02-11T12:40:53.889Z,2.27
2019-02-11T12:43:23.214Z,2.80
2019-02-11T12:45:52.570Z,2.50
2019-02-11T12:48:21.878Z,2.80
2019-02-11T12:50:51.234Z,2.90
2019-02-11T12:53:20.554Z,3.30
2019-02-11T12:55:49.898Z,3.33
2019-02-11T12:58:19.232Z,3.33
2019-02-11T13:00:48.570Z,2.83
2019-02-11T13:03:17.892Z,4.13
2019-02-11T13:05:47.292Z,4.07
2019-02-11T13:08:16.766Z,4.37
2019-02-11T13:10:46.142Z,4.03
2019-02-11T13:13:15.646Z,3.10
2019-02-11T13:16:00.430Z,4.40
2019-02-11T13:18:16.161Z,4.30
2019-02-11T13:20:45.780Z,3.50
2019-02-11T13:23:15.120Z,3.57
2019-02-11T13:25:44.436Z,4.50
2019-02-11T13:28:13.806Z,4.67
2019-02-11T13:30:43.150Z,5.60
2019-02-11T13:33:12.520Z,5.57
2019-02-11T13:35:41.849Z,8.90
2019-02-11T13:38:11.192Z,5.70
2019-02-11T13:40:40.523Z,5.57
2019-02-11T13:43:09.864Z,4.27
2019-02-11T13:45:39.189Z,3.43
2019-02-11T13:48:08.545Z,3.10
2019-02-11T13:50:37.773Z,5.07
2019-02-11T13:53:07.150Z,5.10
2019-02-11T13:55:36.465Z,3.80
2019-02-11T13:58:05.805Z,3.47
2019-02-11T14:00:36.206Z,3.50
2019-02-11T14:03:06.536Z,5.20
2019-02-11T14:05:35.809Z,5.23
2019-02-11T14:08:06.094Z,3.40
2019-02-11T14:10:35.677Z,5.50
2019-02-11T14:13:05.999Z,2.50
2019-02-11T14:15:35.318Z,4.40
2019-02-11T14:18:15.398Z,3.00
2019-02-11T14:20:49.184Z,5.17
2019-02-11T14:23:15.739Z,4.50
2019-02-11T14:25:47.219Z,4.17
2019-02-11T14:28:16.026Z,6.20
2019-02-11T14:30:45.385Z,4.40
2019-02-11T14:33:14.918Z,4.70
2019-02-11T14:35:44.264Z,3.60
2019-02-11T14:38:13.619Z,3.60
2019-02-11T14:40:42.980Z,3.20
2019-02-11T14:43:12.264Z,3.23
2019-02-11T14:45:41.611Z,2.70
2019-02-11T14:48:25.935Z,3.30
2019-02-11T14:50:41.983Z,3.13
2019-02-11T14:53:11.314Z,2.60
2019-02-11T14:55:40.687Z,3.80
2019-02-11T14:58:10.020Z,2.50
2019-02-11T15:00:39.371Z,3.60
2019-02-11T15:03:08.700Z,3.90
2019-02-11T15:05:38.042Z,3.03
2019-02-11T15:08:07.367Z,3.97
2019-02-11T15:10:36.715Z,3.20
2019-02-11T15:13:06.055Z,4.00
2019-02-11T15:15:35.404Z,4.57
2019-02-11T15:18:04.728Z,3.90
2019-02-11T15:20:34.076Z,3.00
2019-02-11T15:23:03.403Z,4.20
2019-02-11T15:25:32.743Z,3.87
2019-02-11T15:28:02.071Z,5.37
2019-02-11T15:30:31.436Z,4.37
2019-02-11T15:33:00.751Z,3.50
2019-02-11T15:35:30.114Z,3.57
2019-02-11T15:37:59.416Z,3.90
2019-02-11T15:40:28.764Z,5.10
2019-02-11T15:42:58.092Z,3.87
2019-02-11T15:45:27.432Z,3.90
2019-02-11T15:47:56.761Z,3.10
2019-02-11T15:50:26.104Z,4.30
2019-02-11T15:52:55.427Z,3.73
2019-02-11T15:55:24.767Z,4.47
2019-02-11T15:57:54.079Z,4.33
2019-02-11T16:00:23.459Z,7.53
2019-02-11T16:02:52.789Z,4.77
2019-02-11T16:05:22.165Z,4.17
2019-02-11T16:07:51.454Z,3.47
2019-02-11T16:10:22.660Z,3.90
2019-02-11T16:12:52.011Z,3.73
2019-02-11T16:15:21.536Z,3.63
2019-02-11T16:17:50.905Z,5.77
2019-02-11T16:20:20.199Z,3.67
2019-02-11T16:22:49.547Z,4.77
2019-02-11T16:25:18.879Z,5.23
2019-02-11T16:27:48.228Z,6.47
2019-02-11T16:30:18.301Z,6.50
2019-02-11T16:32:47.847Z,3.80
2019-02-11T16:35:17.308Z,4.87
2019-02-11T16:37:46.655Z,4.87
2019-02-11T16:40:18.322Z,4.70
2019-02-11T16:42:47.664Z,3.93
2019-02-11T16:45:16.990Z,3.13
2019-02-11T16:47:46.382Z,2.70
2019-02-11T16:50:17.437Z,2.77
2019-02-11T16:52:46.776Z,2.80
2019-02-11T16:55:16.107Z,2.90
2019-02-11T16:57:45.552Z,2.47
2019-02-11T17:00:24.291Z,4.17
2019-02-11T17:02:54.556Z,3.50
2019-02-11T17:05:25.140Z,6.73
2019-02-11T17:07:54.436Z,3.90
2019-02-11T17:10:23.768Z,5.17
2019-02-11T17:12:53.117Z,10.90
2019-02-11T17:15:22.455Z,48.67
2019-02-11T17:17:51.795Z,24.80
2019-02-11T17:20:21.135Z,26.47
2019-02-11T17:22:50.478Z,22.23
2019-02-11T17:25:19.833Z,12.63
2019-02-11T17:27:49.173Z,9.67
2019-02-11T17:30:20.899Z,11.40
2019-02-11T17:32:50.263Z,15.63
2019-02-11T17:35:19.597Z,12.30
2019-02-11T17:37:48.923Z,8.90
2019-02-11T17:40:18.275Z,21.77
2019-02-11T17:42:47.602Z,6.00
2019-02-11T17:45:19.231Z,5.70
2019-02-11T17:47:48.598Z,6.27
2019-02-11T17:50:17.959Z,16.70
2019-02-11T17:52:47.272Z,4.90
2019-02-11T17:55:16.618Z,8.00
2019-02-11T17:57:46.066Z,6.17
2019-02-11T18:00:25.523Z,6.10
2019-02-11T18:02:54.844Z,2.60
2019-02-11T18:05:24.179Z,4.17
2019-02-11T18:07:53.499Z,3.70
2019-02-11T18:10:22.843Z,6.20
2019-02-11T18:12:52.162Z,6.60
2019-02-11T18:15:21.504Z,6.03
2019-02-11T18:17:50.889Z,6.80
2019-02-11T18:20:20.236Z,7.07
2019-02-11T18:22:49.559Z,3.80
2019-02-11T18:25:18.897Z,2.77
2019-02-11T18:27:48.220Z,8.33
2019-02-11T18:30:17.707Z,5.43
2019-02-11T18:32:47.028Z,1.93
2019-02-11T18:35:16.499Z,2.67
2019-02-11T18:37:45.974Z,2.53
2019-02-11T18:40:15.376Z,8.37
2019-02-11T18:42:44.718Z,3.30
2019-02-11T18:45:14.403Z,2.57
2019-02-11T18:47:43.726Z,2.13
2019-02-11T18:50:13.583Z,2.43
2019-02-11T18:52:42.922Z,3.90
2019-02-11T18:55:12.903Z,3.87
2019-02-11T18:57:42.376Z,3.83
2019-02-11T19:00:14.190Z,5.30
2019-02-11T19:02:43.599Z,3.67
2019-02-11T19:05:12.971Z,2.90
2019-02-11T19:07:42.293Z,2.83
2019-02-11T19:10:12.279Z,2.43
2019-02-11T19:12:41.599Z,4.97
2019-02-11T19:15:12.104Z,3.00
2019-02-11T19:17:41.433Z,3.47
2019-02-11T19:20:11.842Z,2.53
2019-02-11T19:22:41.179Z,2.70
2019-02-11T19:25:10.789Z,2.67
2019-02-11T19:27:40.132Z,3.03
2019-02-11T19:30:14.934Z,2.40
2019-02-11T19:32:44.271Z,2.80
2019-02-11T19:35:13.588Z,3.40
2019-02-11T19:37:42.930Z,2.63
2019-02-11T19:40:12.859Z,2.00
2019-02-11T19:42:42.194Z,2.30
2019-02-11T19:45:13.379Z,3.80
2019-02-11T19:47:42.740Z,4.37
2019-02-11T19:50:13.182Z,5.10
2019-02-11T19:52:42.547Z,4.83
2019-02-11T19:55:12.306Z,5.30
2019-02-11T19:57:41.653Z,5.97
2019-02-11T20:00:17.147Z,7.17
2019-02-11T20:02:46.536Z,3.80
2019-02-11T20:05:15.959Z,5.70
2019-02-11T20:07:45.423Z,4.00
2019-02-11T20:10:15.319Z,4.20
2019-02-11T20:12:44.673Z,4.03
2019-02-11T20:15:15.891Z,5.27
2019-02-11T20:17:45.257Z,6.43
2019-02-11T20:20:16.535Z,10.70
2019-02-11T20:22:45.878Z,8.30
2019-02-11T20:25:15.200Z,7.90
2019-02-11T20:27:44.543Z,9.90
2019-02-11T20:30:15.793Z,4.63
2019-02-11T20:32:45.111Z,11.10
2019-02-11T20:35:14.566Z,8.40
2019-02-11T20:37:43.943Z,3.43
2019-02-11T20:40:15.311Z,3.63
2019-02-11T20:42:44.650Z,3.97
2019-02-11T20:45:19.214Z,3.17
2019-02-11T20:47:48.575Z,2.93
2019-02-11T20:50:17.906Z,2.60
2019-02-11T20:52:47.243Z,3.03
2019-02-11T20:55:17.196Z,2.33
2019-02-11T20:57:46.550Z,4.07
2019-02-11T21:00:18.064Z,3.07
2019-02-11T21:02:47.487Z,2.53
2019-02-11T21:05:16.867Z,2.70
2019-02-11T21:07:46.194Z,2.17
2019-02-11T21:10:16.128Z,2.20
2019-02-11T21:12:45.447Z,1.57
2019-02-11T21:15:15.193Z,2.37
2019-02-11T21:17:44.859Z,1.90
2019-02-11T21:20:19.502Z,1.87
2019-02-11T21:22:48.959Z,1.80
2019-02-11T21:25:18.307Z,2.20
2019-02-11T21:27:48.036Z,2.53
2019-02-11T21:30:17.409Z,1.90
2019-02-11T21:32:46.956Z,2.37
2019-02-11T21:35:16.267Z,1.97
2019-02-11T21:37:45.587Z,1.33
2019-02-11T21:40:14.951Z,1.90
2019-02-11T21:42:44.705Z,2.80
2019-02-11T21:45:14.242Z,1.40
2019-02-11T21:47:43.563Z,2.80
2019-02-11T21:50:13.971Z,6.40
2019-02-11T21:52:43.291Z,3.53
2019-02-11T21:55:13.239Z,3.27
2019-02-11T21:57:42.564Z,2.40
2019-02-11T22:00:14.170Z,2.27
2019-02-11T22:02:43.492Z,2.20
2019-02-11T22:05:12.830Z,1.97
2019-02-11T22:07:42.155Z,2.73
2019-02-11T22:10:13.312Z,2.93
2019-02-11T22:12:42.638Z,4.20
2019-02-11T22:15:13.163Z,5.13
2019-02-11T22:17:42.479Z,6.10
2019-02-11T22:20:14.016Z,7.53
2019-02-11T22:22:43.361Z,3.53
2019-02-11T22:25:12.799Z,3.17
2019-02-11T22:27:42.155Z,2.23
2019-02-11T22:30:13.847Z,2.23
2019-02-11T22:32:43.191Z,1.67
2019-02-11T22:35:12.515Z,2.20
2019-02-11T22:37:41.857Z,3.13
2019-02-11T22:40:11.941Z,2.50
2019-02-11T22:42:41.287Z,1.97
2019-02-11T22:45:13.000Z,2.77
2019-02-11T22:47:42.351Z,2.50
2019-02-11T22:50:12.026Z,2.10
2019-02-11T22:52:41.370Z,1.83
2019-02-11T22:55:10.818Z,4.55
2019-02-11T22:57:40.259Z,2.80
2019-02-11T23:00:21.264Z,3.10
2019-02-11T23:02:50.858Z,21.77
2019-02-11T23:05:20.416Z,11.87
2019-02-11T23:07:49.974Z,4.90
2019-02-11T23:10:19.283Z,3.73
2019-02-11T23:12:48.639Z,5.60
2019-02-11T23:15:17.962Z,2.47
2019-02-11T23:17:47.307Z,2.90
2019-02-11T23:20:16.646Z,3.97
2019-02-11T23:22:45.982Z,3.33
2019-02-11T23:25:15.302Z,2.30
2019-02-11T23:27:44.643Z,2.63
2019-02-11T23:30:14.008Z,2.97
2019-02-11T23:32:43.347Z,3.97
2019-02-11T23:35:12.681Z,2.17
2019-02-11T23:37:42.024Z,2.17
2019-02-11T23:40:11.367Z,2.40
2019-02-11T23:42:40.698Z,4.90
2019-02-11T23:45:10.253Z,2.37
2019-02-11T23:47:39.591Z,2.20
2019-02-11T23:50:09.188Z,2.33
2019-02-11T23:52:38.538Z,1.60
2019-02-11T23:55:07.936Z,1.67
2019-02-11T23:57:37.297Z,1.90
